createdAt,value
2019-01-26T00:02:06.851Z,-0.10
2019-01-26T00:04:35.928Z,-0.10
2019-01-26T00:07:05.202Z,-0.10
2019-01-26T00:09:34.517Z,-0.10
2019-01-26T00:12:03.845Z,-0.10
2019-01-26T00:14:33.175Z,-0.20
2019-01-26T00:17:02.312Z,-0.10
2019-01-26T00:19:33.028Z,-0.10
2019-01-26T00:22:02.013Z,-0.10
2019-01-26T00:24:31.127Z,-0.10
2019-01-26T00:27:00.720Z,-0.10
2019-01-26T00:29:29.779Z,-0.10
2019-01-26T00:32:00.985Z,-0.10
2019-01-26T00:34:30.276Z,-0.10
2019-01-26T00:36:59.584Z,-0.10
2019-01-26T00:39:28.964Z,-0.10
2019-01-26T00:41:58.377Z,-0.10
2019-01-26T00:44:27.943Z,0.00
2019-01-26T00:46:56.999Z,0.00
2019-01-26T00:49:25.976Z,0.10
2019-01-26T00:51:54.985Z,0.00
2019-01-26T00:54:23.935Z,0.00
2019-01-26T00:56:53.058Z,0.10
2019-01-26T00:59:22.147Z,0.10
2019-01-26T01:01:51.485Z,0.10
2019-01-26T01:04:20.558Z,0.10
2019-01-26T01:06:49.696Z,0.10
2019-01-26T01:09:21.133Z,0.10
2019-01-26T01:11:50.451Z,0.20
2019-01-26T01:14:21.793Z,0.20
2019-01-26T01:16:51.013Z,0.20
2019-01-26T01:19:20.649Z,0.20
2019-01-26T01:21:49.917Z,0.20
2019-01-26T01:24:19.089Z,0.20
2019-01-26T01:26:48.352Z,0.20
2019-01-26T01:29:17.576Z,0.20
2019-01-26T01:31:46.747Z,0.20
2019-01-26T01:34:15.895Z,0.20
2019-01-26T01:36:44.845Z,0.20
2019-01-26T01:39:14.033Z,0.20
2019-01-26T01:41:43.195Z,0.30
2019-01-26T01:44:31.343Z,0.30
2019-01-26T01:50:12.911Z,0.30
2019-01-26T01:53:01.018Z,0.30
2019-01-26T01:55:49.227Z,0.30
2019-01-26T01:58:37.427Z,0.30
2019-01-26T02:04:18.996Z,0.30
2019-01-26T02:09:53.474Z,0.30
2019-01-26T02:12:34.648Z,0.30
2019-01-26T02:15:15.275Z,0.40
2019-01-26T02:17:56.151Z,0.30
2019-01-26T02:20:37.061Z,0.30
2019-01-26T02:23:17.455Z,0.30
2019-01-26T02:25:58.412Z,0.40
2019-01-26T02:28:28.107Z,0.40
2019-01-26T02:30:57.111Z,0.30
2019-01-26T02:33:27.570Z,0.40
2019-01-26T02:35:56.899Z,0.40
2019-01-26T02:38:25.940Z,0.40
2019-01-26T02:40:54.940Z,0.40
2019-01-26T02:43:24.356Z,0.50
2019-01-26T02:45:53.533Z,0.50
2019-01-26T02:48:22.608Z,0.50
2019-01-26T02:50:51.696Z,0.50
2019-01-26T02:53:20.923Z,0.50
2019-01-26T02:55:50.468Z,0.50
2019-01-26T02:58:21.965Z,0.50
2019-01-26T03:00:50.945Z,0.60
2019-01-26T03:03:20.450Z,0.60
2019-01-26T03:05:50.595Z,0.60
2019-01-26T03:08:19.722Z,0.60
2019-01-26T03:10:48.990Z,0.60
2019-01-26T03:13:18.445Z,0.60
2019-01-26T03:15:47.675Z,0.60
2019-01-26T03:18:16.905Z,0.70
2019-01-26T03:20:45.962Z,0.60
2019-01-26T03:23:15.129Z,0.60
2019-01-26T03:25:44.011Z,0.60
2019-01-26T03:28:13.307Z,0.60
2019-01-26T03:30:42.332Z,0.60
2019-01-26T03:33:11.164Z,0.70
2019-01-26T03:35:41.522Z,0.60
2019-01-26T03:38:10.779Z,0.70
2019-01-26T03:40:39.842Z,0.60
2019-01-26T03:43:09.117Z,0.70
2019-01-26T03:45:38.248Z,0.70
2019-01-26T03:48:07.592Z,0.70
2019-01-26T03:50:36.974Z,0.70
2019-01-26T03:53:09.054Z,0.70
2019-01-26T03:55:38.475Z,0.70
2019-01-26T03:58:07.595Z,0.70
2019-01-26T04:00:36.739Z,0.80
2019-01-26T04:03:06.359Z,0.80
2019-01-26T04:05:35.668Z,0.80
2019-01-26T04:08:05.059Z,0.80
2019-01-26T04:10:34.263Z,0.80
2019-01-26T04:13:03.626Z,0.90
2019-01-26T04:15:32.792Z,0.90
2019-01-26T04:18:01.962Z,0.90
2019-01-26T04:20:31.095Z,0.90
2019-01-26T04:23:00.212Z,0.90
2019-01-26T04:25:29.282Z,0.90
2019-01-26T04:27:58.427Z,0.90
2019-01-26T04:30:27.804Z,0.90
2019-01-26T04:32:56.793Z,0.90
2019-01-26T04:35:25.872Z,0.90
2019-01-26T04:37:55.011Z,0.90
2019-01-26T04:40:23.996Z,0.90
2019-01-26T04:42:52.998Z,0.90
2019-01-26T04:45:23.599Z,0.90
2019-01-26T04:47:52.980Z,0.90
2019-01-26T04:50:21.946Z,1.00
2019-01-26T04:52:51.324Z,1.00
2019-01-26T04:55:21.294Z,0.90
2019-01-26T04:57:50.928Z,0.90
2019-01-26T05:00:22.471Z,0.90
2019-01-26T05:02:51.858Z,0.90
2019-01-26T05:05:21.422Z,0.90
2019-01-26T05:07:50.571Z,0.90
2019-01-26T05:10:20.235Z,0.90
2019-01-26T05:12:49.603Z,0.90
2019-01-26T05:15:19.269Z,0.90
2019-01-26T05:17:48.634Z,0.90
2019-01-26T05:20:22.734Z,0.90
2019-01-26T05:22:52.141Z,0.90
2019-01-26T05:25:21.666Z,0.90
2019-01-26T05:27:50.910Z,0.90
2019-01-26T05:30:24.725Z,0.90
2019-01-26T05:32:53.929Z,0.90
2019-01-26T05:35:23.327Z,0.90
2019-01-26T05:37:52.690Z,0.90
2019-01-26T05:40:21.752Z,1.00
2019-01-26T05:42:50.990Z,0.90
2019-01-26T05:45:21.696Z,0.90
2019-01-26T05:47:52.298Z,0.90
2019-01-26T05:50:26.177Z,1.00
2019-01-26T05:52:55.508Z,1.00
2019-01-26T05:55:24.531Z,0.90
2019-01-26T05:57:53.825Z,0.90
2019-01-26T06:00:33.725Z,0.90
2019-01-26T06:03:02.928Z,0.90
2019-01-26T06:05:31.905Z,0.90
2019-01-26T06:08:01.270Z,0.90
2019-01-26T06:10:31.851Z,1.00
2019-01-26T06:13:00.992Z,1.00
2019-01-26T06:15:30.319Z,1.00
2019-01-26T06:17:59.530Z,1.00
2019-01-26T06:20:28.747Z,1.00
2019-01-26T06:22:57.965Z,1.00
2019-01-26T06:25:27.065Z,1.00
2019-01-26T06:27:56.264Z,1.00
2019-01-26T06:30:26.460Z,1.00
2019-01-26T06:32:55.726Z,1.00
2019-01-26T06:35:24.736Z,1.00
2019-01-26T06:37:54.503Z,1.00
2019-01-26T06:40:23.851Z,1.00
2019-01-26T06:42:55.344Z,1.10
2019-01-26T06:45:24.452Z,1.10
2019-01-26T06:47:53.580Z,1.10
2019-01-26T06:50:26.391Z,1.20
2019-01-26T06:52:55.981Z,1.20
2019-01-26T06:55:25.320Z,1.20
2019-01-26T06:57:54.739Z,1.20
2019-01-26T07:00:30.643Z,1.30
2019-01-26T07:02:59.970Z,1.30
2019-01-26T07:05:52.168Z,1.30
2019-01-26T07:08:22.628Z,1.30
2019-01-26T07:10:51.992Z,1.30
2019-01-26T07:13:21.048Z,1.30
2019-01-26T07:15:50.603Z,1.30
2019-01-26T07:18:21.348Z,1.30
2019-01-26T07:20:50.426Z,1.30
2019-01-26T07:23:19.589Z,1.40
2019-01-26T07:25:48.715Z,1.40
2019-01-26T07:28:18.022Z,1.30
2019-01-26T07:30:47.208Z,1.30
2019-01-26T07:33:16.301Z,1.30
2019-01-26T07:35:45.589Z,1.30
2019-01-26T07:38:14.580Z,1.30
2019-01-26T07:40:43.652Z,1.30
2019-01-26T07:43:12.852Z,1.30
2019-01-26T07:45:42.100Z,1.30
2019-01-26T07:48:16.678Z,1.30
2019-01-26T07:50:42.373Z,1.30
2019-01-26T07:53:11.872Z,1.30
2019-01-26T07:55:41.981Z,1.30
2019-01-26T07:58:11.411Z,1.30
2019-01-26T08:00:40.425Z,1.40
2019-01-26T08:03:09.997Z,1.40
2019-01-26T08:05:39.217Z,1.40
2019-01-26T08:08:08.906Z,1.30
2019-01-26T08:10:38.391Z,1.40
2019-01-26T08:13:07.535Z,1.40
2019-01-26T08:15:38.053Z,1.40
2019-01-26T08:18:08.649Z,1.50
2019-01-26T08:20:37.982Z,1.50
2019-01-26T08:23:07.277Z,1.60
2019-01-26T08:25:36.474Z,1.60
2019-01-26T08:28:05.648Z,1.50
2019-01-26T08:30:35.767Z,1.60
2019-01-26T08:33:05.400Z,1.60
2019-01-26T08:35:34.474Z,1.50
2019-01-26T08:38:03.720Z,1.60
2019-01-26T08:40:32.869Z,1.60
2019-01-26T08:43:03.192Z,1.60
2019-01-26T08:45:32.513Z,1.60
2019-01-26T08:48:04.477Z,1.60
2019-01-26T08:50:34.628Z,1.60
2019-01-26T08:53:03.806Z,1.70
2019-01-26T08:55:33.085Z,1.70
2019-01-26T08:58:03.863Z,1.70
2019-01-26T09:00:32.953Z,1.80
2019-01-26T09:03:21.178Z,1.80
2019-01-26T09:06:16.016Z,1.90
2019-01-26T09:08:45.381Z,1.90
2019-01-26T09:11:14.803Z,1.90
2019-01-26T09:13:43.970Z,2.00
2019-01-26T09:16:13.932Z,1.90
2019-01-26T09:18:43.233Z,1.90
2019-01-26T09:21:14.974Z,1.90
2019-01-26T09:23:44.428Z,1.90
2019-01-26T09:26:18.147Z,1.90
2019-01-26T09:28:47.715Z,1.90
2019-01-26T09:31:17.003Z,2.00
2019-01-26T09:33:46.444Z,2.10
2019-01-26T09:36:34.810Z,2.10
2019-01-26T09:39:07.038Z,2.20
2019-01-26T09:41:36.254Z,2.20
2019-01-26T09:44:05.940Z,2.30
2019-01-26T09:46:34.916Z,2.30
2019-01-26T09:49:05.431Z,2.40
2019-01-26T09:51:34.582Z,2.50
2019-01-26T09:54:03.743Z,2.50
2019-01-26T09:56:33.307Z,2.50
2019-01-26T09:59:03.099Z,2.60
2019-01-26T10:01:32.644Z,2.60
2019-01-26T10:04:01.633Z,2.60
2019-01-26T10:06:31.299Z,2.60
2019-01-26T10:09:00.551Z,2.70
2019-01-26T10:11:29.448Z,2.70
2019-01-26T10:13:58.634Z,2.70
2019-01-26T10:16:27.854Z,2.70
2019-01-26T10:18:57.320Z,2.70
2019-01-26T10:21:28.991Z,2.70
2019-01-26T10:23:58.246Z,2.70
2019-01-26T10:26:27.637Z,2.60
2019-01-26T10:28:56.426Z,2.70
2019-01-26T10:31:26.180Z,2.70
2019-01-26T10:33:55.761Z,2.70
2019-01-26T10:36:29.788Z,2.80
2019-01-26T10:39:02.277Z,2.90
2019-01-26T10:41:53.488Z,2.90
2019-01-26T10:44:26.361Z,3.00
2019-01-26T10:46:55.432Z,3.00
2019-01-26T10:49:24.573Z,3.00
2019-01-26T10:51:54.412Z,3.10
2019-01-26T10:54:24.070Z,3.10
2019-01-26T10:56:53.356Z,3.20
2019-01-26T10:59:22.417Z,3.00
2019-01-26T11:01:52.371Z,3.10
2019-01-26T11:04:22.089Z,3.10
2019-01-26T11:06:51.358Z,3.10
2019-01-26T11:09:21.100Z,3.00
2019-01-26T11:11:50.659Z,3.00
2019-01-26T11:14:19.957Z,3.00
2019-01-26T11:16:49.011Z,3.00
2019-01-26T11:19:18.263Z,3.00
2019-01-26T11:21:47.460Z,3.20
2019-01-26T11:24:16.571Z,3.30
2019-01-26T11:26:49.495Z,3.40
2019-01-26T11:29:22.500Z,3.30
2019-01-26T11:31:51.884Z,3.40
2019-01-26T11:34:21.164Z,3.60
2019-01-26T11:36:50.274Z,3.60
2019-01-26T11:39:19.381Z,3.50
2019-01-26T11:41:49.913Z,3.60
2019-01-26T11:44:19.460Z,3.80
2019-01-26T11:47:10.279Z,3.80
2019-01-26T11:49:44.036Z,3.80
2019-01-26T11:52:13.968Z,3.80
2019-01-26T11:55:15.199Z,3.80
2019-01-26T11:57:44.397Z,3.70
2019-01-26T12:00:31.708Z,3.70
2019-01-26T12:03:06.535Z,3.70
2019-01-26T12:05:40.939Z,3.80
2019-01-26T12:08:12.730Z,3.70
2019-01-26T12:10:43.101Z,3.70
2019-01-26T12:13:12.600Z,3.60
2019-01-26T12:15:43.918Z,3.60
2019-01-26T12:18:15.197Z,3.60
2019-01-26T12:20:44.313Z,3.60
2019-01-26T12:23:13.848Z,3.60
2019-01-26T12:25:43.090Z,3.60
2019-01-26T12:28:12.865Z,3.60
2019-01-26T12:30:42.041Z,3.60
2019-01-26T12:33:11.516Z,3.50
2019-01-26T12:35:40.806Z,3.60
2019-01-26T12:38:12.408Z,3.60
2019-01-26T12:40:41.798Z,3.60
2019-01-26T12:43:11.332Z,3.60
2019-01-26T12:45:40.782Z,3.70
2019-01-26T12:48:15.162Z,3.90
2019-01-26T12:50:44.271Z,4.00
2019-01-26T12:53:13.364Z,4.20
2019-01-26T12:55:42.671Z,4.20
2019-01-26T12:58:12.144Z,4.30
2019-01-26T13:00:41.585Z,4.40
2019-01-26T13:03:10.899Z,4.50
2019-01-26T13:05:41.552Z,4.40
2019-01-26T13:08:10.821Z,4.40
2019-01-26T13:10:44.440Z,4.40
2019-01-26T13:13:13.451Z,4.30
2019-01-26T13:15:42.582Z,4.40
2019-01-26T13:18:13.517Z,4.40
2019-01-26T13:20:43.132Z,4.40
2019-01-26T13:23:12.214Z,4.50
2019-01-26T13:25:41.413Z,4.60
2019-01-26T13:28:11.139Z,4.40
2019-01-26T13:30:40.517Z,4.40
2019-01-26T13:33:09.696Z,4.40
2019-01-26T13:35:38.842Z,4.30
2019-01-26T13:38:08.071Z,4.20
2019-01-26T13:40:37.913Z,4.20
2019-01-26T13:43:07.157Z,4.10
2019-01-26T13:45:37.313Z,4.10
2019-01-26T13:48:08.470Z,4.10
2019-01-26T13:50:37.624Z,4.10
2019-01-26T13:53:06.955Z,4.20
2019-01-26T13:55:36.127Z,4.20
2019-01-26T13:58:05.723Z,4.20
2019-01-26T14:00:36.477Z,4.20
2019-01-26T14:03:06.278Z,4.20
2019-01-26T14:05:36.139Z,4.20
2019-01-26T14:08:05.553Z,4.20
2019-01-26T14:10:35.933Z,4.10
2019-01-26T14:13:05.711Z,4.10
2019-01-26T14:15:34.801Z,4.10
2019-01-26T14:18:04.642Z,4.10
2019-01-26T14:20:33.955Z,4.10
2019-01-26T14:23:03.935Z,4.10
2019-01-26T14:25:33.744Z,4.10
2019-01-26T14:28:03.281Z,4.20
2019-01-26T14:30:35.506Z,4.20
2019-01-26T14:33:05.254Z,4.20
2019-01-26T14:35:35.737Z,4.20
2019-01-26T14:38:05.456Z,4.10
2019-01-26T14:40:35.410Z,4.10
2019-01-26T14:43:05.114Z,4.10
2019-01-26T14:45:34.659Z,4.10
2019-01-26T14:48:04.614Z,4.10
2019-01-26T14:50:33.803Z,4.10
2019-01-26T14:53:02.958Z,4.10
2019-01-26T14:55:36.478Z,4.10
2019-01-26T14:58:06.933Z,4.10
2019-01-26T15:00:36.987Z,4.00
2019-01-26T15:03:06.091Z,4.00
2019-01-26T15:05:36.191Z,4.00
2019-01-26T15:08:07.417Z,4.00
2019-01-26T15:10:37.041Z,4.00
2019-01-26T15:13:07.078Z,4.00
2019-01-26T15:15:38.684Z,4.00
2019-01-26T15:18:07.906Z,4.00
2019-01-26T15:20:41.155Z,4.00
2019-01-26T15:23:12.387Z,4.00
2019-01-26T15:25:42.743Z,4.00
2019-01-26T15:28:11.913Z,3.90
2019-01-26T15:30:43.211Z,3.90
2019-01-26T15:33:12.684Z,3.90
2019-01-26T15:35:41.752Z,3.90
2019-01-26T15:38:12.226Z,3.90
2019-01-26T15:40:42.128Z,3.90
2019-01-26T15:43:11.326Z,4.00
2019-01-26T15:45:46.696Z,4.00
2019-01-26T15:48:16.289Z,4.00
2019-01-26T15:50:46.391Z,4.00
2019-01-26T15:53:16.401Z,4.00
2019-01-26T15:55:45.738Z,4.00
2019-01-26T15:58:15.041Z,4.00
2019-01-26T16:00:47.466Z,4.00
2019-01-26T16:03:16.532Z,4.00
2019-01-26T16:05:46.261Z,3.90
2019-01-26T16:08:15.492Z,3.90
2019-01-26T16:10:44.866Z,3.90
2019-01-26T16:13:14.189Z,3.90
2019-01-26T16:15:43.305Z,3.90
2019-01-26T16:18:14.698Z,3.90
2019-01-26T16:20:44.503Z,3.90
2019-01-26T16:23:13.716Z,3.90
2019-01-26T16:25:43.566Z,3.80
2019-01-26T16:28:12.815Z,3.90
2019-01-26T16:30:41.958Z,3.90
2019-01-26T16:33:11.410Z,3.80
2019-01-26T16:35:40.763Z,3.80
2019-01-26T16:38:09.857Z,3.80
2019-01-26T16:40:39.006Z,3.80
2019-01-26T16:43:08.597Z,3.70
2019-01-26T16:45:39.340Z,3.60
2019-01-26T16:48:14.228Z,3.60
2019-01-26T16:50:43.856Z,3.60
2019-01-26T16:53:12.903Z,3.60
2019-01-26T16:55:42.296Z,3.70
2019-01-26T16:58:14.994Z,3.70
2019-01-26T17:00:49.515Z,3.70
2019-01-26T17:03:21.263Z,3.70
2019-01-26T17:05:51.651Z,3.70
2019-01-26T17:08:21.213Z,3.70
2019-01-26T17:10:50.466Z,3.60
2019-01-26T17:13:19.965Z,3.60
2019-01-26T17:15:49.721Z,3.60
2019-01-26T17:18:19.231Z,3.60
2019-01-26T17:20:49.015Z,3.60
2019-01-26T17:23:20.103Z,3.60
2019-01-26T17:25:49.668Z,3.60
2019-01-26T17:28:19.081Z,3.60
2019-01-26T17:30:48.859Z,3.60
2019-01-26T17:33:17.996Z,3.60
2019-01-26T17:35:47.331Z,3.60
2019-01-26T17:38:18.042Z,3.60
2019-01-26T17:40:54.069Z,3.60
2019-01-26T17:43:18.202Z,3.60
2019-01-26T17:45:48.276Z,3.60
2019-01-26T17:48:19.158Z,3.70
2019-01-26T17:50:48.323Z,3.70
2019-01-26T17:53:18.673Z,3.70
2019-01-26T17:55:48.388Z,3.80
2019-01-26T17:58:17.489Z,3.80
2019-01-26T18:01:01.036Z,3.80
2019-01-26T18:03:30.240Z,3.80
2019-01-26T18:06:01.015Z,3.80
2019-01-26T18:08:30.467Z,3.80
2019-01-26T18:10:59.960Z,3.80
2019-01-26T18:13:29.227Z,3.80
2019-01-26T18:15:58.878Z,3.80
2019-01-26T18:18:28.875Z,3.80
2019-01-26T18:20:58.290Z,3.80
2019-01-26T18:23:30.730Z,3.80
2019-01-26T18:26:02.681Z,3.80
2019-01-26T18:28:31.838Z,3.80
2019-01-26T18:31:01.620Z,3.70
2019-01-26T18:33:31.905Z,3.70
2019-01-26T18:36:01.045Z,3.70
2019-01-26T18:38:30.839Z,3.80
2019-01-26T18:41:02.848Z,3.70
2019-01-26T18:43:31.977Z,3.70
2019-01-26T18:46:01.421Z,3.70
2019-01-26T18:48:30.956Z,3.70
2019-01-26T18:51:01.161Z,3.70
2019-01-26T18:53:30.712Z,3.70
2019-01-26T18:55:59.846Z,3.80
2019-01-26T18:58:29.511Z,3.80
2019-01-26T19:00:58.658Z,3.80
2019-01-26T19:03:50.204Z,3.80
2019-01-26T19:06:19.439Z,3.80
2019-01-26T19:08:48.641Z,3.80
2019-01-26T19:11:18.077Z,3.80
2019-01-26T19:13:47.496Z,3.80
2019-01-26T19:16:17.725Z,3.80
2019-01-26T19:18:47.090Z,3.80
2019-01-26T19:21:16.345Z,3.70
2019-01-26T19:23:45.506Z,3.70
2019-01-26T19:26:14.581Z,3.70
2019-01-26T19:28:43.786Z,3.80
2019-01-26T19:31:12.858Z,3.80
2019-01-26T19:33:42.111Z,3.80
2019-01-26T19:36:11.262Z,3.80
2019-01-26T19:38:40.613Z,3.90
2019-01-26T19:41:09.965Z,3.90
2019-01-26T19:43:39.219Z,3.90
2019-01-26T19:46:08.327Z,4.00
2019-01-26T19:48:40.362Z,4.00
2019-01-26T19:51:09.953Z,4.00
2019-01-26T19:53:39.854Z,4.00
2019-01-26T19:56:08.903Z,4.00
2019-01-26T19:58:39.659Z,4.10
2019-01-26T20:01:12.257Z,4.10
2019-01-26T20:03:42.431Z,4.10
2019-01-26T20:06:11.548Z,4.10
2019-01-26T20:08:41.639Z,4.10
2019-01-26T20:11:12.261Z,4.10
2019-01-26T20:13:41.648Z,4.10
2019-01-26T20:16:10.704Z,4.10
2019-01-26T20:18:40.118Z,4.10
2019-01-26T20:21:09.113Z,4.10
2019-01-26T20:23:38.624Z,4.10
2019-01-26T20:26:07.719Z,4.10
2019-01-26T20:28:39.274Z,4.10
2019-01-26T20:31:09.045Z,4.10
2019-01-26T20:33:37.926Z,4.00
2019-01-26T20:36:07.027Z,4.00
2019-01-26T20:38:36.268Z,4.00
2019-01-26T20:41:06.047Z,4.00
2019-01-26T20:43:35.777Z,4.00
2019-01-26T20:46:05.234Z,4.00
2019-01-26T20:48:34.562Z,4.00
2019-01-26T20:51:03.857Z,4.00
2019-01-26T20:53:32.892Z,4.00
2019-01-26T20:56:01.990Z,4.10
2019-01-26T20:58:35.735Z,4.10
2019-01-26T21:01:06.110Z,4.10
2019-01-26T21:03:35.951Z,4.10
2019-01-26T21:06:05.061Z,4.10
2019-01-26T21:08:34.227Z,4.10
2019-01-26T21:11:03.547Z,4.10
2019-01-26T21:13:32.690Z,4.10
2019-01-26T21:16:01.963Z,4.10
2019-01-26T21:18:31.720Z,4.10
2019-01-26T21:21:02.163Z,4.00
2019-01-26T21:23:33.665Z,4.00
2019-01-26T21:26:03.512Z,4.00
2019-01-26T21:28:32.572Z,4.00
2019-01-26T21:31:02.172Z,4.00
2019-01-26T21:33:33.199Z,4.00
2019-01-26T21:36:05.871Z,4.00
2019-01-26T21:38:35.888Z,4.00
2019-01-26T21:41:05.164Z,4.00
2019-01-26T21:43:34.191Z,3.90
2019-01-26T21:46:03.992Z,3.90
2019-01-26T21:48:33.136Z,3.90
2019-01-26T21:51:02.645Z,3.90
2019-01-26T21:53:31.957Z,3.90
2019-01-26T21:56:00.924Z,3.90
2019-01-26T21:58:30.021Z,3.90
2019-01-26T22:00:59.146Z,3.90
2019-01-26T22:03:28.134Z,3.90
2019-01-26T22:05:57.411Z,3.90
2019-01-26T22:08:26.447Z,3.90
2019-01-26T22:10:56.176Z,4.00
2019-01-26T22:13:27.957Z,3.90
2019-01-26T22:15:57.110Z,4.00
2019-01-26T22:18:26.189Z,4.00
2019-01-26T22:20:55.187Z,4.00
2019-01-26T22:23:24.169Z,4.00
2019-01-26T22:25:53.084Z,4.00
2019-01-26T22:28:22.247Z,4.00
2019-01-26T22:30:51.757Z,4.00
2019-01-26T22:33:20.857Z,4.00
2019-01-26T22:35:49.750Z,4.10
2019-01-26T22:38:19.249Z,4.10
2019-01-26T22:40:48.647Z,4.10
2019-01-26T22:43:17.900Z,4.10
2019-01-26T22:45:47.031Z,4.10
2019-01-26T22:48:16.344Z,4.10
2019-01-26T22:50:45.383Z,4.00
2019-01-26T22:53:14.506Z,4.00
2019-01-26T22:55:43.971Z,4.00
2019-01-26T22:58:13.307Z,4.00
2019-01-26T23:01:09.596Z,4.00
2019-01-26T23:04:03.335Z,4.00
2019-01-26T23:06:56.612Z,4.00
2019-01-26T23:10:01.552Z,4.00
2019-01-26T23:12:48.525Z,4.00
2019-01-26T23:15:57.967Z,4.00
2019-01-26T23:19:00.715Z,4.00
2019-01-26T23:22:13.207Z,4.00
2019-01-26T23:24:53.609Z,4.00
2019-01-26T23:27:51.746Z,4.10
2019-01-26T23:31:13.815Z,4.10
2019-01-26T23:33:43.368Z,4.20
2019-01-26T23:36:12.615Z,4.20
2019-01-26T23:38:42.296Z,4.20
2019-01-26T23:41:24.436Z,4.30
2019-01-26T23:43:54.639Z,4.30
2019-01-26T23:46:25.905Z,4.30
2019-01-26T23:48:56.591Z,4.30
2019-01-26T23:51:46.870Z,4.30
2019-01-26T23:54:35.196Z,4.40
2019-01-26T23:57:23.837Z,4.40
2019-01-26T23:59:53.191Z,4.40
