createdAt,value
2019-01-19T00:02:29.909Z,8.73
2019-01-19T00:05:57.913Z,8.80
2019-01-19T00:09:10.033Z,10.70
2019-01-19T00:12:27.975Z,10.18
2019-01-19T00:15:17.535Z,9.23
2019-01-19T00:18:51.745Z,8.33
2019-01-19T00:21:58.563Z,8.20
2019-01-19T00:24:43.182Z,7.80
2019-01-19T00:28:00.167Z,7.87
2019-01-19T00:30:46.847Z,7.67
2019-01-19T00:34:01.679Z,7.33
2019-01-19T00:37:04.228Z,8.30
2019-01-19T00:40:13.227Z,6.70
2019-01-19T00:43:15.441Z,6.63
2019-01-19T00:47:01.741Z,6.73
2019-01-19T00:50:02.803Z,6.60
2019-01-19T00:52:53.408Z,7.28
2019-01-19T00:56:12.626Z,6.55
2019-01-19T00:58:52.128Z,7.17
2019-01-19T01:01:58.404Z,7.05
2019-01-19T01:04:54.786Z,6.00
2019-01-19T01:07:48.584Z,5.75
2019-01-19T01:11:05.024Z,5.47
2019-01-19T01:14:17.834Z,6.60
2019-01-19T01:16:55.312Z,6.00
2019-01-19T01:20:11.615Z,6.17
2019-01-19T01:23:18.994Z,6.00
2019-01-19T01:26:31.759Z,5.07
2019-01-19T01:29:37.352Z,5.65
2019-01-19T01:32:33.371Z,4.60
2019-01-19T01:35:55.047Z,4.73
2019-01-19T01:38:50.596Z,5.83
2019-01-19T01:42:04.219Z,6.03
2019-01-19T01:45:04.474Z,4.90
2019-01-19T01:48:13.259Z,4.80
2019-01-19T01:51:27.115Z,5.57
2019-01-19T01:54:31.267Z,5.50
2019-01-19T01:57:07.319Z,5.00
2019-01-19T01:59:52.603Z,4.92
2019-01-19T02:02:36.382Z,5.53
2019-01-19T02:05:57.419Z,4.90
2019-01-19T02:08:58.550Z,5.10
2019-01-19T02:12:13.690Z,4.97
2019-01-19T02:14:57.204Z,5.20
2019-01-19T02:18:14.114Z,5.40
2019-01-19T02:21:07.951Z,5.35
2019-01-19T02:24:06.442Z,6.10
2019-01-19T02:27:21.147Z,6.17
2019-01-19T02:30:35.266Z,6.77
2019-01-19T02:33:36.729Z,6.40
2019-01-19T02:36:23.672Z,4.60
2019-01-19T02:39:32.661Z,5.37
2019-01-19T02:42:58.117Z,5.00
2019-01-19T02:46:02.339Z,5.20
2019-01-19T02:48:42.679Z,5.40
2019-01-19T02:51:55.832Z,4.30
2019-01-19T02:55:17.663Z,4.67
2019-01-19T02:58:17.558Z,3.80
2019-01-19T03:01:19.011Z,4.30
2019-01-19T03:04:25.652Z,4.00
2019-01-19T03:07:30.061Z,3.70
2019-01-19T03:10:22.164Z,4.83
2019-01-19T03:13:24.947Z,6.17
2019-01-19T03:16:42.787Z,6.67
2019-01-19T03:19:52.772Z,6.90
2019-01-19T03:23:08.377Z,7.70
2019-01-19T03:26:07.346Z,7.42
2019-01-19T03:28:57.992Z,8.30
2019-01-19T03:32:15.477Z,8.48
2019-01-19T03:35:16.823Z,7.50
2019-01-19T03:38:19.098Z,7.37
2019-01-19T03:41:25.732Z,7.47
2019-01-19T03:44:31.002Z,7.85
2019-01-19T03:47:43.190Z,8.80
2019-01-19T03:50:36.078Z,9.53
2019-01-19T03:53:34.146Z,9.78
2019-01-19T03:56:31.959Z,10.03
2019-01-19T03:59:40.818Z,9.87
2019-01-19T04:02:41.417Z,10.37
2019-01-19T04:05:42.867Z,10.50
2019-01-19T04:08:53.361Z,9.53
2019-01-19T04:11:38.124Z,10.33
2019-01-19T04:14:43.150Z,10.08
2019-01-19T04:18:14.777Z,8.97
2019-01-19T04:21:38.752Z,11.03
2019-01-19T04:24:29.129Z,10.40
2019-01-19T04:26:59.079Z,10.05
2019-01-19T04:29:28.249Z,10.95
2019-01-19T04:31:58.311Z,10.13
2019-01-19T04:34:28.129Z,11.60
2019-01-19T04:36:57.788Z,10.55
2019-01-19T04:39:26.988Z,11.10
2019-01-19T04:41:56.183Z,10.80
2019-01-19T04:44:26.120Z,10.58
2019-01-19T04:46:55.582Z,10.93
2019-01-19T04:49:24.723Z,11.13
2019-01-19T04:51:54.158Z,9.43
2019-01-19T04:54:23.684Z,8.97
2019-01-19T04:56:52.884Z,9.75
2019-01-19T04:59:22.068Z,8.98
2019-01-19T05:01:51.535Z,8.07
2019-01-19T05:04:20.702Z,8.15
2019-01-19T05:06:50.186Z,7.55
2019-01-19T05:09:20.724Z,7.65
2019-01-19T05:11:50.277Z,6.83
2019-01-19T05:14:19.474Z,7.42
2019-01-19T05:16:48.742Z,7.08
2019-01-19T05:19:17.979Z,8.07
2019-01-19T05:21:47.490Z,6.97
2019-01-19T05:24:16.659Z,6.80
2019-01-19T05:26:45.866Z,7.10
2019-01-19T05:29:15.024Z,6.58
2019-01-19T05:31:44.552Z,6.40
2019-01-19T05:34:13.799Z,6.37
2019-01-19T05:36:42.927Z,6.53
2019-01-19T05:39:12.364Z,7.10
2019-01-19T05:41:41.526Z,7.23
2019-01-19T05:44:10.693Z,6.43
2019-01-19T05:46:40.500Z,7.30
2019-01-19T05:49:10.204Z,6.50
2019-01-19T05:51:40.475Z,7.13
2019-01-19T05:54:09.737Z,6.77
2019-01-19T05:56:39.135Z,7.25
2019-01-19T05:59:08.577Z,7.50
2019-01-19T06:01:37.847Z,7.93
2019-01-19T06:04:07.299Z,8.00
2019-01-19T06:06:36.453Z,7.47
2019-01-19T06:09:08.531Z,6.93
2019-01-19T06:11:38.858Z,7.63
2019-01-19T06:14:08.312Z,8.00
2019-01-19T06:16:37.483Z,8.03
2019-01-19T06:19:07.093Z,7.40
2019-01-19T06:21:42.350Z,7.80
2019-01-19T06:24:11.577Z,8.37
2019-01-19T06:26:40.707Z,7.50
2019-01-19T06:29:09.912Z,8.60
2019-01-19T06:31:39.115Z,8.13
2019-01-19T06:34:08.363Z,8.18
2019-01-19T06:36:37.675Z,8.90
2019-01-19T06:39:08.818Z,8.40
2019-01-19T06:41:38.027Z,8.10
2019-01-19T06:44:08.601Z,8.18
2019-01-19T06:46:38.369Z,7.30
2019-01-19T06:49:07.511Z,8.80
2019-01-19T06:51:37.554Z,12.35
2019-01-19T06:54:07.189Z,18.50
2019-01-19T06:56:36.945Z,15.85
2019-01-19T06:59:06.302Z,10.80
2019-01-19T07:01:35.658Z,9.20
2019-01-19T07:04:05.501Z,9.43
2019-01-19T07:06:34.894Z,8.57
2019-01-19T07:09:06.991Z,8.50
2019-01-19T07:11:37.576Z,9.17
2019-01-19T07:14:09.588Z,8.30
2019-01-19T07:16:39.206Z,8.20
2019-01-19T07:19:09.629Z,7.97
2019-01-19T07:21:40.065Z,8.30
2019-01-19T07:24:10.172Z,8.30
2019-01-19T07:26:41.419Z,8.40
2019-01-19T07:29:13.951Z,8.60
2019-01-19T07:31:49.748Z,7.83
2019-01-19T07:34:19.693Z,7.23
2019-01-19T07:36:50.519Z,8.07
2019-01-19T07:39:20.738Z,6.77
2019-01-19T07:41:51.179Z,8.53
2019-01-19T07:44:20.397Z,7.47
2019-01-19T07:46:56.200Z,8.45
2019-01-19T07:49:26.075Z,8.60
2019-01-19T07:51:55.522Z,8.10
2019-01-19T07:54:27.967Z,16.37
2019-01-19T07:56:57.203Z,14.18
2019-01-19T07:59:30.767Z,12.18
2019-01-19T08:02:00.015Z,10.13
2019-01-19T08:04:31.634Z,10.43
2019-01-19T08:07:02.859Z,8.80
2019-01-19T08:09:32.076Z,8.60
2019-01-19T08:12:11.939Z,9.75
2019-01-19T08:14:41.754Z,8.87
2019-01-19T08:17:12.305Z,9.23
2019-01-19T08:19:47.210Z,9.67
2019-01-19T08:22:15.509Z,9.50
2019-01-19T08:24:45.320Z,9.48
2019-01-19T08:27:16.873Z,8.63
2019-01-19T08:29:49.059Z,8.10
2019-01-19T08:32:20.803Z,9.10
2019-01-19T08:34:50.177Z,7.83
2019-01-19T08:37:24.378Z,7.73
2019-01-19T08:39:52.419Z,8.17
2019-01-19T08:42:22.447Z,8.80
2019-01-19T08:44:53.190Z,8.73
2019-01-19T08:47:24.632Z,10.20
2019-01-19T08:49:53.843Z,10.90
2019-01-19T08:52:23.047Z,9.13
2019-01-19T08:54:53.287Z,9.95
2019-01-19T08:57:22.761Z,8.97
2019-01-19T08:59:54.595Z,8.87
2019-01-19T09:02:25.074Z,8.27
2019-01-19T09:04:55.384Z,8.73
2019-01-19T09:07:29.620Z,8.37
2019-01-19T09:09:55.740Z,9.23
2019-01-19T09:12:25.094Z,8.47
2019-01-19T09:14:55.219Z,8.30
2019-01-19T09:17:24.440Z,8.60
2019-01-19T09:19:55.182Z,8.67
2019-01-19T09:22:24.409Z,8.83
2019-01-19T09:24:53.586Z,7.70
2019-01-19T09:27:24.068Z,8.83
2019-01-19T09:29:53.289Z,8.05
2019-01-19T09:32:23.389Z,8.47
2019-01-19T09:34:52.627Z,9.00
2019-01-19T09:37:21.881Z,8.83
2019-01-19T09:39:52.689Z,7.43
2019-01-19T09:42:23.747Z,8.18
2019-01-19T09:44:53.004Z,7.30
2019-01-19T09:47:29.603Z,8.00
2019-01-19T09:49:58.430Z,8.57
2019-01-19T09:52:27.667Z,7.70
2019-01-19T09:54:57.627Z,8.18
2019-01-19T09:57:26.790Z,8.00
2019-01-19T09:59:56.021Z,8.73
2019-01-19T10:02:25.514Z,8.37
2019-01-19T10:04:55.911Z,8.23
2019-01-19T10:07:25.517Z,8.90
2019-01-19T10:09:54.816Z,7.67
2019-01-19T10:12:24.098Z,6.20
2019-01-19T10:14:56.091Z,5.85
2019-01-19T10:17:25.631Z,5.53
2019-01-19T10:19:54.936Z,5.30
2019-01-19T10:22:24.157Z,5.05
2019-01-19T10:24:54.257Z,5.07
2019-01-19T10:27:23.807Z,5.23
2019-01-19T10:29:53.353Z,5.92
2019-01-19T10:32:22.907Z,5.60
2019-01-19T10:34:52.599Z,5.07
2019-01-19T10:37:22.587Z,5.15
2019-01-19T10:39:51.811Z,5.30
2019-01-19T10:42:22.198Z,5.55
2019-01-19T10:44:52.207Z,4.67
2019-01-19T10:47:21.833Z,5.50
2019-01-19T10:49:55.283Z,5.10
2019-01-19T10:52:24.575Z,5.40
2019-01-19T10:54:53.743Z,4.53
2019-01-19T10:57:22.927Z,4.73
2019-01-19T10:59:52.517Z,5.10
2019-01-19T11:02:21.692Z,4.50
2019-01-19T11:04:50.982Z,5.67
2019-01-19T11:07:20.767Z,4.37
2019-01-19T11:09:50.010Z,5.20
2019-01-19T11:12:19.411Z,4.33
2019-01-19T11:14:48.991Z,5.23
2019-01-19T11:17:18.924Z,5.60
2019-01-19T11:19:48.158Z,5.73
2019-01-19T11:22:17.490Z,4.70
2019-01-19T11:24:47.091Z,5.10
2019-01-19T11:27:15.716Z,5.35
2019-01-19T11:29:45.064Z,6.03
2019-01-19T11:32:14.683Z,5.67
2019-01-19T11:34:44.428Z,6.12
2019-01-19T11:37:14.151Z,6.40
2019-01-19T11:39:43.697Z,6.37
2019-01-19T11:42:13.124Z,6.33
2019-01-19T11:44:42.405Z,5.67
2019-01-19T11:47:12.021Z,5.30
2019-01-19T11:49:41.304Z,5.50
2019-01-19T11:52:10.546Z,5.90
2019-01-19T11:54:40.201Z,5.57
2019-01-19T11:57:10.324Z,4.80
2019-01-19T11:59:39.565Z,5.10
2019-01-19T12:02:08.756Z,5.05
2019-01-19T12:04:37.934Z,5.20
2019-01-19T12:07:07.184Z,5.17
2019-01-19T12:09:36.386Z,5.67
2019-01-19T12:12:05.648Z,6.70
2019-01-19T12:14:34.912Z,7.25
2019-01-19T12:17:04.650Z,5.12
2019-01-19T12:19:33.929Z,4.93
2019-01-19T12:22:03.220Z,5.92
2019-01-19T12:24:32.484Z,4.77
2019-01-19T12:27:02.207Z,4.80
2019-01-19T12:29:31.496Z,5.70
2019-01-19T12:32:01.880Z,4.93
2019-01-19T12:34:31.415Z,4.60
2019-01-19T12:37:00.679Z,4.50
2019-01-19T12:39:29.927Z,4.73
2019-01-19T12:41:59.039Z,4.33
2019-01-19T12:44:28.225Z,4.73
2019-01-19T12:46:58.083Z,4.30
2019-01-19T12:49:27.904Z,4.17
2019-01-19T12:52:05.307Z,4.53
2019-01-19T12:54:34.677Z,4.55
2019-01-19T12:57:12.267Z,4.23
2019-01-19T12:59:42.860Z,4.30
2019-01-19T13:02:12.716Z,4.10
2019-01-19T13:04:45.515Z,4.00
2019-01-19T13:07:16.454Z,3.35
2019-01-19T13:09:52.796Z,3.80
2019-01-19T13:12:52.375Z,4.10
2019-01-19T13:15:41.000Z,3.70
2019-01-19T13:18:39.026Z,4.00
2019-01-19T13:21:48.071Z,3.70
2019-01-19T13:24:52.367Z,3.87
2019-01-19T13:28:00.717Z,3.50
2019-01-19T13:31:06.251Z,4.27
2019-01-19T13:33:59.440Z,4.83
2019-01-19T13:36:58.147Z,4.55
2019-01-19T13:40:02.913Z,3.72
2019-01-19T13:43:19.134Z,3.90
2019-01-19T13:46:08.516Z,3.12
2019-01-19T13:49:34.672Z,4.57
2019-01-19T13:52:20.082Z,3.90
2019-01-19T13:55:31.496Z,3.73
2019-01-19T13:58:18.849Z,3.23
2019-01-19T14:01:27.271Z,3.30
2019-01-19T14:04:35.844Z,3.58
2019-01-19T14:07:32.779Z,2.90
2019-01-19T14:10:49.042Z,3.07
2019-01-19T14:13:37.631Z,3.52
2019-01-19T14:17:05.876Z,3.00
2019-01-19T14:20:07.327Z,3.50
2019-01-19T14:22:51.617Z,3.43
2019-01-19T14:26:05.757Z,3.10
2019-01-19T14:29:13.777Z,3.53
2019-01-19T14:32:27.323Z,3.75
2019-01-19T14:35:37.846Z,4.10
2019-01-19T14:38:27.349Z,3.95
2019-01-19T14:41:18.377Z,4.67
2019-01-19T14:44:24.537Z,4.47
2019-01-19T14:47:33.167Z,4.60
2019-01-19T14:50:35.931Z,4.90
2019-01-19T14:53:43.746Z,4.15
2019-01-19T14:57:06.407Z,5.07
2019-01-19T15:00:18.346Z,5.00
2019-01-19T15:03:16.756Z,4.60
2019-01-19T15:06:10.236Z,5.17
2019-01-19T15:09:03.825Z,5.20
2019-01-19T15:11:53.720Z,5.47
2019-01-19T15:15:15.448Z,5.20
2019-01-19T15:18:18.400Z,5.47
2019-01-19T15:21:02.148Z,5.10
2019-01-19T15:24:24.096Z,4.40
2019-01-19T15:27:31.476Z,4.45
2019-01-19T15:30:53.093Z,7.25
2019-01-19T15:34:13.744Z,4.97
2019-01-19T15:37:16.164Z,5.47
2019-01-19T15:40:14.613Z,6.20
2019-01-19T15:43:34.106Z,5.70
2019-01-19T15:46:24.707Z,6.03
2019-01-19T15:49:21.599Z,6.30
2019-01-19T15:52:01.124Z,6.80
2019-01-19T15:55:22.797Z,6.35
2019-01-19T15:58:13.296Z,5.22
2019-01-19T16:01:06.042Z,5.70
2019-01-19T16:04:34.051Z,4.90
2019-01-19T16:08:08.922Z,5.15
2019-01-19T16:11:33.580Z,5.55
2019-01-19T16:15:00.288Z,5.17
2019-01-19T16:17:42.379Z,4.77
2019-01-19T16:20:45.758Z,4.73
2019-01-19T16:24:00.584Z,4.60
2019-01-19T16:27:06.190Z,4.87
2019-01-19T16:29:49.016Z,4.83
2019-01-19T16:33:02.061Z,5.17
2019-01-19T16:36:09.580Z,5.50
2019-01-19T16:38:51.148Z,5.20
2019-01-19T16:41:54.059Z,5.53
2019-01-19T16:45:07.553Z,5.72
2019-01-19T16:48:05.358Z,5.53
2019-01-19T16:51:15.606Z,5.97
2019-01-19T16:54:12.122Z,6.57
2019-01-19T16:57:37.451Z,10.50
2019-01-19T17:00:49.418Z,23.40
2019-01-19T17:03:47.816Z,13.93
2019-01-19T17:06:48.631Z,11.60
2019-01-19T17:09:50.889Z,10.87
2019-01-19T17:12:58.183Z,13.57
2019-01-19T17:16:06.748Z,13.13
2019-01-19T17:19:18.936Z,12.20
2019-01-19T17:22:24.747Z,10.13
2019-01-19T17:25:56.149Z,10.73
2019-01-19T17:29:03.226Z,9.37
2019-01-19T17:32:08.377Z,14.13
2019-01-19T17:35:19.195Z,10.77
2019-01-19T17:38:05.200Z,7.40
2019-01-19T17:41:14.900Z,7.90
2019-01-19T17:44:11.624Z,7.30
2019-01-19T17:47:22.962Z,6.60
2019-01-19T17:50:22.553Z,6.50
2019-01-19T17:53:29.934Z,5.78
2019-01-19T17:56:38.724Z,6.30
2019-01-19T17:59:55.080Z,6.58
2019-01-19T18:02:57.772Z,6.40
2019-01-19T18:06:00.837Z,7.03
2019-01-19T18:08:53.017Z,6.90
2019-01-19T18:11:43.541Z,7.47
2019-01-19T18:14:58.777Z,6.77
2019-01-19T18:18:02.089Z,6.00
2019-01-19T18:21:10.379Z,5.67
2019-01-19T18:24:25.951Z,7.10
2019-01-19T18:27:37.536Z,5.90
2019-01-19T18:30:39.203Z,5.50
2019-01-19T18:33:25.029Z,5.47
2019-01-19T18:36:13.786Z,5.75
2019-01-19T18:39:17.884Z,5.53
2019-01-19T18:42:13.320Z,5.33
2019-01-19T18:45:19.282Z,5.77
2019-01-19T18:48:29.348Z,5.13
2019-01-19T18:51:31.989Z,5.65
2019-01-19T18:54:37.943Z,4.72
2019-01-19T18:57:42.783Z,4.80
2019-01-19T19:01:02.205Z,5.80
2019-01-19T19:04:16.392Z,6.10
2019-01-19T19:07:29.611Z,6.83
2019-01-19T19:10:46.028Z,5.47
2019-01-19T19:13:55.231Z,5.37
2019-01-19T19:16:52.091Z,4.30
2019-01-19T19:20:03.221Z,4.87
2019-01-19T19:22:40.068Z,4.57
2019-01-19T19:25:41.814Z,5.62
2019-01-19T19:28:50.659Z,4.80
2019-01-19T19:31:44.742Z,5.40
2019-01-19T19:34:25.950Z,5.73
2019-01-19T19:37:45.532Z,6.13
2019-01-19T19:40:56.075Z,5.23
2019-01-19T19:43:58.185Z,4.90
2019-01-19T19:47:23.691Z,5.13
2019-01-19T19:50:35.982Z,5.83
2019-01-19T19:53:05.678Z,6.30
2019-01-19T19:55:33.292Z,6.33
2019-01-19T19:58:02.776Z,7.07
2019-01-19T20:00:32.022Z,6.57
2019-01-19T20:03:01.581Z,5.53
2019-01-19T20:05:31.141Z,6.47
2019-01-19T20:08:01.195Z,6.00
2019-01-19T20:10:31.038Z,6.30
2019-01-19T20:13:00.548Z,6.45
2019-01-19T20:15:29.919Z,7.53
2019-01-19T20:17:59.208Z,7.50
2019-01-19T20:20:31.372Z,8.40
2019-01-19T20:23:01.473Z,9.83
2019-01-19T20:25:30.919Z,11.77
2019-01-19T20:28:00.195Z,14.17
2019-01-19T20:30:29.466Z,13.53
2019-01-19T20:32:58.736Z,14.10
2019-01-19T20:35:28.008Z,14.55
2019-01-19T20:37:57.560Z,16.00
2019-01-19T20:40:26.814Z,17.20
2019-01-19T20:42:56.056Z,16.57
2019-01-19T20:45:25.318Z,15.25
2019-01-19T20:47:55.627Z,15.03
2019-01-19T20:50:25.055Z,16.33
2019-01-19T20:52:54.379Z,14.73
2019-01-19T20:55:24.316Z,14.78
2019-01-19T20:57:53.876Z,14.60
2019-01-19T21:00:23.757Z,15.70
2019-01-19T21:02:59.004Z,13.93
2019-01-19T21:05:28.703Z,14.47
2019-01-19T21:07:57.846Z,14.70
2019-01-19T21:10:31.783Z,15.23
2019-01-19T21:12:58.949Z,13.87
2019-01-19T21:15:28.711Z,14.38
2019-01-19T21:17:58.923Z,14.70
2019-01-19T21:20:35.292Z,13.57
2019-01-19T21:23:05.137Z,14.63
2019-01-19T21:25:34.667Z,13.40
2019-01-19T21:28:05.297Z,15.20
2019-01-19T21:30:34.993Z,13.50
2019-01-19T21:33:06.686Z,15.50
2019-01-19T21:35:36.577Z,14.60
2019-01-19T21:38:06.932Z,14.47
2019-01-19T21:40:39.078Z,15.63
2019-01-19T21:43:07.601Z,14.70
2019-01-19T21:45:36.959Z,13.87
2019-01-19T21:48:06.265Z,12.50
2019-01-19T21:50:35.459Z,12.30
2019-01-19T21:53:04.987Z,13.60
2019-01-19T21:55:36.824Z,13.70
2019-01-19T21:58:06.779Z,11.87
2019-01-19T22:00:37.996Z,10.17
2019-01-19T22:03:07.690Z,10.38
2019-01-19T22:05:36.995Z,9.70
2019-01-19T22:08:06.385Z,8.80
2019-01-19T22:10:38.609Z,9.43
2019-01-19T22:13:16.603Z,8.40
2019-01-19T22:15:48.408Z,7.50
2019-01-19T22:18:17.682Z,7.37
2019-01-19T22:20:46.961Z,7.53
2019-01-19T22:23:23.235Z,9.37
2019-01-19T22:25:52.379Z,7.15
2019-01-19T22:28:21.845Z,7.07
2019-01-19T22:30:51.103Z,7.03
2019-01-19T22:33:20.690Z,7.37
2019-01-19T22:35:50.059Z,6.50
2019-01-19T22:38:19.667Z,7.90
2019-01-19T22:40:53.745Z,6.50
2019-01-19T22:43:27.947Z,7.17
2019-01-19T22:45:58.677Z,7.08
2019-01-19T22:48:28.700Z,7.47
2019-01-19T22:50:59.404Z,8.10
2019-01-19T22:53:30.016Z,6.57
2019-01-19T22:55:59.206Z,6.80
2019-01-19T22:58:28.470Z,6.03
2019-01-19T23:01:14.163Z,6.63
2019-01-19T23:03:43.960Z,6.13
2019-01-19T23:06:18.227Z,6.35
2019-01-19T23:08:47.482Z,7.28
2019-01-19T23:11:17.365Z,5.85
2019-01-19T23:13:46.924Z,8.03
2019-01-19T23:16:17.348Z,6.40
2019-01-19T23:19:01.482Z,7.30
2019-01-19T23:21:31.236Z,6.60
2019-01-19T23:24:00.555Z,7.27
2019-01-19T23:26:45.668Z,6.97
2019-01-19T23:29:15.354Z,6.87
2019-01-19T23:31:44.640Z,6.27
2019-01-19T23:34:14.476Z,6.50
2019-01-19T23:36:46.746Z,6.57
2019-01-19T23:39:38.175Z,6.70
2019-01-19T23:42:10.775Z,6.30
2019-01-19T23:44:40.638Z,6.80
2019-01-19T23:47:11.783Z,5.37
2019-01-19T23:49:41.466Z,6.40
2019-01-19T23:52:12.476Z,6.53
2019-01-19T23:54:42.243Z,5.60
2019-01-19T23:57:12.672Z,6.17
2019-01-19T23:59:42.031Z,5.43
