createdAt,value
2022-10-19T00:01:20.792Z,12.29
2022-10-19T00:03:51.411Z,12.09
2022-10-19T00:06:26.690Z,12.02
2022-10-19T00:08:57.570Z,12.18
2022-10-19T00:11:26.130Z,12.38
2022-10-19T00:13:55.528Z,12.39
2022-10-19T00:16:24.762Z,12.40
2022-10-19T00:18:52.618Z,12.41
2022-10-19T00:21:21.181Z,12.32
2022-10-19T00:23:49.354Z,11.33
2022-10-19T00:26:17.301Z,11.40
2022-10-19T00:28:46.101Z,11.98
2022-10-19T00:31:16.565Z,12.18
2022-10-19T00:33:48.626Z,11.94
2022-10-19T00:36:18.622Z,12.05
2022-10-19T00:38:46.830Z,12.23
2022-10-19T00:41:15.619Z,11.56
2022-10-19T00:44:05.238Z,11.43
2022-10-19T00:46:36.632Z,11.19
2022-10-19T00:49:11.789Z,11.27
2022-10-19T00:51:45.780Z,11.46
2022-10-19T00:54:14.528Z,11.73
2022-10-19T00:56:43.628Z,12.30
2022-10-19T00:59:14.019Z,11.84
2022-10-19T01:01:44.817Z,11.95
2022-10-19T01:04:13.139Z,11.96
2022-10-19T01:06:42.065Z,11.92
2022-10-19T01:09:10.347Z,12.07
2022-10-19T01:11:55.831Z,12.18
2022-10-19T01:14:59.465Z,12.31
2022-10-19T01:17:53.348Z,12.50
2022-10-19T01:20:48.778Z,12.78
2022-10-19T01:23:35.139Z,12.84
2022-10-19T01:26:03.267Z,12.88
2022-10-19T01:28:37.072Z,13.02
2022-10-19T01:31:14.917Z,13.16
2022-10-19T01:34:10.106Z,13.29
2022-10-19T01:36:50.730Z,13.57
2022-10-19T01:39:49.986Z,13.48
2022-10-19T01:42:22.667Z,14.08
2022-10-19T01:44:52.535Z,13.83
2022-10-19T01:47:27.269Z,14.00
2022-10-19T01:49:59.167Z,14.25
2022-10-19T01:52:27.828Z,13.85
2022-10-19T01:54:58.157Z,13.89
2022-10-19T01:57:38.007Z,14.14
2022-10-19T02:00:08.308Z,13.97
2022-10-19T02:02:43.411Z,14.07
2022-10-19T02:05:12.519Z,14.13
2022-10-19T02:07:42.179Z,13.82
2022-10-19T02:10:10.301Z,13.99
2022-10-19T02:12:38.681Z,13.92
2022-10-19T02:15:10.840Z,13.69
2022-10-19T02:17:44.509Z,13.70
2022-10-19T02:20:13.108Z,13.59
2022-10-19T02:22:41.321Z,13.91
2022-10-19T02:25:09.679Z,14.28
2022-10-19T02:27:39.901Z,14.23
2022-10-19T02:30:19.059Z,13.28
2022-10-19T02:32:47.030Z,13.18
2022-10-19T02:35:15.798Z,13.13
2022-10-19T02:37:43.723Z,12.99
2022-10-19T02:40:12.489Z,13.29
2022-10-19T02:42:56.721Z,13.17
2022-10-19T02:45:28.818Z,13.96
2022-10-19T02:48:09.219Z,14.19
2022-10-19T02:50:37.310Z,13.11
2022-10-19T02:53:05.590Z,12.98
2022-10-19T02:55:33.511Z,12.81
2022-10-19T02:58:01.430Z,13.17
2022-10-19T03:00:29.910Z,12.82
2022-10-19T03:02:57.809Z,13.30
2022-10-19T03:05:25.748Z,13.52
2022-10-19T03:07:53.887Z,13.42
2022-10-19T03:10:21.778Z,13.41
2022-10-19T03:12:49.698Z,13.69
2022-10-19T03:15:19.159Z,13.59
2022-10-19T03:17:47.020Z,13.58
2022-10-19T03:20:15.109Z,13.73
2022-10-19T03:22:43.438Z,13.71
2022-10-19T03:25:11.358Z,13.80
2022-10-19T03:27:39.177Z,13.60
2022-10-19T03:30:08.001Z,13.83
2022-10-19T03:32:35.850Z,13.74
2022-10-19T03:35:03.960Z,13.77
2022-10-19T03:37:32.428Z,13.72
2022-10-19T03:40:00.585Z,13.63
2022-10-19T03:42:28.450Z,13.90
2022-10-19T03:44:56.656Z,13.84
2022-10-19T03:47:24.828Z,13.69
2022-10-19T03:49:52.730Z,13.77
2022-10-19T03:52:20.970Z,13.39
2022-10-19T03:54:52.137Z,13.73
2022-10-19T03:57:20.429Z,13.80
2022-10-19T03:59:48.989Z,13.91
2022-10-19T04:02:16.830Z,13.74
2022-10-19T04:04:45.033Z,13.70
2022-10-19T04:07:12.829Z,13.78
2022-10-19T04:09:40.738Z,13.77
2022-10-19T04:12:08.851Z,13.95
2022-10-19T04:14:45.800Z,13.79
2022-10-19T04:17:24.829Z,13.75
2022-10-19T04:19:52.598Z,13.95
2022-10-19T04:22:20.420Z,13.57
2022-10-19T04:24:48.563Z,13.65
2022-10-19T04:27:16.481Z,13.63
2022-10-19T04:29:44.359Z,13.72
2022-10-19T04:32:12.559Z,13.30
2022-10-19T04:34:40.581Z,13.81
2022-10-19T04:37:08.578Z,13.42
2022-10-19T04:39:39.797Z,13.79
2022-10-19T04:42:07.698Z,12.92
2022-10-19T04:44:35.468Z,12.81
2022-10-19T04:47:03.799Z,13.26
2022-10-19T04:49:31.665Z,12.93
2022-10-19T04:51:59.492Z,13.25
2022-10-19T04:54:27.730Z,12.85
2022-10-19T04:56:55.692Z,12.67
2022-10-19T04:59:23.690Z,12.53
2022-10-19T05:01:51.808Z,12.70
2022-10-19T05:04:19.632Z,12.61
2022-10-19T05:06:47.508Z,12.52
2022-10-19T05:09:15.650Z,12.71
2022-10-19T05:11:43.534Z,12.59
2022-10-19T05:14:11.391Z,12.77
2022-10-19T05:16:39.727Z,12.51
2022-10-19T05:19:07.692Z,12.41
2022-10-19T05:21:35.490Z,12.50
2022-10-19T05:24:04.151Z,12.65
2022-10-19T05:26:32.070Z,12.36
2022-10-19T05:29:04.739Z,12.46
2022-10-19T05:31:34.039Z,12.56
2022-10-19T05:34:04.225Z,12.49
2022-10-19T05:36:37.558Z,12.76
2022-10-19T05:39:08.482Z,12.78
2022-10-19T05:41:36.331Z,12.90
2022-10-19T05:44:05.823Z,12.82
2022-10-19T05:46:34.750Z,12.32
2022-10-19T05:49:02.745Z,12.61
2022-10-19T05:51:30.895Z,12.75
2022-10-19T05:53:59.779Z,13.16
2022-10-19T05:56:29.698Z,13.31
2022-10-19T05:59:00.086Z,13.33
2022-10-19T06:01:29.770Z,13.24
2022-10-19T06:03:59.213Z,13.33
2022-10-19T06:06:27.981Z,13.86
2022-10-19T06:08:57.381Z,14.56
2022-10-19T06:11:28.100Z,14.39
2022-10-19T06:13:57.850Z,14.28
2022-10-19T06:16:27.304Z,13.98
2022-10-19T06:18:55.712Z,13.81
2022-10-19T06:21:25.850Z,13.59
2022-10-19T06:24:04.931Z,13.62
2022-10-19T06:26:34.721Z,13.70
2022-10-19T06:29:03.820Z,13.63
2022-10-19T06:31:34.127Z,13.70
2022-10-19T06:34:02.764Z,13.61
2022-10-19T06:36:32.361Z,13.72
2022-10-19T06:39:01.931Z,13.91
2022-10-19T06:41:31.571Z,13.75
2022-10-19T06:44:02.110Z,13.89
2022-10-19T06:46:30.444Z,13.83
2022-10-19T06:49:00.670Z,14.06
2022-10-19T06:51:30.123Z,13.91
2022-10-19T06:53:58.500Z,14.02
2022-10-19T06:56:26.850Z,14.20
2022-10-19T06:58:55.538Z,14.30
2022-10-19T07:01:24.510Z,14.17
2022-10-19T07:03:53.332Z,14.23
2022-10-19T07:06:21.813Z,14.21
2022-10-19T07:08:50.161Z,14.31
2022-10-19T07:11:20.942Z,14.60
2022-10-19T07:13:49.297Z,14.74
2022-10-19T07:16:21.182Z,15.00
2022-10-19T07:18:52.115Z,14.95
2022-10-19T07:21:21.920Z,15.01
2022-10-19T07:23:50.742Z,15.01
2022-10-19T07:26:21.577Z,15.04
2022-10-19T07:28:50.540Z,15.28
2022-10-19T07:31:21.565Z,15.40
2022-10-19T07:34:08.190Z,15.61
2022-10-19T07:36:37.308Z,15.38
2022-10-19T07:39:07.037Z,15.75
2022-10-19T07:41:35.259Z,15.77
2022-10-19T07:44:03.816Z,15.97
2022-10-19T07:46:37.439Z,16.30
2022-10-19T07:49:11.698Z,16.44
2022-10-19T07:51:40.689Z,16.53
2022-10-19T07:54:09.274Z,16.64
2022-10-19T07:56:37.241Z,17.11
2022-10-19T07:59:06.114Z,17.17
2022-10-19T08:01:41.252Z,17.88
2022-10-19T08:06:57.789Z,18.46
2022-10-19T08:09:52.918Z,18.90
2022-10-19T08:12:15.624Z,18.91
2022-10-19T08:14:44.139Z,19.29
2022-10-19T08:17:16.864Z,19.76
2022-10-19T08:19:46.497Z,19.91
2022-10-19T08:22:14.499Z,19.98
2022-10-19T08:24:42.552Z,20.12
2022-10-19T08:27:10.916Z,20.55
2022-10-19T08:29:38.810Z,20.82
2022-10-19T08:32:06.798Z,20.73
2022-10-19T08:34:35.280Z,21.31
2022-10-19T08:37:10.294Z,21.23
2022-10-19T08:39:48.445Z,21.32
2022-10-19T08:42:23.707Z,21.43
2022-10-19T08:45:24.071Z,22.00
2022-10-19T08:48:03.681Z,22.31
2022-10-19T08:50:41.478Z,22.55
2022-10-19T08:53:20.469Z,23.11
2022-10-19T08:55:50.853Z,23.85
2022-10-19T08:58:52.751Z,24.27
2022-10-19T09:01:33.892Z,24.52
2022-10-19T09:04:17.033Z,24.69
2022-10-19T09:06:52.017Z,24.92
2022-10-19T09:09:21.186Z,25.53
2022-10-19T09:11:52.106Z,25.51
2022-10-19T09:14:28.299Z,25.86
2022-10-19T09:17:00.703Z,26.69
2022-10-19T09:19:31.171Z,27.35
2022-10-19T09:22:16.606Z,27.45
2022-10-19T09:24:51.169Z,27.71
2022-10-19T09:27:33.344Z,28.26
2022-10-19T09:30:04.259Z,27.99
2022-10-19T09:32:38.778Z,28.11
2022-10-19T09:35:23.644Z,28.01
2022-10-19T09:37:52.436Z,27.96
2022-10-19T09:40:27.980Z,27.80
2022-10-19T09:42:58.310Z,28.00
2022-10-19T09:45:32.150Z,27.86
2022-10-19T09:48:07.090Z,26.70
2022-10-19T09:50:43.540Z,26.97
2022-10-19T09:53:21.760Z,25.88
2022-10-19T09:56:00.871Z,25.88
2022-10-19T09:58:33.069Z,25.77
2022-10-19T10:01:02.673Z,26.35
2022-10-19T10:03:43.707Z,26.60
2022-10-19T10:06:16.438Z,26.38
2022-10-19T10:08:47.931Z,26.15
2022-10-19T10:11:24.159Z,26.16
2022-10-19T10:13:54.062Z,25.99
2022-10-19T10:16:24.579Z,25.96
2022-10-19T10:18:56.750Z,26.19
2022-10-19T10:21:27.372Z,26.13
2022-10-19T10:24:11.934Z,25.92
2022-10-19T10:26:46.217Z,25.85
2022-10-19T10:29:34.911Z,25.86
2022-10-19T10:32:19.102Z,25.72
2022-10-19T10:34:59.883Z,26.21
2022-10-19T10:37:37.296Z,26.09
2022-10-19T10:40:07.501Z,25.88
2022-10-19T10:42:42.228Z,26.17
2022-10-19T10:45:23.632Z,26.27
2022-10-19T10:47:52.469Z,26.32
2022-10-19T10:50:23.587Z,25.76
2022-10-19T10:53:00.523Z,26.13
2022-10-19T10:55:30.209Z,26.63
2022-10-19T10:58:25.510Z,26.37
2022-10-19T11:00:56.660Z,26.18
2022-10-19T11:03:29.127Z,26.27
2022-10-19T11:06:03.014Z,26.98
2022-10-19T11:08:50.673Z,27.00
2022-10-19T11:11:26.475Z,27.04
2022-10-19T11:14:00.310Z,27.04
2022-10-19T11:16:55.720Z,26.97
2022-10-19T11:19:32.571Z,27.52
2022-10-19T11:22:24.860Z,27.68
2022-10-19T11:25:18.742Z,27.59
2022-10-19T11:27:46.940Z,27.52
2022-10-19T11:30:20.999Z,26.84
2022-10-19T11:33:05.895Z,26.26
2022-10-19T11:35:40.320Z,25.77
2022-10-19T11:38:49.689Z,25.39
2022-10-19T11:41:27.094Z,25.68
2022-10-19T11:44:07.652Z,25.54
2022-10-19T11:47:04.870Z,24.94
2022-10-19T11:49:51.990Z,23.67
2022-10-19T11:52:57.148Z,23.32
2022-10-19T11:55:47.242Z,23.13
2022-10-19T11:58:42.841Z,23.07
2022-10-19T12:01:33.007Z,22.27
2022-10-19T12:04:21.999Z,22.11
2022-10-19T12:07:12.158Z,21.59
2022-10-19T12:10:18.313Z,21.32
2022-10-19T12:12:51.469Z,21.68
2022-10-19T12:15:41.450Z,21.70
2022-10-19T12:18:32.630Z,21.69
2022-10-19T12:21:03.771Z,21.79
2022-10-19T12:23:37.900Z,22.00
2022-10-19T12:26:08.482Z,22.00
2022-10-19T12:28:39.611Z,22.05
2022-10-19T12:31:10.058Z,21.88
2022-10-19T12:34:03.690Z,21.96
2022-10-19T12:36:37.612Z,21.57
2022-10-19T12:39:05.605Z,21.24
2022-10-19T12:41:39.951Z,20.74
2022-10-19T12:44:52.635Z,20.98
2022-10-19T12:47:25.339Z,21.32
2022-10-19T12:49:55.899Z,21.03
2022-10-19T12:52:45.515Z,21.16
2022-10-19T12:55:16.709Z,20.67
2022-10-19T12:57:48.559Z,21.01
2022-10-19T13:00:21.765Z,20.82
2022-10-19T13:03:15.553Z,20.89
2022-10-19T13:05:57.534Z,20.64
2022-10-19T13:08:40.096Z,20.77
2022-10-19T13:11:17.584Z,20.80
2022-10-19T13:13:56.946Z,21.16
2022-10-19T13:16:37.012Z,21.07
2022-10-19T13:19:31.665Z,21.21
2022-10-19T13:22:02.610Z,21.10
2022-10-19T13:24:36.152Z,21.16
2022-10-19T13:27:07.181Z,21.34
2022-10-19T13:29:39.551Z,21.34
2022-10-19T13:32:35.913Z,21.18
2022-10-19T13:35:24.089Z,21.27
2022-10-19T13:38:18.513Z,21.32
2022-10-19T13:40:49.620Z,20.86
2022-10-19T13:43:38.946Z,20.81
2022-10-19T13:46:42.659Z,20.72
2022-10-19T13:49:48.301Z,20.85
2022-10-19T13:52:48.792Z,20.72
2022-10-19T13:55:28.850Z,20.70
2022-10-19T13:58:15.305Z,20.62
2022-10-19T14:01:12.234Z,20.50
2022-10-19T14:03:52.721Z,20.33
2022-10-19T14:06:28.491Z,20.01
2022-10-19T14:09:28.934Z,19.82
2022-10-19T14:12:22.674Z,19.67
2022-10-19T14:14:54.137Z,19.35
2022-10-19T14:17:25.640Z,19.06
2022-10-19T14:19:57.273Z,19.02
2022-10-19T14:22:30.290Z,18.81
2022-10-19T14:25:24.322Z,18.60
2022-10-19T14:28:17.411Z,18.57
2022-10-19T14:30:55.551Z,18.43
2022-10-19T14:33:25.726Z,18.21
2022-10-19T14:35:54.889Z,18.19
2022-10-19T14:38:45.711Z,18.03
2022-10-19T14:41:28.887Z,18.03
2022-10-19T14:43:57.912Z,18.07
2022-10-19T14:46:34.314Z,17.88
2022-10-19T14:49:04.854Z,17.85
2022-10-19T14:51:56.240Z,18.00
2022-10-19T14:54:45.246Z,17.84
2022-10-19T14:57:17.975Z,18.08
2022-10-19T14:59:48.797Z,17.83
2022-10-19T15:02:23.680Z,17.58
2022-10-19T15:04:53.703Z,17.87
2022-10-19T15:07:36.321Z,17.58
2022-10-19T15:10:07.864Z,17.46
2022-10-19T15:12:39.390Z,17.44
2022-10-19T15:15:15.889Z,17.52
2022-10-19T15:17:57.231Z,17.63
2022-10-19T15:20:31.364Z,17.64
2022-10-19T15:23:02.871Z,17.64
2022-10-19T15:25:34.580Z,17.23
2022-10-19T15:28:47.383Z,17.51
2022-10-19T15:31:21.491Z,17.25
2022-10-19T15:33:58.269Z,17.27
2022-10-19T15:36:26.915Z,17.19
2022-10-19T15:39:06.204Z,17.32
2022-10-19T15:41:46.271Z,16.94
2022-10-19T15:44:40.703Z,16.83
2022-10-19T15:47:20.700Z,17.01
2022-10-19T15:49:56.613Z,17.00
2022-10-19T15:52:30.034Z,16.78
2022-10-19T15:55:00.071Z,16.89
2022-10-19T15:57:34.241Z,16.70
2022-10-19T16:00:12.900Z,16.21
2022-10-19T16:02:41.459Z,16.48
2022-10-19T16:05:09.672Z,16.33
2022-10-19T16:07:39.681Z,16.07
2022-10-19T16:10:11.916Z,15.71
2022-10-19T16:12:39.841Z,16.08
2022-10-19T16:15:09.586Z,15.87
2022-10-19T16:17:37.749Z,15.75
2022-10-19T16:20:06.682Z,15.99
2022-10-19T16:22:35.421Z,16.06
2022-10-19T16:25:04.111Z,15.97
2022-10-19T16:27:32.236Z,15.95
2022-10-19T16:30:01.180Z,15.66
2022-10-19T16:32:29.434Z,15.69
2022-10-19T16:34:57.761Z,15.52
2022-10-19T16:37:26.012Z,15.45
2022-10-19T16:39:54.065Z,15.35
2022-10-19T16:42:24.578Z,15.17
2022-10-19T16:44:55.792Z,15.21
2022-10-19T16:47:23.842Z,15.61
2022-10-19T16:50:01.939Z,15.28
2022-10-19T16:52:33.314Z,15.22
2022-10-19T16:55:02.607Z,15.13
2022-10-19T16:57:30.892Z,14.83
2022-10-19T16:59:58.961Z,15.25
2022-10-19T17:02:26.948Z,15.21
2022-10-19T17:04:55.231Z,15.21
2022-10-19T17:07:23.681Z,15.07
2022-10-19T17:09:54.661Z,15.07
2022-10-19T17:12:25.233Z,14.76
2022-10-19T17:14:59.486Z,14.92
2022-10-19T17:17:35.890Z,14.83
2022-10-19T17:20:05.679Z,15.02
2022-10-19T17:22:34.629Z,14.37
2022-10-19T17:25:04.378Z,14.76
2022-10-19T17:27:32.451Z,14.91
2022-10-19T17:30:01.097Z,14.87
2022-10-19T17:32:29.226Z,14.60
2022-10-19T17:34:57.317Z,14.57
2022-10-19T17:37:25.815Z,14.57
2022-10-19T17:39:53.799Z,14.48
2022-10-19T17:42:21.899Z,14.51
2022-10-19T17:44:50.277Z,14.14
2022-10-19T17:47:18.530Z,14.44
2022-10-19T17:49:46.504Z,14.30
2022-10-19T17:52:16.245Z,14.00
2022-10-19T17:54:54.560Z,13.92
2022-10-19T17:57:33.213Z,13.89
2022-10-19T18:00:01.918Z,13.76
2022-10-19T18:02:41.037Z,13.96
2022-10-19T18:05:11.203Z,13.90
2022-10-19T18:07:42.986Z,13.88
2022-10-19T18:10:12.660Z,13.87
2022-10-19T18:12:40.847Z,13.70
2022-10-19T18:15:09.472Z,13.63
2022-10-19T18:17:38.288Z,13.74
2022-10-19T18:20:07.220Z,14.00
2022-10-19T18:22:35.687Z,13.58
2022-10-19T18:25:04.713Z,13.70
2022-10-19T18:27:33.092Z,13.31
2022-10-19T18:30:01.413Z,13.51
2022-10-19T18:32:32.046Z,13.57
2022-10-19T18:35:00.865Z,13.76
2022-10-19T18:37:29.208Z,13.72
2022-10-19T18:39:57.820Z,13.50
2022-10-19T18:42:25.960Z,13.18
2022-10-19T18:44:54.249Z,13.19
2022-10-19T18:47:22.704Z,13.49
2022-10-19T18:49:50.698Z,13.02
2022-10-19T18:52:19.922Z,13.02
2022-10-19T18:54:48.437Z,13.13
2022-10-19T18:57:16.650Z,13.60
2022-10-19T18:59:44.608Z,13.40
2022-10-19T19:02:22.174Z,13.41
2022-10-19T19:04:50.898Z,13.25
2022-10-19T19:07:19.750Z,13.00
2022-10-19T19:09:51.679Z,13.27
2022-10-19T19:12:21.938Z,13.15
2022-10-19T19:14:50.100Z,13.71
2022-10-19T19:17:18.279Z,13.06
2022-10-19T19:19:47.090Z,13.07
2022-10-19T19:22:15.101Z,13.22
2022-10-19T19:24:45.911Z,12.95
2022-10-19T19:27:14.291Z,12.77
2022-10-19T19:29:43.050Z,12.68
2022-10-19T19:32:11.098Z,12.89
2022-10-19T19:34:39.708Z,12.59
2022-10-19T19:37:10.454Z,12.86
2022-10-19T19:39:40.145Z,12.57
2022-10-19T19:42:08.176Z,12.63
2022-10-19T19:44:36.386Z,12.77
2022-10-19T19:47:04.900Z,12.60
2022-10-19T19:49:32.773Z,12.65
2022-10-19T19:52:00.956Z,12.35
2022-10-19T19:54:29.219Z,12.47
2022-10-19T19:56:57.580Z,12.13
2022-10-19T19:59:25.851Z,12.55
2022-10-19T20:01:54.371Z,12.06
2022-10-19T20:04:22.809Z,12.00
2022-10-19T20:06:50.992Z,12.25
2022-10-19T20:09:18.969Z,12.42
2022-10-19T20:11:47.360Z,12.64
2022-10-19T20:14:15.339Z,12.39
2022-10-19T20:16:43.382Z,11.73
2022-10-19T20:19:13.670Z,12.17
2022-10-19T20:21:41.950Z,11.63
2022-10-19T20:24:10.193Z,11.96
2022-10-19T20:26:38.801Z,11.64
2022-10-19T20:29:07.113Z,11.86
2022-10-19T20:31:39.736Z,12.16
2022-10-19T20:34:10.903Z,12.69
2022-10-19T20:36:39.739Z,12.47
2022-10-19T20:39:07.649Z,11.97
2022-10-19T20:41:36.209Z,11.64
2022-10-19T20:44:04.252Z,11.56
2022-10-19T20:46:32.403Z,11.80
2022-10-19T20:49:02.000Z,11.56
2022-10-19T20:51:32.923Z,11.88
2022-10-19T20:54:03.752Z,11.94
2022-10-19T20:56:34.649Z,11.44
2022-10-19T20:59:08.449Z,11.33
2022-10-19T21:01:38.228Z,11.14
2022-10-19T21:04:08.852Z,11.32
2022-10-19T21:06:45.758Z,10.81
2022-10-19T21:09:17.964Z,10.64
2022-10-19T21:11:47.462Z,10.95
2022-10-19T21:14:25.241Z,11.53
2022-10-19T21:16:59.949Z,10.87
2022-10-19T21:19:29.548Z,10.46
2022-10-19T21:22:02.171Z,10.79
2022-10-19T21:24:32.992Z,10.77
2022-10-19T21:27:02.670Z,11.20
2022-10-19T21:29:31.272Z,10.72
2022-10-19T21:31:59.379Z,10.59
2022-10-19T21:34:28.769Z,11.07
2022-10-19T21:36:57.557Z,10.97
2022-10-19T21:39:25.419Z,10.70
2022-10-19T21:41:53.389Z,11.09
2022-10-19T21:44:23.305Z,10.92
2022-10-19T21:46:51.188Z,10.52
2022-10-19T21:49:19.338Z,10.76
2022-10-19T21:51:51.904Z,11.00
2022-10-19T21:54:22.283Z,10.74
2022-10-19T21:56:50.620Z,11.23
2022-10-19T21:59:18.496Z,10.48
2022-10-19T22:01:46.389Z,10.71
2022-10-19T22:04:16.438Z,10.54
2022-10-19T22:06:44.468Z,11.27
2022-10-19T22:09:18.039Z,11.77
2022-10-19T22:11:46.710Z,12.16
2022-10-19T22:14:15.478Z,12.75
2022-10-19T22:16:43.740Z,13.27
2022-10-19T22:19:12.107Z,13.27
2022-10-19T22:21:40.401Z,13.27
2022-10-19T22:24:12.253Z,13.77
2022-10-19T22:26:44.099Z,14.20
2022-10-19T22:29:11.897Z,14.41
2022-10-19T22:31:40.280Z,14.30
2022-10-19T22:34:11.470Z,14.50
2022-10-19T22:36:39.311Z,14.52
2022-10-19T22:39:08.079Z,14.36
2022-10-19T22:42:32.362Z,14.60
2022-10-19T22:45:18.897Z,15.65
2022-10-19T22:47:47.138Z,16.28
2022-10-19T22:50:15.100Z,15.10
2022-10-19T22:52:43.039Z,15.34
2022-10-19T22:55:11.396Z,15.29
2022-10-19T22:57:39.306Z,15.40
2022-10-19T23:00:07.909Z,14.82
2022-10-19T23:02:36.347Z,15.00
2022-10-19T23:05:04.589Z,15.04
2022-10-19T23:07:33.741Z,14.44
2022-10-19T23:10:02.268Z,13.69
2022-10-19T23:12:30.322Z,13.36
2022-10-19T23:14:58.201Z,12.41
2022-10-19T23:17:26.509Z,12.31
2022-10-19T23:19:54.450Z,12.00
2022-10-19T23:22:22.490Z,11.72
2022-10-19T23:24:50.832Z,12.33
2022-10-19T23:28:15.029Z,11.29
2022-10-19T23:30:52.594Z,11.85
2022-10-19T23:33:20.481Z,11.30
2022-10-19T23:35:48.300Z,11.17
2022-10-19T23:38:16.499Z,11.39
2022-10-19T23:40:45.244Z,10.75
2022-10-19T23:43:13.127Z,11.20
2022-10-19T23:45:41.335Z,11.46
2022-10-19T23:48:09.320Z,11.05
2022-10-19T23:50:37.137Z,10.61
2022-10-19T23:53:05.361Z,10.87
2022-10-19T23:55:33.370Z,10.56
2022-10-19T23:58:01.179Z,10.83
