createdAt,value
2018-08-13T00:00:00.855Z,2.63
2018-08-13T00:02:04.754Z,2.40
2018-08-13T00:04:08.250Z,2.43
2018-08-13T00:06:12.157Z,2.57
2018-08-13T00:08:16.542Z,2.20
2018-08-13T00:10:20.399Z,2.57
2018-08-13T00:12:23.955Z,2.27
2018-08-13T00:14:27.481Z,2.37
2018-08-13T00:16:31.101Z,3.07
2018-08-13T00:18:35.366Z,3.07
2018-08-13T00:20:38.944Z,4.23
2018-08-13T00:22:42.450Z,3.90
2018-08-13T00:24:45.939Z,3.63
2018-08-13T00:26:49.833Z,4.03
2018-08-13T00:28:53.344Z,4.07
2018-08-13T00:30:56.859Z,3.67
2018-08-13T00:33:00.803Z,3.00
2018-08-13T00:35:04.550Z,3.63
2018-08-13T00:37:08.038Z,3.20
2018-08-13T00:39:13.251Z,3.27
2018-08-13T00:41:16.796Z,3.30
2018-08-13T00:43:20.351Z,2.97
2018-08-13T00:45:24.181Z,2.47
2018-08-13T00:47:27.696Z,2.53
2018-08-13T00:49:31.187Z,2.50
2018-08-13T00:51:35.551Z,2.70
2018-08-13T00:53:39.101Z,2.83
2018-08-13T00:55:42.604Z,2.43
2018-08-13T00:57:46.167Z,2.40
2018-08-13T00:59:50.033Z,2.30
2018-08-13T01:01:53.567Z,2.27
2018-08-13T01:03:57.118Z,2.50
2018-08-13T01:06:00.605Z,2.03
2018-08-13T01:08:04.180Z,2.40
2018-08-13T01:10:10.499Z,2.40
2018-08-13T01:12:13.978Z,2.83
2018-08-13T01:14:17.530Z,2.50
2018-08-13T01:16:21.386Z,2.60
2018-08-13T01:18:25.286Z,2.43
2018-08-13T01:20:28.785Z,2.77
2018-08-13T01:22:32.275Z,2.40
2018-08-13T01:24:35.809Z,2.37
2018-08-13T01:26:39.301Z,2.60
2018-08-13T01:28:42.756Z,2.60
2018-08-13T01:30:46.299Z,3.00
2018-08-13T01:32:50.205Z,2.57
2018-08-13T01:34:53.727Z,2.57
2018-08-13T01:36:57.608Z,2.83
2018-08-13T01:39:01.163Z,2.57
2018-08-13T01:41:05.032Z,2.87
2018-08-13T01:43:08.915Z,2.43
2018-08-13T01:45:13.225Z,2.70
2018-08-13T01:47:17.129Z,2.40
2018-08-13T01:49:20.655Z,2.67
2018-08-13T01:51:24.169Z,2.70
2018-08-13T01:53:27.721Z,2.50
2018-08-13T01:55:31.648Z,2.50
2018-08-13T01:57:35.525Z,2.73
2018-08-13T01:59:39.549Z,2.30
2018-08-13T02:01:43.463Z,2.53
2018-08-13T02:03:47.169Z,2.07
2018-08-13T02:05:50.660Z,2.60
2018-08-13T02:07:54.148Z,2.10
2018-08-13T02:09:57.728Z,2.47
2018-08-13T02:12:01.800Z,2.70
2018-08-13T02:14:06.339Z,2.50
2018-08-13T02:16:10.099Z,2.87
2018-08-13T02:18:13.630Z,2.40
2018-08-13T02:20:17.139Z,2.57
2018-08-13T02:22:20.652Z,2.37
2018-08-13T02:24:24.172Z,2.53
2018-08-13T02:26:27.723Z,2.40
2018-08-13T02:28:31.955Z,2.80
2018-08-13T02:30:35.472Z,2.90
2018-08-13T02:32:39.265Z,2.70
2018-08-13T02:34:42.774Z,2.27
2018-08-13T02:36:46.267Z,2.60
2018-08-13T02:38:49.785Z,2.60
2018-08-13T02:40:53.497Z,2.60
2018-08-13T02:42:57.385Z,2.83
2018-08-13T02:45:00.968Z,2.37
2018-08-13T02:47:04.540Z,2.43
2018-08-13T02:49:08.113Z,2.73
2018-08-13T02:51:11.625Z,2.50
2018-08-13T02:53:15.153Z,2.43
2018-08-13T02:55:19.055Z,2.73
2018-08-13T02:57:22.577Z,2.70
2018-08-13T02:59:26.043Z,2.63
2018-08-13T03:01:30.046Z,2.40
2018-08-13T03:03:33.594Z,2.40
2018-08-13T03:05:37.488Z,2.90
2018-08-13T03:07:41.465Z,3.23
2018-08-13T03:09:44.993Z,3.80
2018-08-13T03:11:48.559Z,3.60
2018-08-13T03:13:53.007Z,3.90
2018-08-13T03:15:56.879Z,3.83
2018-08-13T03:18:00.769Z,3.20
2018-08-13T03:20:04.976Z,3.80
2018-08-13T03:22:08.514Z,2.77
2018-08-13T03:24:12.106Z,3.30
2018-08-13T03:26:15.593Z,3.10
2018-08-13T03:28:19.124Z,3.00
2018-08-13T03:30:23.034Z,2.80
2018-08-13T03:32:26.527Z,3.97
2018-08-13T03:34:30.108Z,3.70
2018-08-13T03:36:33.962Z,3.60
2018-08-13T03:38:37.411Z,3.70
2018-08-13T03:40:41.024Z,3.60
2018-08-13T03:42:44.544Z,3.10
2018-08-13T03:44:48.618Z,3.20
2018-08-13T03:46:52.158Z,3.30
2018-08-13T03:48:55.760Z,3.30
2018-08-13T03:50:59.355Z,3.10
2018-08-13T03:53:02.926Z,2.93
2018-08-13T03:55:07.708Z,3.23
2018-08-13T03:57:11.332Z,3.00
2018-08-13T03:59:14.872Z,3.10
2018-08-13T04:01:18.444Z,3.40
2018-08-13T04:03:22.403Z,3.50
2018-08-13T04:05:25.920Z,3.60
2018-08-13T04:07:29.771Z,3.40
2018-08-13T04:09:33.373Z,3.40
2018-08-13T04:11:42.981Z,3.47
2018-08-13T04:13:49.926Z,3.20
2018-08-13T04:15:55.132Z,3.20
2018-08-13T04:17:58.852Z,3.30
2018-08-13T04:20:02.572Z,3.17
2018-08-13T04:22:06.289Z,3.00
2018-08-13T04:24:09.956Z,3.20
2018-08-13T04:26:13.526Z,3.37
2018-08-13T04:28:17.218Z,3.40
2018-08-13T04:30:21.523Z,3.33
2018-08-13T04:32:25.207Z,3.33
2018-08-13T04:34:29.011Z,3.57
2018-08-13T04:36:32.612Z,3.50
2018-08-13T04:38:36.221Z,3.50
2018-08-13T04:40:40.405Z,3.70
2018-08-13T04:42:45.220Z,3.57
2018-08-13T04:44:49.300Z,3.57
2018-08-13T04:46:53.334Z,3.57
2018-08-13T04:48:57.840Z,3.00
2018-08-13T04:51:01.982Z,3.40
2018-08-13T04:53:06.136Z,3.23
2018-08-13T04:55:10.189Z,3.27
2018-08-13T04:57:13.811Z,3.73
2018-08-13T04:59:17.423Z,3.53
2018-08-13T05:01:21.080Z,4.03
2018-08-13T05:03:24.654Z,4.43
2018-08-13T05:05:29.460Z,4.93
2018-08-13T05:07:33.598Z,4.83
2018-08-13T05:09:37.607Z,4.53
2018-08-13T05:11:41.925Z,4.77
2018-08-13T05:13:46.215Z,4.37
2018-08-13T05:15:50.188Z,4.50
2018-08-13T05:17:54.436Z,4.50
2018-08-13T05:19:58.083Z,5.27
2018-08-13T05:22:01.707Z,5.40
2018-08-13T05:24:05.498Z,5.80
2018-08-13T05:26:09.166Z,5.10
2018-08-13T05:28:12.928Z,4.37
2018-08-13T05:30:17.067Z,4.20
2018-08-13T05:32:21.171Z,4.30
2018-08-13T05:34:25.603Z,4.50
2018-08-13T05:36:29.852Z,5.63
2018-08-13T05:38:33.742Z,4.90
2018-08-13T05:40:41.656Z,5.37
2018-08-13T05:42:48.784Z,5.53
2018-08-13T05:44:54.703Z,6.53
2018-08-13T05:47:01.731Z,5.73
2018-08-13T05:49:09.164Z,7.23
2018-08-13T05:51:16.801Z,6.93
2018-08-13T05:53:24.527Z,6.67
2018-08-13T05:55:32.994Z,6.47
2018-08-13T05:57:41.114Z,5.83
2018-08-13T05:59:54.007Z,6.13
2018-08-13T06:02:04.441Z,6.73
2018-08-13T06:04:16.353Z,5.93
2018-08-13T06:06:33.631Z,6.87
2018-08-13T06:08:48.150Z,6.03
2018-08-13T06:11:01.302Z,5.67
2018-08-13T06:13:07.679Z,6.30
2018-08-13T06:15:12.915Z,6.60
2018-08-13T06:17:16.448Z,6.53
2018-08-13T06:19:20.007Z,6.97
2018-08-13T06:21:23.640Z,6.67
2018-08-13T06:23:28.734Z,6.53
2018-08-13T06:25:32.326Z,6.23
2018-08-13T06:27:35.898Z,6.33
2018-08-13T06:29:39.719Z,6.70
2018-08-13T06:31:45.183Z,6.73
2018-08-13T06:33:49.781Z,6.40
2018-08-13T06:35:54.345Z,6.00
2018-08-13T06:37:58.362Z,6.53
2018-08-13T06:40:04.633Z,6.13
2018-08-13T06:42:09.307Z,5.13
2018-08-13T06:44:13.003Z,6.30
2018-08-13T06:46:20.239Z,6.60
2018-08-13T06:48:24.095Z,6.30
2018-08-13T06:50:27.897Z,6.33
2018-08-13T06:52:35.389Z,7.10
2018-08-13T06:54:39.626Z,6.03
2018-08-13T06:56:49.940Z,6.30
2018-08-13T06:58:56.576Z,6.90
2018-08-13T07:01:01.254Z,6.37
2018-08-13T07:03:11.100Z,6.47
2018-08-13T07:05:16.253Z,6.03
2018-08-13T07:07:21.095Z,7.10
2018-08-13T07:09:25.287Z,6.90
2018-08-13T07:11:29.971Z,6.70
2018-08-13T07:13:34.038Z,7.27
2018-08-13T07:15:37.739Z,8.00
2018-08-13T07:17:41.517Z,7.90
2018-08-13T07:19:48.633Z,6.23
2018-08-13T07:22:02.191Z,7.17
2018-08-13T07:24:09.821Z,6.87
2018-08-13T07:26:19.027Z,6.67
2018-08-13T07:28:24.491Z,7.37
2018-08-13T07:30:28.980Z,7.50
2018-08-13T07:32:32.591Z,7.27
2018-08-13T07:34:41.654Z,7.00
2018-08-13T07:36:48.183Z,6.97
2018-08-13T07:38:56.780Z,7.53
2018-08-13T07:41:00.628Z,7.40
2018-08-13T07:43:07.255Z,7.50
2018-08-13T07:45:14.176Z,7.33
2018-08-13T07:47:18.312Z,6.53
2018-08-13T07:49:22.405Z,7.73
2018-08-13T07:51:26.851Z,8.13
2018-08-13T07:53:31.327Z,7.80
2018-08-13T07:55:36.105Z,6.70
2018-08-13T07:57:42.265Z,6.80
2018-08-13T07:59:46.941Z,6.80
2018-08-13T08:01:51.619Z,6.90
2018-08-13T08:03:55.149Z,6.27
2018-08-13T08:05:59.384Z,6.50
2018-08-13T08:08:04.684Z,6.27
2018-08-13T08:10:10.086Z,5.80
2018-08-13T08:12:14.142Z,6.83
2018-08-13T08:14:21.257Z,6.13
2018-08-13T08:16:25.363Z,6.43
2018-08-13T08:18:29.601Z,6.00
2018-08-13T08:20:33.619Z,5.87
2018-08-13T08:22:37.722Z,6.33
2018-08-13T08:24:42.168Z,6.37
2018-08-13T08:26:46.172Z,5.83
2018-08-13T08:28:49.845Z,6.40
2018-08-13T08:31:02.043Z,6.17
2018-08-13T08:33:14.833Z,5.10
2018-08-13T08:35:21.545Z,5.70
2018-08-13T08:37:26.778Z,4.87
2018-08-13T08:39:30.837Z,5.40
2018-08-13T08:41:39.511Z,6.10
2018-08-13T08:43:45.872Z,4.90
2018-08-13T08:45:50.141Z,4.97
2018-08-13T08:47:56.090Z,5.50
2018-08-13T08:50:01.145Z,5.10
2018-08-13T08:52:05.268Z,4.77
2018-08-13T08:54:10.678Z,4.47
2018-08-13T08:56:14.718Z,5.03
2018-08-13T08:58:18.462Z,4.60
2018-08-13T09:00:25.054Z,4.27
2018-08-13T09:02:30.041Z,4.67
2018-08-13T09:04:36.921Z,4.70
2018-08-13T09:06:41.269Z,4.27
2018-08-13T09:08:47.466Z,4.30
2018-08-13T09:10:53.294Z,4.07
2018-08-13T09:12:59.344Z,4.50
2018-08-13T09:15:04.723Z,4.40
2018-08-13T09:17:18.296Z,3.70
2018-08-13T09:19:33.046Z,3.60
2018-08-13T09:21:37.757Z,4.57
2018-08-13T09:23:53.058Z,3.90
2018-08-13T09:26:07.952Z,5.47
2018-08-13T09:28:23.036Z,3.70
2018-08-13T09:30:38.140Z,4.37
2018-08-13T09:32:52.980Z,4.63
2018-08-13T09:35:07.740Z,4.63
2018-08-13T09:37:11.623Z,4.87
2018-08-13T09:39:15.162Z,4.10
2018-08-13T09:41:19.088Z,4.33
2018-08-13T09:43:23.079Z,4.30
2018-08-13T09:45:27.153Z,4.20
2018-08-13T09:47:31.072Z,4.43
2018-08-13T09:49:35.033Z,4.50
2018-08-13T09:51:38.588Z,4.10
2018-08-13T09:53:42.677Z,4.07
2018-08-13T09:55:47.653Z,4.00
2018-08-13T09:57:54.892Z,4.40
2018-08-13T09:59:58.991Z,4.50
2018-08-13T10:02:03.029Z,4.50
2018-08-13T10:04:06.853Z,4.50
2018-08-13T10:06:11.555Z,4.43
2018-08-13T10:08:15.612Z,4.53
2018-08-13T10:10:19.322Z,4.67
2018-08-13T10:12:24.037Z,5.30
2018-08-13T10:14:28.186Z,4.27
2018-08-13T10:16:32.564Z,4.80
2018-08-13T10:18:36.149Z,4.60
2018-08-13T10:20:39.902Z,4.40
2018-08-13T10:22:43.931Z,4.17
2018-08-13T10:24:47.725Z,4.97
2018-08-13T10:26:51.771Z,4.20
2018-08-13T10:28:55.484Z,4.33
2018-08-13T10:30:59.152Z,4.40
2018-08-13T10:33:02.806Z,4.63
2018-08-13T10:35:06.828Z,4.87
2018-08-13T10:37:10.376Z,4.77
2018-08-13T10:39:14.829Z,5.17
2018-08-13T10:41:18.556Z,4.33
2018-08-13T10:43:22.615Z,4.43
2018-08-13T10:45:26.280Z,4.27
2018-08-13T10:47:31.169Z,4.00
2018-08-13T10:49:34.817Z,4.60
2018-08-13T10:51:39.169Z,3.53
2018-08-13T10:53:44.181Z,3.33
2018-08-13T10:55:47.955Z,3.50
2018-08-13T10:57:51.716Z,3.23
2018-08-13T10:59:55.891Z,3.63
2018-08-13T11:01:59.595Z,3.53
2018-08-13T11:04:03.501Z,3.43
2018-08-13T11:06:07.262Z,3.43
2018-08-13T11:08:11.148Z,3.20
2018-08-13T11:10:17.069Z,2.97
2018-08-13T11:12:21.338Z,3.13
2018-08-13T11:14:25.390Z,3.40
2018-08-13T11:16:29.203Z,3.00
2018-08-13T11:18:33.153Z,3.20
2018-08-13T11:20:38.424Z,3.50
2018-08-13T11:22:42.659Z,3.70
2018-08-13T11:24:46.488Z,3.63
2018-08-13T11:26:50.852Z,3.27
2018-08-13T11:28:54.620Z,3.53
2018-08-13T11:30:58.358Z,2.83
2018-08-13T11:33:02.657Z,3.53
2018-08-13T11:35:07.539Z,3.53
2018-08-13T11:37:13.091Z,3.37
2018-08-13T11:39:16.782Z,3.63
2018-08-13T11:41:20.377Z,2.80
2018-08-13T11:43:24.041Z,2.80
2018-08-13T11:45:27.700Z,2.50
2018-08-13T11:47:31.952Z,2.87
2018-08-13T11:49:36.249Z,3.10
2018-08-13T11:51:40.206Z,3.20
2018-08-13T11:53:44.539Z,2.70
2018-08-13T11:55:48.195Z,3.27
2018-08-13T11:57:51.932Z,3.70
2018-08-13T11:59:55.569Z,2.93
2018-08-13T12:02:00.033Z,3.23
2018-08-13T12:04:04.489Z,2.90
2018-08-13T12:06:08.291Z,2.50
2018-08-13T12:08:11.893Z,2.10
2018-08-13T12:10:16.064Z,2.50
2018-08-13T12:12:19.700Z,2.20
2018-08-13T12:14:24.436Z,2.20
2018-08-13T12:16:27.979Z,2.13
2018-08-13T12:18:31.933Z,1.80
2018-08-13T12:20:41.010Z,2.57
2018-08-13T12:22:45.585Z,1.70
2018-08-13T12:24:49.843Z,1.83
2018-08-13T12:27:00.145Z,2.17
2018-08-13T12:29:03.982Z,2.00
2018-08-13T12:31:07.692Z,1.80
2018-08-13T12:33:11.269Z,2.20
2018-08-13T12:35:15.155Z,2.10
2018-08-13T12:37:18.634Z,1.80
2018-08-13T12:39:22.241Z,1.57
2018-08-13T12:41:25.804Z,3.33
2018-08-13T12:43:30.126Z,1.73
2018-08-13T12:45:34.170Z,2.10
2018-08-13T12:47:38.436Z,1.70
2018-08-13T12:49:42.034Z,2.00
2018-08-13T12:51:45.770Z,2.00
2018-08-13T12:53:49.744Z,1.90
2018-08-13T12:55:53.881Z,1.97
2018-08-13T12:57:57.608Z,2.03
2018-08-13T13:00:01.990Z,1.77
2018-08-13T13:02:06.368Z,2.00
2018-08-13T13:04:10.018Z,1.60
2018-08-13T13:06:13.631Z,2.43
2018-08-13T13:08:17.187Z,2.30
2018-08-13T13:10:20.784Z,2.47
2018-08-13T13:12:24.316Z,2.00
2018-08-13T13:14:27.836Z,2.47
2018-08-13T13:16:31.467Z,2.37
2018-08-13T13:18:36.264Z,2.37
2018-08-13T13:20:39.914Z,2.77
2018-08-13T13:22:43.645Z,2.50
2018-08-13T13:24:47.135Z,2.80
2018-08-13T13:26:50.653Z,3.10
2018-08-13T13:28:54.168Z,3.17
2018-08-13T13:30:57.984Z,2.80
2018-08-13T13:33:01.570Z,2.90
2018-08-13T13:35:06.752Z,2.50
2018-08-13T13:37:10.313Z,2.73
2018-08-13T13:39:14.161Z,2.63
2018-08-13T13:41:17.669Z,2.50
2018-08-13T13:43:21.282Z,2.70
2018-08-13T13:45:25.296Z,3.53
2018-08-13T13:47:28.784Z,3.07
2018-08-13T13:49:32.297Z,2.90
2018-08-13T13:51:36.224Z,3.20
2018-08-13T13:53:39.879Z,2.77
2018-08-13T13:55:43.417Z,3.47
2018-08-13T13:57:47.002Z,3.13
2018-08-13T13:59:50.909Z,2.80
2018-08-13T14:01:54.520Z,3.40
2018-08-13T14:03:58.221Z,3.30
2018-08-13T14:06:01.792Z,3.80
2018-08-13T14:08:05.548Z,2.80
2018-08-13T14:10:11.831Z,3.73
2018-08-13T14:12:15.720Z,3.20
2018-08-13T14:14:19.231Z,3.07
2018-08-13T14:16:22.815Z,3.87
2018-08-13T14:18:26.329Z,2.97
2018-08-13T14:20:32.806Z,3.27
2018-08-13T14:22:36.397Z,3.30
2018-08-13T14:24:40.041Z,2.83
2018-08-13T14:26:43.553Z,3.27
2018-08-13T14:28:47.079Z,3.03
2018-08-13T14:30:50.702Z,2.70
2018-08-13T14:32:54.698Z,2.67
2018-08-13T14:34:58.276Z,3.10
2018-08-13T14:37:01.856Z,2.87
2018-08-13T14:39:08.865Z,3.20
2018-08-13T14:41:12.444Z,3.53
2018-08-13T14:43:16.336Z,2.83
2018-08-13T14:45:20.178Z,2.80
2018-08-13T14:47:23.909Z,3.00
2018-08-13T14:49:27.648Z,3.07
2018-08-13T14:51:33.540Z,3.17
2018-08-13T14:53:37.056Z,3.10
2018-08-13T14:55:40.644Z,2.97
2018-08-13T14:57:44.280Z,2.90
2018-08-13T14:59:47.823Z,2.53
2018-08-13T15:01:51.446Z,3.13
2018-08-13T15:03:55.205Z,3.43
2018-08-13T15:05:58.799Z,2.90
2018-08-13T15:08:02.336Z,2.53
2018-08-13T15:10:08.981Z,2.70
2018-08-13T15:12:12.506Z,2.60
2018-08-13T15:14:16.089Z,2.53
2018-08-13T15:16:19.583Z,2.40
2018-08-13T15:18:23.885Z,2.67
2018-08-13T15:20:28.805Z,2.50
2018-08-13T15:22:32.696Z,2.30
2018-08-13T15:24:36.602Z,2.40
2018-08-13T15:26:40.507Z,3.03
2018-08-13T15:28:44.075Z,2.10
2018-08-13T15:30:47.967Z,2.70
2018-08-13T15:32:52.327Z,2.20
2018-08-13T15:34:55.885Z,2.67
2018-08-13T15:36:59.462Z,2.33
2018-08-13T15:39:02.960Z,2.20
2018-08-13T15:41:06.621Z,2.03
2018-08-13T15:43:10.523Z,1.80
2018-08-13T15:45:16.574Z,1.80
2018-08-13T15:47:20.092Z,1.63
2018-08-13T15:49:23.583Z,1.80
2018-08-13T15:51:27.168Z,1.60
2018-08-13T15:53:30.716Z,1.70
2018-08-13T15:55:34.463Z,2.03
2018-08-13T15:57:38.291Z,2.00
2018-08-13T15:59:41.849Z,2.67
2018-08-13T16:01:45.394Z,1.90
2018-08-13T16:03:48.948Z,1.50
2018-08-13T16:05:52.473Z,1.50
2018-08-13T16:07:56.040Z,1.40
2018-08-13T16:09:59.736Z,1.30
2018-08-13T16:12:03.332Z,1.40
2018-08-13T16:14:07.269Z,1.27
2018-08-13T16:16:10.796Z,1.47
2018-08-13T16:18:14.443Z,1.00
2018-08-13T16:20:19.156Z,1.13
2018-08-13T16:22:22.676Z,1.70
2018-08-13T16:24:26.213Z,1.30
2018-08-13T16:26:30.264Z,1.27
2018-08-13T16:28:33.899Z,1.30
2018-08-13T16:30:37.448Z,1.50
2018-08-13T16:32:41.031Z,1.60
2018-08-13T16:34:44.890Z,1.53
2018-08-13T16:36:48.824Z,1.80
2018-08-13T16:38:52.324Z,1.13
2018-08-13T16:40:55.900Z,1.40
2018-08-13T16:42:59.513Z,1.60
2018-08-13T16:45:03.108Z,1.13
2018-08-13T16:47:06.678Z,1.30
2018-08-13T16:49:10.202Z,1.10
2018-08-13T16:51:14.405Z,1.20
2018-08-13T16:53:17.981Z,1.30
2018-08-13T16:55:21.519Z,1.27
2018-08-13T16:57:25.093Z,1.83
2018-08-13T16:59:28.642Z,1.40
2018-08-13T17:01:32.172Z,1.40
2018-08-13T17:03:36.265Z,1.20
2018-08-13T17:05:40.005Z,1.10
2018-08-13T17:07:44.270Z,1.47
2018-08-13T17:09:47.782Z,1.37
2018-08-13T17:11:52.078Z,1.20
2018-08-13T17:13:56.048Z,2.37
2018-08-13T17:15:59.786Z,1.10
2018-08-13T17:18:03.752Z,1.67
2018-08-13T17:20:08.943Z,1.40
2018-08-13T17:22:12.808Z,1.30
2018-08-13T17:24:16.377Z,1.10
2018-08-13T17:26:20.255Z,1.20
2018-08-13T17:28:23.805Z,1.23
2018-08-13T17:30:27.735Z,1.20
2018-08-13T17:32:31.651Z,1.07
2018-08-13T17:34:35.207Z,1.37
2018-08-13T17:36:39.046Z,1.20
2018-08-13T17:38:42.670Z,1.30
2018-08-13T17:40:46.270Z,1.00
2018-08-13T17:42:50.028Z,1.53
2018-08-13T17:44:54.075Z,1.43
2018-08-13T17:46:57.571Z,1.40
2018-08-13T17:49:01.131Z,1.10
2018-08-13T17:51:04.660Z,1.40
2018-08-13T17:53:09.322Z,1.23
2018-08-13T17:55:13.501Z,1.20
2018-08-13T17:57:17.445Z,1.40
2018-08-13T17:59:20.976Z,1.20
2018-08-13T18:01:24.520Z,1.20
2018-08-13T18:03:28.293Z,1.10
2018-08-13T18:05:31.892Z,1.40
2018-08-13T18:07:35.422Z,1.43
2018-08-13T18:09:39.338Z,1.33
2018-08-13T18:11:43.037Z,1.30
2018-08-13T18:13:46.954Z,1.90
2018-08-13T18:15:50.449Z,1.40
2018-08-13T18:17:54.135Z,1.53
2018-08-13T18:19:57.649Z,1.50
2018-08-13T18:22:01.191Z,1.30
2018-08-13T18:24:04.783Z,1.17
2018-08-13T18:26:08.588Z,1.50
2018-08-13T18:28:12.133Z,1.37
2018-08-13T18:30:19.423Z,1.30
2018-08-13T18:32:22.974Z,1.83
2018-08-13T18:34:26.506Z,1.50
2018-08-13T18:36:30.032Z,1.63
2018-08-13T18:38:33.610Z,1.50
2018-08-13T18:40:37.157Z,1.93
2018-08-13T18:42:41.084Z,1.77
2018-08-13T18:44:45.050Z,1.43
2018-08-13T18:46:48.954Z,1.70
2018-08-13T18:48:52.803Z,1.60
2018-08-13T18:50:56.331Z,1.43
2018-08-13T18:52:59.916Z,2.40
2018-08-13T18:55:03.890Z,1.50
2018-08-13T18:57:07.758Z,1.67
2018-08-13T18:59:12.058Z,1.60
2018-08-13T19:01:15.796Z,1.60
2018-08-13T19:03:19.406Z,1.70
2018-08-13T19:05:23.348Z,2.30
2018-08-13T19:07:26.871Z,1.70
2018-08-13T19:09:30.557Z,1.33
2018-08-13T19:11:34.073Z,1.30
2018-08-13T19:13:38.041Z,1.30
2018-08-13T19:15:41.956Z,1.40
2018-08-13T19:17:45.520Z,1.10
2018-08-13T19:19:49.483Z,1.47
2018-08-13T19:21:52.977Z,1.17
2018-08-13T19:23:56.553Z,1.20
2018-08-13T19:26:00.117Z,1.47
2018-08-13T19:28:03.660Z,1.10
2018-08-13T19:30:08.388Z,1.33
2018-08-13T19:32:11.856Z,1.60
2018-08-13T19:34:15.767Z,1.37
2018-08-13T19:36:19.256Z,1.40
2018-08-13T19:38:23.184Z,1.60
2018-08-13T19:40:27.120Z,1.13
2018-08-13T19:42:31.357Z,1.10
2018-08-13T19:44:35.638Z,1.33
2018-08-13T19:46:39.311Z,1.00
2018-08-13T19:48:42.877Z,1.20
2018-08-13T19:50:46.919Z,1.50
2018-08-13T19:52:51.083Z,1.50
2018-08-13T19:54:54.669Z,1.20
2018-08-13T19:56:58.204Z,1.20
2018-08-13T19:59:01.761Z,1.00
2018-08-13T20:01:05.331Z,1.30
2018-08-13T20:03:13.505Z,1.10
2018-08-13T20:05:17.920Z,1.10
2018-08-13T20:07:21.476Z,1.17
2018-08-13T20:09:24.997Z,1.10
2018-08-13T20:11:28.536Z,1.00
2018-08-13T20:13:32.485Z,1.10
2018-08-13T20:15:36.590Z,1.20
2018-08-13T20:17:40.329Z,0.90
2018-08-13T20:19:44.000Z,1.20
2018-08-13T20:21:47.757Z,1.20
2018-08-13T20:23:51.628Z,1.00
2018-08-13T20:25:55.233Z,0.93
2018-08-13T20:27:58.809Z,1.40
2018-08-13T20:30:02.621Z,1.60
2018-08-13T20:32:06.962Z,1.20
2018-08-13T20:34:10.470Z,3.07
2018-08-13T20:36:14.036Z,3.30
2018-08-13T20:38:17.981Z,1.50
2018-08-13T20:40:21.919Z,1.77
2018-08-13T20:42:25.462Z,1.10
2018-08-13T20:44:29.024Z,1.30
2018-08-13T20:46:32.562Z,1.10
2018-08-13T20:48:36.185Z,1.43
2018-08-13T20:50:39.757Z,1.37
2018-08-13T20:52:43.795Z,1.10
2018-08-13T20:54:50.552Z,1.50
2018-08-13T20:56:54.098Z,1.20
2018-08-13T20:58:57.596Z,1.33
2018-08-13T21:01:01.508Z,1.30
2018-08-13T21:03:05.759Z,1.30
2018-08-13T21:05:09.872Z,1.10
2018-08-13T21:07:13.411Z,1.10
2018-08-13T21:09:16.936Z,1.33
2018-08-13T21:11:20.529Z,1.10
2018-08-13T21:13:24.088Z,1.30
2018-08-13T21:15:27.639Z,1.27
2018-08-13T21:17:31.885Z,1.80
2018-08-13T21:19:35.461Z,1.67
2018-08-13T21:21:39.046Z,1.50
2018-08-13T21:23:42.888Z,1.53
2018-08-13T21:25:46.793Z,1.40
2018-08-13T21:27:50.328Z,1.20
2018-08-13T21:29:54.593Z,1.17
2018-08-13T21:31:58.228Z,1.40
2018-08-13T21:34:01.766Z,1.23
2018-08-13T21:36:05.364Z,2.33
2018-08-13T21:38:09.307Z,1.83
2018-08-13T21:40:12.906Z,1.53
2018-08-13T21:42:16.842Z,1.43
2018-08-13T21:44:20.383Z,2.80
2018-08-13T21:46:23.975Z,1.50
2018-08-13T21:48:27.496Z,1.37
2018-08-13T21:50:31.436Z,1.60
2018-08-13T21:52:35.379Z,1.63
2018-08-13T21:54:38.883Z,1.67
2018-08-13T21:56:42.505Z,1.43
2018-08-13T21:58:46.041Z,1.20
2018-08-13T22:00:54.965Z,1.70
2018-08-13T22:03:01.921Z,1.23
2018-08-13T22:05:05.631Z,1.37
2018-08-13T22:07:09.193Z,1.20
2018-08-13T22:09:12.738Z,1.47
2018-08-13T22:11:16.643Z,1.60
2018-08-13T22:13:20.172Z,1.27
2018-08-13T22:15:25.765Z,1.37
2018-08-13T22:17:29.345Z,4.23
2018-08-13T22:19:33.060Z,4.97
2018-08-13T22:21:36.733Z,2.77
2018-08-13T22:24:49.175Z,2.43
2018-08-13T22:26:52.775Z,4.33
2018-08-13T22:28:56.335Z,2.83
2018-08-13T22:30:59.920Z,2.33
2018-08-13T22:33:04.107Z,2.10
2018-08-13T22:35:08.672Z,1.80
2018-08-13T22:37:12.231Z,1.87
2018-08-13T22:39:16.084Z,2.80
2018-08-13T22:41:19.953Z,3.33
2018-08-13T22:43:23.494Z,3.00
2018-08-13T22:45:27.040Z,6.17
2018-08-13T22:47:31.128Z,3.80
2018-08-13T22:49:35.417Z,2.10
2018-08-13T22:51:39.379Z,1.70
2018-08-13T22:53:42.987Z,1.43
2018-08-13T22:55:46.878Z,1.50
2018-08-13T22:57:50.487Z,1.73
2018-08-13T22:59:54.073Z,1.73
2018-08-13T23:01:58.004Z,2.00
2018-08-13T23:04:01.562Z,2.23
2018-08-13T23:06:05.139Z,1.73
2018-08-13T23:08:09.055Z,1.97
2018-08-13T23:10:15.621Z,2.70
2018-08-13T23:12:19.237Z,2.00
2018-08-13T23:14:22.797Z,2.13
2018-08-13T23:16:26.379Z,1.80
2018-08-13T23:18:29.937Z,1.50
2018-08-13T23:20:33.460Z,1.80
2018-08-13T23:22:48.105Z,1.80
2018-08-13T23:24:52.027Z,1.87
2018-08-13T23:26:55.940Z,2.63
2018-08-13T23:28:59.486Z,1.80
2018-08-13T23:31:03.079Z,2.30
2018-08-13T23:33:07.390Z,1.93
2018-08-13T23:35:11.480Z,2.00
2018-08-13T23:37:14.981Z,1.90
2018-08-13T23:39:18.583Z,1.90
2018-08-13T23:41:22.807Z,2.00
2018-08-13T23:43:26.749Z,2.30
2018-08-13T23:45:31.734Z,2.23
2018-08-13T23:47:35.256Z,1.93
2018-08-13T23:49:38.732Z,2.03
2018-08-13T23:51:42.313Z,2.47
2018-08-13T23:53:46.209Z,2.40
2018-08-13T23:55:49.765Z,2.37
2018-08-13T23:57:53.449Z,2.80
2018-08-13T23:59:57.682Z,2.50
