createdAt,value
2023-04-15T00:01:27.511Z,100109.11
2023-04-15T00:03:59.639Z,100107.10
2023-04-15T00:06:31.356Z,100108.55
2023-04-15T00:09:04.092Z,100103.62
2023-04-15T00:11:35.799Z,100096.77
2023-04-15T00:14:07.723Z,100097.84
2023-04-15T00:16:39.220Z,100093.29
2023-04-15T00:19:10.648Z,100091.16
2023-04-15T00:21:42.196Z,100092.89
2023-04-15T00:24:14.112Z,100089.90
2023-04-15T00:26:45.529Z,100085.80
2023-04-15T00:29:17.164Z,100078.02
2023-04-15T00:31:48.436Z,100078.34
2023-04-15T00:34:20.350Z,100075.52
2023-04-15T00:36:51.754Z,100073.92
2023-04-15T00:39:23.928Z,100070.48
2023-04-15T00:41:56.377Z,100065.21
2023-04-15T00:44:27.665Z,100061.46
2023-04-15T00:47:00.495Z,100054.95
2023-04-15T00:49:32.567Z,100053.61
2023-04-15T00:52:05.009Z,100051.38
2023-04-15T00:54:36.680Z,100046.73
2023-04-15T00:57:09.896Z,100045.02
2023-04-15T00:59:41.343Z,100042.06
2023-04-15T01:02:13.045Z,100044.48
2023-04-15T01:04:44.976Z,100040.16
2023-04-15T01:07:16.560Z,100036.70
2023-04-15T01:09:48.272Z,100034.52
2023-04-15T01:12:21.489Z,100029.67
2023-04-15T01:14:52.849Z,100033.16
2023-04-15T01:17:25.552Z,100033.82
2023-04-15T01:19:59.330Z,100034.93
2023-04-15T01:22:30.893Z,100033.69
2023-04-15T01:25:08.455Z,100027.41
2023-04-15T01:27:42.628Z,100032.56
2023-04-15T01:30:15.725Z,100033.91
2023-04-15T01:32:47.745Z,100036.52
2023-04-15T01:35:18.952Z,100037.04
2023-04-15T01:37:51.437Z,100038.00
2023-04-15T01:40:23.338Z,100036.75
2023-04-15T01:42:55.369Z,100033.35
2023-04-15T01:45:26.604Z,100034.80
2023-04-15T01:47:58.133Z,100036.65
2023-04-15T01:50:29.763Z,100033.29
2023-04-15T01:53:00.877Z,100034.94
2023-04-15T01:55:32.960Z,100034.52
2023-04-15T01:58:04.480Z,100038.08
2023-04-15T02:00:35.573Z,100036.70
2023-04-15T02:03:07.868Z,100041.15
2023-04-15T02:05:39.041Z,100038.36
2023-04-15T02:08:10.716Z,100043.84
2023-04-15T02:10:42.977Z,100051.38
2023-04-15T02:13:14.902Z,100055.34
2023-04-15T02:15:50.311Z,100054.28
2023-04-15T02:18:23.921Z,100055.84
2023-04-15T02:20:56.782Z,100058.44
2023-04-15T02:23:28.263Z,100055.88
2023-04-15T02:26:00.077Z,100054.27
2023-04-15T02:28:31.320Z,100048.41
2023-04-15T02:31:02.468Z,100042.44
2023-04-15T02:33:35.785Z,100043.23
2023-04-15T02:36:08.423Z,100045.81
2023-04-15T02:38:40.953Z,100047.92
2023-04-15T02:41:12.551Z,100046.92
2023-04-15T02:43:44.179Z,100044.02
2023-04-15T02:46:16.363Z,100046.73
2023-04-15T02:48:47.772Z,100044.71
2023-04-15T02:51:20.960Z,100048.95
2023-04-15T02:53:52.556Z,100049.27
2023-04-15T02:56:23.816Z,100049.90
2023-04-15T02:58:56.327Z,100050.07
2023-04-15T03:01:27.737Z,100053.93
2023-04-15T03:03:59.291Z,100052.98
2023-04-15T03:06:31.078Z,100053.62
2023-04-15T03:09:02.444Z,100054.40
2023-04-15T03:11:40.821Z,100056.24
2023-04-15T03:14:13.113Z,100055.29
2023-04-15T03:16:46.942Z,100059.86
2023-04-15T03:19:19.093Z,100059.61
2023-04-15T03:21:50.545Z,100062.50
2023-04-15T03:24:22.373Z,100064.34
2023-04-15T03:26:53.650Z,100071.13
2023-04-15T03:29:25.058Z,100071.89
2023-04-15T03:31:57.149Z,100075.24
2023-04-15T03:34:28.686Z,100074.23
2023-04-15T03:37:00.416Z,100077.33
2023-04-15T03:39:32.130Z,100072.48
2023-04-15T03:42:04.309Z,100069.83
2023-04-15T03:44:35.540Z,100069.09
2023-04-15T03:47:08.031Z,100069.21
2023-04-15T03:49:39.604Z,100070.02
2023-04-15T03:52:11.117Z,100071.94
2023-04-15T03:54:42.593Z,100075.75
2023-04-15T03:57:14.814Z,100074.79
2023-04-15T03:59:46.206Z,100073.21
2023-04-15T04:02:17.819Z,100073.48
2023-04-15T04:04:49.237Z,100068.98
2023-04-15T04:07:20.903Z,100066.48
2023-04-15T04:09:51.900Z,100066.14
2023-04-15T04:12:23.137Z,100070.64
2023-04-15T04:14:54.410Z,100069.75
2023-04-15T04:17:26.134Z,100070.35
2023-04-15T04:19:57.392Z,100069.86
2023-04-15T04:22:28.845Z,100075.30
2023-04-15T04:25:00.713Z,100079.93
2023-04-15T04:27:32.144Z,100086.05
2023-04-15T04:30:03.629Z,100083.42
2023-04-15T04:32:35.182Z,100083.16
2023-04-15T04:35:07.392Z,100085.56
2023-04-15T04:37:38.585Z,100095.19
2023-04-15T04:40:12.869Z,100102.09
2023-04-15T04:42:44.346Z,100095.80
2023-04-15T04:45:16.482Z,100098.04
2023-04-15T04:47:49.418Z,100097.61
2023-04-15T04:50:20.758Z,100104.52
2023-04-15T04:52:52.717Z,100106.09
2023-04-15T04:55:24.216Z,100112.79
2023-04-15T04:57:55.738Z,100116.36
2023-04-15T05:00:27.247Z,100115.14
2023-04-15T05:02:59.398Z,100115.38
2023-04-15T05:05:31.191Z,100113.09
2023-04-15T05:08:02.856Z,100123.27
2023-04-15T05:10:34.402Z,100125.09
2023-04-15T05:13:05.796Z,100131.53
2023-04-15T05:15:37.357Z,100131.52
2023-04-15T05:18:08.977Z,100128.68
2023-04-15T05:20:40.721Z,100134.27
2023-04-15T05:23:12.048Z,100140.98
2023-04-15T05:25:43.736Z,100145.88
2023-04-15T05:28:15.744Z,100145.41
2023-04-15T05:30:47.449Z,100146.98
2023-04-15T05:33:19.432Z,100155.48
2023-04-15T05:35:50.837Z,100165.84
2023-04-15T05:38:21.911Z,100171.70
2023-04-15T05:40:53.549Z,100172.30
2023-04-15T05:43:25.086Z,100172.63
2023-04-15T05:45:56.225Z,100177.63
2023-04-15T05:48:27.948Z,100185.98
2023-04-15T05:50:59.763Z,100191.86
2023-04-15T05:53:31.238Z,100200.58
2023-04-15T05:56:03.063Z,100200.85
2023-04-15T05:58:34.400Z,100201.77
2023-04-15T06:01:06.056Z,100204.27
2023-04-15T06:03:37.989Z,100206.56
2023-04-15T06:06:10.355Z,100216.27
2023-04-15T06:08:41.476Z,100222.10
2023-04-15T06:11:12.941Z,100231.16
2023-04-15T06:13:44.203Z,100228.65
2023-04-15T06:16:15.625Z,100229.58
2023-04-15T06:18:47.070Z,100230.66
2023-04-15T06:21:19.049Z,100233.27
2023-04-15T06:23:50.072Z,100233.17
2023-04-15T06:26:21.543Z,100235.21
2023-04-15T06:28:53.308Z,100237.51
2023-04-15T06:31:25.316Z,100236.65
2023-04-15T06:33:56.398Z,100236.69
2023-04-15T06:36:28.065Z,100237.38
2023-04-15T06:38:59.719Z,100231.95
2023-04-15T06:41:31.311Z,100226.65
2023-04-15T06:44:03.484Z,100230.81
2023-04-15T06:46:36.286Z,100237.73
2023-04-15T06:49:08.269Z,100239.04
2023-04-15T06:51:40.131Z,100241.36
2023-04-15T06:54:11.699Z,100248.59
2023-04-15T06:56:43.393Z,100247.38
2023-04-15T06:59:14.953Z,100244.50
2023-04-15T07:01:46.609Z,100245.70
2023-04-15T07:04:18.254Z,100246.38
2023-04-15T07:06:49.467Z,100246.15
2023-04-15T07:09:21.014Z,100253.40
2023-04-15T07:11:52.892Z,100258.44
2023-04-15T07:14:24.784Z,100253.94
2023-04-15T07:16:56.897Z,100255.23
2023-04-15T07:19:28.846Z,100263.27
2023-04-15T07:22:00.289Z,100263.77
2023-04-15T07:24:31.710Z,100262.73
2023-04-15T07:27:04.216Z,100263.44
2023-04-15T07:29:36.579Z,100264.36
2023-04-15T07:32:08.642Z,100266.67
2023-04-15T07:34:40.350Z,100266.16
2023-04-15T07:37:11.876Z,100271.56
2023-04-15T07:39:43.841Z,100269.71
2023-04-15T07:42:16.576Z,100271.95
2023-04-15T07:44:48.320Z,100269.01
2023-04-15T07:47:19.688Z,100273.91
2023-04-15T07:49:51.632Z,100274.69
2023-04-15T07:52:23.261Z,100278.16
2023-04-15T07:54:54.939Z,100284.89
2023-04-15T07:57:26.375Z,100286.76
2023-04-15T07:59:57.873Z,100297.09
2023-04-15T08:02:29.781Z,100306.30
2023-04-15T08:05:03.400Z,100302.77
2023-04-15T08:07:35.154Z,100304.19
2023-04-15T08:10:07.437Z,100306.02
2023-04-15T08:12:38.881Z,100303.95
2023-04-15T08:15:13.287Z,100299.01
2023-04-15T08:17:44.677Z,100295.73
2023-04-15T08:20:16.412Z,100295.05
2023-04-15T08:22:52.152Z,100296.35
2023-04-15T08:25:23.752Z,100296.91
2023-04-15T08:27:56.838Z,100296.43
2023-04-15T08:30:28.348Z,100299.50
2023-04-15T08:32:59.768Z,100300.39
2023-04-15T08:35:31.824Z,100300.58
2023-04-15T08:38:03.365Z,100297.14
2023-04-15T08:40:43.782Z,100303.20
2023-04-15T08:43:17.427Z,100304.02
2023-04-15T08:45:51.879Z,100303.37
2023-04-15T08:48:24.768Z,100302.71
2023-04-15T08:50:57.386Z,100305.52
2023-04-15T08:53:30.759Z,100302.42
2023-04-15T08:56:06.168Z,100301.71
2023-04-15T08:58:39.003Z,100297.62
2023-04-15T09:01:11.548Z,100296.85
2023-04-15T09:03:43.486Z,100297.98
2023-04-15T09:06:16.740Z,100298.28
2023-04-15T09:08:48.206Z,100301.48
2023-04-15T09:11:20.283Z,100298.17
2023-04-15T09:13:52.399Z,100293.50
2023-04-15T09:16:24.356Z,100290.90
2023-04-15T09:18:55.928Z,100291.27
2023-04-15T09:21:28.007Z,100291.05
2023-04-15T09:24:00.547Z,100288.77
2023-04-15T09:26:36.884Z,100286.92
2023-04-15T09:29:13.998Z,100291.51
2023-04-15T09:31:47.375Z,100291.09
2023-04-15T09:34:19.183Z,100285.78
2023-04-15T09:37:00.634Z,100288.50
2023-04-15T09:39:49.981Z,100287.77
2023-04-15T09:42:24.729Z,100285.01
2023-04-15T09:44:56.190Z,100289.09
2023-04-15T09:47:34.138Z,100286.25
2023-04-15T09:50:05.573Z,100284.33
2023-04-15T09:52:43.342Z,100285.92
2023-04-15T09:55:17.126Z,100275.08
2023-04-15T09:57:49.680Z,100272.08
2023-04-15T10:00:21.299Z,100267.51
2023-04-15T10:02:53.408Z,100260.68
2023-04-15T10:05:25.769Z,100252.37
2023-04-15T10:07:58.127Z,100252.02
2023-04-15T10:10:29.663Z,100249.39
2023-04-15T10:13:01.501Z,100247.20
2023-04-15T10:15:34.989Z,100248.84
2023-04-15T10:18:09.163Z,100244.28
2023-04-15T10:20:42.292Z,100242.80
2023-04-15T10:23:13.926Z,100239.58
2023-04-15T10:25:46.050Z,100237.70
2023-04-15T10:28:17.818Z,100236.58
2023-04-15T10:30:50.387Z,100235.55
2023-04-15T10:33:24.430Z,100229.63
2023-04-15T10:35:57.743Z,100231.92
2023-04-15T10:38:41.925Z,100223.60
2023-04-15T10:41:21.845Z,100222.29
2023-04-15T10:43:56.225Z,100221.45
2023-04-15T10:46:37.299Z,100214.88
2023-04-15T10:49:14.098Z,100208.56
2023-04-15T10:51:47.337Z,100207.70
2023-04-15T10:54:31.906Z,100205.41
2023-04-15T10:57:16.557Z,100201.23
2023-04-15T11:00:18.061Z,100200.73
2023-04-15T11:02:54.207Z,100196.52
2023-04-15T11:05:44.692Z,100192.33
2023-04-15T11:08:17.387Z,100189.76
2023-04-15T11:10:57.746Z,100187.98
2023-04-15T11:13:34.368Z,100184.84
2023-04-15T11:16:06.607Z,100183.15
2023-04-15T11:18:38.179Z,100183.48
2023-04-15T11:21:11.013Z,100182.27
2023-04-15T11:23:47.071Z,100177.01
2023-04-15T11:26:19.153Z,100176.00
2023-04-15T11:28:50.610Z,100173.91
2023-04-15T11:31:24.091Z,100173.71
2023-04-15T11:34:00.291Z,100169.89
2023-04-15T11:36:33.278Z,100170.15
2023-04-15T11:39:08.678Z,100169.13
2023-04-15T11:41:40.349Z,100165.47
2023-04-15T11:44:20.657Z,100163.09
2023-04-15T11:46:52.052Z,100165.65
2023-04-15T11:49:35.059Z,100162.48
2023-04-15T11:52:14.855Z,100165.17
2023-04-15T11:54:46.288Z,100165.26
2023-04-15T11:57:17.828Z,100163.13
2023-04-15T11:59:49.267Z,100159.70
2023-04-15T12:02:20.755Z,100163.45
2023-04-15T12:04:52.358Z,100164.67
2023-04-15T12:07:23.867Z,100163.05
2023-04-15T12:10:00.104Z,100162.61
2023-04-15T12:12:32.461Z,100166.48
2023-04-15T12:15:04.016Z,100164.91
2023-04-15T12:17:51.092Z,100168.64
2023-04-15T12:20:28.613Z,100168.91
2023-04-15T12:23:09.427Z,100171.00
2023-04-15T12:25:40.957Z,100171.55
2023-04-15T12:28:15.551Z,100173.98
2023-04-15T12:30:54.025Z,100179.01
2023-04-15T12:33:25.393Z,100181.69
2023-04-15T12:35:57.451Z,100185.39
2023-04-15T12:38:28.599Z,100186.48
2023-04-15T12:41:00.120Z,100184.92
2023-04-15T12:43:31.926Z,100184.14
2023-04-15T12:46:03.751Z,100183.79
2023-04-15T12:48:35.287Z,100174.54
2023-04-15T12:51:07.001Z,100174.79
2023-04-15T12:53:38.752Z,100169.05
2023-04-15T12:56:11.041Z,100171.35
2023-04-15T12:58:42.113Z,100177.83
2023-04-15T13:01:13.244Z,100180.88
2023-04-15T13:03:45.007Z,100184.54
2023-04-15T13:06:16.780Z,100183.38
2023-04-15T13:08:57.900Z,100184.11
2023-04-15T13:11:31.494Z,100185.13
2023-04-15T13:14:04.115Z,100187.98
2023-04-15T13:16:36.739Z,100193.20
2023-04-15T13:19:08.231Z,100199.73
2023-04-15T13:21:39.941Z,100195.44
2023-04-15T13:24:11.646Z,100198.37
2023-04-15T13:26:43.378Z,100198.03
2023-04-15T13:29:14.621Z,100193.07
2023-04-15T13:31:46.227Z,100190.90
2023-04-15T13:34:17.913Z,100194.58
2023-04-15T13:36:50.003Z,100190.70
2023-04-15T13:39:22.241Z,100186.05
2023-04-15T13:41:53.918Z,100180.42
2023-04-15T13:44:25.933Z,100178.15
2023-04-15T13:46:57.613Z,100174.71
2023-04-15T13:49:29.188Z,100171.52
2023-04-15T13:52:00.745Z,100168.23
2023-04-15T13:54:37.474Z,100166.21
2023-04-15T13:57:09.844Z,100162.52
2023-04-15T13:59:41.128Z,100161.52
2023-04-15T14:02:12.716Z,100163.86
2023-04-15T14:04:44.343Z,100168.04
2023-04-15T14:07:16.129Z,100165.16
2023-04-15T14:09:48.310Z,100163.01
2023-04-15T14:12:19.412Z,100164.23
2023-04-15T14:14:51.171Z,100160.43
2023-04-15T14:17:22.355Z,100159.04
2023-04-15T14:19:54.689Z,100160.24
2023-04-15T14:22:26.483Z,100151.59
2023-04-15T14:24:58.377Z,100152.81
2023-04-15T14:27:30.060Z,100149.44
2023-04-15T14:30:02.023Z,100150.54
2023-04-15T14:32:33.529Z,100152.23
2023-04-15T14:35:05.677Z,100153.95
2023-04-15T14:37:39.852Z,100154.56
2023-04-15T14:40:13.047Z,100159.53
2023-04-15T14:42:44.540Z,100160.31
2023-04-15T14:45:16.661Z,100162.52
2023-04-15T14:47:48.817Z,100157.64
2023-04-15T14:50:21.000Z,100168.25
2023-04-15T14:52:52.677Z,100166.98
2023-04-15T14:55:24.320Z,100166.05
2023-04-15T14:57:55.760Z,100167.59
2023-04-15T15:00:27.242Z,100166.27
2023-04-15T15:02:59.976Z,100163.66
2023-04-15T15:05:31.892Z,100167.86
2023-04-15T15:08:03.444Z,100175.46
2023-04-15T15:10:48.653Z,100177.88
2023-04-15T15:13:21.557Z,100179.73
2023-04-15T15:15:53.107Z,100180.70
2023-04-15T15:18:25.761Z,100185.40
2023-04-15T15:20:57.684Z,100190.17
2023-04-15T15:23:29.151Z,100194.51
2023-04-15T15:26:01.312Z,100194.14
2023-04-15T15:28:33.089Z,100197.84
2023-04-15T15:31:05.708Z,100200.14
2023-04-15T15:33:37.188Z,100201.41
2023-04-15T15:36:11.177Z,100204.59
2023-04-15T15:38:43.156Z,100208.89
2023-04-15T15:41:15.786Z,100217.38
2023-04-15T15:43:47.599Z,100220.63
2023-04-15T15:46:19.280Z,100220.61
2023-04-15T15:48:50.915Z,100219.25
2023-04-15T15:51:23.192Z,100216.13
2023-04-15T15:53:54.690Z,100217.73
2023-04-15T15:56:27.067Z,100220.90
2023-04-15T15:58:58.371Z,100229.15
2023-04-15T16:01:30.218Z,100240.89
2023-04-15T16:04:01.680Z,100251.20
2023-04-15T16:06:35.120Z,100258.98
2023-04-15T16:09:07.131Z,100263.27
2023-04-15T16:11:38.976Z,100265.48
2023-04-15T16:14:10.748Z,100271.27
2023-04-15T16:16:42.315Z,100274.08
2023-04-15T16:19:13.794Z,100279.66
2023-04-15T16:21:45.887Z,100274.77
2023-04-15T16:24:17.891Z,100270.70
2023-04-15T16:26:50.827Z,100275.55
2023-04-15T16:29:22.644Z,100275.48
2023-04-15T16:31:54.314Z,100274.27
2023-04-15T16:34:26.284Z,100271.73
2023-04-15T16:36:57.799Z,100273.73
2023-04-15T16:39:29.726Z,100270.23
2023-04-15T16:42:02.506Z,100267.96
2023-04-15T16:44:34.710Z,100261.88
2023-04-15T16:47:06.861Z,100262.61
2023-04-15T16:49:38.141Z,100267.55
2023-04-15T16:52:10.997Z,100266.59
2023-04-15T16:54:43.575Z,100262.70
2023-04-15T16:57:15.539Z,100268.28
2023-04-15T16:59:50.510Z,100265.70
2023-04-15T17:02:22.895Z,100267.11
2023-04-15T17:04:56.747Z,100266.60
2023-04-15T17:07:29.713Z,100268.65
2023-04-15T17:10:01.101Z,100274.48
2023-04-15T17:12:33.003Z,100279.20
2023-04-15T17:15:04.723Z,100280.27
2023-04-15T17:17:36.376Z,100285.05
2023-04-15T17:20:09.409Z,100293.45
2023-04-15T17:22:41.051Z,100292.65
2023-04-15T17:25:13.102Z,100295.36
2023-04-15T17:27:44.963Z,100297.83
2023-04-15T17:30:16.778Z,100299.83
2023-04-15T17:32:48.615Z,100299.16
2023-04-15T17:35:20.517Z,100295.77
2023-04-15T17:37:51.666Z,100298.19
2023-04-15T17:40:24.084Z,100298.38
2023-04-15T17:42:55.505Z,100300.38
2023-04-15T17:45:26.936Z,100304.94
2023-04-15T17:47:59.888Z,100297.80
2023-04-15T17:50:31.213Z,100296.61
2023-04-15T17:53:02.990Z,100292.39
2023-04-15T17:55:34.314Z,100294.31
2023-04-15T17:58:06.390Z,100293.96
2023-04-15T18:00:37.680Z,100290.67
2023-04-15T18:03:09.350Z,100288.73
2023-04-15T18:05:42.545Z,100286.35
2023-04-15T18:08:14.606Z,100283.15
2023-04-15T18:10:45.849Z,100284.06
2023-04-15T18:13:17.026Z,100287.26
2023-04-15T18:15:49.642Z,100290.15
2023-04-15T18:18:20.970Z,100291.19
2023-04-15T18:20:52.312Z,100293.52
2023-04-15T18:23:23.701Z,100290.58
2023-04-15T18:25:55.071Z,100287.68
2023-04-15T18:28:26.965Z,100285.34
2023-04-15T18:30:58.506Z,100292.43
2023-04-15T18:33:30.032Z,100292.74
2023-04-15T18:36:02.735Z,100293.48
2023-04-15T18:38:34.084Z,100293.77
2023-04-15T18:41:05.584Z,100297.30
2023-04-15T18:43:36.885Z,100298.73
2023-04-15T18:46:11.886Z,100298.80
2023-04-15T18:48:43.367Z,100307.42
2023-04-15T18:51:15.042Z,100310.35
2023-04-15T18:53:46.782Z,100316.21
2023-04-15T18:56:18.085Z,100311.55
2023-04-15T18:59:18.618Z,100314.46
2023-04-15T19:01:40.937Z,100322.58
2023-04-15T19:04:12.794Z,100326.98
2023-04-15T19:06:44.211Z,100324.94
2023-04-15T19:09:16.946Z,100335.84
2023-04-15T19:11:48.622Z,100335.39
2023-04-15T19:14:20.149Z,100342.95
2023-04-15T19:16:51.480Z,100346.22
2023-04-15T19:19:23.124Z,100354.77
2023-04-15T19:21:55.606Z,100357.45
2023-04-15T19:24:27.307Z,100365.58
2023-04-15T19:26:58.981Z,100368.42
2023-04-15T19:29:30.785Z,100370.80
2023-04-15T19:32:02.244Z,100380.23
2023-04-15T19:34:33.874Z,100386.27
2023-04-15T19:37:05.498Z,100385.72
2023-04-15T19:39:36.986Z,100390.00
2023-04-15T19:42:08.432Z,100392.61
2023-04-15T19:44:43.032Z,100400.16
2023-04-15T19:47:15.741Z,100403.06
2023-04-15T19:49:47.248Z,100407.10
2023-04-15T19:52:19.273Z,100402.70
2023-04-15T19:54:50.619Z,100410.17
2023-04-15T19:57:22.476Z,100410.39
2023-04-15T19:59:54.025Z,100411.03
2023-04-15T20:02:25.963Z,100414.64
2023-04-15T20:04:57.469Z,100418.46
2023-04-15T20:07:28.782Z,100413.25
2023-04-15T20:10:00.202Z,100415.60
2023-04-15T20:12:50.532Z,100421.15
2023-04-15T20:15:24.188Z,100418.50
2023-04-15T20:17:55.493Z,100420.27
2023-04-15T20:20:27.206Z,100427.02
2023-04-15T20:22:58.779Z,100426.06
2023-04-15T20:25:30.531Z,100427.60
2023-04-15T20:28:01.967Z,100431.56
2023-04-15T20:30:33.447Z,100432.06
2023-04-15T20:33:05.749Z,100446.65
2023-04-15T20:35:37.169Z,100450.13
2023-04-15T20:38:08.729Z,100450.37
2023-04-15T20:40:41.635Z,100450.69
2023-04-15T20:43:13.897Z,100457.55
2023-04-15T20:45:45.580Z,100455.31
2023-04-15T20:48:17.193Z,100463.16
2023-04-15T20:50:48.782Z,100464.48
2023-04-15T20:53:20.402Z,100469.95
2023-04-15T20:55:51.857Z,100478.02
2023-04-15T20:58:23.249Z,100490.38
2023-04-15T21:00:55.329Z,100494.70
2023-04-15T21:03:27.396Z,100491.02
2023-04-15T21:05:59.471Z,100496.53
2023-04-15T21:08:31.977Z,100505.95
2023-04-15T21:11:03.240Z,100509.22
2023-04-15T21:13:35.340Z,100513.08
2023-04-15T21:16:07.460Z,100513.23
2023-04-15T21:18:39.012Z,100515.42
2023-04-15T21:21:10.732Z,100522.77
2023-04-15T21:23:42.749Z,100524.20
2023-04-15T21:26:14.276Z,100530.55
2023-04-15T21:28:45.531Z,100535.52
2023-04-15T21:31:16.733Z,100534.69
2023-04-15T21:33:49.091Z,100536.36
2023-04-15T21:36:20.648Z,100541.52
2023-04-15T21:38:51.939Z,100547.55
2023-04-15T21:41:23.459Z,100552.23
2023-04-15T21:43:54.820Z,100554.63
2023-04-15T21:46:33.189Z,100548.69
2023-04-15T21:49:07.795Z,100551.49
2023-04-15T21:51:39.221Z,100559.05
2023-04-15T21:54:10.548Z,100563.68
2023-04-15T21:56:42.757Z,100564.44
2023-04-15T21:59:14.008Z,100566.69
2023-04-15T22:01:45.321Z,100568.86
2023-04-15T22:04:17.035Z,100570.46
2023-04-15T22:06:48.740Z,100576.73
2023-04-15T22:09:20.058Z,100577.61
2023-04-15T22:11:52.375Z,100579.32
2023-04-15T22:14:23.985Z,100582.77
2023-04-15T22:16:56.077Z,100586.63
2023-04-15T22:19:27.852Z,100588.44
2023-04-15T22:22:00.058Z,100590.80
2023-04-15T22:24:39.329Z,100595.69
2023-04-15T22:27:13.192Z,100600.27
2023-04-15T22:29:44.755Z,100605.59
2023-04-15T22:32:16.288Z,100612.45
2023-04-15T22:34:47.708Z,100614.70
2023-04-15T22:37:19.076Z,100617.89
2023-04-15T22:39:51.003Z,100620.58
2023-04-15T22:42:22.811Z,100624.42
2023-04-15T22:44:54.464Z,100626.89
2023-04-15T22:47:27.271Z,100623.18
2023-04-15T22:49:58.939Z,100626.56
2023-04-15T22:52:31.441Z,100633.30
2023-04-15T22:55:04.051Z,100637.48
2023-04-15T22:57:35.572Z,100643.44
2023-04-15T23:00:08.921Z,100647.38
2023-04-15T23:02:40.754Z,100647.73
2023-04-15T23:05:13.624Z,100650.46
2023-04-15T23:07:44.732Z,100653.29
2023-04-15T23:10:16.224Z,100654.90
2023-04-15T23:12:48.188Z,100654.23
2023-04-15T23:15:19.762Z,100656.16
2023-04-15T23:17:51.515Z,100658.53
2023-04-15T23:20:23.286Z,100658.04
2023-04-15T23:22:54.324Z,100661.88
2023-04-15T23:25:26.327Z,100664.08
2023-04-15T23:27:57.979Z,100670.88
2023-04-15T23:30:29.656Z,100676.15
2023-04-15T23:33:01.179Z,100673.36
2023-04-15T23:35:32.696Z,100681.47
2023-04-15T23:38:03.964Z,100680.45
2023-04-15T23:40:35.571Z,100680.76
2023-04-15T23:43:07.108Z,100685.34
2023-04-15T23:45:38.618Z,100683.64
2023-04-15T23:48:10.576Z,100686.42
2023-04-15T23:50:42.623Z,100685.01
2023-04-15T23:53:14.301Z,100688.14
2023-04-15T23:55:45.871Z,100689.02
2023-04-15T23:58:17.517Z,100689.94
