createdAt,value
2023-06-10T00:01:56.523Z,52.12
2023-06-10T00:04:23.907Z,52.36
2023-06-10T00:06:51.825Z,52.71
2023-06-10T00:09:19.628Z,52.75
2023-06-10T00:11:48.601Z,52.97
2023-06-10T00:14:16.242Z,53.06
2023-06-10T00:16:46.453Z,53.28
2023-06-10T00:19:16.974Z,53.44
2023-06-10T00:21:45.965Z,53.67
2023-06-10T00:24:14.010Z,53.76
2023-06-10T00:26:42.180Z,54.13
2023-06-10T00:29:11.293Z,54.02
2023-06-10T00:31:39.458Z,54.23
2023-06-10T00:34:08.540Z,54.20
2023-06-10T00:36:37.164Z,54.46
2023-06-10T00:39:05.859Z,54.80
2023-06-10T00:41:35.184Z,55.00
2023-06-10T00:44:02.722Z,54.97
2023-06-10T00:46:33.584Z,55.20
2023-06-10T00:49:01.520Z,54.80
2023-06-10T00:51:29.015Z,54.76
2023-06-10T00:53:56.503Z,54.80
2023-06-10T00:56:24.142Z,54.92
2023-06-10T00:58:52.323Z,54.92
2023-06-10T01:01:21.252Z,55.02
2023-06-10T01:03:50.067Z,54.56
2023-06-10T01:06:26.238Z,54.66
2023-06-10T01:09:00.218Z,54.81
2023-06-10T01:11:35.500Z,54.83
2023-06-10T01:14:05.174Z,54.82
2023-06-10T01:16:32.974Z,55.02
2023-06-10T01:19:01.774Z,55.36
2023-06-10T01:21:35.023Z,55.37
2023-06-10T01:24:03.177Z,55.25
2023-06-10T01:26:34.018Z,55.21
2023-06-10T01:29:08.661Z,55.31
2023-06-10T01:31:44.540Z,55.45
2023-06-10T01:34:15.508Z,55.82
2023-06-10T01:36:47.360Z,55.80
2023-06-10T01:39:16.171Z,55.98
2023-06-10T01:41:43.898Z,55.86
2023-06-10T01:44:12.451Z,56.01
2023-06-10T01:46:41.408Z,56.46
2023-06-10T01:49:08.762Z,56.46
2023-06-10T01:51:37.355Z,56.42
2023-06-10T01:54:07.339Z,56.78
2023-06-10T01:56:35.085Z,56.92
2023-06-10T01:59:03.043Z,57.08
2023-06-10T02:01:32.068Z,56.86
2023-06-10T02:03:59.630Z,57.43
2023-06-10T02:06:27.370Z,57.63
2023-06-10T02:08:54.805Z,57.95
2023-06-10T02:11:23.556Z,57.88
2023-06-10T02:13:52.922Z,58.06
2023-06-10T02:16:22.504Z,58.36
2023-06-10T02:18:50.071Z,58.18
2023-06-10T02:21:17.444Z,58.40
2023-06-10T02:23:44.916Z,58.23
2023-06-10T02:26:12.428Z,58.52
2023-06-10T02:28:43.804Z,58.40
2023-06-10T02:31:11.303Z,58.68
2023-06-10T02:33:41.492Z,58.57
2023-06-10T02:36:09.859Z,58.46
2023-06-10T02:38:37.254Z,58.64
2023-06-10T02:41:04.930Z,58.85
2023-06-10T02:43:32.855Z,58.71
2023-06-10T02:46:02.233Z,59.07
2023-06-10T02:48:30.037Z,58.94
2023-06-10T02:50:58.356Z,59.24
2023-06-10T02:53:32.476Z,58.83
2023-06-10T02:56:06.378Z,58.91
2023-06-10T02:58:33.974Z,59.31
2023-06-10T03:01:03.671Z,59.02
2023-06-10T03:03:43.155Z,58.93
2023-06-10T03:06:13.800Z,58.93
2023-06-10T03:08:41.764Z,59.01
2023-06-10T03:11:13.918Z,58.84
2023-06-10T03:13:41.975Z,59.12
2023-06-10T03:16:14.168Z,58.97
2023-06-10T03:18:42.356Z,58.81
2023-06-10T03:21:10.343Z,58.57
2023-06-10T03:23:39.149Z,58.31
2023-06-10T03:26:07.490Z,58.58
2023-06-10T03:28:36.793Z,58.14
2023-06-10T03:31:04.593Z,58.20
2023-06-10T03:33:35.546Z,58.29
2023-06-10T03:36:03.257Z,58.17
2023-06-10T03:38:31.185Z,58.01
2023-06-10T03:40:59.086Z,58.01
2023-06-10T03:43:27.790Z,58.02
2023-06-10T03:45:55.803Z,58.18
2023-06-10T03:48:23.333Z,57.87
2023-06-10T03:50:55.164Z,57.92
2023-06-10T03:53:23.574Z,57.37
2023-06-10T03:55:51.673Z,57.37
2023-06-10T03:58:22.756Z,57.13
2023-06-10T04:00:50.780Z,57.05
2023-06-10T04:03:18.495Z,56.93
2023-06-10T04:05:48.760Z,57.04
2023-06-10T04:08:17.923Z,56.70
2023-06-10T04:10:46.186Z,56.52
2023-06-10T04:13:15.871Z,56.30
2023-06-10T04:15:52.201Z,55.97
2023-06-10T04:18:20.166Z,56.09
2023-06-10T04:20:48.084Z,55.89
2023-06-10T04:23:17.347Z,55.77
2023-06-10T04:25:46.993Z,55.84
2023-06-10T04:28:14.949Z,55.77
2023-06-10T04:30:43.758Z,55.57
2023-06-10T04:33:12.196Z,55.46
2023-06-10T04:35:40.868Z,55.28
2023-06-10T04:38:10.683Z,55.43
2023-06-10T04:40:39.589Z,55.08
2023-06-10T04:43:07.378Z,54.98
2023-06-10T04:45:35.756Z,54.75
2023-06-10T04:48:04.417Z,54.45
2023-06-10T04:50:34.201Z,54.04
2023-06-10T04:53:01.599Z,54.04
2023-06-10T04:55:29.270Z,53.89
2023-06-10T04:57:58.723Z,53.40
2023-06-10T05:00:26.334Z,53.37
2023-06-10T05:02:53.974Z,53.16
2023-06-10T05:05:21.379Z,52.97
2023-06-10T05:07:49.103Z,52.85
2023-06-10T05:10:16.958Z,52.25
2023-06-10T05:12:44.381Z,52.22
2023-06-10T05:15:13.723Z,52.42
2023-06-10T05:17:41.318Z,52.18
2023-06-10T05:20:09.688Z,51.54
2023-06-10T05:22:36.994Z,52.07
2023-06-10T05:25:04.946Z,51.80
2023-06-10T05:27:32.355Z,51.56
2023-06-10T05:30:00.578Z,51.54
2023-06-10T05:32:29.417Z,51.56
2023-06-10T05:34:56.872Z,51.49
2023-06-10T05:37:24.357Z,51.47
2023-06-10T05:39:51.941Z,51.20
2023-06-10T05:42:19.455Z,50.84
2023-06-10T05:44:46.871Z,50.72
2023-06-10T05:47:14.450Z,50.66
2023-06-10T05:49:43.406Z,50.56
2023-06-10T05:52:10.970Z,50.61
2023-06-10T05:54:38.661Z,50.55
2023-06-10T05:57:07.055Z,49.97
2023-06-10T05:59:34.412Z,50.13
2023-06-10T06:02:01.840Z,49.62
2023-06-10T06:04:29.270Z,49.66
2023-06-10T06:06:58.090Z,49.70
2023-06-10T06:09:25.430Z,49.61
2023-06-10T06:11:52.934Z,49.28
2023-06-10T06:14:20.521Z,49.31
2023-06-10T06:16:47.860Z,48.99
2023-06-10T06:19:15.540Z,48.70
2023-06-10T06:21:43.240Z,48.44
2023-06-10T06:24:12.089Z,48.41
2023-06-10T06:26:39.463Z,47.70
2023-06-10T06:29:06.871Z,48.42
2023-06-10T06:31:34.512Z,48.44
2023-06-10T06:34:01.862Z,47.95
2023-06-10T06:36:29.242Z,47.85
2023-06-10T06:38:56.653Z,48.04
2023-06-10T06:41:27.568Z,47.92
2023-06-10T06:43:55.572Z,47.20
2023-06-10T06:46:30.785Z,46.74
2023-06-10T06:48:58.222Z,46.19
2023-06-10T06:51:25.814Z,45.68
2023-06-10T06:53:55.897Z,45.38
2023-06-10T06:56:23.175Z,45.10
2023-06-10T06:58:52.072Z,44.95
2023-06-10T07:01:19.754Z,44.78
2023-06-10T07:03:47.229Z,45.02
2023-06-10T07:06:14.840Z,44.81
2023-06-10T07:08:42.224Z,44.80
2023-06-10T07:11:09.718Z,44.15
2023-06-10T07:13:37.087Z,43.46
2023-06-10T07:16:05.963Z,43.17
2023-06-10T07:18:33.560Z,42.82
2023-06-10T07:21:01.030Z,43.09
2023-06-10T07:23:28.458Z,42.88
2023-06-10T07:25:56.057Z,43.03
2023-06-10T07:28:23.845Z,43.57
2023-06-10T07:30:51.888Z,43.54
2023-06-10T07:33:20.769Z,43.39
2023-06-10T07:35:48.380Z,43.65
2023-06-10T07:38:16.221Z,43.31
2023-06-10T07:40:43.668Z,42.59
2023-06-10T07:43:11.321Z,42.59
2023-06-10T07:45:40.512Z,42.50
2023-06-10T07:48:08.430Z,41.13
2023-06-10T07:50:37.248Z,40.72
2023-06-10T07:53:05.656Z,40.80
2023-06-10T07:55:33.274Z,40.48
2023-06-10T07:58:00.848Z,40.18
2023-06-10T08:00:28.354Z,40.52
2023-06-10T08:02:56.965Z,40.01
2023-06-10T08:05:24.589Z,40.41
2023-06-10T08:07:53.290Z,40.51
2023-06-10T08:10:20.835Z,40.62
2023-06-10T08:12:48.449Z,40.56
2023-06-10T08:15:16.079Z,40.34
2023-06-10T08:17:43.530Z,40.42
2023-06-10T08:20:11.388Z,39.90
2023-06-10T08:22:39.705Z,39.85
2023-06-10T08:25:10.168Z,39.60
2023-06-10T08:27:37.868Z,39.35
2023-06-10T08:30:06.437Z,39.48
2023-06-10T08:32:34.154Z,39.55
2023-06-10T08:35:01.731Z,39.82
2023-06-10T08:37:29.685Z,39.84
2023-06-10T08:39:57.143Z,39.86
2023-06-10T08:45:17.413Z,40.50
2023-06-10T08:47:46.416Z,40.51
2023-06-10T08:50:13.930Z,40.29
2023-06-10T08:52:44.914Z,40.38
2023-06-10T08:55:15.301Z,40.42
2023-06-10T08:57:45.806Z,40.20
2023-06-10T09:00:14.458Z,39.60
2023-06-10T09:02:42.148Z,39.55
2023-06-10T09:05:10.688Z,38.71
2023-06-10T09:07:38.374Z,38.16
2023-06-10T09:10:08.626Z,37.75
2023-06-10T09:12:36.802Z,37.25
2023-06-10T09:15:06.889Z,36.57
2023-06-10T09:17:34.703Z,36.61
2023-06-10T09:20:04.002Z,36.51
2023-06-10T09:22:34.470Z,36.52
2023-06-10T09:25:08.363Z,36.66
2023-06-10T09:27:46.506Z,36.22
2023-06-10T09:30:28.851Z,36.77
2023-06-10T09:32:57.727Z,37.03
2023-06-10T09:35:25.839Z,37.06
2023-06-10T09:37:54.427Z,36.85
2023-06-10T09:40:22.089Z,36.48
2023-06-10T09:42:56.342Z,36.07
2023-06-10T09:45:30.594Z,35.37
2023-06-10T09:47:58.209Z,35.33
2023-06-10T09:50:26.099Z,34.79
2023-06-10T09:52:54.531Z,34.42
2023-06-10T09:55:21.928Z,34.07
2023-06-10T09:57:51.199Z,33.76
2023-06-10T10:00:19.471Z,33.32
2023-06-10T10:02:49.590Z,33.55
2023-06-10T10:05:18.934Z,33.68
2023-06-10T10:07:47.339Z,33.78
2023-06-10T10:10:16.285Z,34.23
2023-06-10T10:12:44.227Z,34.16
2023-06-10T10:15:12.961Z,34.33
2023-06-10T10:17:46.155Z,34.89
2023-06-10T10:20:21.779Z,35.05
2023-06-10T10:22:54.654Z,34.97
2023-06-10T10:25:26.011Z,35.05
2023-06-10T10:27:58.275Z,34.74
2023-06-10T10:30:27.053Z,34.95
2023-06-10T10:33:00.273Z,34.85
2023-06-10T10:35:29.391Z,34.74
2023-06-10T10:37:56.980Z,34.32
2023-06-10T10:40:26.070Z,34.02
2023-06-10T10:42:54.448Z,34.03
2023-06-10T10:45:23.647Z,33.52
2023-06-10T10:47:54.528Z,33.33
2023-06-10T10:50:22.384Z,32.92
2023-06-10T10:52:57.120Z,32.92
2023-06-10T10:55:25.133Z,33.33
2023-06-10T10:57:57.202Z,33.62
2023-06-10T11:00:31.607Z,33.66
2023-06-10T11:03:10.737Z,33.61
2023-06-10T11:05:42.226Z,33.48
2023-06-10T11:08:12.501Z,33.27
2023-06-10T11:10:41.971Z,32.92
2023-06-10T11:13:10.472Z,32.25
2023-06-10T11:15:45.624Z,32.24
2023-06-10T11:18:21.488Z,32.26
2023-06-10T11:21:02.722Z,31.92
2023-06-10T11:23:43.050Z,32.35
2023-06-10T11:26:38.246Z,32.48
2023-06-10T11:29:10.298Z,32.94
2023-06-10T11:31:51.570Z,33.29
2023-06-10T11:34:26.969Z,33.72
2023-06-10T11:36:55.053Z,33.54
2023-06-10T11:39:25.710Z,33.90
2023-06-10T11:41:53.927Z,33.25
2023-06-10T11:44:21.439Z,32.90
2023-06-10T11:46:50.404Z,32.49
2023-06-10T11:49:18.056Z,32.12
2023-06-10T11:51:50.858Z,32.22
2023-06-10T11:54:19.216Z,32.40
2023-06-10T11:56:48.970Z,32.63
2023-06-10T11:59:16.542Z,33.16
2023-06-10T12:01:45.696Z,32.64
2023-06-10T12:04:15.428Z,32.50
2023-06-10T12:06:44.668Z,32.26
2023-06-10T12:09:25.866Z,32.27
2023-06-10T12:11:59.347Z,32.17
2023-06-10T12:14:53.440Z,32.10
2023-06-10T12:17:22.437Z,32.21
2023-06-10T12:19:50.195Z,32.23
2023-06-10T12:22:17.822Z,32.33
2023-06-10T12:24:46.695Z,32.36
2023-06-10T12:27:15.835Z,32.28
2023-06-10T12:29:53.440Z,32.37
2023-06-10T12:32:24.203Z,32.96
2023-06-10T12:34:51.857Z,32.94
2023-06-10T12:37:19.539Z,33.03
2023-06-10T12:39:54.609Z,33.02
2023-06-10T12:42:24.688Z,32.92
2023-06-10T12:44:55.436Z,32.53
2023-06-10T12:47:30.800Z,31.93
2023-06-10T12:49:58.263Z,31.65
2023-06-10T12:52:25.904Z,30.54
2023-06-10T12:54:53.901Z,30.10
2023-06-10T12:57:21.852Z,29.88
2023-06-10T12:59:53.899Z,29.23
2023-06-10T13:02:21.711Z,28.95
2023-06-10T13:04:49.379Z,28.88
2023-06-10T13:07:17.357Z,28.04
2023-06-10T13:09:45.399Z,27.87
2023-06-10T13:12:16.762Z,26.79
2023-06-10T13:14:44.643Z,26.43
2023-06-10T13:17:13.747Z,26.81
2023-06-10T13:19:41.289Z,27.54
2023-06-10T13:22:08.759Z,27.85
2023-06-10T13:24:36.442Z,28.85
2023-06-10T13:27:03.985Z,29.33
2023-06-10T13:29:32.075Z,30.16
2023-06-10T13:31:59.521Z,30.58
2023-06-10T13:34:29.421Z,31.13
2023-06-10T13:36:57.082Z,31.31
2023-06-10T13:39:24.644Z,31.59
2023-06-10T13:41:53.345Z,31.44
2023-06-10T13:44:20.849Z,30.76
2023-06-10T13:46:50.256Z,30.34
2023-06-10T13:49:18.038Z,29.75
2023-06-10T13:51:46.873Z,29.72
2023-06-10T13:54:16.927Z,29.22
2023-06-10T13:56:44.468Z,28.75
2023-06-10T13:59:11.814Z,29.15
2023-06-10T14:01:39.308Z,29.24
2023-06-10T14:04:07.897Z,28.45
2023-06-10T14:06:35.613Z,28.83
2023-06-10T14:09:04.998Z,29.55
2023-06-10T14:11:34.936Z,29.65
2023-06-10T14:14:02.697Z,29.13
2023-06-10T14:16:30.115Z,29.26
2023-06-10T14:18:57.605Z,28.84
2023-06-10T14:21:25.134Z,29.40
2023-06-10T14:23:54.427Z,29.46
2023-06-10T14:26:23.376Z,29.48
2023-06-10T14:28:50.947Z,29.63
2023-06-10T14:31:18.390Z,29.91
2023-06-10T14:33:46.119Z,30.22
2023-06-10T14:36:13.800Z,30.28
2023-06-10T14:38:41.174Z,30.15
2023-06-10T14:41:08.668Z,30.01
2023-06-10T14:43:37.562Z,29.45
2023-06-10T14:46:05.061Z,29.52
2023-06-10T14:48:32.544Z,29.32
2023-06-10T14:51:00.354Z,29.47
2023-06-10T14:53:27.858Z,29.49
2023-06-10T14:55:55.261Z,29.32
2023-06-10T14:58:22.652Z,29.68
2023-06-10T15:00:51.704Z,29.22
2023-06-10T15:03:19.066Z,29.66
2023-06-10T15:05:46.507Z,29.31
2023-06-10T15:08:13.968Z,29.37
2023-06-10T15:10:41.463Z,29.72
2023-06-10T15:13:08.920Z,30.33
2023-06-10T15:15:36.528Z,30.75
2023-06-10T15:18:05.539Z,31.00
2023-06-10T15:20:32.904Z,31.50
2023-06-10T15:23:00.522Z,31.77
2023-06-10T15:25:31.426Z,31.89
2023-06-10T15:27:59.701Z,31.78
2023-06-10T15:30:27.261Z,31.55
2023-06-10T15:32:54.736Z,31.52
2023-06-10T15:35:23.630Z,31.28
2023-06-10T15:37:51.095Z,30.99
2023-06-10T15:40:18.674Z,31.39
2023-06-10T15:42:47.207Z,31.47
2023-06-10T15:45:14.766Z,31.35
2023-06-10T15:47:43.634Z,31.35
2023-06-10T15:50:11.827Z,31.26
2023-06-10T15:52:40.719Z,31.55
2023-06-10T15:55:09.191Z,31.45
2023-06-10T15:57:36.796Z,31.52
2023-06-10T16:00:04.947Z,31.59
2023-06-10T16:02:35.854Z,31.64
2023-06-10T16:05:05.319Z,31.63
2023-06-10T16:07:32.770Z,31.94
2023-06-10T16:10:01.529Z,32.12
2023-06-10T16:12:31.755Z,32.48
2023-06-10T16:14:59.147Z,32.58
2023-06-10T16:17:27.102Z,32.75
2023-06-10T16:19:54.632Z,32.95
2023-06-10T16:22:31.013Z,33.12
2023-06-10T16:24:58.588Z,33.34
2023-06-10T16:27:27.536Z,33.63
2023-06-10T16:29:55.099Z,33.98
2023-06-10T16:32:22.735Z,34.45
2023-06-10T16:34:52.380Z,34.78
2023-06-10T16:37:20.247Z,35.09
2023-06-10T16:39:47.662Z,35.58
2023-06-10T16:42:30.264Z,35.72
2023-06-10T16:45:11.126Z,36.29
2023-06-10T16:47:38.824Z,36.40
2023-06-10T16:50:07.008Z,36.52
2023-06-10T16:52:34.510Z,36.50
2023-06-10T16:55:02.059Z,36.41
2023-06-10T16:57:34.404Z,36.76
2023-06-10T17:00:01.821Z,37.00
2023-06-10T17:02:35.979Z,36.76
2023-06-10T17:05:03.954Z,36.64
2023-06-10T17:07:35.676Z,36.81
2023-06-10T17:10:04.847Z,36.73
2023-06-10T17:12:32.785Z,36.79
2023-06-10T17:15:00.176Z,36.67
2023-06-10T17:17:28.080Z,36.72
2023-06-10T17:19:57.239Z,36.81
2023-06-10T17:22:24.558Z,37.00
2023-06-10T17:24:51.997Z,37.00
2023-06-10T17:27:19.419Z,37.10
2023-06-10T17:29:46.744Z,37.06
2023-06-10T17:32:14.443Z,37.36
2023-06-10T17:34:41.834Z,37.31
2023-06-10T17:37:10.552Z,37.59
2023-06-10T17:39:37.896Z,37.59
2023-06-10T17:42:07.073Z,37.60
2023-06-10T17:44:35.122Z,37.58
2023-06-10T17:47:03.682Z,37.94
2023-06-10T17:49:33.181Z,38.08
2023-06-10T17:52:01.511Z,38.02
2023-06-10T17:54:30.587Z,38.17
2023-06-10T17:56:58.177Z,38.24
2023-06-10T17:59:25.590Z,38.31
2023-06-10T18:01:53.304Z,38.49
2023-06-10T18:04:20.858Z,38.39
2023-06-10T18:06:48.531Z,38.55
2023-06-10T18:09:16.235Z,38.58
2023-06-10T18:11:45.012Z,38.72
2023-06-10T18:14:12.417Z,38.62
2023-06-10T18:16:40.065Z,38.72
2023-06-10T18:19:07.490Z,38.79
2023-06-10T18:21:35.022Z,38.84
2023-06-10T18:24:02.538Z,38.83
2023-06-10T18:26:30.315Z,39.13
2023-06-10T18:28:59.122Z,39.12
2023-06-10T18:31:27.034Z,39.10
2023-06-10T18:33:54.638Z,39.41
2023-06-10T18:36:22.136Z,39.26
2023-06-10T18:38:49.679Z,39.58
2023-06-10T18:41:17.831Z,39.57
2023-06-10T18:43:45.270Z,39.62
2023-06-10T18:46:14.106Z,39.88
2023-06-10T18:48:43.144Z,39.69
2023-06-10T18:51:10.814Z,39.71
2023-06-10T18:53:56.740Z,39.79
2023-06-10T18:56:24.246Z,39.71
2023-06-10T18:58:51.878Z,40.00
2023-06-10T19:01:20.893Z,40.12
2023-06-10T19:03:48.914Z,40.03
2023-06-10T19:06:16.768Z,40.19
2023-06-10T19:08:44.629Z,39.97
2023-06-10T19:11:13.437Z,40.28
2023-06-10T19:13:40.846Z,40.15
2023-06-10T19:16:08.500Z,40.14
2023-06-10T19:18:37.525Z,40.05
2023-06-10T19:21:07.916Z,40.42
2023-06-10T19:23:37.400Z,40.28
2023-06-10T19:26:05.025Z,40.28
2023-06-10T19:28:32.408Z,40.15
2023-06-10T19:30:59.905Z,40.19
2023-06-10T19:33:27.349Z,39.98
2023-06-10T19:35:56.682Z,39.79
2023-06-10T19:38:24.064Z,39.97
2023-06-10T19:40:51.567Z,39.75
2023-06-10T19:43:19.657Z,39.90
2023-06-10T19:45:47.194Z,39.60
2023-06-10T19:48:15.504Z,40.08
2023-06-10T19:50:42.984Z,39.82
2023-06-10T19:53:11.808Z,39.85
2023-06-10T19:55:39.105Z,40.08
2023-06-10T19:58:06.514Z,40.17
2023-06-10T20:00:33.971Z,40.34
2023-06-10T20:03:02.002Z,40.48
2023-06-10T20:05:29.431Z,40.72
2023-06-10T20:07:56.998Z,40.58
2023-06-10T20:10:27.062Z,41.01
2023-06-10T20:12:54.545Z,40.86
2023-06-10T20:15:21.947Z,40.56
2023-06-10T20:17:51.509Z,40.79
2023-06-10T20:20:19.091Z,40.89
2023-06-10T20:22:47.442Z,40.92
2023-06-10T20:25:15.165Z,41.31
2023-06-10T20:27:44.137Z,41.30
2023-06-10T20:30:12.302Z,41.19
2023-06-10T20:32:39.695Z,41.35
2023-06-10T20:35:08.650Z,41.42
2023-06-10T20:37:36.374Z,41.66
2023-06-10T20:40:05.266Z,41.42
2023-06-10T20:42:33.076Z,41.52
2023-06-10T20:45:02.999Z,41.57
2023-06-10T20:47:32.658Z,41.62
2023-06-10T20:50:00.237Z,41.78
2023-06-10T20:52:27.718Z,42.06
2023-06-10T20:54:55.175Z,42.48
2023-06-10T20:57:23.075Z,42.73
2023-06-10T20:59:50.732Z,42.42
2023-06-10T21:02:19.621Z,42.86
2023-06-10T21:04:47.071Z,42.74
2023-06-10T21:07:14.442Z,42.76
2023-06-10T21:12:25.870Z,43.27
2023-06-10T21:14:53.192Z,43.65
2023-06-10T21:17:22.134Z,43.57
2023-06-10T21:19:49.689Z,43.36
2023-06-10T21:22:16.986Z,43.97
2023-06-10T21:24:44.375Z,44.21
2023-06-10T21:27:12.211Z,44.04
2023-06-10T21:29:40.131Z,44.69
2023-06-10T21:32:10.762Z,44.62
2023-06-10T21:34:39.630Z,44.28
2023-06-10T21:37:07.335Z,44.89
2023-06-10T21:39:34.811Z,44.87
2023-06-10T21:42:02.328Z,45.23
2023-06-10T21:44:29.628Z,45.22
2023-06-10T21:46:57.012Z,45.34
2023-06-10T21:49:24.707Z,45.33
2023-06-10T21:51:53.624Z,45.60
2023-06-10T21:54:21.237Z,45.75
2023-06-10T21:56:49.916Z,45.77
2023-06-10T21:59:19.006Z,46.47
2023-06-10T22:01:46.637Z,46.16
2023-06-10T22:04:14.520Z,46.05
2023-06-10T22:06:42.064Z,46.27
2023-06-10T22:09:11.170Z,46.62
2023-06-10T22:11:38.594Z,46.15
2023-06-10T22:14:06.490Z,46.58
2023-06-10T22:16:34.080Z,46.35
2023-06-10T22:19:01.575Z,46.44
2023-06-10T22:21:30.132Z,47.05
2023-06-10T22:23:58.213Z,46.66
2023-06-10T22:26:36.798Z,46.82
2023-06-10T22:29:17.202Z,46.77
2023-06-10T22:31:46.145Z,47.34
2023-06-10T22:34:13.573Z,47.41
2023-06-10T22:36:41.196Z,47.07
2023-06-10T22:39:13.235Z,47.68
2023-06-10T22:41:43.405Z,48.15
2023-06-10T22:44:11.080Z,48.26
2023-06-10T22:46:38.603Z,47.71
2023-06-10T22:49:06.147Z,48.05
2023-06-10T22:51:33.760Z,48.45
2023-06-10T22:54:01.442Z,48.43
2023-06-10T22:56:29.065Z,48.59
2023-06-10T22:58:58.490Z,48.66
2023-06-10T23:01:25.957Z,48.45
2023-06-10T23:03:53.528Z,48.87
2023-06-10T23:06:21.062Z,48.63
2023-06-10T23:08:48.538Z,48.50
2023-06-10T23:11:16.071Z,49.00
2023-06-10T23:13:43.307Z,48.70
2023-06-10T23:16:12.339Z,48.80
2023-06-10T23:18:41.428Z,49.02
2023-06-10T23:21:09.242Z,49.47
2023-06-10T23:23:38.446Z,49.18
2023-06-10T23:26:06.318Z,49.42
2023-06-10T23:28:34.382Z,49.34
2023-06-10T23:31:02.550Z,49.10
2023-06-10T23:33:32.002Z,48.98
2023-06-10T23:35:59.549Z,49.71
2023-06-10T23:38:27.173Z,49.34
2023-06-10T23:40:54.508Z,49.27
2023-06-10T23:43:21.917Z,49.41
2023-06-10T23:45:49.317Z,49.86
2023-06-10T23:48:16.968Z,49.46
2023-06-10T23:50:45.837Z,49.51
2023-06-10T23:53:13.690Z,49.55
2023-06-10T23:55:41.486Z,49.99
2023-06-10T23:58:08.872Z,50.12
