createdAt,value
2016-12-11T00:00:14.219Z,8.7
2016-12-11T00:01:20.226Z,8.7
2016-12-11T00:02:26.222Z,8.7
2016-12-11T00:03:32.227Z,8.6
2016-12-11T00:04:38.230Z,8.6
2016-12-11T00:05:44.231Z,8.6
2016-12-11T00:06:50.227Z,8.7
2016-12-11T00:07:56.220Z,8.7
2016-12-11T00:09:02.218Z,8.7
2016-12-11T00:10:08.216Z,8.6
2016-12-11T00:11:14.211Z,8.7
2016-12-11T00:12:20.205Z,8.7
2016-12-11T00:13:26.210Z,8.7
2016-12-11T00:14:32.214Z,8.7
2016-12-11T00:15:38.216Z,8.7
2016-12-11T00:16:44.212Z,8.7
2016-12-11T00:17:50.208Z,8.7
2016-12-11T00:18:56.208Z,8.7
2016-12-11T00:20:02.203Z,8.7
2016-12-11T00:21:08.212Z,8.7
2016-12-11T00:22:14.214Z,8.7
2016-12-11T00:23:20.212Z,8.7
2016-12-11T00:24:26.209Z,8.7
2016-12-11T00:25:32.217Z,8.7
2016-12-11T00:26:38.215Z,8.7
2016-12-11T00:27:44.213Z,8.6
2016-12-11T00:28:50.205Z,8.6
2016-12-11T00:29:56.210Z,8.7
2016-12-11T00:31:02.212Z,8.6
2016-12-11T00:32:08.207Z,8.6
2016-12-11T00:33:14.206Z,8.6
2016-12-11T00:34:20.205Z,8.6
2016-12-11T00:35:26.203Z,8.7
2016-12-11T00:36:32.192Z,8.7
2016-12-11T00:37:38.189Z,8.7
2016-12-11T00:38:44.195Z,8.6
2016-12-11T00:39:50.204Z,8.6
2016-12-11T00:40:56.197Z,8.6
2016-12-11T00:42:02.199Z,8.6
2016-12-11T00:43:08.202Z,8.7
2016-12-11T00:44:14.197Z,8.6
2016-12-11T00:45:20.194Z,8.6
2016-12-11T00:46:26.194Z,8.6
2016-12-11T00:47:32.196Z,8.6
2016-12-11T00:48:38.192Z,8.7
2016-12-11T00:49:44.195Z,8.6
2016-12-11T00:50:50.199Z,8.6
2016-12-11T00:51:56.202Z,8.6
2016-12-11T00:53:02.197Z,8.6
2016-12-11T00:54:08.206Z,8.7
2016-12-11T00:55:14.205Z,8.6
2016-12-11T00:56:20.211Z,8.6
2016-12-11T00:57:26.215Z,8.6
2016-12-11T00:58:32.210Z,8.6
2016-12-11T00:59:38.212Z,8.6
2016-12-11T01:00:44.211Z,8.7
2016-12-11T01:01:49.107Z,8.7
2016-12-11T01:02:55.107Z,8.7
2016-12-11T01:04:01.114Z,8.7
2016-12-11T01:05:06.018Z,8.7
2016-12-11T01:06:12.015Z,8.7
2016-12-11T01:07:18.016Z,8.7
2016-12-11T01:08:24.016Z,8.7
2016-12-11T01:09:30.017Z,8.7
2016-12-11T01:10:36.017Z,8.7
2016-12-11T01:11:42.019Z,8.7
2016-12-11T01:12:48.019Z,8.7
2016-12-11T01:13:54.016Z,8.7
2016-12-11T01:15:00.011Z,8.6
2016-12-11T01:16:06.017Z,8.7
2016-12-11T01:17:12.016Z,8.7
2016-12-11T01:18:18.014Z,8.8
2016-12-11T01:19:24.014Z,8.7
2016-12-11T01:20:30.019Z,8.7
2016-12-11T01:21:36.020Z,8.7
2016-12-11T01:22:42.022Z,8.8
2016-12-11T01:23:48.024Z,8.8
2016-12-11T01:24:54.025Z,8.8
2016-12-11T01:26:00.019Z,8.8
2016-12-11T01:27:06.019Z,8.8
2016-12-11T01:28:12.024Z,8.7
2016-12-11T01:29:18.019Z,8.6
2016-12-11T01:30:24.015Z,8.6
2016-12-11T01:31:30.014Z,8.7
2016-12-11T01:32:36.015Z,8.7
2016-12-11T01:33:42.019Z,8.7
2016-12-11T01:34:48.016Z,8.6
2016-12-11T01:35:54.022Z,8.7
2016-12-11T01:37:00.021Z,8.7
2016-12-11T01:38:06.018Z,8.7
2016-12-11T01:39:12.016Z,8.7
2016-12-11T01:40:18.019Z,8.8
2016-12-11T01:41:24.021Z,8.8
2016-12-11T01:42:30.019Z,8.8
2016-12-11T01:43:36.016Z,8.8
2016-12-11T01:44:42.008Z,8.7
2016-12-11T01:45:48.007Z,8.7
2016-12-11T01:46:54.005Z,8.7
2016-12-11T01:47:59.997Z,8.7
2016-12-11T01:49:05.999Z,8.7
2016-12-11T01:50:12.000Z,8.7
2016-12-11T01:51:18.001Z,8.7
2016-12-11T01:52:23.997Z,8.6
2016-12-11T01:53:30.002Z,8.7
2016-12-11T01:54:35.998Z,8.7
2016-12-11T01:55:41.993Z,8.7
2016-12-11T01:56:47.982Z,8.7
2016-12-11T01:57:53.990Z,8.7
2016-12-11T01:58:59.989Z,8.7
2016-12-11T02:00:05.984Z,8.7
2016-12-11T02:01:11.985Z,8.6
2016-12-11T02:02:17.995Z,8.6
2016-12-11T02:03:23.990Z,8.6
2016-12-11T02:04:29.987Z,8.6
2016-12-11T02:05:35.988Z,8.6
2016-12-11T02:06:41.991Z,8.6
2016-12-11T02:07:47.999Z,8.5
2016-12-11T02:08:53.992Z,8.5
2016-12-11T02:09:59.991Z,8.5
2016-12-11T02:11:05.989Z,8.5
2016-12-11T02:12:11.981Z,8.6
2016-12-11T02:13:17.982Z,8.6
2016-12-11T02:14:23.979Z,8.6
2016-12-11T02:15:29.979Z,8.6
2016-12-11T02:16:35.973Z,8.6
2016-12-11T02:17:41.979Z,8.6
2016-12-11T02:18:47.984Z,8.6
2016-12-11T02:19:53.987Z,8.6
2016-12-11T02:20:59.979Z,8.7
2016-12-11T02:22:05.987Z,8.6
2016-12-11T02:23:11.983Z,8.6
2016-12-11T02:24:17.981Z,8.6
2016-12-11T02:25:23.972Z,8.6
2016-12-11T02:26:29.979Z,8.6
2016-12-11T02:27:35.986Z,8.6
2016-12-11T02:28:41.985Z,8.6
2016-12-11T02:29:47.978Z,8.7
2016-12-11T02:30:53.972Z,8.7
2016-12-11T02:31:59.966Z,8.7
2016-12-11T02:33:05.967Z,8.7
2016-12-11T02:34:11.963Z,8.6
2016-12-11T02:35:17.960Z,8.5
2016-12-11T02:36:23.956Z,8.6
2016-12-11T02:37:29.956Z,8.6
2016-12-11T02:38:35.956Z,8.6
2016-12-11T02:39:41.958Z,8.6
2016-12-11T02:40:47.954Z,8.6
2016-12-11T02:41:53.949Z,8.6
2016-12-11T02:42:59.947Z,8.6
2016-12-11T02:44:05.948Z,8.6
2016-12-11T02:45:11.943Z,8.6
2016-12-11T02:46:17.940Z,8.6
2016-12-11T02:47:23.944Z,8.6
2016-12-11T02:48:29.965Z,8.6
2016-12-11T02:49:35.945Z,8.6
2016-12-11T02:50:41.942Z,8.6
2016-12-11T02:51:47.948Z,8.6
2016-12-11T02:52:53.954Z,8.6
2016-12-11T02:53:59.941Z,8.6
2016-12-11T02:55:05.937Z,8.6
2016-12-11T02:56:11.943Z,8.6
2016-12-11T02:57:17.940Z,8.7
2016-12-11T02:58:23.938Z,8.6
2016-12-11T02:59:29.936Z,8.6
2016-12-11T03:00:35.944Z,8.5
2016-12-11T03:01:41.953Z,8.6
2016-12-11T03:02:47.946Z,8.5
2016-12-11T03:03:53.947Z,8.5
2016-12-11T03:04:59.947Z,8.5
2016-12-11T03:06:05.944Z,8.5
2016-12-11T03:07:11.952Z,8.5
2016-12-11T03:08:17.945Z,8.6
2016-12-11T03:09:23.945Z,8.6
2016-12-11T03:10:29.945Z,8.6
2016-12-11T03:11:35.950Z,8.6
2016-12-11T03:12:41.950Z,8.6
2016-12-11T03:13:47.955Z,8.6
2016-12-11T03:14:53.945Z,8.6
2016-12-11T03:15:59.935Z,8.6
2016-12-11T03:17:05.945Z,8.6
2016-12-11T03:18:11.946Z,8.6
2016-12-11T03:19:17.951Z,8.6
2016-12-11T03:20:23.941Z,8.6
2016-12-11T03:21:29.952Z,8.6
2016-12-11T03:22:35.949Z,8.6
2016-12-11T03:23:41.951Z,8.7
2016-12-11T03:24:47.947Z,8.6
2016-12-11T03:25:53.955Z,8.6
2016-12-11T03:26:59.959Z,8.7
2016-12-11T03:28:05.952Z,8.7
2016-12-11T03:29:11.954Z,8.7
2016-12-11T03:30:17.947Z,8.7
2016-12-11T03:31:23.946Z,8.7
2016-12-11T03:32:29.947Z,8.7
2016-12-11T03:33:35.952Z,8.7
2016-12-11T03:34:41.954Z,8.7
2016-12-11T03:35:47.952Z,8.7
2016-12-11T03:36:53.948Z,8.7
2016-12-11T03:37:59.958Z,8.7
2016-12-11T03:39:05.963Z,8.8
2016-12-11T03:40:11.956Z,8.8
2016-12-11T03:41:17.951Z,8.7
2016-12-11T03:42:23.951Z,8.7
2016-12-11T03:43:29.950Z,8.7
2016-12-11T03:44:35.939Z,8.7
2016-12-11T03:45:41.947Z,8.8
2016-12-11T03:46:47.952Z,8.7
2016-12-11T03:47:53.958Z,8.8
2016-12-11T03:48:59.954Z,8.7
2016-12-11T03:50:05.958Z,8.7
2016-12-11T03:51:11.959Z,8.8
2016-12-11T03:52:17.953Z,8.8
2016-12-11T03:53:23.948Z,8.8
2016-12-11T03:54:29.956Z,8.8
2016-12-11T03:55:35.957Z,8.8
2016-12-11T03:56:41.951Z,8.8
2016-12-11T03:57:47.959Z,8.8
2016-12-11T03:58:53.961Z,8.8
2016-12-11T03:59:59.965Z,8.8
2016-12-11T04:01:05.961Z,8.8
2016-12-11T04:02:11.957Z,8.7
2016-12-11T04:03:17.963Z,8.7
2016-12-11T04:04:23.965Z,8.7
2016-12-11T04:05:29.971Z,8.8
2016-12-11T04:06:35.972Z,8.8
2016-12-11T04:07:41.972Z,8.8
2016-12-11T04:08:47.970Z,8.8
2016-12-11T04:09:53.969Z,8.8
2016-12-11T04:10:59.967Z,8.8
2016-12-11T04:12:05.968Z,8.8
2016-12-11T04:13:11.967Z,8.8
2016-12-11T04:14:17.962Z,8.8
2016-12-11T04:15:23.959Z,8.8
2016-12-11T04:16:29.968Z,8.8
2016-12-11T04:17:35.969Z,8.8
2016-12-11T04:18:41.966Z,8.8
2016-12-11T04:19:47.969Z,8.8
2016-12-11T04:20:53.971Z,8.8
2016-12-11T04:21:59.974Z,8.8
2016-12-11T04:23:05.975Z,8.8
2016-12-11T04:24:11.968Z,8.7
2016-12-11T04:25:17.973Z,8.7
2016-12-11T04:26:23.967Z,8.7
2016-12-11T04:27:29.964Z,8.7
2016-12-11T04:28:35.965Z,8.8
2016-12-11T04:29:41.967Z,8.7
2016-12-11T04:30:47.964Z,8.8
2016-12-11T04:31:53.965Z,8.8
2016-12-11T04:32:59.962Z,8.8
2016-12-11T04:34:05.958Z,8.7
2016-12-11T04:35:11.951Z,8.8
2016-12-11T04:36:17.949Z,8.7
2016-12-11T04:37:23.946Z,8.7
2016-12-11T04:38:29.939Z,8.7
2016-12-11T04:39:35.944Z,8.7
2016-12-11T04:40:41.942Z,8.7
2016-12-11T04:41:47.947Z,8.7
2016-12-11T04:42:53.945Z,8.6
2016-12-11T04:43:59.941Z,8.6
2016-12-11T04:45:05.947Z,8.6
2016-12-11T04:46:11.949Z,8.6
2016-12-11T04:47:17.945Z,8.6
2016-12-11T04:48:23.940Z,8.7
2016-12-11T04:49:29.944Z,8.7
2016-12-11T04:50:35.940Z,8.7
2016-12-11T04:51:41.932Z,8.7
2016-12-11T04:52:47.922Z,8.7
2016-12-11T04:53:53.927Z,8.6
2016-12-11T04:54:59.918Z,8.7
2016-12-11T04:56:05.917Z,8.7
2016-12-11T04:57:11.915Z,8.7
2016-12-11T04:58:17.919Z,8.7
2016-12-11T04:59:23.916Z,8.7
2016-12-11T05:00:29.923Z,8.7
2016-12-11T05:01:35.925Z,8.7
2016-12-11T05:02:41.914Z,8.7
2016-12-11T05:03:47.907Z,8.7
2016-12-11T05:04:53.907Z,8.7
2016-12-11T05:05:59.912Z,8.7
2016-12-11T05:07:05.913Z,8.7
2016-12-11T05:08:11.917Z,8.7
2016-12-11T05:09:17.911Z,8.8
2016-12-11T05:10:23.911Z,8.8
2016-12-11T05:11:29.893Z,8.8
2016-12-11T05:12:35.883Z,8.7
2016-12-11T05:13:41.892Z,8.7
2016-12-11T05:14:47.891Z,8.7
2016-12-11T05:15:53.888Z,8.7
2016-12-11T05:16:59.877Z,8.7
2016-12-11T05:18:05.887Z,8.7
2016-12-11T05:19:11.885Z,8.6
2016-12-11T05:20:17.876Z,8.6
2016-12-11T05:21:23.864Z,8.6
2016-12-11T05:22:29.869Z,8.6
2016-12-11T05:23:35.868Z,8.6
2016-12-11T05:24:41.865Z,8.6
2016-12-11T05:25:47.873Z,8.6
2016-12-11T05:26:53.865Z,8.6
2016-12-11T05:27:59.866Z,8.6
2016-12-11T05:29:05.861Z,8.5
2016-12-11T05:30:11.867Z,8.6
2016-12-11T05:31:17.862Z,8.6
2016-12-11T05:32:23.856Z,8.6
2016-12-11T05:33:29.850Z,8.6
2016-12-11T05:34:35.845Z,8.6
2016-12-11T05:35:41.843Z,8.6
2016-12-11T05:36:47.841Z,8.6
2016-12-11T05:37:53.834Z,8.6
2016-12-11T05:38:59.835Z,8.6
2016-12-11T05:40:05.834Z,8.6
2016-12-11T05:41:11.828Z,8.6
2016-12-11T05:42:17.821Z,8.6
2016-12-11T05:43:23.818Z,8.5
2016-12-11T05:44:29.821Z,8.5
2016-12-11T05:45:35.817Z,8.6
2016-12-11T05:46:41.812Z,8.5
2016-12-11T05:47:47.806Z,8.6
2016-12-11T05:48:53.803Z,8.5
2016-12-11T05:49:59.799Z,8.6
2016-12-11T05:51:05.799Z,8.6
2016-12-11T05:52:11.797Z,8.5
2016-12-11T05:53:17.807Z,8.5
2016-12-11T05:54:23.806Z,8.4
2016-12-11T05:55:29.795Z,8.4
2016-12-11T05:56:35.791Z,8.4
2016-12-11T05:57:41.789Z,8.4
2016-12-11T05:58:47.789Z,8.4
2016-12-11T05:59:53.778Z,8.4
2016-12-11T06:00:59.781Z,8.4
2016-12-11T06:02:05.784Z,8.5
2016-12-11T06:03:11.786Z,8.5
2016-12-11T06:04:17.773Z,8.5
2016-12-11T06:05:23.774Z,8.4
2016-12-11T06:06:29.768Z,8.4
2016-12-11T06:07:35.768Z,8.4
2016-12-11T06:08:41.757Z,8.4
2016-12-11T06:09:47.758Z,8.4
2016-12-11T06:10:53.756Z,8.4
2016-12-11T06:11:59.749Z,8.4
2016-12-11T06:13:05.756Z,8.4
2016-12-11T06:14:11.753Z,8.4
2016-12-11T06:15:17.751Z,8.3
2016-12-11T06:16:23.743Z,8.3
2016-12-11T06:17:29.747Z,8.3
2016-12-11T06:18:35.741Z,8.3
2016-12-11T06:19:41.737Z,8.3
2016-12-11T06:20:47.726Z,8.3
2016-12-11T06:21:53.730Z,8.3
2016-12-11T06:22:59.733Z,8.2
2016-12-11T06:24:05.732Z,8.2
2016-12-11T06:25:11.724Z,8.2
2016-12-11T06:26:17.717Z,8.1
2016-12-11T06:27:23.714Z,8.1
2016-12-11T06:28:29.715Z,8.1
2016-12-11T06:29:35.721Z,8.1
2016-12-11T06:30:41.717Z,8.1
2016-12-11T06:31:47.718Z,8.1
2016-12-11T06:32:53.720Z,8.1
2016-12-11T06:33:59.721Z,8
2016-12-11T06:35:05.723Z,8
2016-12-11T06:36:12.949Z,8
2016-12-11T06:37:18.945Z,8
2016-12-11T06:38:24.936Z,8.1
2016-12-11T06:39:30.958Z,8.1
2016-12-11T06:40:36.951Z,8
2016-12-11T06:41:42.950Z,8
2016-12-11T06:42:48.955Z,8
2016-12-11T06:43:54.958Z,8
2016-12-11T06:45:00.956Z,7.9
2016-12-11T06:46:06.960Z,7.9
2016-12-11T06:47:12.952Z,7.9
2016-12-11T06:48:18.950Z,7.9
2016-12-11T06:49:24.956Z,7.9
2016-12-11T06:50:30.954Z,7.9
2016-12-11T06:51:36.952Z,8
2016-12-11T06:52:42.946Z,8
2016-12-11T06:53:48.947Z,8
2016-12-11T06:54:54.941Z,8
2016-12-11T06:56:00.941Z,8
2016-12-11T06:57:06.940Z,8
2016-12-11T06:58:12.998Z,8
2016-12-11T06:59:18.994Z,8.1
2016-12-11T07:00:25.006Z,8.1
2016-12-11T07:01:30.994Z,8.1
2016-12-11T07:02:57.345Z,8
2016-12-11T07:04:19.279Z,8
2016-12-11T07:05:25.339Z,8
2016-12-11T07:06:31.311Z,8
2016-12-11T07:07:37.352Z,7.9
2016-12-11T07:08:43.344Z,7.9
2016-12-11T07:09:49.418Z,7.9
2016-12-11T07:10:55.420Z,8
2016-12-11T07:12:01.469Z,7.9
2016-12-11T07:13:07.497Z,7.9
2016-12-11T07:14:14.139Z,7.8
2016-12-11T07:15:21.546Z,7.7
2016-12-11T07:16:27.449Z,7.6
2016-12-11T07:17:33.447Z,7.5
2016-12-11T07:18:39.443Z,7.6
2016-12-11T07:19:45.440Z,7.7
2016-12-11T07:20:51.438Z,7.7
2016-12-11T07:21:57.446Z,7.7
2016-12-11T07:23:03.441Z,7.6
2016-12-11T07:24:09.439Z,7.6
2016-12-11T07:25:15.438Z,7.6
2016-12-11T07:26:21.441Z,7.6
2016-12-11T07:27:27.441Z,7.5
2016-12-11T07:28:33.526Z,7.5
2016-12-11T07:29:39.531Z,7.5
2016-12-11T07:30:45.574Z,7.6
2016-12-11T07:31:51.575Z,7.6
2016-12-11T07:32:57.590Z,7.6
2016-12-11T07:34:03.588Z,7.5
2016-12-11T07:35:09.674Z,7.6
2016-12-11T07:36:15.671Z,7.5
2016-12-11T07:37:21.669Z,7.6
2016-12-11T07:38:27.663Z,7.6
2016-12-11T07:39:33.665Z,7.5
2016-12-11T07:40:39.661Z,7.5
2016-12-11T07:41:45.665Z,7.5
2016-12-11T07:42:51.664Z,7.5
2016-12-11T07:43:57.768Z,7.5
2016-12-11T07:45:03.754Z,7.6
2016-12-11T07:46:09.759Z,7.6
2016-12-11T07:47:15.757Z,7.6
2016-12-11T07:48:21.751Z,7.6
2016-12-11T07:49:27.744Z,7.6
2016-12-11T07:50:33.750Z,7.5
2016-12-11T07:51:39.746Z,7.5
2016-12-11T07:52:45.746Z,7.5
2016-12-11T07:53:51.745Z,7.5
2016-12-11T07:54:57.749Z,7.6
2016-12-11T07:56:03.749Z,7.6
2016-12-11T07:57:09.746Z,7.7
2016-12-11T07:58:15.744Z,7.7
2016-12-11T07:59:21.749Z,7.8
2016-12-11T08:00:27.779Z,7.6
2016-12-11T08:01:33.786Z,7.5
2016-12-11T08:02:39.789Z,7.5
2016-12-11T08:03:46.071Z,7.5
2016-12-11T08:04:52.067Z,7.5
2016-12-11T08:05:58.067Z,7.5
2016-12-11T08:07:04.080Z,7.5
2016-12-11T08:08:10.084Z,7.5
2016-12-11T08:09:16.086Z,7.4
2016-12-11T08:10:22.090Z,7.5
2016-12-11T08:11:28.089Z,7.4
2016-12-11T08:12:34.089Z,7.4
2016-12-11T08:13:40.219Z,7.4
2016-12-11T08:14:46.218Z,7.4
2016-12-11T08:15:52.224Z,7.4
2016-12-11T08:16:58.301Z,7.3
2016-12-11T08:18:04.301Z,7.2
2016-12-11T08:19:10.300Z,7.3
2016-12-11T08:20:16.328Z,7.4
2016-12-11T08:21:22.325Z,7.5
2016-12-11T08:22:28.335Z,7.5
2016-12-11T08:23:34.334Z,7.5
2016-12-11T08:24:40.334Z,7.5
2016-12-11T08:25:46.333Z,7.5
2016-12-11T08:26:52.331Z,7.6
2016-12-11T08:27:58.426Z,7.5
2016-12-11T08:29:04.440Z,7.4
2016-12-11T08:30:10.440Z,7.5
2016-12-11T08:31:16.428Z,7.5
2016-12-11T08:32:22.503Z,7.4
2016-12-11T08:33:28.526Z,7.5
2016-12-11T08:34:34.513Z,7.4
2016-12-11T08:35:40.567Z,7.5
2016-12-11T08:36:46.595Z,7.3
2016-12-11T08:37:52.629Z,7.4
2016-12-11T08:38:58.633Z,7.4
2016-12-11T08:40:04.628Z,7.4
2016-12-11T08:41:10.660Z,7.5
2016-12-11T08:42:16.690Z,7.5
2016-12-11T08:43:22.695Z,7.5
2016-12-11T08:44:28.687Z,7.5
2016-12-11T08:45:34.741Z,7.5
2016-12-11T08:46:40.743Z,7.5
2016-12-11T08:47:46.746Z,7.5
2016-12-11T08:48:52.744Z,7.5
2016-12-11T08:49:58.758Z,7.5
2016-12-11T08:51:04.759Z,7.5
2016-12-11T08:52:10.762Z,7.4
2016-12-11T08:53:16.756Z,7.5
2016-12-11T08:54:22.754Z,7.4
2016-12-11T08:55:28.757Z,7.3
2016-12-11T08:56:34.760Z,7.4
2016-12-11T08:57:40.771Z,7.4
2016-12-11T08:58:46.791Z,7.5
2016-12-11T08:59:52.786Z,7.5
2016-12-11T09:00:58.819Z,7.5
2016-12-11T09:02:04.827Z,7.5
2016-12-11T09:03:10.827Z,7.4
2016-12-11T09:04:16.888Z,7.4
2016-12-11T09:05:22.891Z,7.5
2016-12-11T09:06:28.900Z,7.5
2016-12-11T09:07:34.895Z,7.5
2016-12-11T09:08:40.890Z,7.6
2016-12-11T09:09:46.909Z,7.5
2016-12-11T09:10:52.988Z,7.6
2016-12-11T09:11:59.006Z,7.5
2016-12-11T09:13:05.007Z,7.6
2016-12-11T09:14:11.003Z,7.6
2016-12-11T09:15:17.010Z,7.5
2016-12-11T09:16:23.043Z,7.6
2016-12-11T09:17:28.995Z,7.6
2016-12-11T09:18:35.003Z,7.7
2016-12-11T09:19:41.002Z,7.7
2016-12-11T09:20:47.009Z,7.7
2016-12-11T09:21:53.017Z,7.6
2016-12-11T09:22:59.075Z,7.7
2016-12-11T09:24:05.076Z,7.7
2016-12-11T09:25:11.078Z,7.7
2016-12-11T09:26:17.080Z,7.7
2016-12-11T09:27:23.080Z,7.7
2016-12-11T09:28:29.083Z,7.6
2016-12-11T09:29:35.079Z,7.7
2016-12-11T09:30:41.081Z,7.6
2016-12-11T09:31:47.475Z,7.6
2016-12-11T09:32:53.101Z,7.6
2016-12-11T09:33:59.458Z,7.6
2016-12-11T09:35:05.111Z,7.7
2016-12-11T09:36:11.482Z,7.8
2016-12-11T09:37:17.125Z,7.8
2016-12-11T09:38:23.487Z,7.7
2016-12-11T09:39:29.139Z,7.7
2016-12-11T09:40:35.142Z,7.8
2016-12-11T09:41:41.141Z,7.9
2016-12-11T09:42:47.141Z,8
2016-12-11T09:43:53.145Z,7.9
2016-12-11T09:44:59.141Z,7.9
2016-12-11T09:46:05.141Z,7.9
2016-12-11T09:47:11.135Z,7.8
2016-12-11T09:48:17.135Z,7.8
2016-12-11T09:49:23.133Z,7.9
2016-12-11T09:50:29.132Z,7.9
2016-12-11T09:51:35.128Z,7.9
2016-12-11T09:52:41.123Z,8
2016-12-11T09:53:47.124Z,7.9
2016-12-11T09:54:53.119Z,7.8
2016-12-11T09:55:59.121Z,7.7
2016-12-11T09:57:05.127Z,7.7
2016-12-11T09:58:11.126Z,7.8
2016-12-11T09:59:17.123Z,7.8
2016-12-11T10:00:23.127Z,7.8
2016-12-11T10:01:29.127Z,7.8
2016-12-11T10:02:35.514Z,7.9
2016-12-11T10:03:41.140Z,7.8
2016-12-11T10:04:47.146Z,7.8
2016-12-11T10:05:53.140Z,7.8
2016-12-11T10:06:59.554Z,7.7
2016-12-11T10:08:05.152Z,7.7
2016-12-11T10:09:11.157Z,7.6
2016-12-11T10:10:17.159Z,7.7
2016-12-11T10:11:23.164Z,7.8
2016-12-11T10:12:29.168Z,7.7
2016-12-11T10:13:35.162Z,7.7
2016-12-11T10:14:41.159Z,7.7
2016-12-11T10:15:47.161Z,7.7
2016-12-11T10:16:53.161Z,7.8
2016-12-11T10:17:59.332Z,7.8
2016-12-11T10:19:05.334Z,7.8
2016-12-11T10:20:11.324Z,7.8
2016-12-11T10:21:17.313Z,7.8
2016-12-11T10:22:23.318Z,7.8
2016-12-11T10:23:29.523Z,7.9
2016-12-11T10:24:35.519Z,7.8
2016-12-11T10:25:41.531Z,7.7
2016-12-11T10:26:47.531Z,7.8
2016-12-11T10:27:53.527Z,7.8
2016-12-11T10:28:59.534Z,7.9
2016-12-11T10:30:05.540Z,7.9
2016-12-11T10:31:11.538Z,7.9
2016-12-11T10:32:17.544Z,7.9
2016-12-11T10:33:23.535Z,7.9
2016-12-11T10:34:29.535Z,7.9
2016-12-11T10:35:35.538Z,7.9
2016-12-11T10:36:41.537Z,7.9
2016-12-11T10:37:47.533Z,8
2016-12-11T10:38:53.541Z,8
2016-12-11T10:39:59.534Z,8
2016-12-11T10:41:05.536Z,7.9
2016-12-11T10:42:11.538Z,8
2016-12-11T10:43:17.532Z,8
2016-12-11T10:44:23.546Z,8
2016-12-11T10:45:29.525Z,8
2016-12-11T10:46:35.537Z,8
2016-12-11T10:47:41.539Z,7.9
2016-12-11T10:48:47.811Z,8
2016-12-11T10:49:53.816Z,8.1
2016-12-11T10:50:59.827Z,8
2016-12-11T10:52:05.822Z,8
2016-12-11T10:53:11.820Z,8
2016-12-11T10:54:17.822Z,8.1
2016-12-11T10:55:23.823Z,8
2016-12-11T10:56:29.869Z,8.1
2016-12-11T10:57:35.865Z,8.1
2016-12-11T10:58:41.864Z,8.1
2016-12-11T10:59:47.860Z,8
2016-12-11T11:00:53.861Z,8
2016-12-11T11:01:59.863Z,8
2016-12-11T11:03:05.865Z,8.1
2016-12-11T11:04:11.857Z,8.1
2016-12-11T11:05:17.856Z,8.2
2016-12-11T11:06:23.858Z,8.2
2016-12-11T11:07:29.867Z,8.2
2016-12-11T11:08:35.872Z,8.2
2016-12-11T11:09:41.868Z,8.2
2016-12-11T11:10:47.864Z,8.2
2016-12-11T11:11:53.871Z,8.2
2016-12-11T11:12:59.866Z,8.2
2016-12-11T11:14:05.859Z,8.2
2016-12-11T11:15:11.857Z,8.2
2016-12-11T11:16:17.864Z,8.2
2016-12-11T11:17:23.873Z,8.2
2016-12-11T11:18:29.878Z,8.3
2016-12-11T11:19:35.870Z,8.2
2016-12-11T11:20:41.874Z,8.3
2016-12-11T11:21:47.876Z,8.3
2016-12-11T11:22:53.872Z,8.4
2016-12-11T11:23:59.876Z,8.3
2016-12-11T11:25:05.878Z,8.3
2016-12-11T11:26:11.879Z,8.4
2016-12-11T11:27:17.888Z,8.4
2016-12-11T11:28:23.895Z,8.4
2016-12-11T11:29:29.895Z,8.5
2016-12-11T11:30:35.894Z,8.4
2016-12-11T11:31:41.894Z,8.4
2016-12-11T11:32:47.898Z,8.4
2016-12-11T11:33:53.898Z,8.4
2016-12-11T11:34:59.890Z,8.4
2016-12-11T11:36:05.892Z,8.5
2016-12-11T11:37:11.900Z,8.5
2016-12-11T11:38:17.899Z,8.5
2016-12-11T11:39:23.895Z,8.5
2016-12-11T11:40:29.902Z,8.6
2016-12-11T11:41:35.903Z,8.5
2016-12-11T11:42:41.907Z,8.5
2016-12-11T11:43:47.915Z,8.5
2016-12-11T11:44:53.916Z,8.5
2016-12-11T11:45:59.914Z,8.6
2016-12-11T11:47:05.916Z,8.6
2016-12-11T11:48:11.919Z,8.6
2016-12-11T11:49:17.918Z,8.6
2016-12-11T11:50:23.913Z,8.6
2016-12-11T11:51:29.912Z,8.6
2016-12-11T11:52:35.913Z,8.6
2016-12-11T11:53:41.924Z,8.6
2016-12-11T11:54:47.925Z,8.6
2016-12-11T11:55:53.928Z,8.6
2016-12-11T11:56:59.929Z,8.6
2016-12-11T11:58:05.931Z,8.6
2016-12-11T11:59:11.923Z,8.7
2016-12-11T12:00:17.920Z,8.7
2016-12-11T12:01:23.173Z,8.7
2016-12-11T12:02:29.189Z,8.8
2016-12-11T12:03:35.187Z,8.8
2016-12-11T12:04:41.192Z,8.8
2016-12-11T12:05:47.193Z,8.8
2016-12-11T12:06:53.193Z,8.8
2016-12-11T12:07:59.183Z,8.9
2016-12-11T12:09:05.195Z,8.9
2016-12-11T12:10:11.201Z,8.9
2016-12-11T12:11:17.190Z,9.1
2016-12-11T12:12:23.194Z,9.1
2016-12-11T12:13:29.193Z,9.2
2016-12-11T12:14:35.202Z,9.2
2016-12-11T12:15:41.192Z,9.2
2016-12-11T12:16:47.197Z,9.3
2016-12-11T12:17:53.203Z,9.3
2016-12-11T12:18:59.204Z,9.4
2016-12-11T12:20:05.200Z,9.4
2016-12-11T12:21:11.201Z,9.4
2016-12-11T12:22:17.199Z,9.4
2016-12-11T12:23:23.198Z,9.5
2016-12-11T12:24:29.189Z,9.6
2016-12-11T12:25:35.197Z,9.5
2016-12-11T12:26:41.203Z,9.5
2016-12-11T12:27:47.203Z,9.5
2016-12-11T12:28:53.198Z,9.6
2016-12-11T12:29:59.196Z,9.6
2016-12-11T12:31:05.192Z,9.6
2016-12-11T12:32:11.190Z,9.6
2016-12-11T12:33:17.207Z,9.6
2016-12-11T12:34:23.205Z,9.6
2016-12-11T12:35:29.214Z,9.7
2016-12-11T12:36:35.219Z,9.7
2016-12-11T12:37:41.220Z,9.8
2016-12-11T12:38:47.223Z,9.8
2016-12-11T12:39:53.221Z,9.8
2016-12-11T12:40:59.223Z,9.8
2016-12-11T12:42:05.223Z,9.8
2016-12-11T12:43:11.229Z,9.7
2016-12-11T12:44:17.224Z,9.6
2016-12-11T12:45:23.225Z,9.6
2016-12-11T12:46:29.439Z,9.5
2016-12-11T12:47:35.442Z,9.5
2016-12-11T12:48:41.438Z,9.4
2016-12-11T12:49:47.444Z,9.4
2016-12-11T12:50:53.554Z,9.4
2016-12-11T12:51:59.550Z,9.4
2016-12-11T12:53:05.554Z,9.4
2016-12-11T12:54:11.553Z,9.4
2016-12-11T12:55:17.600Z,9.4
2016-12-11T12:56:23.602Z,9.4
2016-12-11T12:57:29.600Z,9.4
2016-12-11T12:58:35.603Z,9.3
2016-12-11T12:59:41.608Z,9.4
2016-12-11T13:00:47.667Z,9.3
2016-12-11T13:01:53.666Z,9.3
2016-12-11T13:02:59.730Z,9.3
2016-12-11T13:04:05.731Z,9.3
2016-12-11T13:05:11.732Z,9.3
2016-12-11T13:06:17.733Z,9.3
2016-12-11T13:07:23.728Z,9.3
2016-12-11T13:08:29.962Z,9.2
2016-12-11T13:09:35.963Z,9.3
2016-12-11T13:10:41.958Z,9.4
2016-12-11T13:11:47.957Z,9.4
2016-12-11T13:12:53.958Z,9.4
2016-12-11T13:14:00.042Z,9.3
2016-12-11T13:15:06.034Z,9.4
2016-12-11T13:16:12.081Z,9.3
2016-12-11T13:17:18.073Z,9.3
2016-12-11T13:18:24.075Z,9.3
2016-12-11T13:19:30.153Z,9.3
2016-12-11T13:20:36.154Z,9.3
2016-12-11T13:21:42.152Z,9.3
2016-12-11T13:22:47.052Z,9.3
2016-12-11T13:23:53.053Z,9.2
2016-12-11T13:24:59.327Z,9.2
2016-12-11T13:26:05.326Z,9.1
2016-12-11T13:27:11.331Z,9.1
2016-12-11T13:28:17.326Z,9.1
2016-12-11T13:29:23.333Z,9.2
2016-12-11T13:30:29.325Z,9.2
2016-12-11T13:31:35.331Z,9.1
2016-12-11T13:32:41.325Z,9.1
2016-12-11T13:33:47.385Z,9.2
2016-12-11T13:34:53.372Z,9.2
2016-12-11T13:35:59.379Z,9.1
2016-12-11T13:37:05.372Z,9.1
2016-12-11T13:38:11.380Z,9.2
2016-12-11T13:39:17.376Z,9.2
2016-12-11T13:40:23.380Z,9.2
2016-12-11T13:41:29.380Z,9.1
2016-12-11T13:42:35.390Z,9.1
2016-12-11T13:43:41.392Z,9.2
2016-12-11T13:44:47.392Z,9.2
2016-12-11T13:45:53.395Z,9.1
2016-12-11T13:46:59.399Z,9.1
2016-12-11T13:48:05.403Z,9.1
2016-12-11T13:49:11.408Z,9.1
2016-12-11T13:50:17.402Z,9.1
2016-12-11T13:51:22.970Z,9.2
2016-12-11T13:52:28.680Z,9.1
2016-12-11T13:53:34.903Z,9.1
2016-12-11T13:54:40.899Z,9.2
2016-12-11T13:55:47.068Z,9.2
2016-12-11T13:56:53.038Z,9.2
2016-12-11T13:57:59.043Z,9.2
2016-12-11T13:59:05.037Z,9.2
2016-12-11T14:00:11.073Z,9.2
2016-12-11T14:01:17.038Z,9.2
2016-12-11T14:02:23.041Z,9.2
2016-12-11T14:03:29.044Z,9.2
2016-12-11T14:04:35.101Z,9.2
2016-12-11T14:05:41.109Z,9.2
2016-12-11T14:06:47.274Z,9.2
2016-12-11T14:07:53.238Z,9.1
2016-12-11T14:08:59.285Z,9.1
2016-12-11T14:10:05.256Z,9.1
2016-12-11T14:11:11.317Z,9.1
2016-12-11T14:12:17.313Z,9
2016-12-11T14:13:23.399Z,9.1
2016-12-11T14:14:29.399Z,9
2016-12-11T14:15:35.409Z,9
2016-12-11T14:16:41.407Z,9
2016-12-11T14:17:47.405Z,9
2016-12-11T14:18:53.408Z,9.1
2016-12-11T14:19:59.405Z,9
2016-12-11T14:21:05.403Z,9
2016-12-11T14:22:11.417Z,9
2016-12-11T14:23:17.419Z,9
2016-12-11T14:24:23.423Z,8.9
2016-12-11T14:25:29.419Z,9
2016-12-11T14:26:35.421Z,9
2016-12-11T14:27:41.422Z,9
2016-12-11T14:28:47.429Z,9
2016-12-11T14:29:53.434Z,9
2016-12-11T14:30:59.605Z,8.9
2016-12-11T14:32:05.507Z,9
2016-12-11T14:33:11.494Z,9
2016-12-11T14:34:17.490Z,9
2016-12-11T14:35:23.493Z,9
2016-12-11T14:36:29.492Z,8.9
2016-12-11T14:37:35.495Z,8.9
2016-12-11T14:38:41.487Z,8.9
2016-12-11T14:39:47.485Z,8.9
2016-12-11T14:40:53.493Z,9
2016-12-11T14:41:59.487Z,9
2016-12-11T14:43:05.488Z,9
2016-12-11T14:44:11.498Z,8.9
2016-12-11T14:45:17.492Z,9
2016-12-11T14:46:23.495Z,9
2016-12-11T14:47:29.490Z,9
2016-12-11T14:48:35.489Z,9
2016-12-11T14:49:41.483Z,8.9
2016-12-11T14:50:47.481Z,8.9
2016-12-11T14:51:53.489Z,8.9
2016-12-11T14:52:59.479Z,8.9
2016-12-11T14:54:12.629Z,8.9
2016-12-11T14:55:18.624Z,8.9
2016-12-11T14:56:24.626Z,8.9
2016-12-11T14:57:30.632Z,8.9
2016-12-11T14:58:36.629Z,8.8
2016-12-11T14:59:42.630Z,8.9
2016-12-11T15:00:48.621Z,8.8
2016-12-11T15:01:54.626Z,8.8
2016-12-11T15:03:00.626Z,8.9
2016-12-11T15:04:06.628Z,8.9
2016-12-11T15:05:12.621Z,9
2016-12-11T15:06:18.632Z,9
2016-12-11T15:07:24.631Z,9.1
2016-12-11T15:08:30.638Z,9.1
2016-12-11T15:09:36.731Z,9.1
2016-12-11T15:10:42.700Z,9.1
2016-12-11T15:11:48.696Z,9
2016-12-11T15:12:54.697Z,8.9
2016-12-11T15:14:00.698Z,9