createdAt,value
2023-03-24T00:02:08.279Z,-128.00
2023-03-24T00:04:36.861Z,-128.00
2023-03-24T00:07:05.862Z,-128.00
2023-03-24T00:09:34.029Z,-128.00
2023-03-24T00:12:02.023Z,-128.00
2023-03-24T00:14:38.658Z,-128.00
2023-03-24T00:17:09.400Z,-128.00
2023-03-24T00:19:38.507Z,-128.00
2023-03-24T00:22:08.252Z,-128.00
2023-03-24T00:24:36.209Z,-128.00
2023-03-24T00:27:04.140Z,-128.00
2023-03-24T00:29:36.256Z,-128.00
2023-03-24T00:32:04.821Z,-128.00
2023-03-24T00:34:34.313Z,-128.00
2023-03-24T00:37:02.356Z,-128.00
2023-03-24T00:39:30.488Z,-128.00
2023-03-24T00:42:01.932Z,-128.00
2023-03-24T00:44:30.033Z,-128.00
2023-03-24T00:46:57.950Z,-128.00
2023-03-24T00:49:48.044Z,-128.00
2023-03-24T00:52:20.969Z,-128.00
2023-03-24T00:54:55.347Z,-128.00
2023-03-24T00:57:23.554Z,-128.00
2023-03-24T00:59:52.390Z,-128.00
2023-03-24T01:02:25.017Z,-128.00
2023-03-24T01:04:54.413Z,-128.00
2023-03-24T01:07:26.401Z,-128.00
2023-03-24T01:09:57.945Z,-128.00
2023-03-24T01:12:31.652Z,-128.00
2023-03-24T01:15:00.805Z,-128.00
2023-03-24T01:17:29.752Z,-128.00
2023-03-24T01:19:58.075Z,-128.00
2023-03-24T01:22:30.102Z,-128.00
2023-03-24T01:24:58.174Z,-128.00
2023-03-24T01:27:27.510Z,-128.00
2023-03-24T01:30:01.733Z,-128.00
2023-03-24T01:32:30.413Z,-128.00
2023-03-24T01:34:58.612Z,-128.00
2023-03-24T01:37:26.536Z,-128.00
2023-03-24T01:39:54.550Z,-128.00
2023-03-24T01:42:24.336Z,-128.00
2023-03-24T01:44:56.396Z,-128.00
2023-03-24T01:47:24.318Z,-128.00
2023-03-24T01:49:54.417Z,-128.00
2023-03-24T01:52:25.492Z,-128.00
2023-03-24T01:54:57.014Z,-128.00
2023-03-24T01:57:37.211Z,-128.00
2023-03-24T02:00:11.632Z,-128.00
2023-03-24T02:02:45.886Z,-128.00
2023-03-24T02:05:15.016Z,-128.00
2023-03-24T02:07:53.309Z,-128.00
2023-03-24T02:10:22.681Z,-128.00
2023-03-24T02:12:50.828Z,-128.00
2023-03-24T02:15:19.654Z,-128.00
2023-03-24T02:18:09.733Z,-128.00
2023-03-24T02:20:53.996Z,-128.00
2023-03-24T02:23:27.530Z,-128.00
2023-03-24T02:26:13.816Z,-128.00
2023-03-24T02:28:52.430Z,-128.00
2023-03-24T02:31:34.407Z,-128.00
2023-03-24T02:34:20.705Z,-128.00
2023-03-24T02:37:02.932Z,-128.00
2023-03-24T02:39:52.369Z,-128.00
2023-03-24T02:42:26.482Z,-128.00
2023-03-24T02:45:26.340Z,-128.00
2023-03-24T02:48:08.514Z,-128.00
2023-03-24T02:51:04.830Z,-128.00
2023-03-24T02:53:35.925Z,-128.00
2023-03-24T02:56:25.685Z,-128.00
2023-03-24T02:59:03.156Z,-128.00
2023-03-24T03:01:59.169Z,-128.00
2023-03-24T03:04:54.306Z,-128.00
2023-03-24T03:07:25.420Z,-128.00
2023-03-24T03:10:02.954Z,-128.00
2023-03-24T03:12:33.486Z,-128.00
2023-03-24T03:15:12.296Z,-128.00
2023-03-24T03:17:48.379Z,-128.00
2023-03-24T03:20:24.980Z,-128.00
2023-03-24T03:22:56.795Z,-128.00
2023-03-24T03:25:27.532Z,-128.00
2023-03-24T03:27:58.716Z,-128.00
2023-03-24T03:30:37.724Z,-128.00
2023-03-24T03:33:18.267Z,-128.00
2023-03-24T03:35:57.984Z,-128.00
2023-03-24T03:38:29.009Z,-128.00
2023-03-24T03:41:01.246Z,-128.00
2023-03-24T03:43:33.414Z,-128.00
2023-03-24T03:46:04.724Z,-128.00
2023-03-24T03:48:36.460Z,-128.00
2023-03-24T03:51:14.632Z,-128.00
2023-03-24T03:53:58.373Z,-128.00
2023-03-24T03:56:28.201Z,-128.00
2023-03-24T03:59:29.317Z,-128.00
2023-03-24T04:01:58.586Z,-128.00
2023-03-24T04:05:03.266Z,-128.00
2023-03-24T04:07:58.138Z,-128.00
2023-03-24T04:11:04.317Z,-128.00
2023-03-24T04:13:59.636Z,-128.00
2023-03-24T04:17:18.453Z,-128.00
2023-03-24T04:20:06.120Z,-128.00
2023-03-24T04:23:09.473Z,-128.00
2023-03-24T04:26:14.827Z,-128.00
2023-03-24T04:29:04.692Z,-128.00
2023-03-24T04:31:35.231Z,-128.00
2023-03-24T04:34:26.130Z,-128.00
2023-03-24T04:36:57.166Z,-128.00
2023-03-24T04:39:39.122Z,-128.00
2023-03-24T04:42:13.561Z,-128.00
2023-03-24T04:44:41.881Z,-128.00
2023-03-24T04:47:39.626Z,-128.00
2023-03-24T04:50:15.183Z,-128.00
2023-03-24T04:52:45.691Z,-128.00
2023-03-24T04:55:35.875Z,-128.00
2023-03-24T04:58:04.391Z,-128.00
2023-03-24T05:00:32.457Z,-128.00
2023-03-24T05:03:00.494Z,-128.00
2023-03-24T05:05:31.490Z,-128.00
2023-03-24T05:08:00.223Z,-128.00
2023-03-24T05:10:30.212Z,-128.00
2023-03-24T05:12:59.017Z,-128.00
2023-03-24T05:15:27.135Z,-128.00
2023-03-24T05:18:13.917Z,-128.00
2023-03-24T05:20:43.510Z,-128.00
2023-03-24T05:23:16.873Z,-128.00
2023-03-24T05:25:47.154Z,-128.00
2023-03-24T05:28:16.489Z,-128.00
2023-03-24T05:30:44.716Z,-128.00
2023-03-24T05:33:27.315Z,-128.00
2023-03-24T05:35:55.583Z,-128.00
2023-03-24T05:38:29.713Z,-128.00
2023-03-24T05:40:58.745Z,-128.00
2023-03-24T05:43:31.371Z,-128.00
2023-03-24T05:46:08.052Z,-128.00
2023-03-24T05:48:36.471Z,-128.00
2023-03-24T05:51:23.778Z,-128.00
2023-03-24T05:53:59.003Z,-128.00
2023-03-24T05:56:47.264Z,-128.00
2023-03-24T05:59:15.764Z,-128.00
2023-03-24T06:01:58.574Z,-128.00
2023-03-24T06:04:46.110Z,-128.00
2023-03-24T06:07:17.463Z,-128.00
2023-03-24T06:09:47.237Z,-128.00
2023-03-24T06:12:16.390Z,-128.00
2023-03-24T06:14:57.467Z,-128.00
2023-03-24T06:17:31.040Z,-128.00
2023-03-24T06:20:04.160Z,-128.00
2023-03-24T06:22:33.193Z,-128.00
2023-03-24T06:25:03.974Z,-128.00
2023-03-24T06:27:32.858Z,-128.00
2023-03-24T06:30:01.339Z,-128.00
2023-03-24T06:32:29.977Z,-128.00
2023-03-24T06:34:57.993Z,-128.00
2023-03-24T06:37:34.079Z,-128.00
2023-03-24T06:40:02.879Z,-128.00
2023-03-24T06:42:32.316Z,-128.00
2023-03-24T06:45:02.133Z,-128.00
2023-03-24T06:47:30.617Z,-128.00
2023-03-24T06:49:58.659Z,-128.00
2023-03-24T06:52:28.068Z,-128.00
2023-03-24T06:54:58.286Z,-128.00
2023-03-24T06:57:28.924Z,-128.00
2023-03-24T07:00:16.228Z,-128.00
2023-03-24T07:03:16.828Z,-128.00
2023-03-24T07:05:55.578Z,-128.00
2023-03-24T07:08:37.091Z,-128.00
2023-03-24T07:11:10.328Z,-128.00
2023-03-24T07:13:40.109Z,-128.00
2023-03-24T07:16:09.200Z,-128.00
2023-03-24T07:18:38.690Z,-128.00
2023-03-24T07:21:08.615Z,-128.00
2023-03-24T07:23:42.204Z,-128.00
2023-03-24T07:26:22.670Z,-128.00
2023-03-24T07:28:57.702Z,-128.00
2023-03-24T07:31:54.579Z,-128.00
2023-03-24T07:34:22.970Z,-128.00
2023-03-24T07:36:51.383Z,-128.00
2023-03-24T07:39:21.028Z,-128.00
2023-03-24T07:41:49.211Z,-128.00
2023-03-24T07:46:47.561Z,13.11
2023-03-24T07:49:19.524Z,13.10
2023-03-24T07:52:06.553Z,13.13
2023-03-24T07:54:40.360Z,13.16
2023-03-24T07:57:10.952Z,13.21
2023-03-24T07:59:40.048Z,13.25
2023-03-24T08:02:52.316Z,13.32
2023-03-24T08:05:47.357Z,13.40
2023-03-24T08:08:31.747Z,13.48
2023-03-24T08:10:59.852Z,13.54
2023-03-24T08:13:27.888Z,13.59
2023-03-24T08:15:56.210Z,13.65
2023-03-24T08:18:35.099Z,13.71
2023-03-24T08:21:06.030Z,13.75
2023-03-24T08:23:36.560Z,13.80
2023-03-24T08:26:04.800Z,13.84
2023-03-24T08:28:34.108Z,13.88
2023-03-24T08:31:02.221Z,13.92
2023-03-24T08:33:34.839Z,13.96
2023-03-24T08:36:02.857Z,14.01
2023-03-24T08:38:30.945Z,14.06
2023-03-24T08:41:02.268Z,14.10
2023-03-24T08:43:31.242Z,14.15
2023-03-24T08:46:03.930Z,14.22
2023-03-24T08:48:32.910Z,14.28
2023-03-24T08:51:01.945Z,14.34
2023-03-24T08:53:29.931Z,14.41
2023-03-24T08:55:57.856Z,14.47
2023-03-24T08:58:27.909Z,14.53
2023-03-24T09:00:55.822Z,14.59
2023-03-24T09:03:24.649Z,14.65
2023-03-24T09:05:57.315Z,14.73
2023-03-24T09:08:25.694Z,14.82
2023-03-24T09:10:53.512Z,14.91
2023-03-24T09:13:21.845Z,15.00
2023-03-24T09:15:52.324Z,15.10
2023-03-24T09:18:21.138Z,15.21
2023-03-24T09:20:50.213Z,15.31
2023-03-24T09:23:19.767Z,15.40
2023-03-24T09:25:50.976Z,15.49
2023-03-24T09:28:21.142Z,15.57
2023-03-24T09:30:49.466Z,15.67
2023-03-24T09:33:18.522Z,15.77
2023-03-24T09:35:46.846Z,15.88
2023-03-24T09:38:15.409Z,15.98
2023-03-24T09:40:53.381Z,16.06
2023-03-24T09:43:30.699Z,16.13
2023-03-24T09:45:59.912Z,16.17
2023-03-24T09:48:39.573Z,16.21
2023-03-24T09:51:10.338Z,16.24
2023-03-24T09:54:23.725Z,16.26
2023-03-24T09:56:52.150Z,16.32
2023-03-24T09:59:29.504Z,16.40
2023-03-24T10:01:57.458Z,16.46
2023-03-24T10:04:26.836Z,16.52
2023-03-24T10:07:16.250Z,16.58
2023-03-24T10:09:45.454Z,16.63
2023-03-24T10:12:43.925Z,16.69
2023-03-24T10:15:39.103Z,16.79
2023-03-24T10:18:19.821Z,16.88
2023-03-24T10:21:09.728Z,16.98
2023-03-24T10:23:59.453Z,17.07
2023-03-24T10:26:39.350Z,17.18
2023-03-24T10:29:19.554Z,17.27
2023-03-24T10:32:14.170Z,17.37
2023-03-24T10:34:44.639Z,17.48
2023-03-24T10:37:12.960Z,17.55
2023-03-24T10:39:45.081Z,17.64
2023-03-24T10:42:16.908Z,17.71
2023-03-24T10:44:52.425Z,17.78
2023-03-24T10:47:27.995Z,17.86
2023-03-24T10:50:12.483Z,17.91
2023-03-24T10:52:46.534Z,17.96
2023-03-24T10:55:17.277Z,17.99
2023-03-24T10:57:53.737Z,18.02
2023-03-24T11:00:32.279Z,18.07
2023-03-24T11:03:02.290Z,18.13
2023-03-24T11:05:35.425Z,18.18
2023-03-24T11:08:22.072Z,18.22
2023-03-24T11:10:50.021Z,18.25
2023-03-24T11:13:29.607Z,18.28
2023-03-24T11:16:17.047Z,18.30
2023-03-24T11:19:01.626Z,18.33
2023-03-24T11:21:31.553Z,18.36
2023-03-24T11:24:01.295Z,18.39
2023-03-24T11:26:34.356Z,18.43
2023-03-24T11:29:10.397Z,18.51
2023-03-24T11:31:40.316Z,18.59
2023-03-24T11:34:11.528Z,18.65
2023-03-24T11:36:45.449Z,18.67
2023-03-24T11:39:19.454Z,18.70
2023-03-24T11:42:06.797Z,18.70
2023-03-24T11:44:38.087Z,18.72
2023-03-24T11:47:24.022Z,18.73
2023-03-24T11:50:12.328Z,18.72
2023-03-24T11:52:53.959Z,18.75
2023-03-24T11:55:50.998Z,18.84
2023-03-24T11:58:44.328Z,18.97
2023-03-24T12:01:22.419Z,19.07
2023-03-24T12:04:19.525Z,19.16
2023-03-24T12:06:51.974Z,19.25
2023-03-24T12:09:30.309Z,19.32
2023-03-24T12:12:27.942Z,19.36
2023-03-24T12:15:30.845Z,19.35
2023-03-24T12:18:14.330Z,19.36
2023-03-24T12:21:12.807Z,19.38
2023-03-24T12:23:59.845Z,19.38
2023-03-24T12:26:31.554Z,19.39
2023-03-24T12:29:25.564Z,19.40
2023-03-24T12:32:08.427Z,19.41
2023-03-24T12:34:50.564Z,19.41
2023-03-24T12:37:37.557Z,19.41
2023-03-24T12:40:11.776Z,19.37
2023-03-24T12:42:46.645Z,19.31
2023-03-24T12:45:33.251Z,19.25
2023-03-24T12:48:08.179Z,19.21
2023-03-24T12:50:46.891Z,19.19
2023-03-24T12:53:23.286Z,19.21
2023-03-24T12:55:54.292Z,19.23
2023-03-24T12:58:42.956Z,19.26
2023-03-24T13:01:14.358Z,19.29
2023-03-24T13:03:46.711Z,19.32
2023-03-24T13:06:19.954Z,19.34
2023-03-24T13:08:54.731Z,19.35
2023-03-24T13:11:33.196Z,19.37
2023-03-24T13:14:03.687Z,19.39
2023-03-24T13:16:32.195Z,19.40
2023-03-24T13:19:17.052Z,19.39
2023-03-24T13:21:45.577Z,19.38
2023-03-24T13:24:15.324Z,19.34
2023-03-24T13:26:43.903Z,19.32
2023-03-24T13:29:21.149Z,19.32
2023-03-24T13:32:25.539Z,19.35
2023-03-24T13:35:27.268Z,19.37
2023-03-24T13:37:59.077Z,19.38
2023-03-24T13:40:28.214Z,19.36
2023-03-24T13:43:01.262Z,19.37
2023-03-24T13:45:40.861Z,19.39
2023-03-24T13:48:10.503Z,19.40
2023-03-24T13:50:53.319Z,19.39
2023-03-24T13:53:32.964Z,19.39
2023-03-24T13:56:03.533Z,19.38
2023-03-24T13:58:47.155Z,19.38
2023-03-24T14:01:38.725Z,19.38
2023-03-24T14:04:19.013Z,19.36
2023-03-24T14:06:57.561Z,19.31
2023-03-24T14:09:27.122Z,19.25
2023-03-24T14:11:55.029Z,19.17
2023-03-24T14:14:25.568Z,19.10
2023-03-24T14:17:08.859Z,19.04
2023-03-24T14:19:58.497Z,18.99
2023-03-24T14:22:48.303Z,18.95
2023-03-24T14:25:16.197Z,18.90
2023-03-24T14:27:45.417Z,18.86
2023-03-24T14:30:16.265Z,18.83
2023-03-24T14:32:53.519Z,18.81
2023-03-24T14:35:34.700Z,18.79
2023-03-24T14:38:14.485Z,18.74
2023-03-24T14:40:43.831Z,18.69
2023-03-24T14:43:53.381Z,18.65
2023-03-24T14:46:22.093Z,18.62
2023-03-24T14:49:09.356Z,18.58
2023-03-24T14:51:59.196Z,18.54
2023-03-24T14:54:39.057Z,18.50
2023-03-24T14:57:07.114Z,18.47
2023-03-24T14:59:43.624Z,18.43
2023-03-24T15:02:39.733Z,18.38
2023-03-24T15:05:25.276Z,18.35
2023-03-24T15:08:13.555Z,18.31
2023-03-24T15:10:41.672Z,18.27
2023-03-24T15:13:29.681Z,18.24
2023-03-24T15:16:11.961Z,18.20
2023-03-24T15:19:01.480Z,18.17
2023-03-24T15:21:38.333Z,18.13
2023-03-24T15:24:36.148Z,18.08
2023-03-24T15:27:04.144Z,18.03
2023-03-24T15:29:37.284Z,18.00
2023-03-24T15:32:05.463Z,17.96
2023-03-24T15:34:34.614Z,17.92
2023-03-24T15:37:04.227Z,17.88
2023-03-24T15:39:37.001Z,17.83
2023-03-24T15:42:09.144Z,17.79
2023-03-24T15:44:38.886Z,17.76
2023-03-24T15:47:15.451Z,17.72
2023-03-24T15:49:54.676Z,17.68
2023-03-24T15:52:37.696Z,17.63
2023-03-24T15:55:28.803Z,17.58
2023-03-24T15:57:56.961Z,17.53
2023-03-24T16:00:27.642Z,17.49
2023-03-24T16:02:58.091Z,17.46
2023-03-24T16:05:30.609Z,17.42
2023-03-24T16:08:04.123Z,17.38
2023-03-24T16:10:39.468Z,17.35
2023-03-24T16:13:14.282Z,17.32
2023-03-24T16:15:44.510Z,17.29
2023-03-24T16:18:18.438Z,17.25
2023-03-24T16:20:46.485Z,17.21
2023-03-24T16:23:14.768Z,17.17
2023-03-24T16:25:43.968Z,17.13
2023-03-24T16:28:13.498Z,17.09
2023-03-24T16:30:43.230Z,17.05
2023-03-24T16:33:12.718Z,17.00
2023-03-24T16:35:40.818Z,16.96
2023-03-24T16:38:12.529Z,16.93
2023-03-24T16:40:44.862Z,16.89
2023-03-24T16:43:12.744Z,16.85
2023-03-24T16:45:40.850Z,16.81
2023-03-24T16:48:11.723Z,16.76
2023-03-24T16:50:42.243Z,16.71
2023-03-24T16:53:10.566Z,16.66
2023-03-24T16:55:40.087Z,16.61
2023-03-24T16:58:08.415Z,16.56
2023-03-24T17:00:43.920Z,16.51
2023-03-24T17:03:13.927Z,16.45
2023-03-24T17:05:47.181Z,16.40
2023-03-24T17:08:16.170Z,16.35
2023-03-24T17:10:46.606Z,16.28
2023-03-24T17:13:20.204Z,16.23
2023-03-24T17:15:50.521Z,16.18
2023-03-24T17:18:19.538Z,16.14
2023-03-24T17:20:49.549Z,16.08
2023-03-24T17:23:19.012Z,16.03
2023-03-24T17:25:47.645Z,15.99
2023-03-24T17:28:16.205Z,15.95
2023-03-24T17:30:44.695Z,15.92
2023-03-24T17:33:13.902Z,15.88
2023-03-24T17:35:46.591Z,15.86
2023-03-24T17:38:16.476Z,15.82
2023-03-24T17:40:44.634Z,15.80
2023-03-24T17:43:12.643Z,15.77
2023-03-24T17:45:41.362Z,15.72
2023-03-24T17:48:14.552Z,15.67
2023-03-24T17:50:42.542Z,15.61
2023-03-24T17:53:13.811Z,15.56
2023-03-24T17:55:42.279Z,15.50
2023-03-24T17:58:10.617Z,15.45
2023-03-24T18:00:41.557Z,15.40
2023-03-24T18:03:11.148Z,15.36
2023-03-24T18:05:44.922Z,15.33
2023-03-24T18:08:13.100Z,15.32
2023-03-24T18:10:41.132Z,15.29
2023-03-24T18:13:15.397Z,15.28
2023-03-24T18:15:43.332Z,15.25
2023-03-24T18:18:17.953Z,15.22
2023-03-24T18:20:46.254Z,15.19
2023-03-24T18:23:16.150Z,15.16
2023-03-24T18:25:44.362Z,15.11
2023-03-24T18:28:12.390Z,15.07
2023-03-24T18:30:41.964Z,15.04
2023-03-24T18:33:10.869Z,15.00
2023-03-24T18:35:41.885Z,14.96
2023-03-24T18:38:10.137Z,14.91
2023-03-24T18:40:41.613Z,14.84
2023-03-24T18:43:09.621Z,14.76
2023-03-24T18:45:37.708Z,14.70
2023-03-24T18:48:06.327Z,14.67
2023-03-24T18:50:34.628Z,14.67
2023-03-24T18:53:04.021Z,14.68
2023-03-24T18:55:32.987Z,14.69
2023-03-24T18:58:01.597Z,14.71
2023-03-24T19:00:29.839Z,14.73
2023-03-24T19:02:58.240Z,14.74
2023-03-24T19:05:32.696Z,14.75
2023-03-24T19:08:07.505Z,14.76
2023-03-24T19:10:36.687Z,14.76
2023-03-24T19:13:05.460Z,14.77
2023-03-24T19:15:35.678Z,14.78
2023-03-24T19:18:03.892Z,14.80
2023-03-24T19:20:35.412Z,14.82
2023-03-24T19:23:03.998Z,14.84
2023-03-24T19:25:32.478Z,14.85
2023-03-24T19:28:05.361Z,14.86
2023-03-24T19:30:34.485Z,14.87
2023-03-24T19:33:02.498Z,14.88
2023-03-24T19:35:30.784Z,14.88
2023-03-24T19:37:59.827Z,14.89
2023-03-24T19:40:30.036Z,14.89
2023-03-24T19:42:58.245Z,14.89
2023-03-24T19:45:26.308Z,14.89
2023-03-24T19:47:54.502Z,14.88
2023-03-24T19:50:22.753Z,14.86
2023-03-24T19:52:51.272Z,14.84
2023-03-24T19:55:19.581Z,14.81
2023-03-24T19:57:47.509Z,14.78
2023-03-24T20:00:15.977Z,14.74
2023-03-24T20:03:41.773Z,14.69
2023-03-24T20:06:11.002Z,14.66
2023-03-24T20:08:41.045Z,14.63
2023-03-24T20:11:12.318Z,14.60
2023-03-24T20:13:48.070Z,14.57
2023-03-24T20:16:16.444Z,14.54
2023-03-24T20:18:44.416Z,14.51
2023-03-24T20:21:15.840Z,14.48
2023-03-24T20:23:44.204Z,14.45
2023-03-24T20:26:12.288Z,14.40
2023-03-24T20:28:41.489Z,14.37
2023-03-24T20:31:09.714Z,14.33
2023-03-24T20:33:39.055Z,14.30
2023-03-24T20:36:08.329Z,14.28
2023-03-24T20:38:36.295Z,14.25
2023-03-24T20:41:05.755Z,14.22
2023-03-24T20:43:36.408Z,14.20
2023-03-24T20:46:08.528Z,14.16
2023-03-24T20:48:38.377Z,14.13
2023-03-24T20:51:06.344Z,14.11
2023-03-24T20:53:35.708Z,14.08
2023-03-24T20:56:06.752Z,14.04
2023-03-24T20:58:35.326Z,14.02
2023-03-24T21:01:12.017Z,14.01
2023-03-24T21:03:40.859Z,14.01
2023-03-24T21:06:10.851Z,14.02
2023-03-24T21:08:41.889Z,14.03
2023-03-24T21:11:12.178Z,14.04
2023-03-24T21:13:41.290Z,14.05
2023-03-24T21:16:09.284Z,14.07
2023-03-24T21:18:43.993Z,14.08
2023-03-24T21:21:13.094Z,14.09
2023-03-24T21:23:41.903Z,14.09
2023-03-24T21:26:15.238Z,14.10
2023-03-24T21:28:43.314Z,14.10
2023-03-24T21:31:28.527Z,14.09
2023-03-24T21:33:56.964Z,14.09
2023-03-24T21:36:25.905Z,14.09
2023-03-24T21:38:54.286Z,14.10
2023-03-24T21:41:23.243Z,14.10
2023-03-24T21:43:54.349Z,14.11
2023-03-24T21:46:23.541Z,14.11
2023-03-24T21:48:55.616Z,14.11
2023-03-24T21:51:25.753Z,14.11
2023-03-24T21:53:59.460Z,14.12
2023-03-24T21:56:27.572Z,14.13
2023-03-24T21:58:55.892Z,14.14
2023-03-24T22:01:24.688Z,14.15
2023-03-24T22:03:59.061Z,14.16
2023-03-24T22:06:37.912Z,14.16
2023-03-24T22:09:06.859Z,14.16
2023-03-24T22:11:37.107Z,14.16
2023-03-24T22:14:10.583Z,14.15
2023-03-24T22:16:40.530Z,14.14
2023-03-24T22:19:08.916Z,14.15
2023-03-24T22:21:39.689Z,14.15
2023-03-24T22:24:08.553Z,14.16
2023-03-24T22:26:36.511Z,14.17
2023-03-24T22:29:04.427Z,14.18
2023-03-24T22:31:34.400Z,14.18
2023-03-24T22:34:02.270Z,14.18
2023-03-24T22:36:30.260Z,14.18
2023-03-24T22:38:58.201Z,14.17
2023-03-24T22:41:26.385Z,14.16
2023-03-24T22:43:54.987Z,14.15
2023-03-24T22:46:24.772Z,14.15
2023-03-24T22:48:53.190Z,14.15
2023-03-24T22:51:21.361Z,14.14
2023-03-24T22:53:52.617Z,14.13
2023-03-24T22:56:20.645Z,14.13
2023-03-24T22:58:49.076Z,14.13
2023-03-24T23:01:17.003Z,14.13
2023-03-24T23:03:46.591Z,14.12
2023-03-24T23:06:21.603Z,14.12
2023-03-24T23:08:53.481Z,14.11
2023-03-24T23:11:21.812Z,14.11
2023-03-24T23:14:06.468Z,14.10
2023-03-24T23:16:37.739Z,14.10
2023-03-24T23:19:09.524Z,14.09
2023-03-24T23:21:39.420Z,14.10
2023-03-24T23:24:07.588Z,14.09
2023-03-24T23:26:38.792Z,14.10
2023-03-24T23:29:06.787Z,14.09
2023-03-24T23:31:36.457Z,14.09
2023-03-24T23:34:07.797Z,14.09
2023-03-24T23:36:35.991Z,14.09
2023-03-24T23:39:06.016Z,14.10
2023-03-24T23:41:35.731Z,14.10
2023-03-24T23:44:03.581Z,14.11
2023-03-24T23:46:33.610Z,14.12
2023-03-24T23:49:01.747Z,14.15
2023-03-24T23:51:30.140Z,14.17
2023-03-24T23:53:57.994Z,14.19
2023-03-24T23:56:25.980Z,14.20
2023-03-24T23:58:54.171Z,14.22
