createdAt,value
2022-10-05T11:02:11.198Z,39.31
2022-10-05T11:07:16.527Z,40.44
2022-10-05T11:12:22.612Z,40.6
2022-10-05T11:17:28.554Z,40.28
2022-10-05T11:22:34.549Z,42.21
2022-10-05T11:27:40.603Z,41.25
2022-10-05T11:32:46.721Z,40.44
2022-10-05T11:37:52.759Z,41.57
2022-10-05T11:42:58.900Z,43.82
2022-10-05T11:48:04.878Z,39.96
2022-10-05T11:53:10.764Z,41.08
2022-10-05T11:58:16.587Z,40.44
2022-10-05T12:03:22.660Z,39.96
2022-10-05T12:08:28.574Z,41.41
2022-10-05T12:13:34.598Z,39.63
2022-10-05T12:18:40.588Z,41.08
2022-10-05T12:23:46.562Z,41.41
2022-10-05T12:28:52.542Z,40.44
2022-10-05T12:33:58.572Z,40.28
2022-10-05T12:39:04.539Z,40.76
2022-10-05T12:44:10.541Z,39.96
2022-10-05T12:49:16.542Z,40.44
2022-10-05T12:54:22.617Z,40.76
2022-10-05T12:59:28.585Z,39.96
2022-10-05T13:04:34.543Z,40.44
2022-10-05T13:09:40.544Z,40.92
2022-10-05T13:14:46.625Z,40.6
2022-10-05T13:19:52.628Z,40.76
2022-10-05T13:24:58.607Z,41.08
2022-10-05T13:30:04.643Z,40.6
2022-10-05T13:35:10.654Z,50.27
2022-10-05T13:40:16.622Z,42.21
2022-10-05T13:45:22.637Z,47.53
2022-10-05T13:50:28.661Z,40.76
2022-10-05T13:55:34.652Z,40.28
2022-10-05T14:00:40.610Z,40.76
2022-10-05T14:05:46.680Z,42.53
2022-10-05T14:10:52.657Z,40.6
2022-10-05T14:15:58.756Z,39.15
2022-10-05T14:21:04.808Z,40.6
2022-10-05T14:26:09.736Z,49.14
2022-10-05T14:31:15.587Z,40.76
2022-10-05T14:36:21.584Z,46.08
2022-10-05T14:41:27.533Z,42.86
2022-10-05T14:46:33.578Z,41.08
2022-10-05T14:51:39.578Z,39.79
2022-10-05T14:56:45.559Z,40.28
2022-10-05T15:01:51.554Z,39.47
2022-10-05T15:08:07.351Z,39.79
2022-10-05T15:13:12.597Z,41.25
2022-10-05T15:18:18.795Z,45.6
2022-10-05T15:23:24.666Z,51.72
2022-10-05T15:28:30.570Z,43.82
2022-10-05T15:33:36.536Z,40.92
2022-10-05T15:38:42.185Z,39.15
2022-10-05T15:43:47.824Z,42.86
2022-10-05T15:48:53.738Z,43.5
2022-10-05T15:53:59.674Z,40.12
2022-10-05T15:59:05.558Z,40.6
2022-10-05T16:04:10.925Z,40.12
2022-10-05T16:09:16.555Z,40.6
2022-10-05T16:14:21.873Z,40.12
2022-10-05T16:19:27.540Z,40.76
2022-10-05T16:24:32.925Z,40.6
2022-10-05T16:29:38.565Z,41.08
2022-10-05T16:34:43.873Z,40.12
2022-10-05T16:39:49.566Z,40.6
2022-10-05T16:44:54.885Z,41.08
2022-10-05T16:50:00.550Z,40.28
2022-10-05T16:55:05.918Z,40.28
2022-10-05T17:00:11.541Z,39.63
2022-10-05T17:05:16.903Z,41.25
2022-10-05T17:10:22.544Z,39.96
2022-10-05T17:15:27.901Z,41.08
2022-10-05T17:20:33.645Z,40.44
2022-10-05T17:25:39.620Z,40.12
2022-10-05T17:30:45.168Z,40.44
2022-10-05T17:35:59.868Z,38.99
2022-10-05T17:41:06.543Z,40.12
2022-10-05T17:46:12.857Z,38.67
2022-10-05T17:51:19.577Z,39.47
2022-10-05T17:56:25.868Z,41.25
2022-10-05T18:01:32.563Z,40.12
2022-10-05T18:06:39.053Z,40.76
2022-10-05T18:11:45.752Z,46.08
2022-10-05T18:16:52.732Z,46.56
2022-10-05T18:21:59.667Z,46.56
2022-10-05T18:27:06.524Z,47.21
2022-10-05T18:32:12.832Z,46.08
2022-10-05T18:37:19.532Z,46.56
2022-10-05T18:42:25.879Z,46.08
2022-10-05T18:47:32.534Z,47.05
2022-10-05T18:52:38.844Z,47.05
2022-10-05T18:57:45.529Z,46.56
2022-10-05T19:02:51.835Z,46.08
2022-10-05T19:07:58.525Z,46.08
2022-10-05T19:13:04.903Z,47.21
2022-10-05T19:18:10.527Z,46.56
2022-10-05T19:23:16.894Z,46.24
2022-10-05T19:28:22.551Z,46.4
2022-10-05T19:33:28.894Z,46.24
2022-10-05T19:38:35.520Z,47.05
2022-10-05T19:43:41.820Z,47.05
2022-10-05T19:48:48.517Z,47.37
2022-10-05T19:53:54.845Z,46.88
2022-10-05T19:59:01.513Z,46.72
2022-10-05T20:04:08.565Z,47.05
2022-10-05T20:09:14.870Z,45.6
2022-10-05T20:14:21.525Z,50.91
