createdAt,value
2023-01-01T00:01:14.582Z,66.12
2023-01-01T00:03:41.786Z,66.89
2023-01-01T00:06:11.194Z,67.09
2023-01-01T00:08:39.020Z,66.98
2023-01-01T00:11:07.795Z,66.39
2023-01-01T00:13:37.001Z,66.39
2023-01-01T00:16:12.266Z,66.73
2023-01-01T00:18:40.917Z,67.09
2023-01-01T00:21:13.873Z,66.48
2023-01-01T00:23:41.426Z,66.46
2023-01-01T00:26:13.299Z,66.74
2023-01-01T00:28:40.753Z,66.67
2023-01-01T00:31:08.341Z,67.39
2023-01-01T00:33:35.366Z,67.43
2023-01-01T00:36:15.150Z,67.34
2023-01-01T00:38:43.597Z,67.61
2023-01-01T00:41:11.378Z,68.10
2023-01-01T00:43:38.430Z,67.70
2023-01-01T00:46:06.629Z,67.26
2023-01-01T00:48:34.351Z,67.18
2023-01-01T00:51:01.411Z,67.41
2023-01-01T00:53:28.496Z,67.13
2023-01-01T00:55:56.588Z,67.11
2023-01-01T00:58:25.413Z,67.01
2023-01-01T01:00:53.563Z,67.24
2023-01-01T01:03:30.825Z,66.84
2023-01-01T01:06:03.971Z,67.49
2023-01-01T01:08:33.411Z,67.60
2023-01-01T01:11:18.481Z,68.03
2023-01-01T01:13:46.739Z,67.68
2023-01-01T01:16:20.615Z,68.32
2023-01-01T01:18:51.769Z,68.38
2023-01-01T01:21:20.199Z,68.62
2023-01-01T01:23:48.842Z,68.97
2023-01-01T01:26:24.598Z,69.21
2023-01-01T01:28:52.760Z,68.27
2023-01-01T01:31:22.282Z,68.44
2023-01-01T01:33:50.174Z,68.80
2023-01-01T01:36:18.717Z,68.36
2023-01-01T01:38:46.364Z,68.07
2023-01-01T01:41:26.800Z,67.81
2023-01-01T01:43:58.164Z,67.97
2023-01-01T01:46:33.608Z,68.51
2023-01-01T01:49:27.982Z,68.31
2023-01-01T01:51:56.387Z,68.91
2023-01-01T01:54:25.792Z,68.46
2023-01-01T01:56:58.413Z,67.47
2023-01-01T01:59:30.039Z,67.12
2023-01-01T02:01:57.786Z,66.85
2023-01-01T02:04:25.008Z,67.30
2023-01-01T02:06:53.114Z,67.47
2023-01-01T02:09:20.960Z,67.35
2023-01-01T02:11:47.982Z,66.79
2023-01-01T02:14:14.955Z,66.68
2023-01-01T02:16:51.320Z,67.26
2023-01-01T02:19:50.595Z,67.17
2023-01-01T02:22:26.171Z,67.43
2023-01-01T02:25:43.977Z,67.67
2023-01-01T02:28:24.660Z,67.61
2023-01-01T02:30:53.968Z,67.58
2023-01-01T02:33:25.873Z,67.60
2023-01-01T02:36:02.280Z,66.97
2023-01-01T02:38:36.222Z,67.11
2023-01-01T02:41:07.876Z,66.86
2023-01-01T02:43:35.187Z,66.26
2023-01-01T02:46:07.824Z,66.96
2023-01-01T02:48:49.102Z,66.88
2023-01-01T02:51:30.977Z,67.20
2023-01-01T02:54:23.590Z,67.28
2023-01-01T02:57:00.365Z,67.20
2023-01-01T03:00:18.907Z,67.13
2023-01-01T03:03:17.017Z,67.39
2023-01-01T03:06:27.020Z,67.09
2023-01-01T03:09:20.244Z,67.50
2023-01-01T03:11:47.073Z,66.57
2023-01-01T03:14:35.892Z,66.19
2023-01-01T03:17:26.971Z,66.51
2023-01-01T03:19:56.552Z,66.96
2023-01-01T03:22:30.040Z,67.17
2023-01-01T03:25:03.053Z,66.69
2023-01-01T03:27:50.399Z,67.11
2023-01-01T03:30:20.253Z,66.92
2023-01-01T03:33:03.464Z,67.02
2023-01-01T03:35:39.795Z,66.98
2023-01-01T03:38:12.367Z,66.89
2023-01-01T03:40:40.234Z,67.20
2023-01-01T03:43:22.799Z,67.45
2023-01-01T03:45:52.271Z,67.28
2023-01-01T03:48:19.431Z,67.15
2023-01-01T03:50:57.656Z,67.19
2023-01-01T03:53:40.522Z,66.52
2023-01-01T03:56:17.802Z,66.40
2023-01-01T03:59:23.981Z,66.66
2023-01-01T04:01:56.959Z,66.41
2023-01-01T04:04:27.032Z,66.64
2023-01-01T04:06:55.300Z,66.72
2023-01-01T04:09:29.618Z,67.04
2023-01-01T04:12:01.700Z,66.65
2023-01-01T04:14:39.503Z,66.46
2023-01-01T04:17:08.099Z,66.10
2023-01-01T04:19:35.287Z,66.45
2023-01-01T04:22:03.780Z,66.48
2023-01-01T04:24:30.720Z,66.82
2023-01-01T04:26:58.209Z,66.46
2023-01-01T04:29:25.078Z,66.46
2023-01-01T04:31:52.243Z,66.60
2023-01-01T04:34:19.222Z,67.44
2023-01-01T04:36:46.602Z,67.14
2023-01-01T04:39:13.604Z,66.53
2023-01-01T04:41:40.675Z,66.45
2023-01-01T04:44:08.645Z,66.48
2023-01-01T04:46:35.595Z,66.72
2023-01-01T04:49:02.637Z,66.59
2023-01-01T04:51:29.617Z,66.91
2023-01-01T04:53:56.440Z,66.05
2023-01-01T04:56:23.741Z,65.60
2023-01-01T04:58:50.839Z,66.53
2023-01-01T05:01:23.729Z,66.32
2023-01-01T05:03:50.900Z,66.30
2023-01-01T05:06:17.895Z,66.80
2023-01-01T05:08:47.808Z,66.60
2023-01-01T05:11:20.840Z,66.89
2023-01-01T05:13:50.206Z,66.40
2023-01-01T05:16:19.895Z,67.13
2023-01-01T05:18:52.303Z,67.01
2023-01-01T05:21:22.200Z,66.32
2023-01-01T05:23:49.730Z,66.78
2023-01-01T05:26:19.132Z,66.76
2023-01-01T05:28:47.093Z,66.63
2023-01-01T05:31:19.341Z,66.12
2023-01-01T05:33:46.775Z,66.75
2023-01-01T05:36:22.901Z,66.23
2023-01-01T05:38:51.012Z,66.16
2023-01-01T05:41:19.325Z,66.41
2023-01-01T05:43:46.703Z,66.20
2023-01-01T05:46:16.555Z,66.11
2023-01-01T05:48:43.975Z,65.91
2023-01-01T05:51:16.919Z,66.37
2023-01-01T05:53:44.799Z,66.43
2023-01-01T05:56:12.866Z,66.61
2023-01-01T05:58:40.446Z,66.97
2023-01-01T06:01:10.505Z,67.17
2023-01-01T06:03:37.867Z,67.52
2023-01-01T06:06:11.503Z,67.05
2023-01-01T06:08:38.671Z,66.83
2023-01-01T06:11:08.235Z,66.56
2023-01-01T06:13:35.818Z,67.06
2023-01-01T06:16:03.194Z,67.00
2023-01-01T06:18:32.340Z,67.32
2023-01-01T06:21:06.248Z,67.48
2023-01-01T06:23:33.377Z,67.74
2023-01-01T06:26:11.620Z,67.12
2023-01-01T06:28:39.455Z,67.79
2023-01-01T06:31:08.165Z,68.07
2023-01-01T06:33:35.302Z,68.21
2023-01-01T06:36:04.519Z,68.42
2023-01-01T06:38:33.281Z,68.44
2023-01-01T06:41:05.825Z,68.31
2023-01-01T06:43:34.983Z,68.71
2023-01-01T06:46:04.060Z,68.78
2023-01-01T06:48:32.949Z,69.11
2023-01-01T06:51:06.428Z,69.62
2023-01-01T06:53:33.777Z,68.80
2023-01-01T06:56:00.910Z,68.46
2023-01-01T06:58:28.154Z,68.78
2023-01-01T07:00:55.387Z,69.14
2023-01-01T07:03:22.388Z,69.46
2023-01-01T07:05:49.461Z,69.16
2023-01-01T07:08:16.432Z,69.86
2023-01-01T07:10:43.409Z,69.23
2023-01-01T07:13:10.411Z,69.55
2023-01-01T07:15:39.839Z,69.87
2023-01-01T07:18:06.810Z,70.05
2023-01-01T07:20:33.818Z,70.47
2023-01-01T07:23:02.442Z,70.13
2023-01-01T07:25:29.380Z,70.49
2023-01-01T07:27:56.376Z,71.00
2023-01-01T07:30:23.375Z,71.56
2023-01-01T07:32:55.916Z,71.91
2023-01-01T07:35:23.102Z,72.04
2023-01-01T07:37:50.088Z,71.92
2023-01-01T07:40:17.208Z,72.21
2023-01-01T07:42:44.291Z,72.53
2023-01-01T07:45:13.653Z,72.87
2023-01-01T07:47:40.692Z,73.03
2023-01-01T07:50:07.969Z,72.68
2023-01-01T07:52:34.963Z,72.37
2023-01-01T07:55:02.045Z,71.74
2023-01-01T07:57:29.074Z,72.33
2023-01-01T07:59:56.061Z,73.60
2023-01-01T08:02:23.128Z,74.66
2023-01-01T08:04:50.233Z,74.67
2023-01-01T08:07:17.224Z,74.03
2023-01-01T08:09:44.257Z,74.94
2023-01-01T08:12:11.326Z,76.15
2023-01-01T08:14:38.477Z,75.37
2023-01-01T08:17:05.444Z,74.29
2023-01-01T08:19:32.458Z,72.23
2023-01-01T08:21:59.438Z,73.03
2023-01-01T08:24:26.445Z,72.08
2023-01-01T08:26:53.645Z,70.87
2023-01-01T08:29:20.832Z,71.42
2023-01-01T08:31:47.968Z,71.42
2023-01-01T08:34:15.080Z,71.31
2023-01-01T08:36:42.491Z,69.71
2023-01-01T08:39:09.826Z,69.13
2023-01-01T08:41:37.904Z,68.81
2023-01-01T08:44:04.963Z,67.97
2023-01-01T08:46:34.313Z,68.21
2023-01-01T08:49:01.285Z,67.94
2023-01-01T08:51:29.899Z,66.81
2023-01-01T08:53:56.876Z,65.84
2023-01-01T08:56:23.838Z,66.00
2023-01-01T08:58:50.970Z,65.86
2023-01-01T09:01:21.888Z,66.00
2023-01-01T09:03:49.863Z,66.59
2023-01-01T09:06:16.881Z,66.32
2023-01-01T09:08:43.734Z,66.27
2023-01-01T09:11:29.494Z,66.48
2023-01-01T09:13:56.603Z,66.34
2023-01-01T09:16:23.597Z,66.23
2023-01-01T09:18:50.741Z,65.97
2023-01-01T09:21:17.743Z,66.12
2023-01-01T09:23:44.756Z,65.88
2023-01-01T09:26:11.917Z,65.95
2023-01-01T09:28:39.139Z,65.76
2023-01-01T09:31:06.618Z,62.69
2023-01-01T09:33:34.650Z,60.56
2023-01-01T09:36:30.823Z,61.61
2023-01-01T09:38:59.605Z,60.29
2023-01-01T09:41:48.908Z,59.84
2023-01-01T09:45:00.534Z,57.46
2023-01-01T09:47:38.531Z,59.88
2023-01-01T09:50:19.113Z,60.08
2023-01-01T09:52:52.593Z,61.00
2023-01-01T09:55:27.258Z,61.00
2023-01-01T09:57:56.193Z,59.89
2023-01-01T10:00:23.513Z,59.42
2023-01-01T10:02:54.008Z,59.04
2023-01-01T10:05:21.037Z,59.18
2023-01-01T10:07:58.065Z,55.98
2023-01-01T10:10:52.780Z,56.28
2023-01-01T10:13:29.525Z,55.38
2023-01-01T10:16:01.637Z,54.00
2023-01-01T10:18:34.918Z,53.46
2023-01-01T10:21:20.348Z,52.01
2023-01-01T10:23:55.640Z,52.05
2023-01-01T10:26:26.392Z,53.36
2023-01-01T10:29:37.818Z,51.77
2023-01-01T10:32:18.414Z,51.67
2023-01-01T10:34:45.775Z,52.51
2023-01-01T10:37:15.217Z,51.66
2023-01-01T10:39:43.791Z,53.57
2023-01-01T10:42:15.972Z,54.81
2023-01-01T10:44:43.966Z,55.52
2023-01-01T10:47:19.861Z,55.43
2023-01-01T10:49:58.295Z,54.74
2023-01-01T10:52:56.364Z,55.46
2023-01-01T10:55:27.380Z,54.83
2023-01-01T10:57:54.372Z,54.47
2023-01-01T11:00:24.186Z,54.29
2023-01-01T11:03:26.539Z,54.16
2023-01-01T11:06:02.984Z,54.54
2023-01-01T11:08:32.234Z,54.33
2023-01-01T11:11:02.912Z,53.81
2023-01-01T11:13:31.448Z,53.88
2023-01-01T11:15:59.266Z,53.74
2023-01-01T11:18:36.138Z,52.63
2023-01-01T11:21:05.751Z,51.27
2023-01-01T11:23:33.299Z,52.40
2023-01-01T11:26:04.489Z,51.71
2023-01-01T11:28:37.569Z,51.38
2023-01-01T11:31:19.003Z,51.53
2023-01-01T11:33:50.037Z,50.05
2023-01-01T11:36:30.145Z,50.40
2023-01-01T11:39:19.394Z,49.86
2023-01-01T11:41:52.235Z,50.57
2023-01-01T11:44:36.715Z,50.45
2023-01-01T11:47:06.788Z,49.56
2023-01-01T11:49:34.856Z,50.06
2023-01-01T11:52:28.771Z,49.53
2023-01-01T11:55:04.704Z,50.52
2023-01-01T11:57:33.051Z,49.89
2023-01-01T12:00:04.039Z,46.16
2023-01-01T12:02:54.980Z,47.33
2023-01-01T12:05:37.815Z,47.44
2023-01-01T12:08:09.266Z,45.60
2023-01-01T12:10:52.775Z,46.20
2023-01-01T12:13:26.002Z,46.73
2023-01-01T12:16:16.997Z,45.28
2023-01-01T12:18:48.563Z,45.86
2023-01-01T12:21:28.369Z,45.39
2023-01-01T12:23:56.243Z,45.36
2023-01-01T12:26:42.758Z,45.07
2023-01-01T12:29:40.138Z,46.21
2023-01-01T12:32:38.256Z,46.92
2023-01-01T12:35:22.217Z,47.81
2023-01-01T12:38:09.155Z,47.68
2023-01-01T12:40:57.929Z,47.41
2023-01-01T12:43:32.462Z,48.56
2023-01-01T12:46:20.883Z,47.83
2023-01-01T12:48:47.760Z,47.84
2023-01-01T12:51:42.845Z,48.49
2023-01-01T12:54:24.750Z,45.79
2023-01-01T12:57:09.397Z,46.21
2023-01-01T12:59:40.289Z,45.88
2023-01-01T13:02:24.052Z,46.70
2023-01-01T13:04:59.610Z,47.36
2023-01-01T13:07:39.593Z,48.70
2023-01-01T13:10:24.086Z,48.87
2023-01-01T13:12:53.664Z,48.98
2023-01-01T13:15:38.868Z,49.12
2023-01-01T13:18:16.170Z,48.65
2023-01-01T13:20:54.244Z,48.33
2023-01-01T13:23:30.179Z,47.92
2023-01-01T13:26:21.968Z,47.65
2023-01-01T13:28:58.283Z,48.18
2023-01-01T13:31:40.388Z,48.31
2023-01-01T13:34:35.584Z,48.29
2023-01-01T13:37:11.528Z,48.56
2023-01-01T13:39:57.023Z,48.87
2023-01-01T13:42:52.210Z,48.92
2023-01-01T13:46:01.087Z,49.29
2023-01-01T13:48:43.909Z,49.68
2023-01-01T13:51:54.812Z,49.21
2023-01-01T13:54:16.060Z,49.62
2023-01-01T13:57:00.365Z,49.74
2023-01-01T13:59:55.173Z,49.92
2023-01-01T14:02:33.680Z,50.26
2023-01-01T14:05:14.530Z,50.82
2023-01-01T14:07:52.447Z,51.10
2023-01-01T14:10:33.443Z,50.97
2023-01-01T14:13:06.553Z,51.48
2023-01-01T14:15:35.509Z,51.72
2023-01-01T14:18:07.013Z,51.97
2023-01-01T14:20:43.541Z,52.44
2023-01-01T14:23:36.887Z,52.82
2023-01-01T14:26:10.120Z,53.34
2023-01-01T14:28:39.044Z,53.39
2023-01-01T14:31:18.861Z,53.86
2023-01-01T14:33:47.522Z,54.53
2023-01-01T14:36:22.142Z,54.90
2023-01-01T14:38:51.470Z,55.61
2023-01-01T14:41:51.484Z,56.27
2023-01-01T14:44:23.415Z,56.33
2023-01-01T14:46:53.579Z,56.40
2023-01-01T14:49:30.631Z,56.74
2023-01-01T14:52:02.021Z,56.72
2023-01-01T14:54:33.728Z,56.34
2023-01-01T14:57:01.211Z,56.46
2023-01-01T14:59:34.128Z,56.49
2023-01-01T15:02:17.908Z,56.82
2023-01-01T15:04:45.102Z,57.00
2023-01-01T15:07:31.763Z,57.74
2023-01-01T15:10:01.869Z,58.06
2023-01-01T15:12:31.925Z,58.45
2023-01-01T15:14:58.884Z,58.99
2023-01-01T15:17:27.586Z,59.16
2023-01-01T15:20:21.856Z,59.15
2023-01-01T15:22:49.946Z,58.90
2023-01-01T15:25:19.247Z,59.26
2023-01-01T15:27:51.637Z,59.47
2023-01-01T15:30:26.514Z,59.74
2023-01-01T15:32:53.781Z,59.62
2023-01-01T15:35:32.371Z,59.51
2023-01-01T15:38:22.965Z,59.62
2023-01-01T15:40:53.514Z,59.86
2023-01-01T15:43:23.389Z,59.74
2023-01-01T15:45:52.828Z,60.26
2023-01-01T15:48:28.511Z,60.00
2023-01-01T15:50:59.810Z,59.86
2023-01-01T15:53:29.432Z,59.70
2023-01-01T15:56:06.025Z,59.86
2023-01-01T15:58:34.733Z,60.33
2023-01-01T16:01:11.606Z,60.54
2023-01-01T16:03:41.334Z,60.76
2023-01-01T16:06:15.824Z,60.77
2023-01-01T16:08:42.839Z,61.00
2023-01-01T16:11:09.913Z,60.99
2023-01-01T16:13:36.887Z,61.17
2023-01-01T16:16:04.921Z,61.10
2023-01-01T16:18:37.317Z,61.27
2023-01-01T16:21:05.689Z,61.40
2023-01-01T16:23:32.873Z,61.68
2023-01-01T16:25:59.933Z,61.85
2023-01-01T16:28:26.951Z,61.93
2023-01-01T16:30:55.005Z,61.66
2023-01-01T16:33:23.097Z,61.90
2023-01-01T16:35:51.255Z,61.97
2023-01-01T16:38:18.745Z,61.63
2023-01-01T16:40:45.816Z,62.00
2023-01-01T16:43:16.620Z,62.15
2023-01-01T16:45:44.752Z,62.14
2023-01-01T16:48:12.124Z,62.29
2023-01-01T16:50:39.270Z,62.38
2023-01-01T16:53:06.361Z,63.00
2023-01-01T16:55:33.454Z,63.66
2023-01-01T16:58:38.156Z,63.59
2023-01-01T17:00:48.137Z,63.93
2023-01-01T17:03:15.645Z,64.16
2023-01-01T17:05:44.541Z,64.11
2023-01-01T17:08:12.114Z,64.03
2023-01-01T17:10:39.250Z,63.85
2023-01-01T17:13:10.173Z,63.99
2023-01-01T17:15:37.374Z,63.90
2023-01-01T17:18:04.957Z,64.25
2023-01-01T17:20:34.256Z,63.91
2023-01-01T17:23:01.352Z,63.91
2023-01-01T17:25:28.595Z,63.62
2023-01-01T17:27:55.520Z,63.75
2023-01-01T17:30:22.549Z,64.09
2023-01-01T17:32:49.672Z,63.76
2023-01-01T17:35:16.779Z,63.60
2023-01-01T17:37:43.824Z,63.40
2023-01-01T17:40:11.197Z,64.03
2023-01-01T17:42:38.141Z,63.87
2023-01-01T17:45:05.730Z,63.24
2023-01-01T17:47:33.609Z,63.35
2023-01-01T17:50:00.983Z,63.80
2023-01-01T17:52:28.393Z,64.38
2023-01-01T17:55:02.652Z,64.61
2023-01-01T17:57:29.762Z,64.34
2023-01-01T17:59:59.082Z,64.28
2023-01-01T18:02:26.565Z,64.11
2023-01-01T18:04:54.046Z,63.91
2023-01-01T18:07:28.587Z,63.80
2023-01-01T18:09:55.462Z,64.52
2023-01-01T18:12:25.303Z,64.83
2023-01-01T18:14:52.291Z,64.99
2023-01-01T18:17:19.289Z,65.14
2023-01-01T18:19:46.255Z,64.74
2023-01-01T18:22:13.524Z,64.79
2023-01-01T18:24:40.585Z,64.87
2023-01-01T18:27:08.403Z,65.08
2023-01-01T18:29:39.170Z,65.36
2023-01-01T18:32:06.131Z,65.46
2023-01-01T18:34:33.159Z,65.79
2023-01-01T18:37:00.157Z,66.00
2023-01-01T18:39:28.798Z,66.15
2023-01-01T18:41:55.687Z,66.07
2023-01-01T18:44:25.196Z,65.44
2023-01-01T18:47:02.151Z,65.74
2023-01-01T18:49:29.205Z,65.73
2023-01-01T18:52:03.112Z,64.96
2023-01-01T18:54:30.136Z,65.00
2023-01-01T18:57:29.351Z,64.99
2023-01-01T19:00:00.215Z,64.94
2023-01-01T19:02:45.400Z,65.28
2023-01-01T19:05:17.446Z,64.88
2023-01-01T19:07:51.349Z,64.74
2023-01-01T19:10:20.661Z,65.02
2023-01-01T19:12:48.449Z,64.98
2023-01-01T19:15:22.708Z,64.82
2023-01-01T19:17:49.660Z,65.13
2023-01-01T19:20:21.663Z,64.38
2023-01-01T19:22:49.311Z,64.11
2023-01-01T19:25:31.384Z,64.60
2023-01-01T19:28:26.308Z,65.25
2023-01-01T19:30:53.330Z,65.16
2023-01-01T19:33:20.272Z,65.19
2023-01-01T19:35:47.131Z,65.37
2023-01-01T19:38:14.494Z,65.07
2023-01-01T19:40:41.573Z,64.76
2023-01-01T19:43:08.936Z,64.98
2023-01-01T19:45:35.870Z,64.94
2023-01-01T19:48:02.950Z,65.36
2023-01-01T19:50:30.005Z,65.58
2023-01-01T19:52:56.896Z,64.82
2023-01-01T19:55:24.023Z,64.76
2023-01-01T19:57:50.928Z,64.57
2023-01-01T20:00:18.210Z,64.71
2023-01-01T20:02:47.138Z,64.44
2023-01-01T20:05:15.248Z,64.71
2023-01-01T20:07:42.308Z,64.87
2023-01-01T20:10:09.909Z,64.56
2023-01-01T20:12:44.296Z,65.21
2023-01-01T20:15:13.676Z,64.98
2023-01-01T20:17:42.047Z,64.49
2023-01-01T20:20:10.523Z,64.19
2023-01-01T20:22:37.559Z,64.47
2023-01-01T20:25:05.300Z,64.56
2023-01-01T20:27:33.278Z,64.20
2023-01-01T20:30:00.308Z,64.80
2023-01-01T20:32:28.815Z,64.81
2023-01-01T20:34:56.043Z,64.95
2023-01-01T20:37:37.958Z,64.21
2023-01-01T20:40:10.855Z,64.35
2023-01-01T20:42:37.945Z,63.94
2023-01-01T20:45:06.959Z,64.05
2023-01-01T20:47:34.557Z,64.20
2023-01-01T20:50:01.657Z,63.93
2023-01-01T20:52:28.672Z,64.11
2023-01-01T20:54:55.671Z,64.16
2023-01-01T20:57:22.690Z,64.37
2023-01-01T20:59:49.729Z,64.64
2023-01-01T21:02:16.906Z,64.36
2023-01-01T21:04:43.913Z,64.19
2023-01-01T21:07:12.337Z,64.07
2023-01-01T21:09:40.387Z,63.94
2023-01-01T21:12:08.764Z,63.67
2023-01-01T21:14:36.256Z,63.62
2023-01-01T21:17:19.040Z,63.66
2023-01-01T21:19:46.122Z,63.48
2023-01-01T21:22:13.391Z,63.55
2023-01-01T21:24:40.603Z,63.46
2023-01-01T21:27:18.077Z,63.22
2023-01-01T21:29:48.183Z,63.82
2023-01-01T21:32:21.099Z,63.71
2023-01-01T21:34:50.533Z,63.34
2023-01-01T21:37:57.837Z,63.36
2023-01-01T21:40:43.489Z,63.74
2023-01-01T21:43:19.544Z,64.11
2023-01-01T21:45:48.532Z,63.66
2023-01-01T21:48:55.719Z,64.12
2023-01-01T21:51:24.856Z,63.55
2023-01-01T21:53:54.123Z,63.99
2023-01-01T21:56:32.442Z,64.42
2023-01-01T21:59:26.329Z,63.58
2023-01-01T22:02:29.062Z,63.93
2023-01-01T22:04:56.268Z,63.89
2023-01-01T22:10:22.229Z,63.97
2023-01-01T22:12:59.278Z,63.81
2023-01-01T22:15:26.952Z,63.99
2023-01-01T22:18:12.374Z,63.99
2023-01-01T22:20:45.286Z,64.08
2023-01-01T22:23:40.200Z,63.71
2023-01-01T22:26:28.159Z,63.90
2023-01-01T22:29:15.535Z,63.81
2023-01-01T22:31:48.898Z,63.97
2023-01-01T22:34:22.436Z,64.19
2023-01-01T22:36:49.638Z,64.18
2023-01-01T22:39:35.616Z,63.66
2023-01-01T22:42:03.825Z,63.82
2023-01-01T22:44:33.745Z,63.79
2023-01-01T22:47:01.789Z,63.54
2023-01-01T22:49:39.288Z,63.88
2023-01-01T22:52:07.725Z,64.23
2023-01-01T22:54:34.716Z,64.54
2023-01-01T22:57:02.203Z,64.25
2023-01-01T22:59:29.170Z,63.63
2023-01-01T23:01:56.352Z,64.27
2023-01-01T23:04:23.411Z,63.52
2023-01-01T23:06:50.534Z,63.79
2023-01-01T23:09:17.873Z,64.26
2023-01-01T23:11:45.078Z,63.96
2023-01-01T23:14:35.516Z,64.27
2023-01-01T23:17:05.548Z,63.91
2023-01-01T23:19:32.687Z,64.11
2023-01-01T23:22:03.173Z,64.22
2023-01-01T23:24:31.516Z,63.58
2023-01-01T23:26:59.132Z,63.08
2023-01-01T23:29:30.351Z,63.65
2023-01-01T23:31:57.526Z,63.74
2023-01-01T23:34:24.791Z,63.45
2023-01-01T23:36:53.871Z,64.04
2023-01-01T23:39:21.262Z,63.66
2023-01-01T23:41:48.935Z,63.78
2023-01-01T23:44:16.015Z,63.36
2023-01-01T23:46:43.437Z,63.63
2023-01-01T23:49:10.759Z,63.05
2023-01-01T23:51:38.266Z,61.98
2023-01-01T23:54:05.396Z,62.15
2023-01-01T23:56:32.335Z,62.29
2023-01-01T23:58:59.426Z,62.07
