createdAt,value
2018-01-27T00:00:56.160Z,100.23
2018-01-27T00:03:23.689Z,105.03
2018-01-27T00:05:51.196Z,105.20
2018-01-27T00:08:19.492Z,108.67
2018-01-27T00:10:47.000Z,102.30
2018-01-27T00:13:15.261Z,117.03
2018-01-27T00:15:42.809Z,117.53
2018-01-27T00:18:10.307Z,127.43
2018-01-27T00:20:37.836Z,136.83
2018-01-27T00:23:05.357Z,141.53
2018-01-27T00:25:32.865Z,151.67
2018-01-27T00:28:00.367Z,133.73
2018-01-27T00:30:27.909Z,150.77
2018-01-27T00:32:55.417Z,141.80
2018-01-27T00:35:22.919Z,132.83
2018-01-27T00:37:50.435Z,125.40
2018-01-27T00:40:17.939Z,126.80
2018-01-27T00:42:45.460Z,118.20
2018-01-27T00:45:12.990Z,129.83
2018-01-27T00:47:40.508Z,122.03
2018-01-27T00:50:08.775Z,125.17
2018-01-27T00:52:36.319Z,130.50
2018-01-27T00:55:03.824Z,133.77
2018-01-27T00:57:32.089Z,129.73
2018-01-27T01:00:00.379Z,125.47
2018-01-27T01:02:28.651Z,132.20
2018-01-27T01:04:56.945Z,130.67
2018-01-27T01:07:24.444Z,134.97
2018-01-27T01:09:51.953Z,137.83
2018-01-27T01:12:20.244Z,140.87
2018-01-27T01:14:48.522Z,146.13
2018-01-27T01:17:16.837Z,138.47
2018-01-27T01:19:44.349Z,145.50
2018-01-27T01:22:11.864Z,149.07
2018-01-27T01:24:39.395Z,140.73
2018-01-27T01:27:07.689Z,138.33
2018-01-27T01:29:35.184Z,142.83
2018-01-27T01:32:02.716Z,146.27
2018-01-27T01:34:30.216Z,142.63
2018-01-27T01:36:57.713Z,160.67
2018-01-27T01:39:25.232Z,159.53
2018-01-27T01:41:52.744Z,158.43
2018-01-27T01:44:26.887Z,150.03
2018-01-27T01:46:54.392Z,134.63
2018-01-27T01:49:23.844Z,125.17
2018-01-27T01:51:52.117Z,122.40
2018-01-27T01:54:20.396Z,129.40
2018-01-27T01:56:48.703Z,126.03
2018-01-27T01:59:16.219Z,133.60
2018-01-27T02:01:43.717Z,138.67
2018-01-27T02:04:11.252Z,152.10
2018-01-27T02:06:38.757Z,139.40
2018-01-27T02:09:06.251Z,139.57
2018-01-27T02:11:33.779Z,140.27
2018-01-27T02:14:01.277Z,134.50
2018-01-27T02:16:28.780Z,143.73
2018-01-27T02:18:57.069Z,142.80
2018-01-27T02:21:24.589Z,146.70
2018-01-27T02:23:52.093Z,152.73
2018-01-27T02:26:19.635Z,150.23
2018-01-27T02:28:47.131Z,149.47
2018-01-27T02:31:14.642Z,160.73
2018-01-27T02:33:42.168Z,161.60
2018-01-27T02:36:09.685Z,158.90
2018-01-27T02:38:37.177Z,153.63
2018-01-27T02:41:04.734Z,155.90
2018-01-27T02:43:32.241Z,158.93
2018-01-27T02:45:59.732Z,147.20
2018-01-27T02:48:27.267Z,147.77
2018-01-27T02:50:54.761Z,154.43
2018-01-27T02:53:22.268Z,152.87
2018-01-27T02:55:49.808Z,152.73
2018-01-27T02:58:18.069Z,139.73
2018-01-27T03:00:45.580Z,151.90
2018-01-27T03:03:13.095Z,145.30
2018-01-27T03:05:40.602Z,147.40
2018-01-27T03:08:08.105Z,152.33
2018-01-27T03:10:35.636Z,142.43
2018-01-27T03:13:03.140Z,136.10
2018-01-27T03:15:30.662Z,144.90
2018-01-27T03:17:58.199Z,141.87
2018-01-27T03:20:25.709Z,140.53
2018-01-27T03:22:53.221Z,140.37
2018-01-27T03:25:21.515Z,143.77
2018-01-27T03:27:49.024Z,139.13
2018-01-27T03:30:16.535Z,152.03
2018-01-27T03:32:44.077Z,145.77
2018-01-27T03:35:12.357Z,152.37
2018-01-27T03:37:40.662Z,151.00
2018-01-27T03:40:08.171Z,136.83
2018-01-27T03:42:35.672Z,143.50
2018-01-27T03:45:03.978Z,151.60
2018-01-27T03:47:31.476Z,145.17
2018-01-27T03:49:58.972Z,158.30
2018-01-27T03:52:27.265Z,157.40
2018-01-27T03:54:54.776Z,153.43
2018-01-27T03:57:22.293Z,153.57
2018-01-27T03:59:49.830Z,149.10
2018-01-27T04:02:17.329Z,154.93
2018-01-27T04:04:44.828Z,153.03
2018-01-27T04:07:12.354Z,149.27
2018-01-27T04:09:39.862Z,149.80
2018-01-27T04:12:07.360Z,153.13
2018-01-27T04:14:35.644Z,150.63
2018-01-27T04:17:03.924Z,162.73
2018-01-27T04:19:32.197Z,150.30
2018-01-27T04:22:00.484Z,152.43
2018-01-27T04:24:28.751Z,153.43
2018-01-27T04:26:56.252Z,149.83
2018-01-27T04:29:23.779Z,158.13
2018-01-27T04:31:52.044Z,162.03
2018-01-27T04:34:19.546Z,164.33
2018-01-27T04:36:47.072Z,180.40
2018-01-27T04:39:14.569Z,166.87
2018-01-27T04:41:42.076Z,176.40
2018-01-27T04:44:09.620Z,176.50
2018-01-27T04:46:37.116Z,167.30
2018-01-27T04:49:04.671Z,193.27
2018-01-27T04:51:32.195Z,193.00
2018-01-27T04:53:59.695Z,174.13
2018-01-27T04:56:27.214Z,190.00
2018-01-27T04:58:54.740Z,205.10
2018-01-27T05:01:22.259Z,216.90
2018-01-27T05:03:49.781Z,216.40
2018-01-27T05:06:18.083Z,198.57
2018-01-27T05:08:45.594Z,236.53
2018-01-27T05:11:13.121Z,233.40
2018-01-27T05:13:40.669Z,232.43
2018-01-27T05:16:08.199Z,246.40
2018-01-27T05:18:35.699Z,268.77
2018-01-27T05:21:03.228Z,265.83
2018-01-27T05:23:30.740Z,314.80
2018-01-27T05:25:58.255Z,374.43
2018-01-27T05:28:25.791Z,404.20
2018-01-27T05:30:53.315Z,328.83
2018-01-27T05:33:20.820Z,337.33
2018-01-27T05:35:48.340Z,334.47
2018-01-27T05:38:15.855Z,381.30
2018-01-27T05:40:43.355Z,436.00
2018-01-27T05:43:11.663Z,494.73
2018-01-27T05:45:39.170Z,474.80
2018-01-27T05:48:06.680Z,448.27
2018-01-27T05:50:34.307Z,484.77
2018-01-27T05:53:01.845Z,461.83
2018-01-27T05:55:29.360Z,436.90
2018-01-27T05:57:56.901Z,412.30
2018-01-27T06:00:24.399Z,451.57
2018-01-27T06:02:51.921Z,417.70
2018-01-27T06:05:19.467Z,510.50
2018-01-27T06:07:46.969Z,480.00
2018-01-27T06:10:15.254Z,457.87
2018-01-27T06:12:42.788Z,461.17
2018-01-27T06:15:10.309Z,408.80
2018-01-27T06:17:37.820Z,442.60
2018-01-27T06:20:05.346Z,482.43
2018-01-27T06:22:33.621Z,501.17
2018-01-27T06:25:01.128Z,408.47
2018-01-27T06:27:29.431Z,590.53
2018-01-27T06:29:56.945Z,505.70
2018-01-27T06:32:24.451Z,619.07
2018-01-27T06:34:52.744Z,524.97
2018-01-27T06:37:20.245Z,592.10
2018-01-27T06:39:47.757Z,635.63
2018-01-27T06:42:16.060Z,693.77
2018-01-27T06:44:43.588Z,681.23
2018-01-27T06:47:11.869Z,526.97
2018-01-27T06:49:40.278Z,485.50
2018-01-27T06:52:07.795Z,447.40
2018-01-27T06:54:35.302Z,413.57
2018-01-27T06:57:02.902Z,405.90
2018-01-27T06:59:30.392Z,350.17
2018-01-27T07:01:57.893Z,391.80
2018-01-27T07:04:25.431Z,381.50
2018-01-27T07:06:53.713Z,403.83
2018-01-27T07:09:22.028Z,338.67
2018-01-27T07:11:49.528Z,384.57
2018-01-27T07:14:17.064Z,401.73
2018-01-27T07:16:44.619Z,378.57
2018-01-27T07:19:12.144Z,409.33
2018-01-27T07:21:40.420Z,410.07
2018-01-27T07:24:08.731Z,432.63
2018-01-27T07:26:36.243Z,422.20
2018-01-27T07:29:03.764Z,431.30
2018-01-27T07:31:31.339Z,473.07
2018-01-27T07:33:58.860Z,390.97
2018-01-27T07:36:27.130Z,433.07
2018-01-27T07:38:54.694Z,432.50
2018-01-27T07:41:22.249Z,514.50
2018-01-27T07:43:49.767Z,495.70
2018-01-27T07:46:17.310Z,478.00
2018-01-27T07:48:44.820Z,463.27
2018-01-27T07:51:12.332Z,449.57
2018-01-27T07:53:40.654Z,434.20
2018-01-27T07:56:08.164Z,452.27
2018-01-27T07:58:36.443Z,485.43
2018-01-27T08:01:04.740Z,502.00
2018-01-27T08:03:32.253Z,487.80
2018-01-27T08:05:59.770Z,514.90
2018-01-27T08:08:27.316Z,556.73
2018-01-27T08:10:55.602Z,522.97
2018-01-27T08:13:23.133Z,463.10
2018-01-27T08:15:50.661Z,528.13
2018-01-27T08:18:18.167Z,502.43
2018-01-27T08:20:45.694Z,513.53
2018-01-27T08:23:13.222Z,521.67
2018-01-27T08:25:41.501Z,477.07
2018-01-27T08:28:09.830Z,485.00
2018-01-27T08:30:37.337Z,386.50
2018-01-27T08:33:05.613Z,546.93
2018-01-27T08:35:33.921Z,508.30
2018-01-27T08:38:01.429Z,536.00
2018-01-27T08:40:28.932Z,583.43
2018-01-27T08:42:57.251Z,601.73
2018-01-27T08:45:24.759Z,536.67
2018-01-27T08:47:52.281Z,581.13
2018-01-27T08:50:19.803Z,568.20
2018-01-27T08:52:48.072Z,552.93
2018-01-27T08:55:16.356Z,583.30
2018-01-27T08:57:44.664Z,553.50
2018-01-27T09:00:12.178Z,618.83
2018-01-27T09:02:39.684Z,603.30
2018-01-27T09:05:08.005Z,651.73
2018-01-27T09:07:35.511Z,575.10
2018-01-27T09:10:03.791Z,588.53
2018-01-27T09:12:32.116Z,536.57
2018-01-27T09:14:59.650Z,490.93
2018-01-27T09:17:27.169Z,539.33
2018-01-27T09:19:54.737Z,527.07
2018-01-27T09:22:22.257Z,481.40
2018-01-27T09:24:49.777Z,483.47
2018-01-27T09:27:17.326Z,423.63
2018-01-27T09:29:44.863Z,514.27
2018-01-27T09:32:12.397Z,481.97
2018-01-27T09:34:39.993Z,559.23
2018-01-27T09:37:07.528Z,527.37
2018-01-27T09:39:35.053Z,478.03
2018-01-27T09:42:02.634Z,498.60
2018-01-27T09:44:30.909Z,500.00
2018-01-27T09:46:59.184Z,489.53
2018-01-27T09:49:26.735Z,471.20
2018-01-27T09:51:54.253Z,525.10
2018-01-27T09:54:21.771Z,464.40
2018-01-27T09:56:49.314Z,503.13
2018-01-27T09:59:16.828Z,501.70
2018-01-27T10:01:44.327Z,471.10
2018-01-27T10:04:11.872Z,514.23
2018-01-27T10:06:39.407Z,542.00
2018-01-27T10:09:07.686Z,503.50
2018-01-27T10:11:36.006Z,582.47
2018-01-27T10:14:03.616Z,460.77
2018-01-27T10:16:31.930Z,428.73
2018-01-27T10:18:59.488Z,409.13
2018-01-27T10:21:27.028Z,460.33
2018-01-27T10:23:55.314Z,445.13
2018-01-27T10:26:23.623Z,414.77
2018-01-27T10:28:51.159Z,471.10
2018-01-27T10:31:19.467Z,452.90
2018-01-27T10:33:47.028Z,452.77
2018-01-27T10:36:14.569Z,494.83
2018-01-27T10:38:42.883Z,439.97
2018-01-27T10:41:10.445Z,447.40
2018-01-27T10:43:37.986Z,521.47
2018-01-27T10:46:06.292Z,501.50
2018-01-27T10:48:33.885Z,414.37
2018-01-27T10:51:01.518Z,500.63
2018-01-27T10:53:29.166Z,489.80
2018-01-27T10:55:56.759Z,535.43
2018-01-27T10:58:24.312Z,536.70
2018-01-27T11:00:51.855Z,603.20
2018-01-27T11:03:19.416Z,525.03
2018-01-27T11:05:47.714Z,626.20
2018-01-27T11:08:15.288Z,578.77
2018-01-27T11:10:42.853Z,527.73
2018-01-27T11:13:10.435Z,530.17
2018-01-27T11:15:37.980Z,541.43
2018-01-27T11:18:05.555Z,591.30
2018-01-27T11:20:33.095Z,632.67
2018-01-27T11:23:00.633Z,507.23
2018-01-27T11:25:28.941Z,553.83
2018-01-27T11:27:56.508Z,666.50
2018-01-27T11:30:24.021Z,720.40
2018-01-27T11:32:51.557Z,665.87
2018-01-27T11:35:19.093Z,813.23
2018-01-27T11:37:46.638Z,765.00
2018-01-27T11:40:14.966Z,876.87
2018-01-27T11:42:42.517Z,739.33
2018-01-27T11:45:10.047Z,693.30
2018-01-27T11:47:38.380Z,868.33
2018-01-27T11:50:05.884Z,663.80
2018-01-27T11:52:34.170Z,979.30
2018-01-27T11:55:02.501Z,797.17
2018-01-27T11:57:30.046Z,781.23
2018-01-27T11:59:57.577Z,885.23
2018-01-27T12:02:25.897Z,1218.47
2018-01-27T12:04:54.199Z,676.40
2018-01-27T12:07:21.724Z,1010.83
2018-01-27T12:09:49.261Z,1004.63
2018-01-27T12:12:17.539Z,725.33
2018-01-27T12:14:45.853Z,732.50
2018-01-27T12:17:13.372Z,806.53
2018-01-27T12:19:40.923Z,683.70
2018-01-27T12:22:08.468Z,740.63
2018-01-27T12:24:35.984Z,842.17
2018-01-27T12:27:04.279Z,748.90
2018-01-27T12:29:31.849Z,907.03
2018-01-27T12:31:59.393Z,950.03
2018-01-27T12:34:27.672Z,978.57
2018-01-27T12:36:55.985Z,790.53
2018-01-27T12:39:23.517Z,656.13
2018-01-27T12:41:51.802Z,729.27
2018-01-27T12:44:20.177Z,770.93
2018-01-27T12:46:48.499Z,645.97
2018-01-27T12:49:16.074Z,761.07
2018-01-27T12:51:43.645Z,809.87
2018-01-27T12:54:11.196Z,768.33
2018-01-27T12:56:38.754Z,1082.27
2018-01-27T12:59:06.304Z,818.97
2018-01-27T13:01:33.824Z,877.93
2018-01-27T13:04:01.340Z,901.40
2018-01-27T13:06:28.958Z,847.07
2018-01-27T13:08:56.488Z,933.23
2018-01-27T13:11:23.992Z,1079.47
2018-01-27T13:13:52.290Z,986.77
2018-01-27T13:16:19.805Z,974.53
2018-01-27T13:18:47.309Z,762.33
2018-01-27T13:21:15.618Z,763.60
2018-01-27T13:23:43.153Z,904.57
2018-01-27T13:26:10.671Z,1190.27
2018-01-27T13:28:38.231Z,1068.57
2018-01-27T13:31:05.762Z,864.83
2018-01-27T13:33:33.282Z,1149.63
2018-01-27T13:36:00.822Z,1011.77
2018-01-27T13:38:28.321Z,1123.57
2018-01-27T13:40:56.617Z,1028.67
2018-01-27T13:43:24.911Z,897.57
2018-01-27T13:45:52.415Z,945.80
2018-01-27T13:48:19.932Z,1022.97
2018-01-27T13:50:47.467Z,1135.27
2018-01-27T13:53:15.855Z,1167.53
2018-01-27T13:55:44.160Z,1308.47
2018-01-27T13:58:11.673Z,1038.17
2018-01-27T14:00:39.184Z,719.77
2018-01-27T14:03:06.711Z,809.73
2018-01-27T14:05:34.236Z,841.30
2018-01-27T14:08:01.746Z,831.83
2018-01-27T14:10:30.067Z,894.00
2018-01-27T14:12:57.590Z,835.43
2018-01-27T14:15:25.872Z,798.23
2018-01-27T14:17:54.189Z,1062.50
2018-01-27T14:20:21.709Z,1066.97
2018-01-27T14:22:49.233Z,873.27
2018-01-27T14:25:16.781Z,844.47
2018-01-27T14:27:44.312Z,1016.20
2018-01-27T14:30:12.589Z,963.97
2018-01-27T14:32:40.966Z,801.80
2018-01-27T14:35:09.262Z,1078.47
2018-01-27T14:37:37.549Z,822.17
2018-01-27T14:40:05.853Z,865.37
2018-01-27T14:42:33.383Z,914.40
2018-01-27T14:45:01.696Z,1268.60
2018-01-27T14:47:29.304Z,1004.43
2018-01-27T14:49:56.822Z,843.67
2018-01-27T14:52:24.324Z,936.70
2018-01-27T14:54:51.887Z,1215.97
2018-01-27T14:57:19.427Z,1062.07
2018-01-27T14:59:46.956Z,1078.53
2018-01-27T15:02:14.504Z,1280.87
2018-01-27T15:04:42.785Z,1559.77
2018-01-27T15:07:11.100Z,1136.53
2018-01-27T15:09:38.625Z,1065.47
2018-01-27T15:12:06.194Z,1549.83
2018-01-27T15:14:34.510Z,1032.90
2018-01-27T15:17:02.024Z,1081.97
2018-01-27T15:19:29.558Z,889.57
2018-01-27T15:21:57.104Z,1011.33
2018-01-27T15:24:24.621Z,787.80
2018-01-27T15:26:52.929Z,814.53
2018-01-27T15:29:20.480Z,1111.33
2018-01-27T15:31:48.789Z,776.30
2018-01-27T15:34:16.311Z,765.97
2018-01-27T15:36:44.698Z,924.33
2018-01-27T15:39:12.983Z,1262.73
2018-01-27T15:41:41.368Z,1042.53
2018-01-27T15:44:09.681Z,976.37
2018-01-27T15:46:37.223Z,1078.57
2018-01-27T15:49:04.796Z,1296.33
2018-01-27T15:51:32.448Z,829.83
2018-01-27T15:54:00.745Z,1188.90
2018-01-27T15:56:28.323Z,713.57
2018-01-27T15:58:55.882Z,987.33
2018-01-27T16:01:23.411Z,984.47
2018-01-27T16:03:51.709Z,1161.23
2018-01-27T16:06:19.277Z,931.93
2018-01-27T16:08:46.800Z,1110.10
2018-01-27T16:11:14.319Z,856.17
2018-01-27T16:13:41.884Z,1384.00
2018-01-27T16:16:09.401Z,1158.33
2018-01-27T16:18:37.676Z,1106.23
2018-01-27T16:21:05.241Z,1200.07
2018-01-27T16:23:32.756Z,1518.83
2018-01-27T16:26:00.274Z,1127.87
2018-01-27T16:28:28.588Z,1107.90
2018-01-27T16:30:56.105Z,1458.00
2018-01-27T16:33:23.633Z,1285.73
2018-01-27T16:35:51.160Z,1076.27
2018-01-27T16:38:19.450Z,1412.80
2018-01-27T16:40:46.965Z,1258.03
2018-01-27T16:43:14.518Z,1690.07
2018-01-27T16:45:42.802Z,1165.77
2018-01-27T16:48:10.328Z,1105.90
2018-01-27T16:50:37.880Z,1010.30
2018-01-27T16:53:05.395Z,831.03
2018-01-27T16:55:32.897Z,993.13
2018-01-27T16:58:01.200Z,1015.73
2018-01-27T17:00:28.709Z,931.33
2018-01-27T17:02:56.213Z,944.47
2018-01-27T17:05:23.766Z,866.13
2018-01-27T17:07:52.044Z,837.47
2018-01-27T17:10:20.334Z,1076.10
2018-01-27T17:12:48.640Z,993.27
2018-01-27T17:15:16.185Z,1145.67
2018-01-27T17:17:43.759Z,1174.20
2018-01-27T17:20:11.318Z,1064.63
2018-01-27T17:22:38.878Z,1028.07
2018-01-27T17:25:06.442Z,940.30
2018-01-27T17:27:33.992Z,901.90
2018-01-27T17:30:02.270Z,954.97
2018-01-27T17:32:30.560Z,826.50
2018-01-27T17:34:58.113Z,761.47
2018-01-27T17:37:26.432Z,806.33
2018-01-27T17:39:53.958Z,754.23
2018-01-27T17:42:21.517Z,735.20
2018-01-27T17:44:49.809Z,790.13
2018-01-27T17:47:18.146Z,754.07
2018-01-27T17:49:45.672Z,683.33
2018-01-27T17:52:13.212Z,676.87
2018-01-27T17:54:41.570Z,580.37
2018-01-27T17:57:09.088Z,530.97
2018-01-27T17:59:36.627Z,532.00
2018-01-27T18:02:04.234Z,510.87
2018-01-27T18:04:31.730Z,509.33
2018-01-27T18:06:59.275Z,359.37
2018-01-27T18:09:26.944Z,564.53
2018-01-27T18:11:54.478Z,677.00
2018-01-27T18:14:22.021Z,431.43
2018-01-27T18:16:49.588Z,455.97
2018-01-27T18:19:17.117Z,474.63
2018-01-27T18:21:44.632Z,443.93
2018-01-27T18:24:12.184Z,494.80
2018-01-27T18:26:39.747Z,482.33
2018-01-27T18:29:07.292Z,489.87
2018-01-27T18:31:35.612Z,492.87
2018-01-27T18:34:03.132Z,523.50
2018-01-27T18:36:31.449Z,514.37
2018-01-27T18:38:58.995Z,530.87
2018-01-27T18:41:26.522Z,543.53
2018-01-27T18:43:54.045Z,537.17
2018-01-27T18:46:21.596Z,596.97
2018-01-27T18:48:49.100Z,580.07
2018-01-27T18:51:16.612Z,716.87
2018-01-27T18:53:44.177Z,520.73
2018-01-27T18:56:11.706Z,608.70
2018-01-27T18:58:39.991Z,640.80
2018-01-27T19:01:08.318Z,594.20
2018-01-27T19:03:35.831Z,524.77
2018-01-27T19:06:03.355Z,552.40
2018-01-27T19:08:30.912Z,600.90
2018-01-27T19:10:58.461Z,602.23
2018-01-27T19:13:26.000Z,600.47
2018-01-27T19:15:54.323Z,633.20
2018-01-27T19:18:21.844Z,572.67
2018-01-27T19:20:50.124Z,613.40
2018-01-27T19:23:18.409Z,606.27
2018-01-27T19:25:46.727Z,607.70
2018-01-27T19:28:14.256Z,616.27
2018-01-27T19:30:41.792Z,541.90
2018-01-27T19:33:10.146Z,565.20
2018-01-27T19:35:37.688Z,484.50
2018-01-27T19:38:05.314Z,632.40
2018-01-27T19:40:33.630Z,530.43
2018-01-27T19:43:01.156Z,554.63
2018-01-27T19:45:29.483Z,566.03
2018-01-27T19:47:57.028Z,560.83
2018-01-27T19:50:24.555Z,562.63
2018-01-27T19:52:52.131Z,609.57
2018-01-27T19:55:20.413Z,597.73
2018-01-27T19:57:48.737Z,589.40
2018-01-27T20:00:16.289Z,612.53
2018-01-27T20:02:43.827Z,690.10
2018-01-27T20:05:12.181Z,638.00
2018-01-27T20:07:39.709Z,608.93
2018-01-27T20:10:07.263Z,617.13
2018-01-27T20:12:34.881Z,629.17
2018-01-27T20:15:02.436Z,621.80
2018-01-27T20:17:29.959Z,620.33
2018-01-27T20:19:57.514Z,695.67
2018-01-27T20:22:25.027Z,677.10
2018-01-27T20:24:52.578Z,691.33
2018-01-27T20:27:20.165Z,641.57
2018-01-27T20:29:47.676Z,630.70
2018-01-27T20:32:15.182Z,741.70
2018-01-27T20:34:42.748Z,708.77
2018-01-27T20:37:10.262Z,681.03
2018-01-27T20:39:37.772Z,785.03
2018-01-27T20:42:05.353Z,660.43
2018-01-27T20:44:33.642Z,721.73
2018-01-27T20:47:01.960Z,659.17
2018-01-27T20:49:29.490Z,598.80
2018-01-27T20:51:57.756Z,585.90
2018-01-27T20:54:25.289Z,512.40
2018-01-27T20:56:52.837Z,484.60
2018-01-27T20:59:20.354Z,454.00
2018-01-27T21:01:48.645Z,653.87
2018-01-27T21:04:16.925Z,707.83
2018-01-27T21:06:45.200Z,847.47
2018-01-27T21:09:13.495Z,614.57
2018-01-27T21:11:41.014Z,536.50
2018-01-27T21:14:08.549Z,563.90
2018-01-27T21:16:36.080Z,541.57
2018-01-27T21:19:03.614Z,754.93
2018-01-27T21:21:31.158Z,949.37
2018-01-27T21:23:58.723Z,905.23
2018-01-27T21:26:26.265Z,1034.60
2018-01-27T21:28:53.799Z,1098.80
2018-01-27T21:31:21.331Z,965.03
2018-01-27T21:33:48.858Z,1088.00
2018-01-27T21:36:16.365Z,925.03
2018-01-27T21:38:43.911Z,958.07
2018-01-27T21:41:11.537Z,1158.27
2018-01-27T21:43:39.094Z,1247.40
2018-01-27T21:46:06.653Z,1055.63
2018-01-27T21:48:34.221Z,926.67
2018-01-27T21:51:01.736Z,997.07
2018-01-27T21:53:29.318Z,1235.30
2018-01-27T21:55:57.609Z,1042.80
2018-01-27T21:58:25.134Z,1165.47
2018-01-27T22:00:52.671Z,895.70
2018-01-27T22:03:20.216Z,810.07
2018-01-27T22:05:47.746Z,881.63
2018-01-27T22:08:15.314Z,1006.40
2018-01-27T22:10:43.602Z,921.53
2018-01-27T22:13:11.895Z,898.50
2018-01-27T22:15:39.420Z,844.77
2018-01-27T22:18:06.963Z,1333.43
2018-01-27T22:20:34.506Z,778.87
2018-01-27T22:23:02.009Z,1023.60
2018-01-27T22:25:29.526Z,716.30
2018-01-27T22:27:57.084Z,644.67
2018-01-27T22:30:24.620Z,608.87
2018-01-27T22:32:52.908Z,649.83
2018-01-27T22:35:21.225Z,661.00
2018-01-27T22:37:48.756Z,620.63
2018-01-27T22:40:17.038Z,626.83
2018-01-27T22:42:45.337Z,601.23
2018-01-27T22:45:12.865Z,590.73
2018-01-27T22:47:41.155Z,499.83
2018-01-27T22:50:09.454Z,535.80
2018-01-27T22:52:36.965Z,588.13
2018-01-27T22:55:04.478Z,516.67
2018-01-27T22:57:32.022Z,543.77
2018-01-27T23:00:00.292Z,522.63
2018-01-27T23:02:27.807Z,614.73
2018-01-27T23:04:55.353Z,615.27
2018-01-27T23:07:22.856Z,669.23
2018-01-27T23:09:50.374Z,963.13
2018-01-27T23:12:17.913Z,821.60
2018-01-27T23:14:46.224Z,918.80
2018-01-27T23:17:13.757Z,1177.97
2018-01-27T23:19:41.293Z,1036.90
2018-01-27T23:22:08.813Z,1266.97
2018-01-27T23:24:36.332Z,1382.27
2018-01-27T23:27:03.869Z,1146.03
2018-01-27T23:29:31.379Z,1172.07
2018-01-27T23:31:59.654Z,1110.30
2018-01-27T23:34:27.187Z,1190.97
2018-01-27T23:36:54.813Z,1134.93
2018-01-27T23:39:22.315Z,1385.27
2018-01-27T23:41:49.847Z,1205.53
2018-01-27T23:44:17.350Z,1203.07
2018-01-27T23:46:44.861Z,1113.50
2018-01-27T23:49:12.404Z,1076.77
2018-01-27T23:51:40.680Z,1164.70
2018-01-27T23:54:08.975Z,1092.43
2018-01-27T23:56:37.295Z,1302.63
2018-01-27T23:59:04.824Z,982.20
