createdAt,value
2023-02-04T00:00:03.692Z,31.78
2023-02-04T00:02:33.810Z,31.62
2023-02-04T00:05:00.559Z,31.61
2023-02-04T00:07:27.297Z,31.65
2023-02-04T00:09:56.236Z,31.50
2023-02-04T00:12:23.113Z,31.67
2023-02-04T00:14:50.321Z,31.39
2023-02-04T00:17:17.066Z,31.46
2023-02-04T00:19:44.044Z,31.47
2023-02-04T00:22:10.978Z,31.56
2023-02-04T00:24:38.055Z,31.46
2023-02-04T00:27:05.571Z,31.47
2023-02-04T00:29:32.424Z,31.49
2023-02-04T00:31:59.869Z,31.59
2023-02-04T00:34:27.532Z,31.82
2023-02-04T00:36:54.403Z,31.90
2023-02-04T00:39:21.755Z,32.13
2023-02-04T00:41:48.476Z,32.68
2023-02-04T00:44:15.465Z,32.89
2023-02-04T00:46:42.821Z,33.33
2023-02-04T00:49:10.127Z,33.61
2023-02-04T00:51:39.032Z,33.90
2023-02-04T00:54:06.556Z,33.98
2023-02-04T00:56:34.914Z,34.01
2023-02-04T00:59:03.016Z,33.97
2023-02-04T01:01:30.522Z,33.81
2023-02-04T01:03:57.454Z,33.71
2023-02-04T01:06:24.809Z,33.77
2023-02-04T01:08:52.713Z,33.71
2023-02-04T01:11:19.694Z,33.79
2023-02-04T01:13:47.126Z,33.81
2023-02-04T01:16:14.346Z,33.52
2023-02-04T01:18:41.025Z,33.42
2023-02-04T01:21:07.736Z,33.32
2023-02-04T01:23:35.798Z,32.94
2023-02-04T01:26:02.978Z,32.98
2023-02-04T01:28:29.784Z,32.77
2023-02-04T01:30:58.608Z,33.08
2023-02-04T01:33:25.444Z,33.41
2023-02-04T01:35:52.253Z,33.45
2023-02-04T01:38:19.117Z,33.34
2023-02-04T01:40:45.806Z,33.12
2023-02-04T01:43:12.696Z,33.28
2023-02-04T01:45:39.382Z,33.04
2023-02-04T01:48:06.159Z,32.85
2023-02-04T01:50:33.510Z,32.95
2023-02-04T01:53:00.598Z,32.93
2023-02-04T01:55:28.874Z,32.86
2023-02-04T01:57:58.170Z,33.00
2023-02-04T02:00:31.010Z,32.98
2023-02-04T02:02:58.775Z,33.09
2023-02-04T02:05:44.950Z,32.84
2023-02-04T02:08:12.149Z,32.83
2023-02-04T02:10:40.341Z,32.91
2023-02-04T02:13:07.916Z,33.03
2023-02-04T02:15:38.868Z,33.37
2023-02-04T02:18:06.060Z,33.24
2023-02-04T02:20:33.450Z,33.32
2023-02-04T02:23:41.458Z,33.62
2023-02-04T02:26:08.198Z,33.61
2023-02-04T02:28:35.270Z,33.54
2023-02-04T02:31:02.184Z,33.82
2023-02-04T02:33:29.735Z,34.02
2023-02-04T02:35:56.499Z,34.01
2023-02-04T02:38:25.908Z,34.07
2023-02-04T02:40:52.956Z,33.92
2023-02-04T02:43:23.306Z,33.85
2023-02-04T02:45:49.937Z,33.95
2023-02-04T02:48:17.012Z,34.27
2023-02-04T02:50:43.665Z,34.29
2023-02-04T02:53:15.893Z,33.95
2023-02-04T02:55:44.285Z,33.79
2023-02-04T02:58:36.344Z,33.32
2023-02-04T03:01:05.118Z,33.41
2023-02-04T03:03:45.756Z,33.31
2023-02-04T03:06:19.773Z,33.23
2023-02-04T03:08:50.829Z,33.17
2023-02-04T03:11:21.500Z,33.02
2023-02-04T03:13:49.365Z,33.15
2023-02-04T03:16:17.633Z,33.14
2023-02-04T03:18:44.351Z,33.06
2023-02-04T03:21:11.395Z,33.18
2023-02-04T03:23:38.517Z,33.11
2023-02-04T03:26:05.266Z,33.15
2023-02-04T03:28:32.317Z,33.07
2023-02-04T03:30:59.733Z,33.15
2023-02-04T03:33:31.016Z,33.30
2023-02-04T03:35:58.492Z,33.22
2023-02-04T03:38:25.857Z,33.30
2023-02-04T03:40:52.733Z,33.44
2023-02-04T03:43:19.949Z,33.39
2023-02-04T03:45:46.758Z,33.46
2023-02-04T03:48:13.724Z,33.48
2023-02-04T03:50:40.359Z,33.56
2023-02-04T03:53:07.270Z,33.67
2023-02-04T03:55:35.489Z,33.73
2023-02-04T03:58:03.136Z,33.99
2023-02-04T04:00:31.888Z,33.84
2023-02-04T04:02:59.410Z,33.85
2023-02-04T04:05:27.470Z,33.69
2023-02-04T04:07:54.133Z,33.88
2023-02-04T04:10:21.081Z,33.85
2023-02-04T04:12:50.388Z,33.61
2023-02-04T04:15:18.022Z,33.63
2023-02-04T04:17:44.744Z,33.55
2023-02-04T04:20:11.960Z,33.61
2023-02-04T04:24:00.720Z,35.76
2023-02-04T04:26:29.159Z,33.85
2023-02-04T04:28:57.402Z,33.65
2023-02-04T04:31:25.713Z,33.62
2023-02-04T04:33:53.971Z,33.62
2023-02-04T04:36:22.433Z,33.58
2023-02-04T04:38:50.571Z,33.67
2023-02-04T04:41:18.696Z,33.73
2023-02-04T04:43:46.819Z,33.79
2023-02-04T04:46:15.168Z,33.82
2023-02-04T04:48:43.402Z,33.90
2023-02-04T04:51:11.671Z,33.88
2023-02-04T04:53:39.789Z,33.86
2023-02-04T04:56:07.939Z,33.87
2023-02-04T04:58:36.069Z,33.75
2023-02-04T05:01:04.157Z,33.82
2023-02-04T05:03:32.731Z,33.86
2023-02-04T05:06:00.975Z,33.93
2023-02-04T05:08:29.322Z,33.94
2023-02-04T05:10:57.381Z,34.05
2023-02-04T05:13:25.817Z,34.07
2023-02-04T05:15:56.102Z,34.20
2023-02-04T05:18:24.422Z,34.24
2023-02-04T05:20:52.579Z,34.28
2023-02-04T05:23:20.896Z,34.46
2023-02-04T05:25:49.969Z,34.57
2023-02-04T05:28:18.328Z,34.49
2023-02-04T05:30:46.470Z,34.49
2023-02-04T05:33:15.248Z,34.70
2023-02-04T05:35:43.548Z,34.76
2023-02-04T05:38:11.597Z,34.54
2023-02-04T05:40:42.605Z,34.67
2023-02-04T05:43:11.041Z,34.43
2023-02-04T05:45:42.882Z,34.18
2023-02-04T05:48:11.336Z,34.27
2023-02-04T05:50:39.443Z,34.24
2023-02-04T05:53:10.911Z,34.28
2023-02-04T05:55:42.115Z,34.23
2023-02-04T05:58:10.232Z,34.30
2023-02-04T06:00:41.032Z,34.42
2023-02-04T06:03:09.274Z,34.52
2023-02-04T06:05:37.496Z,34.35
2023-02-04T06:08:05.544Z,34.47
2023-02-04T06:10:33.763Z,34.29
2023-02-04T06:13:02.751Z,34.28
2023-02-04T06:15:30.984Z,34.29
2023-02-04T06:17:59.332Z,34.49
2023-02-04T06:20:27.558Z,34.48
2023-02-04T06:22:55.703Z,34.50
2023-02-04T06:25:24.660Z,34.58
2023-02-04T06:27:52.834Z,34.65
2023-02-04T06:30:21.127Z,34.65
2023-02-04T06:32:49.279Z,34.61
2023-02-04T06:35:18.029Z,34.65
2023-02-04T06:37:46.316Z,34.72
2023-02-04T06:40:14.589Z,34.53
2023-02-04T06:42:43.152Z,34.71
2023-02-04T06:45:11.191Z,34.66
2023-02-04T06:47:39.752Z,34.68
2023-02-04T06:50:08.502Z,34.69
2023-02-04T06:52:37.349Z,34.73
2023-02-04T06:55:06.003Z,34.80
2023-02-04T06:57:34.138Z,34.73
2023-02-04T07:00:02.241Z,34.64
2023-02-04T07:02:30.788Z,34.71
2023-02-04T07:05:01.004Z,34.95
2023-02-04T07:07:29.663Z,35.09
2023-02-04T08:00:33.755Z,50.94
2023-02-04T08:03:00.988Z,42.15
2023-02-04T08:05:29.703Z,40.36
2023-02-04T08:07:57.954Z,39.37
2023-02-04T08:10:24.757Z,38.73
2023-02-04T08:12:54.078Z,38.50
2023-02-04T08:15:20.929Z,37.98
2023-02-04T08:17:48.289Z,37.47
2023-02-04T08:20:16.842Z,37.52
2023-02-04T08:22:44.658Z,37.17
2023-02-04T08:25:11.710Z,36.61
2023-02-04T08:27:38.506Z,36.55
2023-02-04T08:30:05.996Z,36.41
2023-02-04T08:32:33.319Z,36.01
2023-02-04T08:35:00.483Z,35.77
2023-02-04T08:37:27.246Z,35.44
2023-02-04T08:39:55.293Z,35.27
2023-02-04T08:42:21.924Z,35.21
2023-02-04T08:44:49.177Z,35.08
2023-02-04T08:47:16.131Z,35.12
2023-02-04T08:49:43.489Z,35.28
2023-02-04T08:52:10.338Z,35.01
2023-02-04T08:54:37.652Z,35.08
2023-02-04T08:57:05.020Z,35.05
2023-02-04T08:59:32.017Z,34.94
2023-02-04T09:01:58.926Z,35.06
2023-02-04T09:04:25.952Z,35.23
2023-02-04T09:06:54.693Z,35.32
2023-02-04T09:09:23.014Z,35.34
2023-02-04T09:11:50.437Z,35.54
2023-02-04T09:14:17.534Z,35.50
2023-02-04T09:16:44.360Z,35.33
2023-02-04T09:19:12.418Z,35.35
2023-02-04T09:21:39.149Z,35.44
2023-02-04T09:24:05.988Z,35.38
2023-02-04T09:26:33.139Z,35.32
2023-02-04T09:29:00.204Z,35.25
2023-02-04T09:31:27.121Z,35.25
2023-02-04T09:33:53.939Z,35.25
2023-02-04T09:36:20.827Z,35.27
2023-02-04T09:38:47.458Z,35.22
2023-02-04T09:41:14.533Z,35.28
2023-02-04T09:43:43.510Z,35.57
2023-02-04T09:46:20.939Z,35.65
2023-02-04T09:48:48.362Z,35.70
2023-02-04T09:51:21.117Z,35.45
2023-02-04T09:53:47.692Z,35.36
2023-02-04T09:56:14.452Z,35.46
2023-02-04T09:58:41.972Z,35.76
2023-02-04T10:01:15.723Z,35.77
2023-02-04T10:03:46.175Z,36.01
2023-02-04T10:06:17.882Z,36.19
2023-02-04T10:08:48.566Z,35.88
2023-02-04T10:11:15.893Z,35.89
2023-02-04T10:13:45.524Z,36.01
2023-02-04T10:16:20.156Z,35.75
2023-02-04T10:18:47.073Z,35.82
2023-02-04T10:21:21.451Z,35.84
2023-02-04T10:23:49.615Z,35.72
2023-02-04T10:26:16.584Z,35.84
2023-02-04T10:28:43.615Z,35.85
2023-02-04T10:31:49.752Z,35.95
2023-02-04T10:34:21.664Z,36.30
2023-02-04T10:36:53.314Z,36.51
2023-02-04T10:39:21.512Z,36.75
2023-02-04T10:41:50.315Z,36.85
2023-02-04T10:44:36.005Z,37.08
2023-02-04T10:47:04.800Z,37.32
2023-02-04T10:49:32.976Z,37.24
2023-02-04T10:51:59.808Z,37.27
2023-02-04T10:54:30.547Z,37.36
2023-02-04T10:57:06.940Z,37.48
2023-02-04T10:59:35.052Z,37.51
2023-02-04T11:02:02.582Z,37.21
2023-02-04T11:04:29.360Z,37.24
2023-02-04T11:06:56.506Z,37.17
2023-02-04T11:09:23.278Z,36.80
2023-02-04T11:11:50.601Z,36.90
2023-02-04T11:14:28.913Z,37.03
2023-02-04T11:17:01.158Z,36.83
2023-02-04T11:19:36.192Z,36.76
2023-02-04T11:22:23.873Z,36.40
2023-02-04T11:24:51.004Z,36.55
2023-02-04T11:27:23.488Z,36.55
2023-02-04T11:29:50.491Z,36.56
2023-02-04T11:32:37.428Z,36.56
2023-02-04T11:35:11.078Z,36.59
2023-02-04T11:37:40.069Z,36.50
2023-02-04T11:40:39.764Z,36.25
2023-02-04T11:43:13.272Z,35.60
2023-02-04T11:45:40.708Z,35.31
2023-02-04T11:48:15.841Z,33.75
2023-02-04T11:50:42.746Z,33.16
2023-02-04T11:53:10.972Z,32.08
2023-02-04T11:55:46.380Z,31.61
2023-02-04T11:58:16.054Z,31.37
2023-02-04T12:00:42.669Z,30.98
2023-02-04T12:03:30.156Z,30.68
2023-02-04T12:05:57.936Z,30.87
2023-02-04T12:08:29.831Z,30.97
2023-02-04T12:11:01.530Z,30.75
2023-02-04T12:13:30.924Z,30.42
2023-02-04T12:16:03.207Z,29.96
2023-02-04T12:18:30.961Z,30.22
2023-02-04T12:20:58.539Z,30.08
2023-02-04T12:23:26.863Z,29.80
2023-02-04T12:25:53.814Z,29.34
2023-02-04T12:28:21.985Z,29.48
2023-02-04T12:30:49.100Z,29.15
2023-02-04T12:33:15.862Z,29.21
2023-02-04T12:35:42.823Z,29.64
2023-02-04T12:38:09.782Z,29.50
2023-02-04T12:40:38.668Z,29.59
2023-02-04T12:43:06.714Z,29.94
2023-02-04T12:45:37.632Z,30.21
2023-02-04T12:48:04.551Z,30.10
2023-02-04T12:50:32.000Z,29.95
2023-02-04T12:52:59.047Z,29.78
2023-02-04T12:55:26.854Z,29.51
2023-02-04T12:57:53.777Z,29.47
2023-02-04T13:00:20.800Z,29.44
2023-02-04T13:02:47.735Z,29.32
2023-02-04T13:05:14.781Z,29.29
2023-02-04T13:07:43.034Z,29.28
2023-02-04T13:10:10.497Z,29.47
2023-02-04T13:12:40.023Z,29.17
2023-02-04T13:15:07.683Z,29.08
2023-02-04T13:17:35.885Z,29.28
2023-02-04T13:20:08.098Z,28.91
2023-02-04T13:22:35.036Z,28.95
2023-02-04T13:25:04.035Z,28.49
2023-02-04T13:27:31.453Z,28.21
2023-02-04T13:29:58.186Z,28.29
2023-02-04T13:32:25.263Z,28.24
2023-02-04T13:34:52.947Z,28.42
2023-02-04T13:37:19.521Z,28.22
2023-02-04T13:39:46.611Z,28.33
2023-02-04T13:42:13.428Z,27.72
2023-02-04T13:44:40.375Z,27.77
2023-02-04T13:47:07.372Z,27.93
2023-02-04T13:49:34.610Z,28.23
2023-02-04T13:52:01.334Z,28.46
2023-02-04T13:54:28.367Z,28.52
2023-02-04T13:56:55.038Z,28.75
2023-02-04T13:59:21.785Z,28.96
2023-02-04T14:01:48.763Z,29.20
2023-02-04T14:04:15.702Z,29.39
2023-02-04T14:06:45.452Z,29.42
2023-02-04T14:09:12.477Z,29.46
2023-02-04T14:11:39.659Z,29.45
2023-02-04T14:14:09.681Z,29.23
2023-02-04T14:16:39.359Z,29.37
2023-02-04T14:19:06.944Z,29.79
2023-02-04T14:21:34.193Z,29.27
2023-02-04T14:24:01.109Z,29.27
2023-02-04T14:26:28.330Z,28.98
2023-02-04T14:28:55.250Z,28.96
2023-02-04T14:31:22.438Z,29.09
2023-02-04T14:33:50.333Z,29.29
2023-02-04T14:36:18.229Z,29.22
2023-02-04T14:38:45.071Z,29.37
2023-02-04T14:41:15.676Z,29.51
2023-02-04T14:43:42.793Z,29.48
2023-02-04T14:46:09.766Z,29.72
2023-02-04T14:49:30.673Z,30.02
2023-02-04T14:52:21.786Z,30.25
2023-02-04T14:54:48.997Z,30.31
2023-02-04T14:57:16.033Z,30.32
2023-02-04T14:59:44.173Z,30.37
2023-02-04T15:02:11.179Z,30.56
2023-02-04T15:04:38.103Z,30.23
2023-02-04T15:07:04.950Z,30.33
2023-02-04T15:09:31.691Z,30.06
2023-02-04T15:11:58.532Z,30.28
2023-02-04T15:14:25.480Z,30.34
2023-02-04T15:16:52.368Z,30.37
2023-02-04T15:19:21.111Z,30.30
2023-02-04T15:21:48.133Z,30.26
2023-02-04T15:24:15.007Z,30.30
2023-02-04T15:26:42.254Z,30.34
2023-02-04T15:29:09.311Z,30.50
2023-02-04T15:31:36.217Z,30.58
2023-02-04T15:34:04.719Z,30.68
2023-02-04T15:36:32.605Z,30.54
2023-02-04T15:38:59.346Z,30.52
2023-02-04T15:41:26.192Z,30.58
2023-02-04T15:43:53.339Z,30.74
2023-02-04T15:46:20.117Z,30.55
2023-02-04T15:48:48.314Z,30.45
2023-02-04T15:51:15.106Z,30.41
2023-02-04T15:53:42.033Z,30.35
2023-02-04T15:56:10.324Z,30.52
2023-02-04T15:58:38.408Z,30.38
2023-02-04T16:01:05.691Z,30.33
2023-02-04T16:03:33.844Z,30.35
2023-02-04T16:06:00.778Z,30.28
2023-02-04T16:08:27.728Z,30.33
2023-02-04T16:10:58.358Z,30.36
2023-02-04T16:13:25.411Z,30.30
2023-02-04T16:15:52.693Z,30.49
2023-02-04T16:18:19.604Z,30.53
2023-02-04T16:20:46.660Z,30.50
2023-02-04T16:23:14.365Z,30.14
2023-02-04T16:25:41.164Z,30.30
2023-02-04T16:28:08.160Z,30.21
2023-02-04T16:30:35.593Z,30.31
2023-02-04T16:33:02.723Z,30.42
2023-02-04T16:35:32.387Z,30.35
2023-02-04T16:38:00.312Z,30.12
2023-02-04T16:40:27.482Z,30.19
2023-02-04T16:42:54.790Z,30.15
2023-02-04T16:45:22.607Z,30.27
2023-02-04T16:47:50.331Z,30.27
2023-02-04T16:50:18.917Z,30.28
2023-02-04T16:52:46.286Z,30.34
2023-02-04T16:55:13.356Z,29.97
2023-02-04T16:57:42.730Z,30.01
2023-02-04T17:00:10.975Z,29.84
2023-02-04T17:02:37.755Z,29.91
2023-02-04T17:05:05.310Z,29.99
2023-02-04T17:07:32.494Z,30.07
2023-02-04T17:09:59.612Z,30.15
2023-02-04T17:12:26.559Z,30.09
2023-02-04T17:14:58.155Z,30.05
2023-02-04T17:17:28.235Z,29.94
2023-02-04T17:19:55.408Z,29.89
2023-02-04T17:22:22.232Z,30.08
2023-02-04T17:24:49.189Z,30.08
2023-02-04T17:27:16.328Z,30.14
2023-02-04T17:29:43.991Z,30.19
2023-02-04T17:32:11.906Z,30.20
2023-02-04T17:34:38.832Z,30.20
2023-02-04T17:37:05.766Z,29.86
2023-02-04T17:39:33.623Z,30.12
2023-02-04T17:42:00.888Z,30.16
2023-02-04T17:44:28.565Z,30.27
2023-02-04T17:46:56.976Z,30.17
2023-02-04T17:49:23.908Z,30.33
2023-02-04T17:51:50.724Z,30.18
2023-02-04T17:54:17.780Z,30.51
2023-02-04T17:56:44.711Z,30.30
2023-02-04T17:59:12.381Z,30.58
2023-02-04T18:01:41.232Z,30.31
2023-02-04T18:04:15.030Z,30.24
2023-02-04T18:06:44.891Z,30.36
2023-02-04T18:09:15.753Z,30.41
2023-02-04T18:11:43.999Z,30.18
2023-02-04T18:14:16.424Z,30.18
2023-02-04T18:16:43.964Z,30.40
2023-02-04T18:19:18.378Z,30.50
2023-02-04T18:21:46.035Z,30.48
2023-02-04T18:24:32.379Z,30.31
2023-02-04T18:27:00.748Z,30.28
2023-02-04T18:29:35.643Z,30.31
2023-02-04T18:32:05.651Z,30.26
2023-02-04T18:42:05.400Z,30.61
2023-02-04T18:44:35.439Z,30.45
2023-02-04T18:47:09.854Z,30.59
2023-02-04T18:49:39.693Z,30.83
2023-02-04T18:52:18.005Z,31.12
2023-02-04T18:54:56.761Z,30.91
2023-02-04T18:57:35.920Z,30.91
2023-02-04T19:00:12.138Z,30.95
2023-02-04T19:02:53.114Z,30.80
2023-02-04T19:05:29.977Z,30.78
2023-02-04T19:08:04.172Z,30.74
2023-02-04T19:10:37.373Z,30.88
2023-02-04T19:13:20.936Z,30.97
2023-02-04T19:16:23.060Z,30.90
2023-02-04T19:18:52.689Z,30.79
2023-02-04T19:21:22.741Z,30.80
2023-02-04T19:24:11.869Z,30.88
2023-02-04T19:26:43.723Z,31.00
2023-02-04T19:29:30.263Z,31.03
2023-02-04T19:32:00.043Z,31.23
2023-02-04T19:34:29.555Z,31.28
2023-02-04T19:36:57.691Z,31.53
2023-02-04T19:39:35.474Z,31.66
2023-02-04T19:42:32.382Z,31.79
2023-02-04T19:45:02.366Z,31.97
2023-02-04T19:47:44.689Z,32.06
2023-02-04T19:50:12.995Z,32.16
2023-02-04T19:52:48.795Z,32.12
2023-02-04T19:55:17.547Z,32.25
2023-02-04T19:57:51.520Z,32.27
2023-02-04T20:00:36.134Z,32.27
2023-02-04T20:03:27.798Z,32.37
2023-02-04T20:06:02.360Z,32.60
2023-02-04T20:08:45.389Z,32.63
2023-02-04T20:11:38.358Z,32.63
2023-02-04T20:14:13.890Z,32.49
2023-02-04T20:18:20.277Z,34.62
2023-02-04T20:20:49.362Z,33.06
2023-02-04T20:23:32.797Z,32.74
2023-02-04T20:26:01.055Z,32.76
2023-02-04T20:28:36.218Z,32.77
2023-02-04T20:31:24.888Z,32.68
2023-02-04T20:33:57.363Z,32.62
2023-02-04T20:36:36.273Z,32.76
2023-02-04T20:39:37.123Z,32.72
2023-02-04T20:42:33.680Z,32.80
2023-02-04T20:45:24.764Z,32.73
2023-02-04T20:47:56.435Z,32.81
2023-02-04T20:50:38.170Z,32.89
2023-02-04T20:53:16.332Z,32.94
2023-02-04T20:55:48.498Z,32.99
2023-02-04T20:58:24.464Z,32.90
2023-02-04T21:00:54.267Z,33.07
2023-02-04T21:03:28.611Z,33.08
2023-02-04T21:05:58.827Z,33.13
2023-02-04T21:08:34.909Z,33.11
2023-02-04T21:11:04.066Z,33.06
2023-02-04T21:13:33.279Z,33.12
2023-02-04T21:16:02.087Z,33.08
2023-02-04T21:18:30.558Z,33.12
2023-02-04T21:20:58.862Z,33.00
2023-02-04T21:23:27.609Z,33.08
2023-02-04T21:25:56.018Z,33.20
2023-02-04T21:28:24.930Z,33.30
2023-02-04T21:30:54.184Z,33.32
2023-02-04T21:33:23.688Z,33.44
2023-02-04T21:35:57.253Z,33.54
2023-02-04T21:38:25.633Z,33.40
2023-02-04T21:40:54.108Z,33.49
2023-02-04T21:43:22.436Z,33.68
2023-02-04T21:45:51.742Z,33.65
2023-02-04T21:48:19.950Z,33.85
2023-02-04T21:50:48.602Z,33.91
2023-02-04T21:53:16.634Z,34.06
2023-02-04T21:55:44.785Z,34.01
2023-02-04T21:58:13.023Z,34.13
2023-02-04T22:00:44.476Z,34.10
2023-02-04T22:03:16.009Z,34.13
2023-02-04T22:05:45.460Z,34.16
2023-02-04T22:08:14.242Z,34.24
2023-02-04T22:10:46.090Z,34.21
2023-02-04T22:13:48.019Z,34.30
2023-02-04T22:16:17.351Z,34.20
2023-02-04T22:18:45.954Z,34.18
2023-02-04T22:21:14.203Z,34.25
2023-02-04T22:23:42.358Z,34.39
2023-02-04T22:26:10.933Z,34.35
2023-02-04T22:28:39.269Z,34.30
2023-02-04T22:31:07.541Z,34.29
2023-02-04T22:33:35.920Z,34.25
2023-02-04T22:36:06.914Z,34.32
2023-02-04T22:38:35.365Z,34.31
2023-02-04T22:41:04.033Z,34.43
2023-02-04T22:43:32.283Z,34.34
2023-02-04T22:46:00.416Z,34.31
2023-02-04T22:48:29.733Z,34.30
2023-02-04T22:51:03.343Z,34.16
2023-02-04T22:53:32.149Z,34.19
2023-02-04T22:56:00.286Z,34.29
2023-02-04T22:58:28.629Z,34.31
2023-02-04T23:00:57.831Z,34.30
2023-02-04T23:03:26.519Z,34.41
2023-02-04T23:05:55.218Z,34.42
2023-02-04T23:08:23.680Z,34.59
2023-02-04T23:10:52.291Z,34.53
2023-02-04T23:13:28.483Z,34.66
2023-02-04T23:15:57.330Z,34.56
2023-02-04T23:18:25.515Z,34.57
2023-02-04T23:20:54.181Z,34.65
2023-02-04T23:23:22.395Z,34.70
2023-02-04T23:25:50.737Z,34.68
2023-02-04T23:28:18.996Z,34.69
2023-02-04T23:30:47.097Z,34.56
2023-02-04T23:33:15.781Z,34.61
2023-02-04T23:35:43.840Z,34.53
2023-02-04T23:38:11.875Z,34.53
2023-02-04T23:40:39.959Z,34.55
2023-02-04T23:43:09.901Z,34.56
2023-02-04T23:45:38.952Z,34.71
2023-02-04T23:48:07.051Z,34.72
2023-02-04T23:50:35.107Z,34.81
2023-02-04T23:53:03.362Z,34.71
2023-02-04T23:55:32.160Z,34.69
2023-02-04T23:58:00.701Z,34.40
