createdAt,value
2023-01-28T00:01:29.872Z,-1.38
2023-01-28T00:04:03.151Z,-1.44
2023-01-28T00:06:36.678Z,-1.54
2023-01-28T00:09:10.335Z,-1.55
2023-01-28T00:11:43.619Z,-1.56
2023-01-28T00:14:17.456Z,-1.62
2023-01-28T00:16:51.092Z,-1.67
2023-01-28T00:19:24.492Z,-1.66
2023-01-28T00:21:57.940Z,-1.65
2023-01-28T00:24:31.381Z,-1.69
2023-01-28T00:27:05.003Z,-1.70
2023-01-28T00:29:38.801Z,-1.68
2023-01-28T00:32:12.144Z,-1.71
2023-01-28T00:34:45.337Z,-1.70
2023-01-28T00:37:18.662Z,-1.70
2023-01-28T00:39:54.260Z,-1.74
2023-01-28T00:42:29.292Z,-1.75
2023-01-28T00:45:02.633Z,-1.77
2023-01-28T00:47:36.010Z,-1.81
2023-01-28T00:50:11.204Z,-1.76
2023-01-28T00:52:44.662Z,-1.71
2023-01-28T00:55:18.558Z,-1.70
2023-01-28T00:57:52.127Z,-1.66
2023-01-28T01:00:27.333Z,-1.67
2023-01-28T01:03:00.802Z,-1.67
2023-01-28T01:05:34.586Z,-1.73
2023-01-28T01:08:08.319Z,-1.72
2023-01-28T01:10:42.975Z,-1.68
2023-01-28T01:13:16.425Z,-1.68
2023-01-28T01:15:49.865Z,-1.72
2023-01-28T01:18:23.270Z,-1.73
2023-01-28T01:20:59.088Z,-1.74
2023-01-28T01:23:33.542Z,-1.70
2023-01-28T01:26:08.155Z,-1.68
2023-01-28T01:28:42.126Z,-1.68
2023-01-28T01:31:17.728Z,-1.68
2023-01-28T01:33:53.318Z,-1.64
2023-01-28T01:36:27.058Z,-1.67
2023-01-28T01:39:00.547Z,-1.67
2023-01-28T01:41:35.020Z,-1.70
2023-01-28T01:44:27.421Z,-1.69
2023-01-28T01:47:01.483Z,-1.69
2023-01-28T01:49:34.951Z,-1.71
2023-01-28T01:52:11.806Z,-1.70
2023-01-28T01:54:47.533Z,-1.70
2023-01-28T01:57:23.977Z,-1.73
2023-01-28T02:00:00.942Z,-1.78
2023-01-28T02:02:37.373Z,-1.79
2023-01-28T02:05:14.877Z,-1.75
2023-01-28T02:07:48.369Z,-1.79
2023-01-28T02:10:23.632Z,-1.76
2023-01-28T02:13:00.667Z,-1.82
2023-01-28T02:15:35.883Z,-1.84
2023-01-28T02:18:09.508Z,-1.89
2023-01-28T02:20:49.700Z,-1.88
2023-01-28T02:23:35.619Z,-1.86
2023-01-28T02:26:50.099Z,-1.88
2023-01-28T02:29:27.585Z,-1.86
2023-01-28T02:32:04.027Z,-1.93
2023-01-28T02:34:43.090Z,-1.95
2023-01-28T02:37:19.597Z,-2.04
2023-01-28T02:39:56.196Z,-2.13
2023-01-28T02:42:32.453Z,-2.12
2023-01-28T02:45:08.225Z,-2.07
2023-01-28T02:47:59.916Z,-2.05
2023-01-28T02:50:38.677Z,-2.06
2023-01-28T02:53:34.712Z,-2.06
2023-01-28T02:56:14.261Z,-2.00
2023-01-28T02:58:51.308Z,-1.96
2023-01-28T03:01:28.485Z,-2.03
2023-01-28T03:04:04.393Z,-2.08
2023-01-28T03:06:40.372Z,-2.13
2023-01-28T03:09:26.755Z,-2.16
2023-01-28T03:12:20.380Z,-2.17
2023-01-28T03:15:14.428Z,-2.20
2023-01-28T03:18:08.573Z,-2.21
2023-01-28T03:21:02.830Z,-2.24
2023-01-28T03:23:57.916Z,-2.26
2023-01-28T03:26:51.730Z,-2.29
2023-01-28T03:29:45.194Z,-2.34
2023-01-28T03:32:38.465Z,-2.36
2023-01-28T03:35:32.488Z,-2.37
2023-01-28T03:38:11.170Z,-2.43
2023-01-28T03:40:53.478Z,-2.46
2023-01-28T03:43:27.524Z,-2.44
2023-01-28T03:46:01.168Z,-2.42
2023-01-28T03:48:35.282Z,-2.39
2023-01-28T03:51:10.326Z,-2.39
2023-01-28T03:53:44.022Z,-2.38
2023-01-28T03:56:18.704Z,-2.36
2023-01-28T03:58:55.386Z,-2.36
2023-01-28T04:01:29.458Z,-2.32
2023-01-28T04:04:03.251Z,-2.30
2023-01-28T04:06:36.765Z,-2.28
2023-01-28T04:09:14.854Z,-2.32
2023-01-28T04:11:58.923Z,-2.35
2023-01-28T04:14:36.810Z,-2.41
2023-01-28T04:17:12.073Z,-2.43
2023-01-28T04:19:45.623Z,-2.50
2023-01-28T04:22:19.122Z,-2.61
2023-01-28T04:24:52.940Z,-2.68
2023-01-28T04:27:27.118Z,-2.79
2023-01-28T04:30:00.746Z,-2.81
2023-01-28T04:32:44.982Z,-2.77
2023-01-28T04:35:36.140Z,-2.72
2023-01-28T04:38:14.148Z,-2.70
2023-01-28T04:43:39.492Z,-2.51
2023-01-28T04:49:09.314Z,-2.46
2023-01-28T04:51:53.597Z,-2.56
2023-01-28T04:54:31.571Z,-2.52
2023-01-28T04:57:06.663Z,-2.60
2023-01-28T04:59:41.224Z,-2.68
2023-01-28T05:02:15.097Z,-2.71
2023-01-28T05:04:50.306Z,-2.78
2023-01-28T05:07:31.042Z,-2.72
2023-01-28T05:10:05.238Z,-2.72
2023-01-28T05:12:39.113Z,-2.73
2023-01-28T05:15:14.594Z,-2.73
2023-01-28T05:17:48.959Z,-2.74
2023-01-28T05:20:24.200Z,-2.70
2023-01-28T05:22:59.317Z,-2.75
2023-01-28T05:25:34.416Z,-2.79
2023-01-28T05:28:09.394Z,-2.80
2023-01-28T05:30:42.931Z,-2.74
2023-01-28T05:33:16.390Z,-2.69
2023-01-28T05:35:50.214Z,-2.72
2023-01-28T05:38:27.308Z,-2.71
2023-01-28T05:41:01.047Z,-2.63
2023-01-28T05:43:34.725Z,-2.57
2023-01-28T05:46:09.901Z,-2.57
2023-01-28T05:49:00.182Z,-2.56
2023-01-28T05:54:33.512Z,-2.52
2023-01-28T05:57:09.500Z,-2.64
2023-01-28T05:59:43.015Z,-2.64
2023-01-28T06:02:16.517Z,-2.67
2023-01-28T06:04:50.084Z,-2.70
2023-01-28T06:07:24.228Z,-2.66
2023-01-28T06:09:57.746Z,-2.62
2023-01-28T06:12:31.335Z,-2.57
2023-01-28T06:15:24.576Z,-2.54
2023-01-28T06:20:57.917Z,-2.43
2023-01-28T06:23:31.631Z,-2.54
2023-01-28T06:26:05.259Z,-2.52
2023-01-28T06:28:40.280Z,-2.53
2023-01-28T06:31:14.119Z,-2.46
2023-01-28T06:33:47.747Z,-2.42
2023-01-28T06:36:21.296Z,-2.43
2023-01-28T06:38:54.803Z,-2.42
2023-01-28T06:41:28.546Z,-2.42
2023-01-28T06:44:02.305Z,-2.44
2023-01-28T06:46:35.746Z,-2.43
2023-01-28T06:49:09.386Z,-2.46
2023-01-28T06:51:42.777Z,-2.41
2023-01-28T06:54:16.117Z,-2.34
2023-01-28T06:56:49.547Z,-2.30
2023-01-28T06:59:22.958Z,-2.36
2023-01-28T07:01:56.719Z,-2.42
2023-01-28T07:04:29.901Z,-2.50
2023-01-28T07:07:03.321Z,-2.48
2023-01-28T07:09:37.339Z,-2.40
2023-01-28T07:12:11.130Z,-2.38
2023-01-28T07:14:44.516Z,-2.36
2023-01-28T07:17:18.287Z,-2.32
2023-01-28T07:19:51.765Z,-2.33
2023-01-28T07:22:25.294Z,-2.35
2023-01-28T07:25:01.428Z,-2.35
2023-01-28T07:27:34.930Z,-2.28
2023-01-28T07:30:10.720Z,-2.17
2023-01-28T07:32:44.215Z,-2.08
2023-01-28T07:35:18.227Z,-2.05
2023-01-28T07:37:55.428Z,-1.98
2023-01-28T07:40:30.165Z,-1.98
2023-01-28T07:43:03.750Z,-2.00
2023-01-28T07:45:39.150Z,-2.03
2023-01-28T07:48:14.834Z,-2.07
2023-01-28T07:50:49.732Z,-2.14
2023-01-28T07:53:23.259Z,-2.14
2023-01-28T07:56:01.430Z,-2.20
2023-01-28T07:58:35.654Z,-2.09
2023-01-28T08:01:09.660Z,-1.94
2023-01-28T08:03:43.109Z,-1.81
2023-01-28T08:06:16.557Z,-1.75
2023-01-28T08:08:51.110Z,-1.67
2023-01-28T08:11:24.519Z,-1.58
2023-01-28T08:13:58.191Z,-1.53
2023-01-28T08:16:31.835Z,-1.50
2023-01-28T08:19:05.410Z,-1.60
2023-01-28T08:21:38.537Z,-1.72
2023-01-28T08:24:12.383Z,-1.73
2023-01-28T08:26:46.444Z,-1.69
2023-01-28T08:29:19.984Z,-1.62
2023-01-28T08:31:53.409Z,-1.51
2023-01-28T08:34:26.900Z,-1.38
2023-01-28T08:37:00.649Z,-1.32
2023-01-28T08:39:34.150Z,-1.40
2023-01-28T08:42:08.654Z,-1.45
2023-01-28T08:44:41.789Z,-1.46
2023-01-28T08:47:15.563Z,-1.45
2023-01-28T08:49:49.173Z,-1.35
2023-01-28T08:52:22.587Z,-1.25
2023-01-28T08:54:56.054Z,-1.14
2023-01-28T08:57:29.445Z,-1.12
2023-01-28T09:00:02.895Z,-1.18
2023-01-28T09:02:36.146Z,-1.15
2023-01-28T09:05:11.662Z,-1.09
2023-01-28T09:07:45.132Z,-1.06
2023-01-28T09:10:20.701Z,-1.15
2023-01-28T09:12:54.310Z,-1.24
2023-01-28T09:15:27.759Z,-1.32
2023-01-28T09:18:01.384Z,-1.31
2023-01-28T09:20:34.925Z,-1.28
2023-01-28T09:23:09.092Z,-1.28
2023-01-28T09:25:43.000Z,-1.36
2023-01-28T09:28:16.248Z,-1.42
2023-01-28T09:30:49.822Z,-1.42
2023-01-28T09:33:23.677Z,-1.37
2023-01-28T09:35:57.251Z,-1.33
2023-01-28T09:38:32.168Z,-1.26
2023-01-28T09:41:12.493Z,-1.19
2023-01-28T09:43:54.661Z,-1.13
2023-01-28T09:46:31.180Z,-1.16
2023-01-28T09:49:07.372Z,-1.10
2023-01-28T09:51:43.960Z,-1.03
2023-01-28T09:54:23.481Z,-0.89
2023-01-28T09:57:01.951Z,-0.86
2023-01-28T09:59:37.273Z,-0.87
2023-01-28T10:02:33.901Z,-0.92
2023-01-28T10:05:12.702Z,-0.89
2023-01-28T10:07:49.248Z,-0.92
2023-01-28T10:10:27.415Z,-0.94
2023-01-28T10:16:28.317Z,-1.04
2023-01-28T10:19:05.475Z,-1.12
2023-01-28T10:21:41.972Z,-1.05
2023-01-28T10:24:20.031Z,-1.01
2023-01-28T10:26:53.460Z,-0.97
2023-01-28T10:29:30.201Z,-1.08
2023-01-28T10:32:06.809Z,-1.13
2023-01-28T10:34:40.466Z,-1.30
2023-01-28T10:37:16.361Z,-1.47
2023-01-28T10:39:50.078Z,-1.54
2023-01-28T10:42:27.966Z,-1.46
2023-01-28T10:45:04.734Z,-1.34
2023-01-28T10:47:40.231Z,-1.21
2023-01-28T10:50:17.161Z,-1.13
2023-01-28T10:52:59.676Z,-1.14
2023-01-28T10:55:35.116Z,-1.10
2023-01-28T10:58:15.275Z,-1.05
2023-01-28T11:00:50.526Z,-0.95
2023-01-28T11:03:26.462Z,-1.00
2023-01-28T11:06:00.719Z,-0.98
2023-01-28T11:08:35.697Z,-0.93
2023-01-28T11:11:12.197Z,-0.96
2023-01-28T11:13:55.837Z,-1.08
2023-01-28T11:16:29.337Z,-1.04
2023-01-28T11:19:06.420Z,-0.96
2023-01-28T11:21:40.806Z,-0.87
2023-01-28T11:24:20.156Z,-0.82
2023-01-28T11:26:56.832Z,-0.96
2023-01-28T11:29:32.786Z,-1.07
2023-01-28T11:32:07.399Z,-1.18
2023-01-28T11:34:43.607Z,-1.38
2023-01-28T11:37:18.770Z,-1.45
2023-01-28T11:39:53.821Z,-1.54
2023-01-28T11:42:27.339Z,-1.64
2023-01-28T11:45:01.040Z,-1.63
2023-01-28T11:47:48.029Z,-1.63
2023-01-28T11:50:31.729Z,-1.64
2023-01-28T11:53:17.068Z,-1.63
2023-01-28T11:56:01.656Z,-1.61
2023-01-28T11:58:39.507Z,-1.55
2023-01-28T12:01:18.119Z,-1.47
2023-01-28T12:04:07.297Z,-1.42
2023-01-28T12:07:01.211Z,-1.36
2023-01-28T12:09:39.685Z,-1.31
2023-01-28T12:12:24.057Z,-1.32
2023-01-28T12:15:07.157Z,-1.34
2023-01-28T12:17:46.693Z,-1.33
2023-01-28T12:20:25.868Z,-1.32
2023-01-28T12:23:40.530Z,-1.47
2023-01-28T12:26:17.307Z,-1.52
2023-01-28T12:29:03.572Z,-1.61
2023-01-28T12:31:43.702Z,-1.58
2023-01-28T12:37:49.854Z,-1.47
2023-01-28T12:40:49.652Z,-1.89
2023-01-28T12:43:26.993Z,-1.66
2023-01-28T12:46:05.201Z,-1.45
2023-01-28T12:51:28.790Z,-1.09
2023-01-28T12:54:06.073Z,-1.15
2023-01-28T12:56:43.777Z,-1.10
2023-01-28T12:59:18.371Z,-1.12
2023-01-28T13:01:55.207Z,-1.15
2023-01-28T13:04:35.389Z,-1.21
2023-01-28T13:07:12.656Z,-1.30
2023-01-28T13:09:51.290Z,-1.34
2023-01-28T13:12:25.946Z,-1.39
2023-01-28T13:18:02.068Z,-1.39
2023-01-28T13:23:42.206Z,-1.42
2023-01-28T13:26:34.039Z,-1.43
2023-01-28T13:32:03.720Z,-1.51
2023-01-28T13:38:13.914Z,-1.67
2023-01-28T13:40:49.760Z,-1.70
2023-01-28T13:43:32.187Z,-1.70
2023-01-28T13:46:06.876Z,-1.73
2023-01-28T13:51:30.030Z,-1.77
2023-01-28T13:54:06.890Z,-1.86
2023-01-28T13:56:43.147Z,-1.84
2023-01-28T13:59:31.704Z,-1.83
2023-01-28T14:02:39.691Z,-1.85
2023-01-28T14:05:49.560Z,-1.84
2023-01-28T14:08:51.810Z,-1.85
2023-01-28T14:11:59.154Z,-1.84
2023-01-28T14:14:36.043Z,-1.81
2023-01-28T14:17:13.513Z,-1.78
2023-01-28T14:19:46.525Z,-1.86
2023-01-28T14:22:22.251Z,-1.86
2023-01-28T14:24:55.871Z,-1.91
2023-01-28T14:27:32.738Z,-1.93
2023-01-28T14:30:11.394Z,-1.95
2023-01-28T14:32:50.554Z,-2.00
2023-01-28T14:35:26.808Z,-2.04
2023-01-28T14:38:02.018Z,-2.05
2023-01-28T14:40:38.768Z,-2.02
2023-01-28T14:43:16.941Z,-2.01
2023-01-28T14:46:04.079Z,-2.03
2023-01-28T14:48:40.212Z,-2.02
2023-01-28T14:51:30.299Z,-1.98
2023-01-28T14:54:26.337Z,-1.96
2023-01-28T15:02:33.092Z,-1.79
2023-01-28T15:05:16.871Z,-1.90
2023-01-28T15:07:50.973Z,-1.84
2023-01-28T15:10:29.363Z,-1.74
2023-01-28T15:13:07.263Z,-1.69
2023-01-28T15:15:43.563Z,-1.74
2023-01-28T15:18:22.291Z,-1.87
2023-01-28T15:20:56.874Z,-1.88
2023-01-28T15:23:32.818Z,-1.83
2023-01-28T15:26:09.453Z,-1.83
2023-01-28T15:28:44.070Z,-1.82
2023-01-28T15:31:24.667Z,-1.83
2023-01-28T15:34:02.999Z,-1.90
2023-01-28T15:36:36.779Z,-2.01
2023-01-28T15:39:16.310Z,-2.04
2023-01-28T15:41:52.474Z,-2.02
2023-01-28T15:47:17.770Z,-1.84
2023-01-28T15:49:53.028Z,-2.22
2023-01-28T15:52:32.952Z,-2.02
2023-01-28T15:55:08.854Z,-1.97
2023-01-28T15:57:44.498Z,-2.02
2023-01-28T16:00:21.320Z,-2.08
2023-01-28T16:02:58.384Z,-2.04
2023-01-28T16:05:37.495Z,-1.98
2023-01-28T16:08:14.151Z,-1.95
2023-01-28T16:13:37.024Z,-1.76
2023-01-28T16:18:56.450Z,-1.77
2023-01-28T16:21:34.750Z,-1.89
2023-01-28T16:24:22.071Z,-1.92
2023-01-28T16:27:03.256Z,-1.89
2023-01-28T16:29:37.663Z,-1.86
2023-01-28T16:32:33.406Z,-1.86
2023-01-28T16:35:09.735Z,-1.83
2023-01-28T16:37:43.028Z,-1.80
2023-01-28T16:40:19.562Z,-1.92
2023-01-28T16:42:54.908Z,-1.78
2023-01-28T16:45:28.425Z,-1.76
2023-01-28T16:48:01.898Z,-1.76
2023-01-28T16:50:36.290Z,-1.74
2023-01-28T16:53:16.171Z,-1.70
2023-01-28T16:58:33.761Z,-1.58
2023-01-28T17:01:08.001Z,-1.76
2023-01-28T17:03:42.632Z,-1.77
2023-01-28T17:06:19.075Z,-1.73
2023-01-28T17:08:54.591Z,-1.73
2023-01-28T17:11:32.436Z,-1.74
2023-01-28T17:16:47.521Z,-1.58
2023-01-28T17:19:22.079Z,-1.68
2023-01-28T17:21:55.243Z,-1.65
2023-01-28T17:24:30.796Z,-1.66
2023-01-28T17:27:05.985Z,-1.71
2023-01-28T17:29:39.543Z,-1.78
2023-01-28T17:32:15.309Z,-1.77
2023-01-28T17:34:50.000Z,-1.77
2023-01-28T17:37:23.124Z,-1.79
2023-01-28T17:39:58.457Z,-1.87
2023-01-28T17:42:31.698Z,-1.95
2023-01-28T17:48:12.645Z,-1.94
2023-01-28T17:50:45.932Z,-1.95
2023-01-28T17:53:19.199Z,-1.93
2023-01-28T17:55:52.454Z,-1.87
2023-01-28T17:58:26.270Z,-1.81
2023-01-28T18:01:00.313Z,-1.78
2023-01-28T18:03:34.210Z,-1.79
2023-01-28T18:06:08.215Z,-1.84
2023-01-28T18:08:41.675Z,-1.85
2023-01-28T18:11:16.952Z,-1.85
2023-01-28T18:16:33.007Z,-1.77
2023-01-28T18:19:09.092Z,-1.83
2023-01-28T18:21:52.594Z,-1.84
2023-01-28T18:24:19.230Z,-1.80
2023-01-28T18:26:54.926Z,-1.76
2023-01-28T18:29:30.541Z,-1.73
2023-01-28T18:32:05.483Z,-1.71
2023-01-28T18:34:40.104Z,-1.75
2023-01-28T18:37:14.234Z,-1.78
2023-01-28T18:39:48.378Z,-1.79
2023-01-28T18:42:22.149Z,-1.86
2023-01-28T18:44:55.722Z,-1.91
2023-01-28T18:47:29.341Z,-1.91
2023-01-28T18:50:03.444Z,-1.89
2023-01-28T18:52:37.322Z,-1.86
2023-01-28T18:55:13.513Z,-1.82
2023-01-28T18:57:47.056Z,-1.82
2023-01-28T19:00:21.760Z,-1.83
2023-01-28T19:02:54.987Z,-1.81
2023-01-28T19:05:28.292Z,-1.78
2023-01-28T19:08:02.083Z,-1.73
2023-01-28T19:10:35.911Z,-1.71
2023-01-28T19:13:09.932Z,-1.72
2023-01-28T19:15:43.277Z,-1.70
2023-01-28T19:18:16.759Z,-1.77
2023-01-28T19:20:50.431Z,-1.83
2023-01-28T19:23:25.121Z,-1.85
2023-01-28T19:25:59.211Z,-1.80
2023-01-28T19:28:35.324Z,-1.72
2023-01-28T19:31:09.252Z,-1.68
2023-01-28T19:33:42.747Z,-1.67
2023-01-28T19:36:16.380Z,-1.66
2023-01-28T19:38:49.743Z,-1.70
2023-01-28T19:41:23.229Z,-1.68
2023-01-28T19:43:57.020Z,-1.68
2023-01-28T19:46:30.878Z,-1.68
2023-01-28T19:49:06.020Z,-1.62
2023-01-28T19:51:39.235Z,-1.59
2023-01-28T19:54:12.458Z,-1.56
2023-01-28T19:56:45.786Z,-1.54
2023-01-28T19:59:20.695Z,-1.54
2023-01-28T20:01:53.736Z,-1.54
2023-01-28T20:04:26.877Z,-1.56
2023-01-28T20:07:00.114Z,-1.61
2023-01-28T20:09:33.157Z,-1.69
2023-01-28T20:12:06.446Z,-1.77
2023-01-28T20:14:39.625Z,-1.84
2023-01-28T20:17:13.278Z,-1.91
2023-01-28T20:19:46.502Z,-1.98
2023-01-28T20:22:20.484Z,-2.01
2023-01-28T20:24:56.240Z,-1.99
2023-01-28T20:27:39.698Z,-1.92
2023-01-28T20:30:14.932Z,-1.88
2023-01-28T20:32:47.986Z,-1.87
2023-01-28T20:35:21.289Z,-1.85
2023-01-28T20:37:54.347Z,-1.83
2023-01-28T20:40:27.574Z,-1.81
2023-01-28T20:43:00.550Z,-1.79
2023-01-28T20:45:34.716Z,-1.78
2023-01-28T20:48:08.648Z,-1.76
2023-01-28T20:50:42.227Z,-1.71
2023-01-28T20:53:15.012Z,-1.64
2023-01-28T20:55:57.289Z,-1.60
2023-01-28T20:58:30.978Z,-1.62
2023-01-28T21:01:04.565Z,-1.64
2023-01-28T21:03:37.508Z,-1.64
2023-01-28T21:06:10.671Z,-1.74
2023-01-28T21:08:43.637Z,-1.88
2023-01-28T21:11:17.275Z,-1.97
2023-01-28T21:13:50.439Z,-2.05
2023-01-28T21:16:23.613Z,-2.09
2023-01-28T21:18:56.750Z,-2.14
2023-01-28T21:21:30.600Z,-2.15
2023-01-28T21:24:03.815Z,-2.18
2023-01-28T21:26:36.726Z,-2.18
2023-01-28T21:29:10.127Z,-2.18
2023-01-28T21:31:44.351Z,-2.19
2023-01-28T21:34:17.695Z,-2.21
2023-01-28T21:36:50.848Z,-2.23
2023-01-28T21:39:24.701Z,-2.23
2023-01-28T21:41:58.380Z,-2.25
2023-01-28T21:44:31.571Z,-2.33
2023-01-28T21:47:05.058Z,-2.37
2023-01-28T21:49:38.426Z,-2.37
2023-01-28T21:52:13.992Z,-2.39
2023-01-28T21:54:47.388Z,-2.47
2023-01-28T21:57:20.712Z,-2.41
2023-01-28T21:59:53.966Z,-2.42
2023-01-28T22:02:27.697Z,-2.40
2023-01-28T22:05:01.188Z,-2.42
2023-01-28T22:07:34.616Z,-2.45
2023-01-28T22:10:09.756Z,-2.45
2023-01-28T22:12:43.741Z,-2.47
2023-01-28T22:15:17.522Z,-2.48
2023-01-28T22:17:51.111Z,-2.47
2023-01-28T22:20:24.766Z,-2.44
2023-01-28T22:22:58.448Z,-2.47
2023-01-28T22:25:33.544Z,-2.48
2023-01-28T22:28:07.751Z,-2.51
2023-01-28T22:30:41.175Z,-2.57
2023-01-28T22:33:14.752Z,-2.60
2023-01-28T22:35:48.268Z,-2.62
2023-01-28T22:38:21.523Z,-2.64
2023-01-28T22:40:54.818Z,-2.63
2023-01-28T22:43:28.034Z,-2.65
2023-01-28T22:46:01.498Z,-2.66
2023-01-28T22:48:36.014Z,-2.68
2023-01-28T22:51:12.004Z,-2.69
2023-01-28T22:53:45.812Z,-2.70
2023-01-28T22:56:20.624Z,-2.71
2023-01-28T22:58:56.995Z,-2.72
2023-01-28T23:01:30.748Z,-2.73
2023-01-28T23:04:03.958Z,-2.73
2023-01-28T23:06:37.463Z,-2.75
2023-01-28T23:09:10.737Z,-2.78
2023-01-28T23:11:43.844Z,-2.78
2023-01-28T23:14:34.305Z,-2.82
2023-01-28T23:17:25.244Z,-2.78
2023-01-28T23:20:16.096Z,-2.81
2023-01-28T23:23:07.588Z,-2.86
2023-01-28T23:25:40.797Z,-2.94
2023-01-28T23:28:13.984Z,-3.00
2023-01-28T23:30:47.411Z,-2.97
2023-01-28T23:33:20.902Z,-2.98
2023-01-28T23:35:54.150Z,-2.98
2023-01-28T23:38:27.491Z,-3.01
2023-01-28T23:41:00.679Z,-3.01
2023-01-28T23:43:34.387Z,-3.04
2023-01-28T23:46:07.868Z,-3.07
2023-01-28T23:48:40.923Z,-3.10
2023-01-28T23:51:14.124Z,-3.14
2023-01-28T23:53:47.329Z,-3.19
2023-01-28T23:56:20.832Z,-3.19
2023-01-28T23:58:53.828Z,-3.19
