createdAt,value
2022-12-06T00:04:43.335Z,122.50
2022-12-06T00:14:49.548Z,122.90
2022-12-06T00:24:55.833Z,117.40
2022-12-06T00:35:02.096Z,110.40
2022-12-06T00:45:09.130Z,102.30
2022-12-06T00:55:15.835Z,98.50
2022-12-06T01:05:22.239Z,95.90
2022-12-06T01:15:28.595Z,88.60
2022-12-06T01:25:36.426Z,97.90
2022-12-06T01:35:43.736Z,102.50
2022-12-06T01:45:50.042Z,101.30
2022-12-06T01:55:56.369Z,100.40
2022-12-06T02:06:05.566Z,96.80
2022-12-06T02:16:36.584Z,91.50
2022-12-06T02:26:49.199Z,82.60
2022-12-06T02:37:00.551Z,84.00
2022-12-06T02:47:08.277Z,81.50
2022-12-06T02:57:14.935Z,69.40
2022-12-06T03:07:27.073Z,51.90
2022-12-06T03:17:53.089Z,53.00
2022-12-06T03:28:00.267Z,50.00
2022-12-06T03:38:09.721Z,51.50
2022-12-06T03:48:35.282Z,44.30
2022-12-06T03:58:41.574Z,45.10
2022-12-06T04:08:47.809Z,45.70
2022-12-06T04:18:54.070Z,49.30
2022-12-06T04:29:18.833Z,45.30
2022-12-06T04:39:25.474Z,50.60
2022-12-06T04:49:31.684Z,50.30
2022-12-06T04:59:42.423Z,44.80
2022-12-06T05:09:48.738Z,39.10
2022-12-06T05:19:54.981Z,41.90
2022-12-06T05:30:01.571Z,43.90
2022-12-06T05:40:08.512Z,50.60
2022-12-06T05:50:14.812Z,47.90
2022-12-06T06:00:21.769Z,48.50
2022-12-06T06:10:28.339Z,47.30
2022-12-06T06:20:34.674Z,56.70
2022-12-06T06:30:41.187Z,48.70
2022-12-06T06:40:47.428Z,50.80
2022-12-06T06:50:57.336Z,52.90
2022-12-06T07:01:06.698Z,57.10
2022-12-06T07:11:13.422Z,58.00
2022-12-06T07:21:19.756Z,57.20
2022-12-06T07:31:29.220Z,56.50
2022-12-06T07:41:54.131Z,60.70
2022-12-06T07:52:00.668Z,65.50
2022-12-06T08:02:07.277Z,56.40
2022-12-06T08:12:13.607Z,55.30
2022-12-06T08:22:19.836Z,51.50
2022-12-06T08:32:26.097Z,48.80
2022-12-06T08:42:32.385Z,52.60
2022-12-06T08:52:38.653Z,52.40
2022-12-06T09:02:44.889Z,53.10
2022-12-06T09:12:51.781Z,51.10
2022-12-06T09:22:58.934Z,49.90
2022-12-06T09:33:05.205Z,49.50
2022-12-06T09:43:44.379Z,43.40
2022-12-06T09:54:05.537Z,37.10
2022-12-06T10:04:38.798Z,35.20
2022-12-06T10:14:47.509Z,36.30
2022-12-06T10:24:53.735Z,35.60
2022-12-06T10:35:09.241Z,34.50
2022-12-06T10:45:45.205Z,14.40
2022-12-06T10:56:00.979Z,8.55
2022-12-06T11:06:15.709Z,8.90
2022-12-06T11:16:28.973Z,11.60
2022-12-06T11:26:48.431Z,11.60
2022-12-06T11:37:00.083Z,14.50
2022-12-06T11:47:07.396Z,14.60
2022-12-06T11:57:23.449Z,15.20
2022-12-06T12:07:30.040Z,18.40
2022-12-06T12:17:36.360Z,17.60
2022-12-06T12:27:48.996Z,18.40
2022-12-06T12:38:00.905Z,16.20
2022-12-06T12:48:25.657Z,16.90
2022-12-06T12:58:35.965Z,17.90
2022-12-06T13:08:42.710Z,18.10
2022-12-06T13:18:52.612Z,23.40
2022-12-06T13:29:05.759Z,24.20
2022-12-06T13:39:33.959Z,21.90
2022-12-06T13:49:49.102Z,19.70
2022-12-06T13:59:55.532Z,16.00
2022-12-06T14:10:13.654Z,19.70
2022-12-06T14:20:22.232Z,17.60
2022-12-06T14:30:28.604Z,15.30
2022-12-06T14:41:00.485Z,15.10
2022-12-06T14:51:06.883Z,15.00
2022-12-06T15:01:28.172Z,16.80
2022-12-06T15:11:56.628Z,21.60
2022-12-06T15:22:04.116Z,19.50
2022-12-06T15:32:14.834Z,26.70
2022-12-06T15:42:23.893Z,25.90
2022-12-06T15:52:30.182Z,12.80
2022-12-06T16:02:36.809Z,12.20
2022-12-06T16:13:01.572Z,15.30
2022-12-06T16:23:56.605Z,14.10
2022-12-06T16:33:59.674Z,15.40
2022-12-06T16:44:05.976Z,19.70
2022-12-06T16:54:12.382Z,30.90
2022-12-06T17:04:18.837Z,22.60
2022-12-06T17:14:29.161Z,23.40
2022-12-06T17:24:35.496Z,26.20
2022-12-06T17:34:41.821Z,30.90
2022-12-06T17:44:48.091Z,24.20
2022-12-06T17:54:54.444Z,22.10
2022-12-06T18:05:01.684Z,17.40
2022-12-06T18:15:28.498Z,22.50
2022-12-06T18:25:38.812Z,16.60
2022-12-06T18:35:45.097Z,18.10
2022-12-06T18:45:58.946Z,17.60
2022-12-06T18:56:08.685Z,20.60
2022-12-06T19:06:20.820Z,16.10
2022-12-06T19:16:29.794Z,18.40
2022-12-06T19:26:36.650Z,19.50
2022-12-06T19:36:43.221Z,18.10
2022-12-06T19:46:49.563Z,18.20
2022-12-06T19:56:58.214Z,19.10
2022-12-06T20:07:06.462Z,21.00
2022-12-06T20:17:18.914Z,20.70
2022-12-06T20:27:44.203Z,30.10
2022-12-06T20:37:53.750Z,25.30
2022-12-06T20:48:00.027Z,21.00
2022-12-06T20:58:06.326Z,16.20
2022-12-06T21:08:12.773Z,17.30
2022-12-06T21:18:20.010Z,21.50
2022-12-06T21:28:26.414Z,22.80
2022-12-06T21:38:33.611Z,22.50
2022-12-06T21:48:39.970Z,19.90
2022-12-06T21:58:47.008Z,20.20
2022-12-06T22:09:02.420Z,20.20
2022-12-06T22:19:08.842Z,19.20
2022-12-06T22:29:15.314Z,25.90
2022-12-06T22:39:22.079Z,26.50
2022-12-06T22:49:28.321Z,23.90
2022-12-06T22:59:34.631Z,23.70
2022-12-06T23:09:41.176Z,24.80
2022-12-06T23:19:47.501Z,19.20
2022-12-06T23:29:53.817Z,16.30
2022-12-06T23:40:00.370Z,16.30
2022-12-06T23:50:07.729Z,17.50
