createdAt,value
2018-12-21T00:00:06.387Z,82.44
2018-12-21T00:02:34.714Z,82.33
2018-12-21T00:05:03.065Z,82.33
2018-12-21T00:07:31.403Z,82.26
2018-12-21T00:10:00.346Z,82.25
2018-12-21T00:12:28.679Z,82.09
2018-12-21T00:14:57.047Z,82.12
2018-12-21T00:17:25.381Z,82.26
2018-12-21T00:19:54.272Z,82.31
2018-12-21T00:22:22.604Z,82.38
2018-12-21T00:24:50.947Z,82.45
2018-12-21T00:27:19.280Z,82.33
2018-12-21T00:29:47.611Z,82.18
2018-12-21T00:32:21.567Z,82.26
2018-12-21T00:34:55.863Z,82.26
2018-12-21T00:37:29.916Z,82.35
2018-12-21T00:40:03.928Z,82.37
2018-12-21T00:42:34.508Z,82.30
2018-12-21T00:45:06.804Z,82.13
2018-12-21T00:47:35.227Z,82.09
2018-12-21T00:50:03.583Z,82.19
2018-12-21T00:52:31.901Z,82.15
2018-12-21T00:55:02.269Z,82.31
2018-12-21T00:57:29.616Z,82.34
2018-12-21T00:59:57.964Z,82.26
2018-12-21T01:02:26.384Z,82.22
2018-12-21T01:04:54.639Z,82.28
2018-12-21T01:07:24.142Z,82.39
2018-12-21T01:09:52.475Z,82.50
2018-12-21T01:12:21.170Z,82.43
2018-12-21T01:14:49.493Z,82.27
2018-12-21T01:17:17.845Z,82.17
2018-12-21T01:19:46.178Z,82.05
2018-12-21T01:22:14.518Z,82.03
2018-12-21T01:24:42.858Z,81.73
2018-12-21T01:27:11.188Z,81.92
2018-12-21T01:29:39.515Z,81.85
2018-12-21T01:32:07.861Z,82.04
2018-12-21T01:34:36.188Z,82.19
2018-12-21T01:37:04.542Z,82.25
2018-12-21T01:39:32.913Z,82.37
2018-12-21T01:42:01.493Z,82.22
2018-12-21T01:44:29.599Z,82.26
2018-12-21T01:46:57.944Z,82.11
2018-12-21T01:49:26.303Z,82.16
2018-12-21T01:51:54.650Z,82.06
2018-12-21T01:54:22.977Z,82.08
2018-12-21T01:56:51.325Z,81.98
2018-12-21T01:59:19.896Z,82.02
2018-12-21T02:01:47.998Z,81.98
2018-12-21T02:04:16.333Z,82.10
2018-12-21T02:06:44.677Z,82.05
2018-12-21T02:09:13.019Z,82.09
2018-12-21T02:11:41.355Z,82.11
2018-12-21T02:14:09.709Z,82.09
2018-12-21T02:16:38.052Z,82.05
2018-12-21T02:19:06.384Z,82.38
2018-12-21T02:21:34.728Z,82.22
2018-12-21T02:24:03.069Z,82.44
2018-12-21T02:26:31.409Z,82.45
2018-12-21T02:28:59.734Z,82.15
2018-12-21T02:31:28.084Z,82.53
2018-12-21T02:33:56.403Z,82.55
2018-12-21T02:36:24.747Z,82.47
2018-12-21T02:38:53.095Z,82.38
2018-12-21T02:41:21.468Z,82.44
2018-12-21T02:43:49.821Z,82.32
2018-12-21T02:46:18.157Z,82.45
2018-12-21T02:48:46.513Z,82.50
2018-12-21T02:51:14.856Z,82.80
2018-12-21T02:53:43.193Z,82.77
2018-12-21T02:56:11.537Z,82.69
2018-12-21T02:58:39.871Z,82.71
2018-12-21T03:01:08.443Z,82.62
2018-12-21T03:03:36.548Z,82.44
2018-12-21T03:06:04.925Z,82.60
2018-12-21T03:08:33.306Z,82.79
2018-12-21T03:11:01.621Z,82.87
2018-12-21T03:13:29.968Z,82.79
2018-12-21T03:15:58.309Z,82.72
2018-12-21T03:18:26.653Z,82.72
2018-12-21T03:20:54.976Z,82.62
2018-12-21T03:23:23.307Z,82.56
2018-12-21T03:25:51.647Z,82.58
2018-12-21T03:28:19.982Z,82.48
2018-12-21T03:30:48.334Z,82.55
2018-12-21T03:33:16.672Z,82.38
2018-12-21T03:35:44.997Z,82.48
2018-12-21T03:38:13.381Z,82.46
2018-12-21T03:40:41.704Z,82.42
2018-12-21T03:43:10.333Z,82.46
2018-12-21T03:45:38.669Z,82.56
2018-12-21T03:48:07.034Z,82.45
2018-12-21T03:50:35.387Z,82.55
2018-12-21T03:53:03.716Z,82.67
2018-12-21T03:55:32.061Z,82.68
2018-12-21T03:58:00.424Z,82.80
2018-12-21T04:00:28.756Z,82.88
2018-12-21T04:02:57.085Z,82.96
2018-12-21T04:05:25.413Z,83.31
2018-12-21T04:07:53.749Z,83.16
2018-12-21T04:10:22.081Z,83.36
2018-12-21T04:12:50.427Z,83.29
2018-12-21T04:15:18.765Z,83.34
2018-12-21T04:17:47.329Z,83.43
2018-12-21T04:20:15.683Z,83.37
2018-12-21T04:22:44.017Z,83.38
2018-12-21T04:25:12.357Z,83.37
2018-12-21T04:27:41.437Z,83.27
2018-12-21T04:30:09.772Z,83.09
2018-12-21T04:32:38.333Z,83.01
2018-12-21T04:35:06.446Z,83.07
2018-12-21T04:37:34.779Z,83.08
2018-12-21T04:40:03.112Z,83.19
2018-12-21T04:42:31.445Z,83.20
2018-12-21T04:45:00.312Z,83.12
2018-12-21T04:47:28.639Z,82.92
2018-12-21T04:49:56.965Z,82.88
2018-12-21T04:52:25.312Z,82.80
2018-12-21T04:54:53.644Z,82.69
2018-12-21T04:57:22.197Z,82.66
2018-12-21T04:59:50.310Z,82.66
2018-12-21T05:02:18.643Z,82.87
2018-12-21T05:04:46.981Z,82.91
2018-12-21T05:07:15.316Z,82.93
2018-12-21T05:09:43.646Z,83.06
2018-12-21T05:12:11.979Z,82.94
2018-12-21T05:14:40.631Z,82.83
2018-12-21T05:17:08.960Z,82.87
2018-12-21T05:19:37.299Z,82.86
2018-12-21T05:22:05.640Z,82.79
2018-12-21T05:24:33.987Z,82.88
2018-12-21T05:27:02.315Z,82.78
2018-12-21T05:29:30.650Z,82.72
2018-12-21T05:31:58.980Z,82.82
2018-12-21T05:34:27.335Z,82.84
2018-12-21T05:36:55.662Z,83.07
2018-12-21T05:39:24.039Z,83.19
2018-12-21T05:41:52.585Z,83.24
2018-12-21T05:44:20.742Z,83.45
2018-12-21T05:46:49.122Z,83.45
2018-12-21T05:49:17.464Z,83.32
2018-12-21T05:51:46.037Z,83.49
2018-12-21T05:54:14.380Z,83.69
2018-12-21T05:56:42.521Z,83.57
2018-12-21T05:59:10.857Z,83.51
2018-12-21T06:01:39.179Z,83.53
2018-12-21T06:04:07.548Z,83.46
2018-12-21T06:06:35.953Z,83.57
2018-12-21T06:09:04.286Z,83.48
2018-12-21T06:11:32.633Z,83.40
2018-12-21T06:14:01.164Z,83.40
2018-12-21T06:16:29.346Z,83.43
2018-12-21T06:18:57.947Z,83.29
2018-12-21T06:21:26.070Z,83.14
2018-12-21T06:23:54.458Z,83.18
2018-12-21T06:26:22.807Z,83.17
2018-12-21T06:28:51.134Z,83.18
2018-12-21T06:31:19.484Z,83.17
2018-12-21T06:33:47.835Z,83.14
2018-12-21T06:36:16.193Z,83.15
2018-12-21T06:38:44.559Z,83.21
2018-12-21T06:41:13.139Z,83.16
2018-12-21T06:43:41.483Z,83.19
2018-12-21T06:46:14.142Z,83.46
2018-12-21T06:48:38.179Z,83.32
2018-12-21T06:51:06.316Z,83.54
2018-12-21T06:53:34.652Z,83.71
2018-12-21T06:56:02.990Z,83.71
2018-12-21T06:58:31.586Z,83.76
2018-12-21T07:01:00.708Z,83.74
2018-12-21T07:03:28.390Z,83.68
2018-12-21T07:05:56.493Z,83.70
2018-12-21T07:08:24.837Z,83.63
2018-12-21T07:10:53.176Z,83.77
2018-12-21T07:13:21.520Z,83.72
2018-12-21T07:15:49.884Z,83.72
2018-12-21T07:18:18.208Z,83.76
2018-12-21T07:20:46.539Z,83.90
2018-12-21T07:23:14.881Z,83.93
2018-12-21T07:25:43.229Z,83.93
2018-12-21T07:28:11.574Z,83.84
2018-12-21T07:30:39.930Z,83.79
2018-12-21T07:33:08.275Z,83.78
2018-12-21T07:35:36.627Z,83.86
2018-12-21T07:38:04.971Z,83.96
2018-12-21T07:40:33.310Z,84.02
2018-12-21T07:43:01.667Z,84.42
2018-12-21T07:45:30.027Z,85.00
2018-12-21T07:47:59.695Z,85.09
2018-12-21T07:50:28.037Z,85.27
2018-12-21T07:52:56.391Z,84.76
2018-12-21T07:55:24.754Z,84.51
2018-12-21T07:57:53.089Z,84.45
2018-12-21T08:00:21.440Z,84.33
2018-12-21T08:02:49.779Z,84.20
2018-12-21T08:05:18.114Z,84.04
2018-12-21T08:07:46.451Z,83.87
2018-12-21T08:10:14.803Z,83.72
2018-12-21T08:12:43.138Z,84.01
2018-12-21T08:15:11.478Z,84.06
2018-12-21T08:17:39.791Z,83.78
2018-12-21T08:20:08.377Z,83.98
2018-12-21T08:22:36.711Z,84.11
2018-12-21T08:25:05.037Z,84.01
2018-12-21T08:27:33.378Z,84.08
2018-12-21T08:30:01.965Z,84.16
2018-12-21T08:32:30.297Z,84.21
2018-12-21T08:34:58.666Z,84.20
2018-12-21T08:37:26.917Z,84.29
2018-12-21T08:39:55.339Z,84.34
2018-12-21T08:42:23.870Z,84.33
2018-12-21T08:44:52.259Z,84.17
2018-12-21T08:47:21.122Z,84.12
2018-12-21T08:49:49.758Z,84.14
2018-12-21T08:52:18.144Z,84.01
2018-12-21T08:54:46.556Z,83.87
2018-12-21T08:57:14.951Z,83.62
2018-12-21T08:59:43.354Z,83.93
2018-12-21T09:02:11.696Z,84.20
2018-12-21T09:04:40.140Z,84.39
2018-12-21T09:07:08.762Z,84.01
2018-12-21T09:09:36.945Z,84.17
2018-12-21T09:12:05.189Z,84.26
2018-12-21T09:14:33.516Z,84.36
2018-12-21T09:17:01.895Z,84.44
2018-12-21T09:19:30.262Z,84.58
2018-12-21T09:21:58.865Z,84.32
2018-12-21T09:24:27.199Z,84.56
2018-12-21T09:26:56.453Z,84.63
2018-12-21T09:29:25.415Z,84.74
2018-12-21T09:31:53.923Z,84.61
2018-12-21T09:34:22.419Z,84.58
2018-12-21T09:36:50.758Z,84.61
2018-12-21T09:39:19.461Z,84.64
2018-12-21T09:41:48.358Z,84.49
2018-12-21T09:44:16.969Z,84.61
2018-12-21T09:46:46.913Z,84.39
2018-12-21T09:49:16.438Z,84.33
2018-12-21T09:51:45.376Z,84.46
2018-12-21T09:54:13.113Z,84.43
2018-12-21T09:56:42.824Z,84.43
2018-12-21T09:59:11.446Z,84.49
2018-12-21T10:01:39.909Z,84.28
2018-12-21T10:04:08.389Z,84.13
2018-12-21T10:06:37.886Z,84.00
2018-12-21T10:09:06.363Z,84.02
2018-12-21T10:11:35.149Z,83.94
2018-12-21T10:14:03.667Z,83.98
2018-12-21T10:16:32.017Z,84.13
2018-12-21T10:19:00.513Z,84.15
2018-12-21T10:21:29.012Z,84.15
2018-12-21T10:44:52.905Z,84.06
2018-12-21T10:47:22.467Z,84.13
2018-12-21T10:49:51.667Z,83.68
2018-12-21T10:52:20.345Z,83.95
2018-12-21T10:54:48.879Z,84.03
2018-12-21T10:57:17.448Z,83.71
2018-12-21T10:59:45.866Z,83.41
2018-12-21T11:02:14.215Z,83.16
2018-12-21T11:04:44.372Z,83.45
2018-12-21T11:07:12.965Z,83.46
2018-12-21T11:09:41.656Z,83.43
2018-12-21T11:12:10.012Z,83.10
2018-12-21T11:14:38.582Z,83.15
2018-12-21T11:17:08.208Z,83.17
2018-12-21T11:19:36.457Z,83.23
2018-12-21T11:22:05.900Z,83.27
2018-12-21T11:24:35.534Z,83.39
2018-12-21T11:27:02.734Z,83.33
2018-12-21T11:29:31.943Z,83.29
2018-12-21T11:32:00.410Z,83.49
2018-12-21T11:34:28.673Z,83.52
2018-12-21T11:36:57.021Z,83.58
2018-12-21T11:39:25.724Z,83.90
2018-12-21T11:41:54.065Z,83.83
2018-12-21T11:44:22.613Z,84.01
2018-12-21T11:46:51.029Z,84.03
2018-12-21T11:49:19.541Z,83.43
2018-12-21T11:51:50.510Z,83.31
2018-12-21T11:54:19.115Z,83.35
2018-12-21T11:56:47.570Z,83.22
2018-12-21T11:59:17.519Z,83.09
2018-12-21T12:01:45.968Z,82.97
2018-12-21T12:04:14.404Z,82.84
2018-12-21T12:06:42.881Z,82.94
2018-12-21T12:09:13.090Z,83.12
2018-12-21T12:11:40.260Z,83.03
2018-12-21T12:14:08.698Z,83.37
2018-12-21T12:16:38.100Z,83.38
2018-12-21T12:19:06.665Z,83.38
2018-12-21T12:21:35.547Z,83.84
2018-12-21T12:24:04.600Z,84.24
2018-12-21T12:26:33.991Z,84.27
2018-12-21T12:29:01.477Z,84.17
2018-12-21T12:31:29.806Z,84.35
2018-12-21T12:33:58.929Z,84.74
2018-12-21T12:36:27.267Z,84.96
2018-12-21T12:38:56.243Z,84.77
2018-12-21T12:41:24.518Z,84.79
2018-12-21T12:43:53.270Z,84.74
2018-12-21T12:46:21.632Z,84.49
2018-12-21T12:48:51.571Z,84.41
2018-12-21T12:51:20.435Z,84.23
2018-12-21T12:53:48.881Z,84.23
2018-12-21T12:56:18.217Z,84.24
2018-12-21T12:58:46.987Z,84.17
2018-12-21T13:01:15.790Z,83.92
2018-12-21T13:03:44.112Z,83.88
2018-12-21T13:06:12.538Z,84.01
2018-12-21T13:08:41.406Z,84.04
2018-12-21T13:11:10.260Z,84.07
2018-12-21T13:13:38.534Z,84.22
2018-12-21T13:16:08.030Z,84.33
2018-12-21T13:18:36.699Z,84.12
2018-12-21T13:21:05.128Z,83.89
2018-12-21T13:23:34.260Z,84.07
2018-12-21T13:26:02.615Z,84.07
2018-12-21T13:28:31.035Z,83.93
2018-12-21T13:30:59.720Z,84.05
2018-12-21T13:33:27.876Z,83.92
2018-12-21T13:35:56.194Z,83.88
2018-12-21T13:38:24.558Z,84.01
2018-12-21T13:40:53.117Z,84.07
2018-12-21T13:43:21.230Z,84.08
2018-12-21T13:45:49.578Z,83.98
2018-12-21T13:48:17.920Z,83.99
2018-12-21T13:50:46.315Z,83.92
2018-12-21T13:53:14.662Z,83.97
2018-12-21T13:55:42.990Z,83.83
2018-12-21T13:58:11.368Z,83.94
2018-12-21T14:00:40.497Z,83.83
2018-12-21T14:03:08.944Z,83.99
2018-12-21T14:05:37.215Z,84.12
2018-12-21T14:08:05.588Z,84.02
2018-12-21T14:10:33.926Z,84.02
2018-12-21T14:13:02.802Z,84.02
2018-12-21T14:15:31.419Z,83.94
2018-12-21T14:17:59.542Z,84.07
2018-12-21T14:20:27.882Z,84.01
2018-12-21T14:22:56.463Z,84.16
2018-12-21T14:25:28.784Z,83.99
2018-12-21T14:27:54.064Z,84.04
2018-12-21T14:30:22.408Z,84.09
2018-12-21T14:32:51.015Z,84.25
2018-12-21T14:35:19.354Z,84.25
2018-12-21T14:37:47.917Z,84.25
2018-12-21T14:40:16.419Z,84.39
2018-12-21T14:42:45.374Z,84.48
2018-12-21T14:45:13.722Z,84.33
2018-12-21T14:47:42.083Z,84.33
2018-12-21T14:50:10.423Z,84.34
2018-12-21T14:52:38.807Z,84.25
2018-12-21T14:55:07.239Z,84.19
2018-12-21T14:57:35.577Z,84.25
2018-12-21T15:00:03.932Z,84.18
2018-12-21T15:02:32.318Z,84.52
2018-12-21T15:05:00.786Z,84.65
2018-12-21T15:07:29.165Z,84.61
2018-12-21T15:09:58.267Z,84.61
2018-12-21T15:12:26.618Z,84.83
2018-12-21T15:14:55.001Z,84.73
2018-12-21T15:17:23.405Z,84.70
2018-12-21T15:19:51.768Z,84.68
2018-12-21T15:22:20.105Z,84.80
2018-12-21T15:24:48.469Z,84.69
2018-12-21T15:27:16.829Z,84.79
2018-12-21T15:29:45.511Z,84.72
2018-12-21T15:32:13.855Z,84.84
2018-12-21T15:34:42.416Z,84.96
2018-12-21T15:37:10.526Z,84.94
2018-12-21T15:39:38.856Z,84.93
2018-12-21T15:42:07.193Z,85.01
2018-12-21T15:44:35.541Z,85.00
2018-12-21T15:47:08.952Z,84.83
2018-12-21T15:49:32.242Z,84.75
2018-12-21T15:52:00.567Z,84.98
2018-12-21T15:54:28.919Z,85.01
2018-12-21T15:56:57.277Z,84.78
2018-12-21T15:59:26.695Z,84.80
2018-12-21T16:01:55.850Z,84.88
2018-12-21T16:04:24.244Z,84.85
2018-12-21T16:06:53.606Z,85.08
2018-12-21T16:09:21.772Z,85.06
2018-12-21T16:11:50.450Z,85.20
2018-12-21T16:14:18.795Z,85.30
2018-12-21T16:16:47.711Z,85.31
2018-12-21T16:19:16.561Z,85.39
2018-12-21T16:21:44.921Z,85.22
2018-12-21T16:24:13.262Z,85.19
2018-12-21T16:26:41.613Z,85.27
2018-12-21T16:29:09.989Z,85.21
2018-12-21T16:31:38.432Z,85.21
2018-12-21T16:34:07.348Z,85.23
2018-12-21T16:36:35.480Z,85.50
2018-12-21T16:39:03.877Z,85.42
2018-12-21T16:41:32.271Z,85.36
2018-12-21T16:44:00.682Z,85.39
2018-12-21T16:46:29.110Z,85.44
2018-12-21T16:48:57.558Z,85.40
2018-12-21T16:51:25.890Z,85.40
2018-12-21T16:53:54.227Z,85.35
2018-12-21T16:56:22.581Z,85.34
2018-12-21T16:58:50.958Z,85.06
2018-12-21T17:01:19.281Z,84.99
2018-12-21T17:03:47.622Z,85.25
2018-12-21T17:06:16.519Z,85.30
2018-12-21T17:08:44.886Z,85.46
2018-12-21T17:11:14.111Z,85.38
2018-12-21T17:13:41.585Z,85.46
2018-12-21T17:16:09.932Z,85.30
2018-12-21T17:18:38.279Z,85.21
2018-12-21T17:21:06.671Z,85.30
2018-12-21T17:23:35.007Z,85.27
2018-12-21T17:26:03.353Z,85.29
2018-12-21T17:28:31.705Z,85.38
2018-12-21T17:31:00.301Z,85.34
2018-12-21T17:33:28.420Z,85.20
2018-12-21T17:35:56.776Z,85.19
2018-12-21T17:38:26.084Z,85.19
2018-12-21T17:40:54.205Z,85.37
2018-12-21T17:43:22.570Z,85.23
2018-12-21T17:45:50.906Z,85.30
2018-12-21T17:48:19.319Z,85.46
2018-12-21T17:50:47.659Z,85.41
2018-12-21T17:53:16.131Z,85.36
2018-12-21T17:55:44.939Z,85.27
2018-12-21T17:58:14.080Z,85.18
2018-12-21T18:00:43.322Z,85.17
2018-12-21T18:03:11.560Z,85.01
2018-12-21T18:05:40.040Z,85.26
2018-12-21T18:08:08.472Z,85.25
2018-12-21T18:10:37.744Z,85.18
2018-12-21T18:13:06.162Z,85.04
2018-12-21T18:15:34.621Z,85.45
2018-12-21T18:18:02.961Z,85.20
2018-12-21T18:20:31.580Z,85.51
2018-12-21T18:22:59.687Z,85.55
2018-12-21T18:25:28.035Z,85.60
2018-12-21T18:27:56.718Z,85.57
2018-12-21T18:30:24.816Z,85.56
2018-12-21T18:32:53.286Z,85.53
2018-12-21T18:35:21.647Z,85.43
2018-12-21T18:37:49.986Z,85.33
2018-12-21T18:40:18.331Z,85.16
2018-12-21T18:42:46.676Z,85.21
2018-12-21T18:45:15.118Z,85.43
2018-12-21T18:47:43.475Z,85.82
2018-12-21T18:50:11.807Z,85.96
2018-12-21T18:52:40.172Z,85.48
2018-12-21T18:55:09.027Z,85.25
2018-12-21T18:57:37.369Z,85.58
2018-12-21T19:00:05.987Z,85.36
2018-12-21T19:02:34.113Z,85.39
2018-12-21T19:05:02.461Z,85.58
2018-12-21T19:07:30.804Z,85.60
2018-12-21T19:09:59.151Z,85.70
2018-12-21T19:12:27.519Z,85.48
2018-12-21T19:14:55.868Z,85.46
2018-12-21T19:17:24.435Z,85.78
2018-12-21T19:19:52.570Z,86.03
2018-12-21T19:22:20.923Z,86.06
2018-12-21T19:24:49.278Z,86.18
2018-12-21T19:27:17.673Z,86.11
2018-12-21T19:29:47.038Z,86.00
2018-12-21T19:32:25.569Z,86.10
2018-12-21T19:34:54.302Z,86.16
2018-12-21T19:37:22.931Z,86.08
2018-12-21T19:39:51.075Z,86.15
2018-12-21T19:42:19.417Z,86.11
2018-12-21T19:44:47.799Z,86.05
2018-12-21T19:47:16.148Z,86.19
2018-12-21T19:49:44.481Z,86.21
2018-12-21T19:52:12.866Z,86.37
2018-12-21T19:54:41.193Z,86.42
2018-12-21T19:59:45.416Z,86.66
2018-12-21T20:02:13.753Z,86.69
2018-12-21T20:04:42.838Z,86.76
2018-12-21T20:07:11.010Z,86.63
2018-12-21T20:09:39.379Z,86.61
2018-12-21T20:12:07.728Z,86.79
2018-12-21T20:14:36.090Z,86.87
2018-12-21T20:17:04.456Z,86.83
2018-12-21T20:19:32.803Z,86.96
2018-12-21T20:22:03.216Z,86.81
2018-12-21T20:24:31.561Z,87.00
2018-12-21T20:26:59.924Z,86.92
2018-12-21T20:29:30.206Z,86.90
2018-12-21T20:31:58.835Z,86.92
2018-12-21T20:34:27.477Z,86.87
2018-12-21T20:36:55.846Z,86.96
2018-12-21T20:39:24.188Z,86.98
2018-12-21T20:41:52.526Z,87.11
2018-12-21T20:44:26.741Z,87.09
2018-12-21T20:46:55.056Z,86.99
2018-12-21T20:49:23.411Z,87.04
2018-12-21T20:51:51.835Z,87.13
2018-12-21T20:54:20.201Z,87.08
2018-12-21T20:56:48.551Z,86.84
2018-12-21T20:59:16.893Z,86.82
2018-12-21T21:01:45.229Z,86.79
2018-12-21T21:04:13.800Z,86.83
2018-12-21T21:06:41.971Z,86.58
2018-12-21T21:09:10.330Z,86.66
2018-12-21T21:11:39.633Z,86.87
2018-12-21T21:14:08.201Z,86.86
2018-12-21T21:16:36.346Z,86.79
2018-12-21T21:19:04.852Z,86.61
2018-12-21T21:21:33.180Z,86.58
2018-12-21T21:24:03.973Z,86.58
2018-12-21T21:26:33.544Z,86.69
2018-12-21T21:29:03.831Z,86.63
2018-12-21T21:31:34.057Z,86.77
2018-12-21T21:34:02.437Z,86.78
2018-12-21T21:36:30.835Z,86.86
2018-12-21T21:39:00.899Z,86.75
2018-12-21T21:41:27.597Z,86.66
2018-12-21T21:43:55.945Z,86.67
2018-12-21T21:46:24.290Z,86.69
2018-12-21T23:01:03.050Z,94.42
2018-12-21T23:03:31.170Z,94.08
2018-12-21T23:05:59.497Z,93.85
2018-12-21T23:08:27.867Z,93.66
2018-12-21T23:10:56.180Z,93.19
2018-12-21T23:13:24.525Z,92.86
2018-12-21T23:15:52.857Z,92.65
2018-12-21T23:18:21.206Z,92.33
2018-12-21T23:20:49.543Z,91.91
2018-12-21T23:23:17.889Z,91.59
2018-12-21T23:25:46.226Z,91.11
2018-12-21T23:28:14.557Z,90.91
2018-12-21T23:30:42.895Z,90.75
2018-12-21T23:33:11.220Z,90.53
2018-12-21T23:35:39.559Z,90.36
2018-12-21T23:38:08.180Z,90.06
2018-12-21T23:40:36.589Z,89.86
2018-12-21T23:43:04.837Z,89.66
2018-12-21T23:45:33.168Z,89.53
2018-12-21T23:48:01.494Z,89.23
2018-12-21T23:50:29.837Z,89.14
2018-12-21T23:52:58.160Z,88.99
2018-12-21T23:55:26.486Z,88.91
2018-12-21T23:57:54.835Z,88.81
