createdAt,value
2023-03-23T00:00:51.031Z,504.00
2023-03-23T00:10:51.135Z,516.00
2023-03-23T00:11:51.170Z,507.00
2023-03-23T00:12:51.168Z,508.00
2023-03-23T00:13:51.296Z,511.00
2023-03-23T00:14:51.259Z,510.00
2023-03-23T00:15:51.309Z,505.00
2023-03-23T00:16:51.338Z,511.00
2023-03-23T00:17:51.401Z,508.00
2023-03-23T00:18:51.459Z,509.00
2023-03-23T00:19:51.491Z,505.00
2023-03-23T00:20:51.509Z,506.00
2023-03-23T00:21:51.586Z,506.00
2023-03-23T00:22:51.591Z,505.00
2023-03-23T00:26:51.659Z,500.00
2023-03-23T00:27:51.661Z,501.00
2023-03-23T00:28:51.667Z,503.00
2023-03-23T00:29:51.668Z,502.00
2023-03-23T00:30:51.695Z,505.00
2023-03-23T00:31:51.697Z,500.00
2023-03-23T00:32:51.715Z,501.00
2023-03-23T00:33:51.727Z,505.00
2023-03-23T00:34:51.741Z,505.00
2023-03-23T00:35:51.823Z,502.00
2023-03-23T00:36:51.799Z,506.00
2023-03-23T00:37:51.806Z,507.00
2023-03-23T00:38:51.834Z,512.00
2023-03-23T00:39:51.878Z,508.00
2023-03-23T00:40:51.918Z,509.00
2023-03-23T00:41:51.985Z,502.00
2023-03-23T00:42:52.002Z,505.00
2023-03-23T00:43:52.066Z,509.00
2023-03-23T00:44:53.656Z,512.00
2023-03-23T00:45:52.133Z,514.00
2023-03-23T00:46:52.158Z,511.00
2023-03-23T00:48:52.297Z,508.00
2023-03-23T00:49:52.297Z,511.00
2023-03-23T00:50:52.328Z,514.00
2023-03-23T00:51:52.364Z,508.00
2023-03-23T00:52:52.462Z,506.00
2023-03-23T00:53:52.491Z,508.00
2023-03-23T00:54:52.507Z,505.00
2023-03-23T00:55:52.555Z,506.00
2023-03-23T00:56:52.619Z,502.00
2023-03-23T00:57:52.648Z,504.00
2023-03-23T00:58:52.712Z,507.00
2023-03-23T00:59:52.738Z,508.00
2023-03-23T01:00:52.799Z,508.00
2023-03-23T01:01:52.851Z,506.00
2023-03-23T01:02:52.900Z,501.00
2023-03-23T01:03:52.939Z,505.00
2023-03-23T01:04:52.981Z,506.00
2023-03-23T01:05:53.033Z,507.00
2023-03-23T01:06:53.039Z,510.00
2023-03-23T01:07:53.092Z,512.00
2023-03-23T01:08:53.198Z,508.00
2023-03-23T01:09:53.265Z,508.00
2023-03-23T01:20:53.369Z,503.00
2023-03-23T01:21:53.369Z,500.00
2023-03-23T01:22:53.372Z,507.00
2023-03-23T01:23:53.368Z,502.00
2023-03-23T01:24:53.390Z,506.00
2023-03-23T01:25:53.411Z,504.00
2023-03-23T01:26:53.440Z,507.00
2023-03-23T01:27:53.455Z,506.00
2023-03-23T01:34:53.650Z,506.00
2023-03-23T01:35:53.746Z,506.00
2023-03-23T01:36:53.753Z,509.00
2023-03-23T01:37:53.788Z,510.00
2023-03-23T01:38:53.852Z,507.00
2023-03-23T01:39:53.916Z,505.00
2023-03-23T01:40:53.901Z,505.00
2023-03-23T01:41:53.949Z,505.00
2023-03-23T01:42:53.959Z,504.00
2023-03-23T01:43:53.993Z,500.00
2023-03-23T01:44:53.994Z,505.00
2023-03-23T01:45:54.017Z,500.00
2023-03-23T01:46:54.056Z,505.00
2023-03-23T01:47:54.060Z,507.00
2023-03-23T01:48:54.100Z,515.00
2023-03-23T01:49:54.117Z,515.00
2023-03-23T01:54:54.212Z,512.00
2023-03-23T01:55:54.219Z,510.00
2023-03-23T01:56:54.239Z,506.00
2023-03-23T01:57:54.270Z,506.00
2023-03-23T01:58:54.287Z,505.00
2023-03-23T02:00:54.314Z,506.00
2023-03-23T02:01:54.323Z,501.00
2023-03-23T02:02:54.338Z,506.00
2023-03-23T02:03:54.364Z,504.00
2023-03-23T02:04:54.401Z,511.00
2023-03-23T02:05:54.412Z,504.00
2023-03-23T02:06:54.435Z,505.00
2023-03-23T02:07:54.464Z,511.00
2023-03-23T02:08:54.464Z,512.00
2023-03-23T02:09:54.511Z,508.00
2023-03-23T02:10:54.519Z,513.00
2023-03-23T02:11:54.542Z,513.00
2023-03-23T02:12:54.604Z,510.00
2023-03-23T02:13:54.654Z,508.00
2023-03-23T02:14:54.699Z,506.00
2023-03-23T02:15:54.749Z,509.00
2023-03-23T02:16:54.781Z,507.00
2023-03-23T02:17:54.842Z,501.00
2023-03-23T02:18:54.887Z,509.00
2023-03-23T02:19:54.904Z,505.00
2023-03-23T02:20:54.979Z,506.00
2023-03-23T02:21:55.015Z,507.00
2023-03-23T02:22:55.052Z,507.00
2023-03-23T02:23:55.111Z,507.00
2023-03-23T02:24:55.169Z,507.00
2023-03-23T02:25:55.216Z,507.00
2023-03-23T02:26:55.284Z,503.00
2023-03-23T02:27:55.343Z,511.00
2023-03-23T02:28:55.376Z,503.00
2023-03-23T02:29:55.412Z,507.00
2023-03-23T02:30:55.399Z,507.00
2023-03-23T02:41:55.750Z,505.00
2023-03-23T02:42:55.758Z,502.00
2023-03-23T02:43:55.758Z,509.00
2023-03-23T02:44:55.788Z,504.00
2023-03-23T02:45:55.830Z,504.00
2023-03-23T02:46:55.867Z,508.00
2023-03-23T02:49:55.925Z,509.00
2023-03-23T02:50:55.959Z,506.00
2023-03-23T02:51:55.978Z,512.00
2023-03-23T02:52:56.005Z,513.00
2023-03-23T02:53:56.022Z,512.00
2023-03-23T02:54:56.041Z,514.00
2023-03-23T02:55:56.083Z,516.00
2023-03-23T02:56:56.153Z,512.00
2023-03-23T02:57:56.154Z,506.00
2023-03-23T03:03:56.280Z,512.00
2023-03-23T03:04:56.291Z,506.00
2023-03-23T03:05:56.328Z,510.00
2023-03-23T03:06:56.349Z,506.00
2023-03-23T03:07:56.372Z,511.00
2023-03-23T03:08:56.417Z,506.00
2023-03-23T03:09:56.457Z,511.00
2023-03-23T03:10:56.456Z,506.00
2023-03-23T03:11:56.469Z,503.00
2023-03-23T03:12:56.481Z,503.00
2023-03-23T03:13:56.560Z,507.00
2023-03-23T03:14:56.584Z,503.00
2023-03-23T03:15:56.626Z,504.00
2023-03-23T03:16:56.713Z,507.00
2023-03-23T03:17:56.747Z,501.00
2023-03-23T03:18:56.791Z,510.00
2023-03-23T03:19:56.844Z,512.00
2023-03-23T03:20:56.892Z,508.00
2023-03-23T03:21:56.940Z,506.00
2023-03-23T03:22:57.009Z,503.00
2023-03-23T03:23:57.084Z,505.00
2023-03-23T03:24:57.109Z,507.00
2023-03-23T03:25:57.158Z,512.00
2023-03-23T03:26:57.190Z,509.00
2023-03-23T03:27:57.256Z,509.00
2023-03-23T03:28:57.294Z,514.00
2023-03-23T03:29:57.346Z,514.00
2023-03-23T03:30:57.434Z,517.00
2023-03-23T03:31:57.458Z,514.00
2023-03-23T03:32:57.480Z,512.00
2023-03-23T03:33:57.509Z,515.00
2023-03-23T03:34:57.524Z,517.00
2023-03-23T03:39:57.658Z,515.00
2023-03-23T03:40:57.784Z,514.00
2023-03-23T03:41:57.705Z,509.00
2023-03-23T03:42:57.856Z,513.00
2023-03-23T03:53:58.123Z,503.00
2023-03-23T03:54:58.190Z,511.00
2023-03-23T03:55:58.202Z,506.00
2023-03-23T03:56:58.256Z,513.00
2023-03-23T03:57:58.290Z,509.00
2023-03-23T03:58:58.302Z,515.00
2023-03-23T03:59:59.299Z,515.00
2023-03-23T04:04:58.249Z,521.00
2023-03-23T04:06:58.229Z,510.00
2023-03-23T04:07:58.227Z,512.00
2023-03-23T04:09:08.316Z,513.00
2023-03-23T04:09:59.264Z,513.00
2023-03-23T04:14:58.154Z,520.00
2023-03-23T04:16:10.074Z,520.00
2023-03-23T04:16:59.172Z,521.00
2023-03-23T04:17:58.179Z,524.00
2023-03-23T04:18:58.173Z,525.00
2023-03-23T04:23:58.129Z,533.00
2023-03-23T04:24:58.118Z,530.00
2023-03-23T04:27:59.199Z,529.00
2023-03-23T04:30:58.076Z,530.00
2023-03-23T04:31:58.067Z,530.00
2023-03-23T04:36:58.000Z,531.00
2023-03-23T04:37:58.012Z,536.00
2023-03-23T04:38:58.023Z,535.00
2023-03-23T04:39:58.008Z,531.00
2023-03-23T04:40:58.006Z,535.00
2023-03-23T04:41:58.004Z,530.00
2023-03-23T04:48:57.930Z,526.00
2023-03-23T04:54:57.909Z,529.00
2023-03-23T04:55:57.909Z,530.00
2023-03-23T05:04:59.402Z,528.00
2023-03-23T05:05:57.845Z,536.00
2023-03-23T05:10:57.791Z,532.00
2023-03-23T05:11:57.833Z,532.00
2023-03-23T05:13:57.761Z,528.00
2023-03-23T05:14:57.781Z,527.00
2023-03-23T05:16:57.749Z,525.00
2023-03-23T05:17:57.760Z,527.00
2023-03-23T05:22:57.732Z,528.00
2023-03-23T05:27:57.739Z,527.00
2023-03-23T05:30:57.734Z,524.00
2023-03-23T05:32:57.711Z,526.00
2023-03-23T05:37:57.689Z,525.00
2023-03-23T05:38:57.686Z,525.00
2023-03-23T05:43:57.670Z,527.00
2023-03-23T05:53:57.600Z,524.00
2023-03-23T05:54:57.636Z,525.00
2023-03-23T06:02:57.504Z,521.00
2023-03-23T06:03:59.260Z,519.00
2023-03-23T06:04:57.507Z,520.00
2023-03-23T06:05:57.492Z,520.00
2023-03-23T06:06:57.531Z,520.00
2023-03-23T06:10:57.451Z,520.00
2023-03-23T06:12:57.470Z,521.00
2023-03-23T06:15:57.433Z,522.00
2023-03-23T06:16:57.431Z,524.00
2023-03-23T06:17:57.540Z,518.00
2023-03-23T06:22:57.378Z,522.00
2023-03-23T06:23:57.388Z,526.00
2023-03-23T06:25:57.405Z,522.00
2023-03-23T06:26:58.382Z,523.00
2023-03-23T06:29:57.835Z,529.00
2023-03-23T06:31:57.328Z,533.00
2023-03-23T06:36:57.324Z,655.00
2023-03-23T06:40:57.358Z,642.00
2023-03-23T06:41:57.387Z,630.00
2023-03-23T06:47:57.422Z,594.00
2023-03-23T06:48:57.440Z,553.00
2023-03-23T06:49:57.856Z,518.00
2023-03-23T06:50:57.390Z,511.00
2023-03-23T06:51:57.400Z,500.00
2023-03-23T06:52:57.386Z,500.00
2023-03-23T06:53:57.418Z,505.00
2023-03-23T06:56:57.434Z,501.00
2023-03-23T06:58:57.360Z,507.00
2023-03-23T07:00:57.335Z,501.00
2023-03-23T07:01:57.333Z,501.00
2023-03-23T07:02:57.322Z,503.00
2023-03-23T07:03:57.358Z,500.00
2023-03-23T07:05:57.362Z,500.00
2023-03-23T07:06:57.303Z,505.00
2023-03-23T07:07:57.364Z,499.00
2023-03-23T07:12:57.238Z,545.00
2023-03-23T07:13:57.273Z,531.00
2023-03-23T07:14:57.296Z,525.00
2023-03-23T07:15:57.310Z,521.00
2023-03-23T07:16:57.362Z,511.00
2023-03-23T07:17:57.376Z,514.00
2023-03-23T07:19:57.440Z,507.00
2023-03-23T07:20:57.872Z,500.00
2023-03-23T07:21:57.443Z,503.00
2023-03-23T07:22:57.517Z,509.00
2023-03-23T07:28:58.043Z,517.00
2023-03-23T07:29:57.712Z,539.00
2023-03-23T07:30:57.712Z,526.00
2023-03-23T07:31:57.748Z,531.00
2023-03-23T07:32:57.777Z,526.00
2023-03-23T07:33:57.790Z,533.00
2023-03-23T07:34:57.898Z,526.00
2023-03-23T07:35:57.915Z,499.00
2023-03-23T07:36:57.928Z,507.00
2023-03-23T07:37:57.920Z,590.00
2023-03-23T07:38:58.034Z,654.00
2023-03-23T07:39:58.105Z,713.00
2023-03-23T07:40:58.126Z,708.00
2023-03-23T07:41:58.202Z,637.00
2023-03-23T07:42:58.521Z,612.00
2023-03-23T07:43:58.313Z,590.00
2023-03-23T07:44:58.364Z,567.00
2023-03-23T07:45:58.431Z,554.00
2023-03-23T07:46:58.474Z,545.00
2023-03-23T07:47:58.552Z,547.00
2023-03-23T07:48:58.592Z,535.00
2023-03-23T07:49:58.665Z,519.00
2023-03-23T07:50:58.703Z,500.00
2023-03-23T07:51:58.787Z,500.00
2023-03-23T07:52:58.809Z,501.00
2023-03-23T07:53:58.844Z,507.00
2023-03-23T07:56:58.858Z,517.00
2023-03-23T07:57:58.860Z,512.00
2023-03-23T07:58:58.859Z,510.00
2023-03-23T07:59:58.896Z,519.00
2023-03-23T08:00:58.919Z,512.00
2023-03-23T08:01:58.984Z,506.00
2023-03-23T08:02:58.994Z,516.00
2023-03-23T08:03:59.023Z,517.00
2023-03-23T08:04:59.103Z,533.00
2023-03-23T08:05:59.395Z,523.00
2023-03-23T08:07:59.150Z,523.00
2023-03-23T08:08:59.210Z,543.00
2023-03-23T08:09:59.273Z,564.00
2023-03-23T08:10:59.365Z,586.00
2023-03-23T08:11:59.411Z,586.00
2023-03-23T08:12:59.466Z,576.00
2023-03-23T08:13:59.531Z,598.00
2023-03-23T08:14:59.545Z,603.00
2023-03-23T08:15:59.577Z,624.00
2023-03-23T08:16:59.633Z,624.00
2023-03-23T08:17:59.672Z,612.00
2023-03-23T08:18:59.693Z,615.00
2023-03-23T08:20:00.719Z,615.00
2023-03-23T08:25:59.656Z,567.00
2023-03-23T08:27:59.609Z,540.00
2023-03-23T08:28:59.655Z,555.00
2023-03-23T08:29:59.725Z,559.00
2023-03-23T08:30:59.896Z,582.00
2023-03-23T08:31:59.670Z,601.00
2023-03-23T08:32:59.722Z,587.00
2023-03-23T08:39:59.908Z,597.00
2023-03-23T08:40:59.941Z,591.00
2023-03-23T08:41:59.936Z,643.00
2023-03-23T08:43:01.265Z,653.00
2023-03-23T08:44:00.031Z,629.00
2023-03-23T08:44:59.987Z,616.00
2023-03-23T08:46:00.130Z,613.00
2023-03-23T08:47:00.581Z,599.00
2023-03-23T08:49:00.144Z,562.00
2023-03-23T08:50:00.165Z,576.00
2023-03-23T08:51:00.487Z,582.00
2023-03-23T08:54:00.260Z,620.00
2023-03-23T08:56:00.293Z,663.00
2023-03-23T08:57:00.563Z,646.00
2023-03-23T08:58:00.341Z,616.00
2023-03-23T09:03:00.548Z,662.00
2023-03-23T09:04:00.611Z,660.00
2023-03-23T09:05:00.656Z,645.00
2023-03-23T09:06:00.725Z,675.00
2023-03-23T09:07:00.783Z,683.00
2023-03-23T09:08:00.836Z,711.00
2023-03-23T09:09:00.954Z,655.00
2023-03-23T09:10:00.965Z,666.00
2023-03-23T09:11:01.070Z,666.00
2023-03-23T09:12:01.090Z,662.00
2023-03-23T09:13:01.138Z,668.00
2023-03-23T09:14:01.220Z,663.00
2023-03-23T09:15:01.259Z,663.00
2023-03-23T09:16:01.601Z,660.00
2023-03-23T09:17:01.384Z,666.00
2023-03-23T09:18:02.453Z,661.00
2023-03-23T09:19:01.532Z,650.00
2023-03-23T09:20:01.623Z,708.00
2023-03-23T09:21:01.711Z,696.00
2023-03-23T09:22:01.693Z,690.00
2023-03-23T09:23:01.733Z,678.00
2023-03-23T09:24:01.807Z,680.00
2023-03-23T09:25:01.884Z,708.00
2023-03-23T09:26:02.067Z,721.00
2023-03-23T09:27:02.488Z,717.00
2023-03-23T09:28:02.006Z,724.00
2023-03-23T09:29:02.012Z,739.00
2023-03-23T09:30:02.095Z,775.00
2023-03-23T09:31:03.052Z,778.00
2023-03-23T09:32:02.444Z,786.00
2023-03-23T09:34:02.045Z,841.00
2023-03-23T09:38:01.990Z,897.00
2023-03-23T09:42:01.933Z,893.00
2023-03-23T09:43:01.969Z,901.00
2023-03-23T09:44:01.965Z,905.00
2023-03-23T09:48:01.904Z,891.00
2023-03-23T09:49:01.951Z,892.00
2023-03-23T09:50:01.963Z,882.00
2023-03-23T09:51:01.993Z,879.00
2023-03-23T09:52:02.420Z,884.00
2023-03-23T09:53:02.116Z,888.00
2023-03-23T09:56:02.095Z,941.00
2023-03-23T09:57:02.090Z,830.00
2023-03-23T09:58:02.124Z,746.00
2023-03-23T10:01:02.251Z,650.00
2023-03-23T10:02:02.415Z,743.00
2023-03-23T10:03:02.320Z,837.00
2023-03-23T10:04:02.399Z,864.00
2023-03-23T10:05:02.427Z,907.00
2023-03-23T10:06:02.520Z,953.00
2023-03-23T10:07:02.581Z,946.00
2023-03-23T10:08:02.597Z,955.00
2023-03-23T10:09:02.650Z,958.00
2023-03-23T10:10:02.676Z,977.00
2023-03-23T10:11:02.712Z,991.00
2023-03-23T10:12:02.763Z,793.00
2023-03-23T10:13:02.788Z,637.00
2023-03-23T10:14:02.837Z,596.00
2023-03-23T10:15:02.894Z,532.00
2023-03-23T10:16:02.985Z,500.00
2023-03-23T10:17:03.007Z,522.00
2023-03-23T10:18:03.070Z,582.00
2023-03-23T10:19:03.119Z,620.00
2023-03-23T10:20:03.189Z,665.00
2023-03-23T10:21:03.235Z,693.00
2023-03-23T10:22:03.428Z,776.00
2023-03-23T10:23:03.319Z,740.00
2023-03-23T10:24:03.378Z,764.00
2023-03-23T10:25:03.396Z,799.00
2023-03-23T10:26:03.482Z,828.00
2023-03-23T10:27:03.496Z,811.00
2023-03-23T10:28:03.507Z,812.00
2023-03-23T10:29:03.520Z,827.00
2023-03-23T10:30:03.561Z,696.00
2023-03-23T10:37:03.976Z,860.00
2023-03-23T10:38:03.694Z,855.00
2023-03-23T10:43:03.786Z,763.00
2023-03-23T10:44:03.809Z,851.00
2023-03-23T10:45:03.814Z,866.00
2023-03-23T10:46:04.045Z,865.00
2023-03-23T10:47:03.988Z,812.00
2023-03-23T10:48:03.873Z,794.00
2023-03-23T10:50:03.901Z,845.00
2023-03-23T10:51:03.880Z,873.00
2023-03-23T10:52:03.982Z,821.00
2023-03-23T10:53:05.114Z,800.00
2023-03-23T10:54:03.989Z,841.00
2023-03-23T10:59:03.975Z,966.00
2023-03-23T11:00:04.343Z,1011.00
2023-03-23T11:01:04.027Z,1062.00
2023-03-23T11:02:04.037Z,1096.00
2023-03-23T11:03:05.735Z,1160.00
2023-03-23T11:04:04.061Z,1183.00
2023-03-23T11:05:09.428Z,1228.00
2023-03-23T11:06:05.110Z,1231.00
2023-03-23T11:09:04.028Z,1344.00
2023-03-23T11:10:04.097Z,1440.00
2023-03-23T11:11:05.077Z,1482.00
2023-03-23T11:12:04.058Z,1541.00
2023-03-23T11:13:04.066Z,1600.00
2023-03-23T11:15:04.024Z,1677.00
2023-03-23T11:16:04.029Z,1727.00
2023-03-23T11:17:13.894Z,1706.00
2023-03-23T11:18:05.003Z,1708.00
2023-03-23T11:23:04.231Z,1795.00
2023-03-23T11:24:09.992Z,1806.00
2023-03-23T11:25:05.231Z,1808.00
2023-03-23T11:26:04.253Z,1816.00
2023-03-23T11:29:04.200Z,1868.00
2023-03-23T11:30:04.244Z,1854.00
2023-03-23T11:32:04.202Z,1870.00
2023-03-23T11:33:04.509Z,1853.00
2023-03-23T11:36:04.182Z,1820.00
2023-03-23T11:37:04.226Z,1818.00
2023-03-23T11:38:04.526Z,1789.00
2023-03-23T11:39:04.288Z,1800.00
2023-03-23T11:40:04.328Z,1163.00
2023-03-23T11:41:04.410Z,1035.00
2023-03-23T11:42:09.443Z,660.00
2023-03-23T11:43:05.442Z,660.00
2023-03-23T11:50:04.435Z,488.00
2023-03-23T11:51:05.502Z,489.00
2023-03-23T11:52:04.387Z,492.00
2023-03-23T11:53:04.579Z,504.00
2023-03-23T11:54:05.379Z,576.00
2023-03-23T12:07:04.745Z,510.00
2023-03-23T12:08:05.028Z,514.00
2023-03-23T12:09:04.852Z,501.00
2023-03-23T12:10:04.917Z,541.00
2023-03-23T12:11:05.120Z,526.00
2023-03-23T12:12:05.093Z,582.00
2023-03-23T12:14:05.157Z,620.00
2023-03-23T12:15:05.210Z,731.00
2023-03-23T12:16:05.316Z,1016.00
2023-03-23T12:17:05.285Z,1168.00
2023-03-23T12:18:05.329Z,1248.00
2023-03-23T12:19:05.390Z,1157.00
2023-03-23T12:20:06.017Z,1237.00
2023-03-23T12:22:05.510Z,1315.00
2023-03-23T12:23:05.993Z,1259.00
2023-03-23T12:24:06.444Z,1357.00
2023-03-23T12:25:05.641Z,1463.00
2023-03-23T12:26:05.651Z,1470.00
2023-03-23T12:27:05.671Z,1542.00
2023-03-23T12:28:06.004Z,1618.00
2023-03-23T12:29:05.713Z,1672.00
2023-03-23T12:34:05.772Z,1749.00
2023-03-23T12:35:05.749Z,1759.00
2023-03-23T12:36:05.773Z,1782.00
2023-03-23T12:37:05.779Z,1798.00
2023-03-23T12:38:05.831Z,1824.00
2023-03-23T12:39:05.838Z,1815.00
2023-03-23T12:40:05.910Z,1830.00
2023-03-23T12:41:05.919Z,1849.00
2023-03-23T12:42:05.903Z,1866.00
2023-03-23T12:43:06.026Z,1852.00
2023-03-23T12:49:06.195Z,1943.00
2023-03-23T12:50:06.271Z,1949.00
2023-03-23T12:51:06.274Z,1953.00
2023-03-23T12:52:06.344Z,1954.00
2023-03-23T12:53:06.470Z,1959.00
2023-03-23T12:54:06.429Z,1981.00
2023-03-23T13:00:06.667Z,1999.00
2023-03-23T13:02:06.688Z,2016.00
2023-03-23T13:03:06.684Z,2017.00
2023-03-23T13:04:06.772Z,2024.00
2023-03-23T13:05:06.781Z,2049.00
2023-03-23T13:06:06.809Z,2044.00
2023-03-23T13:07:06.896Z,2028.00
2023-03-23T13:08:06.940Z,2049.00
2023-03-23T13:09:06.997Z,2042.00
2023-03-23T13:10:07.039Z,2049.00
2023-03-23T13:13:07.163Z,2059.00
2023-03-23T13:14:07.097Z,2052.00
2023-03-23T13:15:07.176Z,2058.00
2023-03-23T13:16:08.788Z,2057.00
2023-03-23T13:17:07.242Z,2057.00
2023-03-23T13:18:07.283Z,2049.00
2023-03-23T13:19:07.329Z,2054.00
2023-03-23T13:20:07.334Z,2067.00
2023-03-23T13:21:07.386Z,2061.00
2023-03-23T13:22:07.424Z,2066.00
2023-03-23T13:23:07.484Z,2065.00
2023-03-23T13:25:07.507Z,2064.00
2023-03-23T13:26:07.521Z,2071.00
2023-03-23T13:28:07.588Z,2065.00
2023-03-23T13:29:07.618Z,2066.00
2023-03-23T13:30:07.643Z,2078.00
2023-03-23T13:31:07.675Z,2064.00
2023-03-23T13:32:07.693Z,2067.00
2023-03-23T13:33:07.713Z,2061.00
2023-03-23T13:34:07.733Z,2059.00
2023-03-23T13:35:07.766Z,2077.00
2023-03-23T13:36:13.404Z,2063.00
2023-03-23T13:37:08.825Z,2065.00
2023-03-23T13:39:07.790Z,2075.00
2023-03-23T13:43:07.764Z,2077.00
2023-03-23T13:46:07.737Z,2075.00
2023-03-23T13:48:07.737Z,2097.00
2023-03-23T13:54:07.714Z,2082.00
2023-03-23T13:55:07.704Z,2082.00
2023-03-23T13:56:12.216Z,2093.00
2023-03-23T13:57:08.750Z,2093.00
2023-03-23T13:59:07.738Z,2107.00
2023-03-23T14:04:07.699Z,2206.00
2023-03-23T14:06:07.694Z,2262.00
2023-03-23T14:08:07.675Z,2295.00
2023-03-23T14:13:07.675Z,2528.00
2023-03-23T14:14:07.707Z,2620.00
2023-03-23T14:15:07.712Z,2691.00
2023-03-23T14:16:07.785Z,2775.00
2023-03-23T14:17:07.795Z,2813.00
2023-03-23T14:18:07.840Z,2879.00
2023-03-23T14:19:07.864Z,2946.00
2023-03-23T14:20:07.916Z,3009.00
2023-03-23T14:21:07.937Z,3072.00
2023-03-23T14:22:07.940Z,3136.00
2023-03-23T14:29:07.875Z,3286.00
2023-03-23T14:30:07.958Z,3286.00
2023-03-23T14:39:07.829Z,3363.00
2023-03-23T14:47:07.789Z,3348.00
2023-03-23T14:48:07.798Z,3341.00
2023-03-23T14:52:07.755Z,3342.00
2023-03-23T15:01:07.640Z,3247.00
2023-03-23T15:02:07.660Z,3254.00
2023-03-23T15:04:07.744Z,3255.00
2023-03-23T15:05:07.744Z,3252.00
2023-03-23T15:06:07.820Z,3242.00
2023-03-23T15:07:07.821Z,3242.00
2023-03-23T15:08:07.883Z,3217.00
2023-03-23T15:09:08.170Z,3221.00
2023-03-23T15:10:07.946Z,3216.00
2023-03-23T15:11:07.991Z,3204.00
2023-03-23T15:12:08.063Z,3176.00
2023-03-23T15:13:08.068Z,3168.00
2023-03-23T15:14:08.173Z,3178.00
2023-03-23T15:21:08.291Z,3117.00
2023-03-23T15:22:08.574Z,3117.00
2023-03-23T15:25:08.453Z,3096.00
2023-03-23T15:26:08.486Z,3083.00
2023-03-23T15:27:08.502Z,3079.00
2023-03-23T15:28:08.558Z,3065.00
2023-03-23T15:29:08.611Z,3081.00
2023-03-23T15:30:08.737Z,3080.00
2023-03-23T15:31:08.702Z,3064.00
2023-03-23T15:32:08.708Z,3054.00
2023-03-23T15:36:08.782Z,3044.00
2023-03-23T15:37:14.893Z,3038.00
2023-03-23T15:38:09.788Z,3040.00
2023-03-23T15:40:08.789Z,3029.00
2023-03-23T15:45:08.744Z,2989.00
2023-03-23T15:46:08.765Z,2974.00
2023-03-23T15:49:08.695Z,2952.00
2023-03-23T15:50:08.716Z,2954.00
2023-03-23T15:51:08.670Z,2916.00
2023-03-23T15:52:08.680Z,2933.00
2023-03-23T15:53:08.686Z,2913.00
2023-03-23T15:56:08.680Z,2905.00
2023-03-23T15:58:08.726Z,2896.00
2023-03-23T16:00:08.645Z,2887.00
2023-03-23T16:02:08.692Z,2856.00
2023-03-23T16:08:08.571Z,2829.00
2023-03-23T16:09:08.571Z,2814.00
2023-03-23T16:11:08.559Z,2806.00
2023-03-23T16:12:08.586Z,2813.00
2023-03-23T16:13:08.542Z,2810.00
2023-03-23T16:14:08.572Z,2810.00
2023-03-23T16:15:08.611Z,2797.00
2023-03-23T16:16:08.668Z,2789.00
2023-03-23T16:17:08.753Z,2804.00
2023-03-23T16:18:08.840Z,2785.00
2023-03-23T16:19:08.776Z,2780.00
2023-03-23T16:20:08.841Z,2780.00
2023-03-23T16:21:08.887Z,2778.00
2023-03-23T16:22:08.920Z,2783.00
2023-03-23T16:23:08.873Z,2776.00
2023-03-23T16:24:08.884Z,2764.00
2023-03-23T16:31:08.926Z,2728.00
2023-03-23T16:32:08.862Z,2710.00
2023-03-23T16:33:08.954Z,2702.00
2023-03-23T16:34:08.887Z,2702.00
2023-03-23T16:35:08.890Z,2715.00
2023-03-23T16:36:08.919Z,2706.00
2023-03-23T16:37:08.895Z,2685.00
2023-03-23T16:38:09.307Z,2672.00
2023-03-23T16:39:08.871Z,2668.00
2023-03-23T16:44:08.876Z,2649.00
2023-03-23T16:45:08.871Z,2626.00
2023-03-23T16:46:08.939Z,2609.00
2023-03-23T16:53:09.190Z,2589.00
2023-03-23T16:54:09.225Z,2573.00
2023-03-23T16:55:09.270Z,2573.00
2023-03-23T16:56:09.317Z,2575.00
2023-03-23T16:57:09.359Z,2573.00
2023-03-23T16:58:17.075Z,2574.00
2023-03-23T16:59:10.289Z,2574.00
2023-03-23T17:02:09.269Z,2571.00
2023-03-23T17:06:09.216Z,2568.00
2023-03-23T17:11:09.191Z,2570.00
2023-03-23T17:12:09.159Z,2552.00
2023-03-23T17:13:09.211Z,2557.00
2023-03-23T17:21:09.197Z,2521.00
2023-03-23T17:22:09.202Z,2513.00
2023-03-23T17:23:09.229Z,2529.00
2023-03-23T17:30:09.255Z,2486.00
2023-03-23T17:31:09.304Z,2487.00
2023-03-23T17:32:09.487Z,2489.00
2023-03-23T17:33:09.278Z,2480.00
2023-03-23T17:34:09.263Z,2470.00
2023-03-23T17:35:09.297Z,2495.00
2023-03-23T17:36:09.322Z,2480.00
2023-03-23T17:37:09.322Z,2478.00
2023-03-23T17:50:11.830Z,2427.00
2023-03-23T17:51:09.597Z,2418.00
2023-03-23T17:52:09.616Z,2420.00
2023-03-23T17:57:09.575Z,2406.00
2023-03-23T17:58:09.554Z,2398.00
2023-03-23T17:59:09.562Z,2418.00
2023-03-23T18:11:09.508Z,2365.00
2023-03-23T18:13:09.422Z,2373.00
2023-03-23T18:14:09.426Z,2355.00
2023-03-23T18:16:09.431Z,2340.00
2023-03-23T18:17:09.439Z,2337.00
2023-03-23T18:27:09.330Z,2295.00
2023-03-23T18:28:09.333Z,2295.00
2023-03-23T18:29:09.361Z,2283.00
2023-03-23T18:31:09.294Z,2283.00
2023-03-23T18:32:09.372Z,2278.00
2023-03-23T18:33:09.443Z,2279.00
2023-03-23T18:37:09.282Z,2262.00
2023-03-23T18:38:09.281Z,2261.00
2023-03-23T18:43:09.346Z,2218.00
2023-03-23T18:44:09.358Z,2224.00
2023-03-23T18:45:09.429Z,2205.00
2023-03-23T18:46:09.396Z,2220.00
2023-03-23T18:53:09.487Z,2205.00
2023-03-23T18:54:09.495Z,2194.00
2023-03-23T18:55:10.164Z,2203.00
2023-03-23T19:06:09.620Z,2187.00
2023-03-23T19:07:09.644Z,2175.00
2023-03-23T19:08:09.635Z,2177.00
2023-03-23T19:09:09.684Z,2182.00
2023-03-23T19:10:09.687Z,2176.00
2023-03-23T19:11:09.725Z,2161.00
2023-03-23T19:12:09.728Z,2170.00
2023-03-23T19:18:09.800Z,2136.00
2023-03-23T19:19:09.810Z,2149.00
2023-03-23T19:20:13.851Z,2145.00
2023-03-23T19:21:14.534Z,2146.00
2023-03-23T19:23:09.833Z,2153.00
2023-03-23T19:27:09.788Z,2156.00
2023-03-23T19:28:55.642Z,2142.00
2023-03-23T19:29:26.306Z,2144.00
2023-03-23T19:30:10.773Z,2145.00
2023-03-23T19:32:09.730Z,2154.00
2023-03-23T19:33:09.858Z,2158.00
2023-03-23T19:34:09.730Z,2150.00
2023-03-23T19:38:09.721Z,2145.00
2023-03-23T19:39:09.744Z,2149.00
2023-03-23T19:40:24.752Z,2119.00
2023-03-23T19:41:10.695Z,2120.00
2023-03-23T19:42:09.780Z,2121.00
2023-03-23T19:43:09.927Z,2116.00
2023-03-23T19:44:09.681Z,2108.00
2023-03-23T19:49:09.654Z,2092.00
2023-03-23T19:50:09.891Z,2084.00
2023-03-23T19:51:09.833Z,2098.00
2023-03-23T19:52:12.602Z,2086.00
2023-03-23T19:55:09.610Z,2090.00
2023-03-23T20:00:09.567Z,2086.00
2023-03-23T20:01:09.581Z,2073.00
2023-03-23T20:03:09.586Z,2091.00
2023-03-23T20:08:09.506Z,2072.00
2023-03-23T20:09:09.531Z,2056.00
2023-03-23T20:10:09.525Z,2066.00
2023-03-23T20:11:09.523Z,2053.00
2023-03-23T20:12:09.841Z,2061.00
2023-03-23T20:13:10.307Z,2057.00
2023-03-23T20:14:09.619Z,2049.00
2023-03-23T20:15:09.698Z,2048.00
2023-03-23T20:16:09.764Z,2054.00
2023-03-23T20:17:10.037Z,2046.00
2023-03-23T20:18:09.902Z,2035.00
2023-03-23T20:19:10.152Z,2051.00
2023-03-23T20:20:10.578Z,2050.00
2023-03-23T20:21:10.037Z,2060.00
2023-03-23T20:22:10.129Z,2039.00
2023-03-23T20:26:11.674Z,2030.00
2023-03-23T20:27:10.452Z,2037.00
2023-03-23T20:28:10.438Z,2028.00
2023-03-23T20:29:10.628Z,2012.00
2023-03-23T20:30:10.609Z,2016.00
2023-03-23T20:31:17.039Z,2008.00
2023-03-23T20:32:11.635Z,2010.00
2023-03-23T20:37:10.586Z,2011.00
2023-03-23T20:38:10.624Z,2003.00
2023-03-23T20:39:10.705Z,1993.00
2023-03-23T20:40:10.581Z,2003.00
2023-03-23T20:41:10.654Z,2002.00
2023-03-23T20:42:10.675Z,2006.00
2023-03-23T20:43:10.862Z,1999.00
2023-03-23T20:44:10.792Z,1995.00
2023-03-23T20:45:10.851Z,1988.00
2023-03-23T20:46:10.924Z,1993.00
2023-03-23T20:47:10.997Z,1983.00
2023-03-23T20:48:11.038Z,1984.00
2023-03-23T20:49:11.103Z,1996.00