createdAt,value
2023-04-21T00:01:19.728Z,100.00
2023-04-21T00:03:48.059Z,100.00
2023-04-21T00:06:22.438Z,100.00
2023-04-21T00:08:50.062Z,100.00
2023-04-21T00:11:16.759Z,100.00
2023-04-21T00:13:43.464Z,100.00
2023-04-21T00:16:10.241Z,100.00
2023-04-21T00:18:37.424Z,100.00
2023-04-21T00:21:04.212Z,100.00
2023-04-21T00:23:30.887Z,100.00
2023-04-21T00:25:57.553Z,100.00
2023-04-21T00:28:24.200Z,100.00
2023-04-21T00:30:51.044Z,100.00
2023-04-21T00:33:17.672Z,100.00
2023-04-21T00:35:44.353Z,100.00
2023-04-21T00:38:10.972Z,100.00
2023-04-21T00:40:38.670Z,100.00
2023-04-21T00:43:08.259Z,100.00
2023-04-21T00:45:34.941Z,100.00
2023-04-21T00:48:01.599Z,100.00
2023-04-21T00:50:28.696Z,100.00
2023-04-21T00:52:56.348Z,100.00
2023-04-21T00:55:23.494Z,100.00
2023-04-21T00:57:52.153Z,100.00
2023-04-21T01:00:19.167Z,100.00
2023-04-21T01:02:46.368Z,100.00
2023-04-21T01:05:13.367Z,100.00
2023-04-21T01:07:40.314Z,100.00
2023-04-21T01:10:07.739Z,100.00
2023-04-21T01:12:42.583Z,100.00
2023-04-21T01:15:09.808Z,100.00
2023-04-21T01:17:38.769Z,100.00
2023-04-21T01:20:09.084Z,100.00
2023-04-21T01:22:38.273Z,100.00
2023-04-21T01:25:05.880Z,100.00
2023-04-21T01:27:32.583Z,100.00
2023-04-21T01:29:59.320Z,100.00
2023-04-21T01:32:31.967Z,100.00
2023-04-21T01:35:00.214Z,100.00
2023-04-21T01:37:30.923Z,100.00
2023-04-21T01:40:00.834Z,100.00
2023-04-21T01:42:29.310Z,100.00
2023-04-21T01:44:56.698Z,100.00
2023-04-21T01:47:25.331Z,100.00
2023-04-21T01:49:52.560Z,100.00
2023-04-21T01:52:19.539Z,100.00
2023-04-21T01:54:46.489Z,100.00
2023-04-21T01:57:13.434Z,100.00
2023-04-21T01:59:40.271Z,100.00
2023-04-21T02:02:07.075Z,100.00
2023-04-21T02:04:34.360Z,100.00
2023-04-21T02:07:01.343Z,100.00
2023-04-21T02:09:28.015Z,100.00
2023-04-21T02:11:57.683Z,100.00
2023-04-21T02:14:25.778Z,100.00
2023-04-21T02:16:52.901Z,100.00
2023-04-21T02:19:20.006Z,100.00
2023-04-21T02:21:47.009Z,100.00
2023-04-21T02:24:13.746Z,100.00
2023-04-21T02:26:40.478Z,100.00
2023-04-21T02:29:07.330Z,100.00
2023-04-21T02:31:40.466Z,100.00
2023-04-21T02:34:13.040Z,100.00
2023-04-21T02:36:39.730Z,100.00
2023-04-21T02:39:06.355Z,100.00
2023-04-21T02:41:33.123Z,100.00
2023-04-21T02:43:59.729Z,100.00
2023-04-21T02:46:26.648Z,100.00
2023-04-21T02:48:53.310Z,100.00
2023-04-21T02:51:19.957Z,100.00
2023-04-21T02:53:46.637Z,100.00
2023-04-21T02:56:13.333Z,100.00
2023-04-21T02:58:40.161Z,100.00
2023-04-21T03:01:06.859Z,100.00
2023-04-21T03:03:33.868Z,100.00
2023-04-21T03:06:02.640Z,100.00
2023-04-21T03:08:29.994Z,100.00
2023-04-21T03:10:56.957Z,100.00
2023-04-21T03:13:24.443Z,100.00
2023-04-21T03:15:51.599Z,100.00
2023-04-21T03:18:18.352Z,100.00
2023-04-21T03:20:45.338Z,100.00
2023-04-21T03:23:12.026Z,100.00
2023-04-21T03:25:39.443Z,100.00
2023-04-21T03:28:06.115Z,100.00
2023-04-21T03:30:32.965Z,100.00
2023-04-21T03:32:59.703Z,100.00
2023-04-21T03:35:27.004Z,100.00
2023-04-21T03:37:53.692Z,100.00
2023-04-21T03:40:20.325Z,100.00
2023-04-21T03:42:47.014Z,100.00
2023-04-21T03:45:13.912Z,100.00
2023-04-21T03:47:40.777Z,100.00
2023-04-21T03:50:07.960Z,100.00
2023-04-21T03:52:34.589Z,100.00
2023-04-21T03:55:01.577Z,100.00
2023-04-21T03:57:28.231Z,100.00
2023-04-21T03:59:54.888Z,100.00
2023-04-21T04:02:21.700Z,100.00
2023-04-21T04:04:49.130Z,100.00
2023-04-21T04:07:17.637Z,100.00
2023-04-21T04:09:44.648Z,100.00
2023-04-21T04:12:11.955Z,100.00
2023-04-21T04:14:39.516Z,100.00
2023-04-21T04:17:06.288Z,100.00
2023-04-21T04:19:32.994Z,100.00
2023-04-21T04:22:01.209Z,100.00
2023-04-21T04:24:28.043Z,100.00
2023-04-21T04:26:58.127Z,100.00
2023-04-21T04:29:24.922Z,100.00
2023-04-21T04:31:52.064Z,100.00
2023-04-21T04:34:19.212Z,100.00
2023-04-21T04:36:47.968Z,100.00
2023-04-21T04:39:16.512Z,100.00
2023-04-21T04:41:43.223Z,100.00
2023-04-21T04:44:11.156Z,100.00
2023-04-21T04:46:39.251Z,100.00
2023-04-21T04:49:06.005Z,100.00
2023-04-21T04:51:32.825Z,100.00
2023-04-21T04:53:59.556Z,100.00
2023-04-21T04:56:26.171Z,100.00
2023-04-21T04:58:52.864Z,100.00
2023-04-21T05:01:19.617Z,100.00
2023-04-21T05:03:47.461Z,100.00
2023-04-21T05:06:14.368Z,100.00
2023-04-21T05:08:43.831Z,100.00
2023-04-21T05:11:10.511Z,100.00
2023-04-21T05:13:39.552Z,100.00
2023-04-21T05:16:07.442Z,100.00
2023-04-21T05:18:34.015Z,100.00
2023-04-21T05:21:00.962Z,100.00
2023-04-21T05:23:27.832Z,100.00
2023-04-21T05:25:54.464Z,100.00
2023-04-21T05:28:21.320Z,100.00
2023-04-21T05:30:47.925Z,100.00
2023-04-21T05:33:14.600Z,100.00
2023-04-21T05:35:41.324Z,100.00
2023-04-21T05:38:08.001Z,100.00
2023-04-21T05:40:34.720Z,100.00
2023-04-21T05:43:01.459Z,100.00
2023-04-21T05:45:28.080Z,100.00
2023-04-21T05:47:54.712Z,100.00
2023-04-21T05:50:21.454Z,100.00
2023-04-21T05:52:48.074Z,100.00
2023-04-21T05:55:14.667Z,100.00
2023-04-21T05:57:41.386Z,100.00
2023-04-21T06:00:09.031Z,100.00
2023-04-21T06:02:35.965Z,100.00
2023-04-21T06:05:02.900Z,100.00
2023-04-21T06:07:29.682Z,100.00
2023-04-21T06:09:57.953Z,100.00
2023-04-21T06:12:24.840Z,100.00
2023-04-21T06:14:51.748Z,100.00
2023-04-21T06:17:18.922Z,100.00
2023-04-21T06:19:45.774Z,100.00
2023-04-21T06:22:12.444Z,100.00
2023-04-21T06:24:39.160Z,100.00
2023-04-21T06:27:11.437Z,100.00
2023-04-21T06:29:38.121Z,100.00
2023-04-21T06:32:05.029Z,100.00
2023-04-21T06:34:31.920Z,100.00
2023-04-21T06:36:58.570Z,100.00
2023-04-21T06:39:25.244Z,100.00
2023-04-21T06:41:51.911Z,100.00
2023-04-21T06:44:19.230Z,100.00
2023-04-21T06:46:47.260Z,100.00
2023-04-21T06:49:14.141Z,99.90
2023-04-21T06:51:41.003Z,98.53
2023-04-21T06:54:07.805Z,97.37
2023-04-21T06:56:34.492Z,97.19
2023-04-21T06:59:01.251Z,94.57
2023-04-21T07:01:27.942Z,93.85
2023-04-21T07:03:55.013Z,93.03
2023-04-21T07:06:21.865Z,91.41
2023-04-21T07:08:48.516Z,90.21
2023-04-21T07:11:15.213Z,89.30
2023-04-21T07:13:41.850Z,87.96
2023-04-21T07:16:08.529Z,87.89
2023-04-21T07:18:35.131Z,85.70
2023-04-21T07:21:01.895Z,85.52
2023-04-21T07:23:28.737Z,85.35
2023-04-21T07:25:55.464Z,84.78
2023-04-21T07:28:22.086Z,85.44
2023-04-21T07:30:48.817Z,84.88
2023-04-21T07:33:15.521Z,84.21
2023-04-21T07:35:42.378Z,84.95
2023-04-21T07:38:09.380Z,82.80
2023-04-21T07:40:36.096Z,82.44
2023-04-21T07:43:02.785Z,80.48
2023-04-21T07:45:29.577Z,80.21
2023-04-21T07:47:56.262Z,80.80
2023-04-21T07:50:22.998Z,81.64
2023-04-21T07:52:49.676Z,79.23
2023-04-21T07:55:16.584Z,80.22
2023-04-21T07:57:43.324Z,80.19
2023-04-21T08:00:11.485Z,80.14
2023-04-21T08:02:38.330Z,79.58
2023-04-21T08:05:05.446Z,78.57
2023-04-21T08:07:32.152Z,77.42
2023-04-21T08:09:58.967Z,77.40
2023-04-21T08:12:26.175Z,76.49
2023-04-21T08:14:52.899Z,76.53
2023-04-21T08:20:04.643Z,76.71
2023-04-21T08:22:31.481Z,77.33
2023-04-21T08:24:58.156Z,75.24
2023-04-21T08:27:24.771Z,74.81
2023-04-21T08:29:51.448Z,75.34
2023-04-21T08:32:23.520Z,76.18
2023-04-21T08:34:51.937Z,76.66
2023-04-21T08:37:19.546Z,75.95
2023-04-21T08:39:46.772Z,76.50
2023-04-21T08:42:15.246Z,76.70
2023-04-21T08:44:41.914Z,75.56
2023-04-21T08:47:14.063Z,75.30
2023-04-21T08:49:42.784Z,74.45
2023-04-21T08:52:09.375Z,73.88
2023-04-21T08:54:36.574Z,74.57
2023-04-21T08:57:14.114Z,74.27
2023-04-21T08:59:42.190Z,73.95
2023-04-21T09:02:22.480Z,74.79
2023-04-21T09:04:52.267Z,74.02
2023-04-21T09:07:39.576Z,74.70
2023-04-21T09:10:06.909Z,73.70
2023-04-21T09:12:33.657Z,74.45
2023-04-21T09:15:05.456Z,73.70
2023-04-21T09:17:33.595Z,74.70
2023-04-21T09:20:14.590Z,74.01
2023-04-21T09:22:41.477Z,72.95
2023-04-21T09:25:08.222Z,73.03
2023-04-21T09:27:38.229Z,72.34
2023-04-21T09:30:07.312Z,73.63
2023-04-21T09:32:40.943Z,72.75
2023-04-21T09:35:13.705Z,73.77
2023-04-21T09:37:43.330Z,73.27
2023-04-21T09:40:14.030Z,72.38
2023-04-21T09:42:43.083Z,72.56
2023-04-21T09:47:42.834Z,69.13
2023-04-21T09:50:13.061Z,69.18
2023-04-21T09:52:40.450Z,71.38
2023-04-21T09:55:13.665Z,69.37
2023-04-21T09:57:43.064Z,68.63
2023-04-21T10:00:11.984Z,69.91
2023-04-21T10:02:53.729Z,68.18
2023-04-21T10:05:20.972Z,68.11
2023-04-21T10:07:48.818Z,66.03
2023-04-21T10:10:23.181Z,65.19
2023-04-21T10:12:51.314Z,65.01
2023-04-21T10:15:36.124Z,65.28
2023-04-21T10:18:31.896Z,65.35
2023-04-21T10:21:04.451Z,66.21
2023-04-21T10:23:42.110Z,66.63
2023-04-21T10:26:10.534Z,66.04
2023-04-21T10:28:55.218Z,68.18
2023-04-21T10:31:23.397Z,66.28
2023-04-21T10:34:08.291Z,67.66
2023-04-21T10:36:50.228Z,66.73
2023-04-21T10:39:35.919Z,67.72
2023-04-21T10:42:20.769Z,67.82
2023-04-21T10:44:57.262Z,66.45
2023-04-21T10:47:28.761Z,65.43
2023-04-21T10:49:59.255Z,66.75
2023-04-21T10:52:34.740Z,63.05
2023-04-21T10:55:01.315Z,61.68
2023-04-21T10:57:32.420Z,63.18
2023-04-21T10:59:59.636Z,63.58
2023-04-21T11:02:27.497Z,64.16
2023-04-21T11:04:54.678Z,63.15
2023-04-21T11:07:24.862Z,62.77
2023-04-21T11:10:01.173Z,63.00
2023-04-21T11:12:37.015Z,63.01
2023-04-21T11:15:09.666Z,62.95
2023-04-21T11:17:39.842Z,61.27
2023-04-21T11:20:07.396Z,60.12
2023-04-21T11:22:34.321Z,61.11
2023-04-21T11:25:01.099Z,60.21
2023-04-21T11:27:29.773Z,58.69
2023-04-21T11:29:57.526Z,57.90
2023-04-21T11:32:24.922Z,57.54
2023-04-21T11:34:51.721Z,57.16
2023-04-21T11:37:24.916Z,55.72
2023-04-21T11:40:00.642Z,55.67
2023-04-21T11:42:27.874Z,56.62
2023-04-21T11:44:56.551Z,55.96
2023-04-21T11:47:25.828Z,56.31
2023-04-21T11:50:01.539Z,54.90
2023-04-21T11:52:33.355Z,53.86
2023-04-21T11:55:02.800Z,54.40
2023-04-21T11:57:30.082Z,53.63
2023-04-21T12:00:11.800Z,55.33
2023-04-21T12:02:38.999Z,56.02
2023-04-21T12:05:07.046Z,52.29
2023-04-21T12:07:36.160Z,52.49
2023-04-21T12:10:09.150Z,52.27
2023-04-21T12:12:38.091Z,52.37
2023-04-21T12:15:08.809Z,52.22
2023-04-21T12:17:50.944Z,51.09
2023-04-21T12:20:28.918Z,53.03
2023-04-21T12:22:56.587Z,53.56
2023-04-21T12:25:23.309Z,54.50
2023-04-21T12:27:57.715Z,53.47
2023-04-21T12:30:24.457Z,51.95
2023-04-21T12:32:52.373Z,51.79
2023-04-21T12:35:19.173Z,51.32
2023-04-21T12:37:45.906Z,51.90
2023-04-21T12:40:12.624Z,51.20
2023-04-21T12:42:39.258Z,50.54
2023-04-21T12:45:06.869Z,50.28
2023-04-21T12:47:34.329Z,48.91
2023-04-21T12:50:01.317Z,49.54
2023-04-21T12:52:28.082Z,48.98
2023-04-21T12:54:54.772Z,48.30
2023-04-21T12:57:21.596Z,48.47
2023-04-21T12:59:48.794Z,46.39
2023-04-21T13:02:15.748Z,46.32
2023-04-21T13:04:42.739Z,45.57
2023-04-21T13:07:09.729Z,46.46
2023-04-21T13:09:36.550Z,46.54
2023-04-21T13:12:03.581Z,45.78
2023-04-21T13:14:30.386Z,44.90
2023-04-21T13:16:57.129Z,45.13
2023-04-21T13:19:24.126Z,46.04
2023-04-21T13:21:53.869Z,45.94
2023-04-21T13:24:21.141Z,44.58
2023-04-21T13:26:47.819Z,45.82
2023-04-21T13:29:14.613Z,44.76
2023-04-21T13:31:41.424Z,43.96
2023-04-21T13:34:08.190Z,42.54
2023-04-21T13:36:35.331Z,42.81
2023-04-21T13:39:02.117Z,41.43
2023-04-21T13:41:28.994Z,42.59
2023-04-21T13:43:56.169Z,41.59
2023-04-21T13:46:23.053Z,41.53
2023-04-21T13:48:51.796Z,41.92
2023-04-21T13:51:18.854Z,41.96
2023-04-21T13:53:45.489Z,41.96
2023-04-21T13:56:13.984Z,41.97
2023-04-21T13:58:41.544Z,41.61
2023-04-21T14:01:08.123Z,40.83
2023-04-21T14:03:35.190Z,40.82
2023-04-21T14:06:02.035Z,40.13
2023-04-21T14:08:28.873Z,40.43
2023-04-21T14:10:55.488Z,40.19
2023-04-21T14:13:34.545Z,40.35
2023-04-21T14:16:24.989Z,39.48
2023-04-21T14:18:52.499Z,40.48
2023-04-21T14:21:19.182Z,40.23
2023-04-21T14:23:45.944Z,40.40
2023-04-21T14:26:12.665Z,38.48
2023-04-21T14:28:39.370Z,38.91
2023-04-21T14:31:06.139Z,39.36
2023-04-21T14:33:33.475Z,39.34
2023-04-21T14:36:00.548Z,39.50
2023-04-21T14:38:27.321Z,39.31
2023-04-21T14:40:54.566Z,39.23
2023-04-21T14:43:22.207Z,39.56
2023-04-21T14:45:49.001Z,39.00
2023-04-21T14:48:15.897Z,38.77
2023-04-21T14:50:43.270Z,39.53
2023-04-21T14:53:10.004Z,39.91
2023-04-21T14:55:36.749Z,39.32
2023-04-21T14:58:03.462Z,39.65
2023-04-21T15:00:32.042Z,39.97
2023-04-21T15:02:59.150Z,39.22
2023-04-21T15:05:26.119Z,39.39
2023-04-21T15:07:52.869Z,39.08
2023-04-21T15:10:19.534Z,40.08
2023-04-21T15:12:46.369Z,38.92
2023-04-21T15:15:12.988Z,38.60
2023-04-21T15:17:39.706Z,38.83
2023-04-21T15:20:07.024Z,39.67
2023-04-21T15:22:33.646Z,39.63
2023-04-21T15:25:00.341Z,39.09
2023-04-21T15:27:26.983Z,39.64
2023-04-21T15:29:53.783Z,38.42
2023-04-21T15:32:20.616Z,38.68
2023-04-21T15:34:47.327Z,39.15
2023-04-21T15:37:17.090Z,39.19
2023-04-21T15:39:43.820Z,38.83
2023-04-21T15:42:10.446Z,39.06
2023-04-21T15:44:39.211Z,39.60
2023-04-21T15:47:06.393Z,40.05
2023-04-21T15:49:33.384Z,39.61
2023-04-21T15:52:02.035Z,39.74
2023-04-21T15:54:28.782Z,39.83
2023-04-21T15:56:55.843Z,39.66
2023-04-21T15:59:23.817Z,40.23
2023-04-21T16:01:53.073Z,39.80
2023-04-21T16:04:20.196Z,40.28
2023-04-21T16:06:46.970Z,40.39
2023-04-21T16:09:13.751Z,39.46
2023-04-21T16:11:40.518Z,40.65
2023-04-21T16:14:07.263Z,39.84
2023-04-21T16:16:34.028Z,40.31
2023-04-21T16:19:00.724Z,39.15
2023-04-21T16:21:27.974Z,39.06
2023-04-21T16:23:54.905Z,40.68
2023-04-21T16:26:21.589Z,41.61
2023-04-21T16:28:48.219Z,42.42
2023-04-21T16:31:14.905Z,42.02
2023-04-21T16:33:41.571Z,41.90
2023-04-21T16:36:08.371Z,42.51
2023-04-21T16:38:35.026Z,42.36
2023-04-21T16:41:01.833Z,42.45
2023-04-21T16:43:28.580Z,42.53
2023-04-21T16:45:55.545Z,42.08
2023-04-21T16:48:22.346Z,42.21
2023-04-21T16:50:49.172Z,42.24
2023-04-21T16:53:15.924Z,42.51
2023-04-21T16:55:42.718Z,42.82
2023-04-21T16:58:09.365Z,42.89
2023-04-21T17:00:37.517Z,42.63
2023-04-21T17:03:04.675Z,42.51
2023-04-21T17:05:31.448Z,42.75
2023-04-21T17:07:58.126Z,42.90
2023-04-21T17:10:26.983Z,43.19
2023-04-21T17:12:53.633Z,44.01
2023-04-21T17:15:20.310Z,43.87
2023-04-21T17:17:47.261Z,44.69
2023-04-21T17:20:14.614Z,44.65
2023-04-21T17:22:42.166Z,45.14
2023-04-21T17:25:09.918Z,44.88
2023-04-21T17:27:38.799Z,45.35
2023-04-21T17:30:06.706Z,45.69
2023-04-21T17:32:34.263Z,45.85
2023-04-21T17:35:01.323Z,46.25
2023-04-21T17:37:28.991Z,45.79
2023-04-21T17:39:56.068Z,46.16
2023-04-21T17:42:22.879Z,46.12
2023-04-21T17:44:49.641Z,46.66
2023-04-21T17:47:16.821Z,46.11
2023-04-21T17:49:43.557Z,46.37
2023-04-21T17:52:10.205Z,46.74
2023-04-21T17:54:37.433Z,46.85
2023-04-21T17:57:04.662Z,47.34
2023-04-21T17:59:31.385Z,48.06
2023-04-21T18:01:59.107Z,48.10
2023-04-21T18:04:27.404Z,48.27
2023-04-21T18:06:54.132Z,48.82
2023-04-21T18:09:20.911Z,48.85
2023-04-21T18:11:47.698Z,49.23
2023-04-21T18:14:14.830Z,49.55
2023-04-21T18:16:41.517Z,50.01
2023-04-21T18:19:08.139Z,49.72
2023-04-21T18:21:35.307Z,50.17
2023-04-21T18:24:02.117Z,50.59
2023-04-21T18:26:28.806Z,50.51
2023-04-21T18:28:58.308Z,51.08
2023-04-21T18:31:26.434Z,51.53
2023-04-21T18:33:53.138Z,52.05
2023-04-21T18:36:19.899Z,52.17
2023-04-21T18:38:46.921Z,52.72
2023-04-21T18:41:13.838Z,52.64
2023-04-21T18:43:40.704Z,53.27
2023-04-21T18:46:07.384Z,53.60
2023-04-21T18:48:34.053Z,53.64
2023-04-21T18:51:00.726Z,54.13
2023-04-21T18:53:27.368Z,54.89
2023-04-21T18:55:54.048Z,56.10
2023-04-21T18:58:20.652Z,55.80
2023-04-21T19:00:47.757Z,56.09
2023-04-21T19:03:14.572Z,55.90
2023-04-21T19:05:41.702Z,56.81
2023-04-21T19:08:09.957Z,56.66
2023-04-21T19:10:37.933Z,56.94
2023-04-21T19:13:05.059Z,57.14
2023-04-21T19:15:31.754Z,57.72
2023-04-21T19:17:58.575Z,58.10
2023-04-21T19:20:25.208Z,58.44
2023-04-21T19:22:51.918Z,59.02
2023-04-21T19:25:18.636Z,59.07
2023-04-21T19:27:46.381Z,59.34
2023-04-21T19:30:13.544Z,58.91
2023-04-21T19:32:40.333Z,59.11
2023-04-21T19:35:08.156Z,59.66
2023-04-21T19:37:36.182Z,59.79
2023-04-21T19:40:03.937Z,59.74
2023-04-21T19:42:31.174Z,59.85
2023-04-21T19:44:57.848Z,59.74
2023-04-21T19:47:24.662Z,60.04
2023-04-21T19:49:51.244Z,60.12
2023-04-21T19:52:18.577Z,60.35
2023-04-21T19:54:45.416Z,60.20
2023-04-21T19:57:12.390Z,60.53
2023-04-21T19:59:39.365Z,60.71
2023-04-21T20:02:06.448Z,60.98
2023-04-21T20:04:34.553Z,61.18
2023-04-21T20:07:01.415Z,61.13
2023-04-21T20:09:28.088Z,60.96
2023-04-21T20:11:54.948Z,60.67
2023-04-21T20:14:21.543Z,61.50
2023-04-21T20:16:48.579Z,61.76
2023-04-21T20:19:17.314Z,61.64
2023-04-21T20:21:44.328Z,61.61
2023-04-21T20:24:10.905Z,62.21
2023-04-21T20:26:37.749Z,62.25
2023-04-21T20:29:04.375Z,62.04
2023-04-21T20:31:31.032Z,62.86
2023-04-21T20:33:57.694Z,63.24
2023-04-21T20:36:25.222Z,63.50
2023-04-21T20:38:51.869Z,64.20
2023-04-21T20:41:18.610Z,63.50
2023-04-21T20:43:45.530Z,63.37
2023-04-21T20:46:12.712Z,63.52
2023-04-21T20:48:39.448Z,63.25
2023-04-21T20:51:06.009Z,63.66
2023-04-21T20:53:32.827Z,63.51
2023-04-21T20:55:59.830Z,63.30
2023-04-21T20:58:26.555Z,64.83
2023-04-21T21:00:53.225Z,66.04
2023-04-21T21:03:20.955Z,66.07
2023-04-21T21:05:47.971Z,66.68
2023-04-21T21:08:15.165Z,66.82
2023-04-21T21:10:41.939Z,67.21
2023-04-21T21:13:08.601Z,67.80
2023-04-21T21:15:35.525Z,68.01
2023-04-21T21:18:02.552Z,68.34
2023-04-21T21:20:29.298Z,68.25
2023-04-21T21:22:55.996Z,68.46
2023-04-21T21:25:22.634Z,67.54
2023-04-21T21:27:49.335Z,67.40
2023-04-21T21:30:15.967Z,67.54
2023-04-21T21:32:42.695Z,67.95
2023-04-21T21:35:12.300Z,68.88
2023-04-21T21:37:39.338Z,69.09
2023-04-21T21:40:07.258Z,69.71
2023-04-21T21:42:34.241Z,71.84
2023-04-21T21:45:01.357Z,73.24
2023-04-21T21:47:28.443Z,73.43
2023-04-21T21:49:56.089Z,72.77
2023-04-21T21:52:22.923Z,72.68
2023-04-21T21:54:49.562Z,72.93
2023-04-21T21:57:16.943Z,73.19
2023-04-21T21:59:43.726Z,73.00
2023-04-21T22:02:10.678Z,72.76
2023-04-21T22:04:38.666Z,72.62
2023-04-21T22:07:05.382Z,72.33
2023-04-21T22:09:32.712Z,72.39
2023-04-21T22:11:59.351Z,72.50
2023-04-21T22:14:26.066Z,72.73
2023-04-21T22:16:53.212Z,73.95
2023-04-21T22:19:20.590Z,73.70
2023-04-21T22:21:47.854Z,73.42
2023-04-21T22:24:15.067Z,74.00
2023-04-21T22:26:42.855Z,74.74
2023-04-21T22:29:09.674Z,74.22
2023-04-21T22:31:37.087Z,75.48
2023-04-21T22:34:04.370Z,75.85
2023-04-21T22:36:32.276Z,75.59
2023-04-21T22:38:58.945Z,74.58
2023-04-21T22:41:26.627Z,74.14
2023-04-21T22:43:53.332Z,73.83
2023-04-21T22:46:20.078Z,74.27
2023-04-21T22:48:46.908Z,75.10
2023-04-21T22:51:18.312Z,75.13
2023-04-21T22:53:44.963Z,75.33
2023-04-21T22:56:11.747Z,75.52
2023-04-21T22:58:38.428Z,76.08
2023-04-21T23:01:05.139Z,76.54
2023-04-21T23:03:32.018Z,76.52
2023-04-21T23:05:59.134Z,75.84
2023-04-21T23:08:25.912Z,75.35
2023-04-21T23:10:52.841Z,75.49
2023-04-21T23:13:19.443Z,75.93
2023-04-21T23:15:46.034Z,76.18
2023-04-21T23:18:12.684Z,76.42
2023-04-21T23:20:39.428Z,76.42
2023-04-21T23:23:06.565Z,76.54
2023-04-21T23:25:33.221Z,76.06
2023-04-21T23:27:59.868Z,75.82
2023-04-21T23:30:26.496Z,75.71
2023-04-21T23:32:53.168Z,76.96
2023-04-21T23:35:19.922Z,77.31
2023-04-21T23:37:46.615Z,77.11
2023-04-21T23:40:13.378Z,77.80
2023-04-21T23:42:40.459Z,80.03
2023-04-21T23:45:07.726Z,81.87
2023-04-21T23:47:34.391Z,82.07
2023-04-21T23:50:01.133Z,82.04
2023-04-21T23:52:27.850Z,82.28
2023-04-21T23:54:54.536Z,80.71
2023-04-21T23:57:21.303Z,80.05
2023-04-21T23:59:48.067Z,78.99
