createdAt,value
2019-03-20T00:00:30.044Z,32.42
2019-03-20T00:02:56.486Z,32.45
2019-03-20T00:05:22.812Z,32.51
2019-03-20T00:07:49.149Z,32.57
2019-03-20T00:10:15.497Z,32.46
2019-03-20T00:12:41.974Z,32.53
2019-03-20T00:15:08.304Z,32.61
2019-03-20T00:17:34.696Z,32.59
2019-03-20T00:20:01.047Z,32.55
2019-03-20T00:22:27.395Z,32.58
2019-03-20T00:24:53.729Z,32.83
2019-03-20T00:27:20.059Z,32.59
2019-03-20T00:29:46.440Z,32.54
2019-03-20T00:32:12.785Z,32.49
2019-03-20T00:34:39.191Z,32.56
2019-03-20T00:37:05.526Z,32.56
2019-03-20T00:39:31.960Z,32.53
2019-03-20T00:41:58.346Z,32.54
2019-03-20T00:44:24.716Z,32.67
2019-03-20T00:46:51.039Z,32.71
2019-03-20T00:49:18.476Z,32.53
2019-03-20T00:51:44.804Z,32.65
2019-03-20T00:54:11.220Z,32.57
2019-03-20T00:56:37.565Z,32.61
2019-03-20T00:59:03.891Z,32.69
2019-03-20T01:01:30.248Z,32.69
2019-03-20T01:03:56.853Z,32.62
2019-03-20T01:06:23.193Z,32.45
2019-03-20T01:08:49.524Z,32.21
2019-03-20T01:11:15.957Z,32.25
2019-03-20T01:13:42.280Z,32.37
2019-03-20T01:16:08.620Z,32.37
2019-03-20T01:18:34.945Z,32.45
2019-03-20T01:21:01.356Z,32.56
2019-03-20T01:23:27.694Z,32.52
2019-03-20T01:25:54.115Z,32.43
2019-03-20T01:28:20.467Z,32.28
2019-03-20T01:30:46.800Z,32.35
2019-03-20T01:33:13.228Z,32.30
2019-03-20T01:35:39.625Z,32.39
2019-03-20T01:38:05.993Z,32.22
2019-03-20T01:40:32.382Z,32.32
2019-03-20T01:42:58.738Z,32.27
2019-03-20T01:45:25.110Z,32.25
2019-03-20T01:47:51.455Z,32.34
2019-03-20T01:50:18.226Z,32.43
2019-03-20T01:52:44.658Z,32.22
2019-03-20T01:55:10.987Z,32.16
2019-03-20T01:57:37.362Z,32.30
2019-03-20T02:00:03.697Z,32.12
2019-03-20T02:02:30.043Z,32.20
2019-03-20T02:04:56.408Z,32.18
2019-03-20T02:07:22.796Z,32.17
2019-03-20T02:09:49.169Z,32.19
2019-03-20T02:12:15.549Z,32.25
2019-03-20T02:14:41.891Z,31.96
2019-03-20T02:17:08.274Z,32.09
2019-03-20T02:19:34.641Z,32.02
2019-03-20T02:22:00.948Z,32.09
2019-03-20T02:24:27.346Z,32.06
2019-03-20T02:26:53.681Z,32.11
2019-03-20T02:29:20.093Z,31.87
2019-03-20T02:31:46.544Z,31.87
2019-03-20T02:34:12.875Z,31.95
2019-03-20T02:36:39.231Z,31.81
2019-03-20T02:39:05.624Z,32.03
2019-03-20T02:41:31.928Z,31.82
2019-03-20T02:43:58.369Z,31.94
2019-03-20T02:46:24.792Z,31.74
2019-03-20T02:48:51.080Z,31.79
2019-03-20T02:51:17.474Z,31.70
2019-03-20T02:53:43.849Z,31.68
2019-03-20T02:56:10.231Z,31.73
2019-03-20T02:58:36.561Z,31.84
2019-03-20T03:01:02.970Z,31.72
2019-03-20T03:03:29.412Z,31.83
2019-03-20T03:06:06.078Z,31.42
2019-03-20T03:08:22.115Z,31.53
2019-03-20T03:10:48.499Z,31.56
2019-03-20T03:13:14.833Z,31.47
2019-03-20T03:15:41.209Z,31.75
2019-03-20T03:18:07.604Z,31.60
2019-03-20T03:20:34.046Z,31.53
2019-03-20T03:23:00.428Z,31.46
2019-03-20T03:25:26.766Z,31.30
2019-03-20T03:27:53.157Z,31.42
2019-03-20T03:30:19.546Z,31.28
2019-03-20T03:32:45.914Z,31.53
2019-03-20T03:35:17.100Z,31.37
2019-03-20T03:37:38.601Z,31.51
2019-03-20T03:40:04.981Z,31.28
2019-03-20T03:42:31.315Z,31.40
2019-03-20T03:44:57.644Z,31.30
2019-03-20T03:47:23.978Z,31.32
2019-03-20T03:49:50.410Z,31.34
2019-03-20T03:52:16.704Z,31.25
2019-03-20T03:54:43.085Z,31.30
2019-03-20T03:57:09.436Z,31.33
2019-03-20T03:59:36.053Z,31.21
2019-03-20T04:02:02.375Z,31.04
2019-03-20T04:04:28.699Z,31.16
2019-03-20T04:06:55.043Z,31.36
2019-03-20T04:09:21.383Z,31.26
2019-03-20T04:11:47.817Z,31.21
2019-03-20T04:14:14.159Z,31.20
2019-03-20T04:16:40.530Z,31.01
2019-03-20T04:19:06.879Z,31.01
2019-03-20T04:21:33.265Z,31.06
2019-03-20T04:23:59.639Z,30.82
2019-03-20T04:26:25.993Z,30.60
2019-03-20T04:28:52.323Z,30.69
2019-03-20T04:31:18.685Z,30.67
2019-03-20T04:33:45.103Z,30.74
2019-03-20T04:36:11.524Z,30.43
2019-03-20T04:38:37.817Z,30.43
2019-03-20T04:41:04.184Z,30.28
2019-03-20T04:43:30.656Z,30.36
2019-03-20T04:45:57.052Z,30.35
2019-03-20T04:48:23.677Z,30.22
2019-03-20T04:50:54.952Z,30.33
2019-03-20T04:53:21.284Z,30.19
2019-03-20T04:55:47.627Z,30.11
2019-03-20T04:58:13.988Z,30.20
2019-03-20T05:00:40.374Z,30.30
2019-03-20T05:03:06.711Z,30.28
2019-03-20T05:05:33.053Z,30.30
2019-03-20T05:07:59.390Z,30.18
2019-03-20T05:10:25.774Z,30.05
2019-03-20T05:12:52.152Z,29.99
2019-03-20T05:15:18.542Z,29.89
2019-03-20T05:17:45.002Z,29.91
2019-03-20T05:20:11.436Z,29.67
2019-03-20T05:22:38.084Z,29.45
2019-03-20T05:25:04.446Z,29.67
2019-03-20T05:27:31.119Z,29.65
2019-03-20T05:29:57.438Z,29.68
2019-03-20T05:32:23.727Z,29.70
2019-03-20T05:34:50.112Z,29.53
2019-03-20T05:37:16.435Z,29.67
2019-03-20T05:39:42.798Z,29.67
2019-03-20T05:42:09.170Z,29.76
2019-03-20T05:44:35.502Z,29.37
2019-03-20T05:47:02.025Z,29.44
2019-03-20T05:49:28.331Z,29.13
2019-03-20T05:51:54.658Z,29.48
2019-03-20T05:54:21.043Z,29.21
2019-03-20T05:56:47.329Z,29.16
2019-03-20T05:59:13.680Z,29.37
2019-03-20T06:01:40.030Z,29.16
2019-03-20T06:04:06.415Z,28.75
2019-03-20T06:06:32.813Z,28.98
2019-03-20T06:08:59.270Z,28.89
2019-03-20T06:11:25.682Z,28.63
2019-03-20T06:13:51.999Z,29.00
2019-03-20T06:16:18.363Z,28.89
2019-03-20T06:18:44.754Z,29.03
2019-03-20T06:21:11.055Z,28.69
2019-03-20T06:23:37.432Z,28.88
2019-03-20T06:26:03.797Z,28.57
2019-03-20T06:28:30.115Z,28.72
2019-03-20T06:30:56.537Z,29.10
2019-03-20T06:33:22.884Z,29.00
2019-03-20T06:35:49.261Z,29.17
2019-03-20T06:38:15.684Z,29.23
2019-03-20T06:40:42.142Z,29.37
2019-03-20T06:43:08.617Z,29.53
2019-03-20T06:45:34.963Z,29.15
2019-03-20T06:48:01.384Z,28.86
2019-03-20T06:50:27.722Z,29.00
2019-03-20T06:52:54.135Z,28.20
2019-03-20T06:55:20.590Z,28.46
2019-03-20T06:57:46.987Z,28.33
2019-03-20T07:00:13.428Z,28.60
2019-03-20T07:02:39.781Z,28.11
2019-03-20T07:05:06.183Z,28.68
2019-03-20T07:07:43.167Z,27.89
2019-03-20T07:09:58.938Z,28.12
2019-03-20T07:12:25.258Z,27.76
2019-03-20T07:14:51.606Z,28.18
2019-03-20T07:17:17.952Z,27.73
2019-03-20T07:19:44.369Z,27.73
2019-03-20T07:22:10.685Z,27.74
2019-03-20T07:24:37.070Z,28.53
2019-03-20T07:27:03.409Z,29.03
2019-03-20T07:29:29.789Z,29.14
2019-03-20T07:31:56.206Z,30.37
2019-03-20T07:34:22.552Z,31.58
2019-03-20T07:36:48.889Z,32.15
2019-03-20T07:39:15.307Z,31.33
2019-03-20T07:41:41.595Z,30.07
2019-03-20T07:44:08.002Z,30.29
2019-03-20T07:46:34.552Z,29.12
2019-03-20T07:49:03.482Z,29.61
2019-03-20T07:51:29.967Z,28.99
2019-03-20T07:53:56.342Z,29.45
2019-03-20T07:56:22.716Z,29.09
2019-03-20T07:58:49.059Z,29.44
2019-03-20T08:01:15.397Z,29.26
2019-03-20T08:03:41.784Z,29.70
2019-03-20T08:06:08.149Z,29.01
2019-03-20T08:08:34.487Z,29.31
2019-03-20T08:11:00.837Z,29.12
2019-03-20T08:13:27.202Z,28.87
2019-03-20T08:15:53.566Z,29.14
2019-03-20T08:18:19.979Z,28.65
2019-03-20T08:20:46.325Z,29.50
2019-03-20T08:23:12.720Z,29.12
2019-03-20T08:25:39.072Z,29.09
2019-03-20T08:28:05.430Z,28.87
2019-03-20T08:30:31.774Z,29.77
2019-03-20T08:32:58.123Z,28.72
2019-03-20T08:35:24.512Z,28.75
2019-03-20T08:37:50.889Z,28.73
2019-03-20T08:40:17.386Z,28.78
2019-03-20T08:42:43.735Z,28.74
2019-03-20T08:45:10.184Z,28.98
2019-03-20T08:47:36.654Z,29.03
2019-03-20T08:50:03.020Z,29.11
2019-03-20T08:52:29.850Z,29.01
2019-03-20T08:54:56.227Z,29.18
2019-03-20T08:57:22.585Z,29.06
2019-03-20T08:59:48.961Z,29.15
2019-03-20T09:02:15.309Z,29.10
2019-03-20T09:04:41.681Z,29.15
2019-03-20T09:07:08.110Z,29.14
2019-03-20T09:09:34.552Z,29.24
2019-03-20T09:12:00.930Z,29.28
2019-03-20T09:14:27.335Z,29.12
2019-03-20T09:16:53.635Z,29.16
2019-03-20T09:19:19.990Z,29.40
2019-03-20T09:21:46.353Z,29.36
2019-03-20T09:24:12.769Z,29.09
2019-03-20T09:26:39.122Z,29.02
2019-03-20T09:29:05.571Z,29.21
2019-03-20T09:31:31.935Z,29.24
2019-03-20T09:33:58.418Z,29.09
2019-03-20T09:36:24.696Z,29.28
2019-03-20T09:38:51.439Z,29.18
2019-03-20T09:41:17.811Z,29.36
2019-03-20T09:43:44.201Z,29.36
2019-03-20T09:46:10.667Z,29.38
2019-03-20T09:48:37.390Z,29.53
2019-03-20T09:51:03.734Z,29.53
2019-03-20T09:53:30.071Z,29.49
2019-03-20T09:55:56.463Z,29.59
2019-03-20T09:58:22.806Z,29.45
2019-03-20T10:00:49.141Z,29.78
2019-03-20T10:03:15.477Z,29.62
2019-03-20T10:05:41.814Z,29.65
2019-03-20T10:08:08.168Z,29.60
2019-03-20T10:10:34.756Z,29.74
2019-03-20T10:13:01.231Z,29.57
2019-03-20T10:15:27.620Z,29.71
2019-03-20T10:17:53.994Z,29.74
2019-03-20T10:20:20.311Z,29.65
2019-03-20T10:22:46.657Z,29.65
2019-03-20T10:25:12.992Z,29.57
2019-03-20T10:27:39.338Z,29.63
2019-03-20T10:30:05.704Z,29.66
2019-03-20T10:32:32.078Z,29.51
2019-03-20T10:34:58.390Z,29.69
2019-03-20T10:37:24.747Z,29.53
2019-03-20T10:39:51.112Z,29.64
2019-03-20T10:42:17.462Z,29.44
2019-03-20T10:44:43.786Z,29.29
2019-03-20T10:47:11.715Z,29.29
2019-03-20T10:49:36.497Z,29.35
2019-03-20T10:52:02.859Z,29.52
2019-03-20T10:54:29.246Z,29.81
2019-03-20T10:56:55.644Z,29.51
2019-03-20T10:59:21.982Z,29.85
2019-03-20T11:01:48.333Z,30.14
2019-03-20T11:04:14.739Z,29.69
2019-03-20T11:06:41.221Z,29.92
2019-03-20T11:09:17.672Z,29.76
2019-03-20T11:11:34.170Z,29.63
2019-03-20T11:14:00.522Z,29.74
2019-03-20T11:16:26.982Z,30.13
2019-03-20T11:18:53.335Z,29.75
2019-03-20T11:21:19.834Z,29.93
2019-03-20T11:23:46.211Z,30.08
2019-03-20T11:26:12.542Z,29.95
2019-03-20T11:28:38.929Z,29.92
2019-03-20T11:31:05.293Z,30.44
2019-03-20T11:33:31.653Z,30.66
2019-03-20T11:35:58.096Z,30.06
2019-03-20T11:38:24.540Z,29.88
2019-03-20T11:40:50.874Z,30.15
2019-03-20T11:43:17.270Z,30.41
2019-03-20T11:45:43.607Z,30.13
2019-03-20T11:48:09.992Z,30.10
2019-03-20T11:50:36.353Z,30.16
2019-03-20T11:53:03.771Z,29.87
2019-03-20T11:55:30.212Z,30.01
2019-03-20T11:57:56.584Z,30.09
2019-03-20T12:00:22.977Z,29.92
2019-03-20T12:02:49.345Z,29.89
2019-03-20T12:05:15.671Z,29.96
2019-03-20T12:07:42.036Z,30.05
2019-03-20T12:10:08.447Z,29.79
2019-03-20T12:12:34.830Z,30.14
2019-03-20T12:15:01.587Z,30.13
2019-03-20T12:17:27.987Z,30.12
2019-03-20T12:19:54.333Z,30.07
2019-03-20T12:22:20.723Z,30.42
2019-03-20T12:24:47.066Z,30.21
2019-03-20T12:27:15.334Z,30.15
2019-03-20T12:29:39.814Z,30.24
2019-03-20T12:32:07.266Z,30.15
2019-03-20T12:34:33.681Z,30.43
2019-03-20T12:37:00.003Z,30.22
2019-03-20T12:39:26.500Z,30.49
2019-03-20T12:41:52.849Z,30.19
2019-03-20T12:44:19.208Z,30.08
2019-03-20T12:46:45.555Z,30.24
2019-03-20T12:49:11.887Z,30.39
2019-03-20T12:51:38.324Z,30.27
2019-03-20T12:54:05.788Z,30.33
2019-03-20T12:56:32.198Z,30.06
2019-03-20T12:58:58.554Z,30.07
2019-03-20T13:01:25.048Z,30.13
2019-03-20T13:03:51.378Z,30.17
2019-03-20T13:06:17.762Z,30.18
2019-03-20T13:08:44.191Z,30.06
2019-03-20T13:11:10.521Z,30.27
2019-03-20T13:13:36.877Z,30.25
2019-03-20T13:16:03.359Z,30.17
2019-03-20T13:18:29.667Z,29.99
2019-03-20T13:20:56.008Z,29.99
2019-03-20T13:23:22.367Z,30.17
2019-03-20T13:25:48.726Z,30.22
2019-03-20T13:28:15.120Z,30.21
2019-03-20T13:30:41.640Z,30.52
2019-03-20T13:33:07.989Z,29.93
2019-03-20T13:35:34.334Z,30.07
2019-03-20T13:38:00.693Z,29.89
2019-03-20T13:40:27.083Z,29.96
2019-03-20T13:42:53.524Z,30.02
2019-03-20T13:45:19.892Z,30.19
2019-03-20T13:47:46.278Z,30.02
2019-03-20T13:50:12.654Z,29.87
2019-03-20T13:52:39.013Z,30.16
2019-03-20T13:55:05.412Z,30.18
2019-03-20T13:57:31.821Z,30.43
2019-03-20T13:59:58.291Z,29.85
2019-03-20T14:02:24.790Z,30.10
2019-03-20T14:04:51.112Z,29.94
2019-03-20T14:07:17.545Z,30.18
2019-03-20T14:09:43.917Z,30.28
2019-03-20T14:12:10.316Z,30.08
2019-03-20T14:14:36.630Z,30.12
2019-03-20T14:17:02.944Z,30.12
2019-03-20T14:19:29.355Z,29.97
2019-03-20T14:21:55.842Z,29.96
2019-03-20T14:24:22.181Z,30.12
2019-03-20T14:26:48.641Z,30.04
2019-03-20T14:29:14.949Z,30.07
2019-03-20T14:31:41.470Z,30.09
2019-03-20T14:34:07.829Z,29.99
2019-03-20T14:36:34.233Z,30.07
2019-03-20T14:39:00.564Z,30.01
2019-03-20T14:41:26.927Z,30.13
2019-03-20T14:43:53.429Z,30.13
2019-03-20T14:46:19.861Z,30.20
2019-03-20T14:48:46.203Z,29.89
2019-03-20T14:51:12.547Z,30.01
2019-03-20T14:53:38.949Z,30.32
2019-03-20T14:56:05.412Z,30.34
2019-03-20T14:58:31.785Z,30.42
2019-03-20T15:00:58.213Z,29.96
2019-03-20T15:03:24.689Z,29.94
2019-03-20T15:05:51.019Z,30.23
2019-03-20T15:08:17.407Z,30.26
2019-03-20T15:10:46.137Z,30.30
2019-03-20T15:13:10.088Z,29.99
2019-03-20T15:15:36.475Z,30.30
2019-03-20T15:18:02.881Z,30.13
2019-03-20T15:20:29.225Z,30.05
2019-03-20T15:22:55.602Z,30.15
2019-03-20T15:25:21.961Z,30.23
2019-03-20T15:27:48.308Z,30.12
2019-03-20T15:30:14.664Z,30.25
2019-03-20T15:32:41.019Z,29.85
2019-03-20T15:35:07.599Z,29.90
2019-03-20T15:37:33.957Z,30.05
2019-03-20T15:40:00.371Z,30.06
2019-03-20T15:42:26.731Z,29.90
2019-03-20T15:44:53.081Z,30.04
2019-03-20T15:47:19.421Z,30.13
2019-03-20T15:49:45.775Z,29.96
2019-03-20T15:52:12.116Z,29.91
2019-03-20T15:54:38.517Z,30.13
2019-03-20T15:57:04.862Z,29.98
2019-03-20T15:59:31.251Z,29.88
2019-03-20T16:01:57.578Z,29.95
2019-03-20T16:04:23.906Z,30.02
2019-03-20T16:06:50.251Z,29.98
2019-03-20T16:09:16.739Z,29.92
2019-03-20T16:11:43.134Z,29.81
2019-03-20T16:14:09.605Z,29.86
2019-03-20T16:19:00.358Z,29.87
2019-03-20T16:21:26.718Z,29.75
2019-03-20T16:23:53.195Z,29.73
2019-03-20T16:26:19.662Z,29.71
2019-03-20T16:28:46.197Z,29.73
2019-03-20T16:31:12.595Z,30.03
2019-03-20T16:33:38.976Z,29.85
2019-03-20T16:36:05.307Z,29.87
2019-03-20T16:38:31.702Z,29.99
2019-03-20T16:40:58.044Z,30.01
2019-03-20T16:43:24.375Z,29.93
2019-03-20T16:45:50.719Z,29.76
2019-03-20T16:48:17.072Z,29.76
2019-03-20T16:50:43.433Z,29.89
2019-03-20T16:53:09.833Z,29.83
2019-03-20T16:55:36.179Z,29.65
2019-03-20T16:58:05.278Z,29.78
2019-03-20T17:00:31.598Z,29.93
2019-03-20T17:02:57.957Z,29.86
2019-03-20T17:05:24.293Z,29.87
2019-03-20T17:07:50.682Z,30.09
2019-03-20T17:10:16.989Z,30.28
2019-03-20T17:12:43.390Z,30.05
2019-03-20T17:15:09.687Z,30.11
2019-03-20T17:17:36.051Z,29.96
2019-03-20T17:20:02.426Z,30.24
2019-03-20T17:22:28.779Z,30.10
2019-03-20T17:24:55.159Z,30.11
2019-03-20T17:27:21.491Z,30.12
2019-03-20T17:29:47.878Z,30.08
2019-03-20T17:32:14.231Z,30.04
2019-03-20T17:34:40.658Z,30.10
2019-03-20T17:37:07.037Z,30.17
2019-03-20T17:39:33.366Z,30.06
2019-03-20T17:41:59.702Z,30.06
2019-03-20T17:44:26.046Z,30.19
2019-03-20T17:46:52.397Z,30.10
2019-03-20T17:49:18.739Z,30.19
2019-03-20T17:51:45.072Z,30.08
2019-03-20T17:54:11.402Z,30.04
2019-03-20T17:56:37.735Z,30.24
2019-03-20T17:59:04.063Z,29.95
2019-03-20T18:01:30.596Z,30.04
2019-03-20T18:03:56.951Z,30.02
2019-03-20T18:06:23.323Z,30.04
2019-03-20T18:08:49.671Z,30.23
2019-03-20T18:11:16.104Z,30.37
2019-03-20T18:13:42.464Z,30.09
2019-03-20T18:16:08.821Z,30.12
2019-03-20T18:18:35.146Z,30.39
2019-03-20T18:21:01.552Z,30.52
2019-03-20T18:23:27.975Z,30.46
2019-03-20T18:25:56.633Z,30.55
2019-03-20T18:28:23.009Z,30.23
2019-03-20T18:30:49.423Z,30.33
2019-03-20T18:33:15.749Z,30.15
2019-03-20T18:35:42.083Z,30.28
2019-03-20T18:38:08.431Z,30.33
2019-03-20T18:40:34.809Z,30.37
2019-03-20T18:43:01.224Z,30.42
2019-03-20T18:45:27.586Z,30.32
2019-03-20T18:47:53.962Z,30.31
2019-03-20T18:50:20.319Z,30.29
2019-03-20T18:52:46.800Z,30.42
2019-03-20T18:55:13.168Z,30.39
2019-03-20T18:57:39.515Z,30.26
2019-03-20T19:00:06.012Z,30.42
2019-03-20T19:02:32.353Z,30.38
2019-03-20T19:04:58.758Z,30.26
2019-03-20T19:07:25.118Z,30.24
2019-03-20T19:09:51.474Z,30.34
2019-03-20T19:12:17.769Z,30.31
2019-03-20T19:14:44.120Z,30.26
2019-03-20T19:17:10.438Z,30.24
2019-03-20T19:19:38.020Z,30.20
2019-03-20T19:22:03.184Z,30.27
2019-03-20T19:24:29.522Z,30.34
2019-03-20T19:26:55.932Z,30.34
2019-03-20T19:29:22.234Z,30.31
2019-03-20T19:31:48.554Z,30.24
2019-03-20T19:34:14.941Z,30.21
2019-03-20T19:36:41.282Z,30.31
2019-03-20T19:39:07.664Z,30.32
2019-03-20T19:41:34.047Z,30.33
2019-03-20T19:44:00.361Z,30.25
2019-03-20T19:46:26.707Z,30.28
2019-03-20T19:48:53.039Z,30.34
2019-03-20T19:51:19.413Z,30.22
2019-03-20T19:53:45.744Z,30.28
2019-03-20T19:56:12.108Z,30.28
2019-03-20T19:58:38.497Z,30.23
2019-03-20T20:01:04.806Z,30.34
2019-03-20T20:03:31.239Z,30.33
2019-03-20T20:05:57.587Z,30.35
2019-03-20T20:08:24.041Z,30.31
2019-03-20T20:10:50.428Z,30.48
2019-03-20T20:13:16.807Z,30.55
2019-03-20T20:15:43.176Z,30.66
2019-03-20T20:18:09.641Z,30.63
2019-03-20T20:20:36.003Z,30.72
2019-03-20T20:23:04.384Z,30.57
2019-03-20T20:25:28.869Z,30.75
2019-03-20T20:27:55.223Z,30.61
2019-03-20T20:30:21.611Z,30.83
2019-03-20T20:32:48.112Z,30.80
2019-03-20T20:35:14.437Z,30.95
2019-03-20T20:37:40.770Z,31.07
2019-03-20T20:40:07.145Z,31.08
2019-03-20T20:42:42.523Z,31.14
2019-03-20T20:44:59.867Z,31.17
2019-03-20T20:47:26.241Z,31.23
2019-03-20T20:49:52.585Z,31.24
2019-03-20T20:52:19.774Z,31.34
2019-03-20T20:54:45.323Z,31.34
2019-03-20T20:57:11.678Z,31.44
2019-03-20T20:59:38.011Z,31.44
2019-03-20T21:02:04.376Z,31.50
2019-03-20T21:04:30.726Z,31.53
2019-03-20T21:06:57.062Z,31.49
2019-03-20T21:09:23.468Z,31.56
2019-03-20T21:11:49.769Z,31.60
2019-03-20T21:14:16.142Z,31.52
2019-03-20T21:16:42.511Z,31.51
2019-03-20T21:19:08.917Z,31.58
2019-03-20T21:21:35.270Z,31.68
2019-03-20T21:24:01.625Z,31.57
2019-03-20T21:26:28.002Z,31.66
2019-03-20T21:28:54.343Z,31.61
2019-03-20T21:31:20.725Z,31.64
2019-03-20T21:33:47.056Z,31.67
2019-03-20T21:36:13.416Z,31.54
2019-03-20T21:38:39.737Z,31.46
2019-03-20T21:41:06.114Z,31.58
2019-03-20T21:43:32.511Z,31.67
2019-03-20T21:45:58.824Z,31.69
2019-03-20T21:48:25.162Z,31.84
2019-03-20T21:50:51.506Z,31.82
2019-03-20T21:53:17.907Z,31.76
2019-03-20T21:55:44.284Z,31.95
2019-03-20T21:58:10.672Z,31.88
2019-03-20T22:00:36.969Z,32.05
2019-03-20T22:03:03.334Z,32.09
2019-03-20T22:05:29.714Z,32.10
2019-03-20T22:07:56.050Z,32.03
2019-03-20T22:10:22.438Z,32.21
2019-03-20T22:12:48.775Z,32.17
2019-03-20T22:15:15.171Z,32.28
2019-03-20T22:17:50.123Z,32.31
2019-03-20T22:20:07.875Z,32.25
2019-03-20T22:22:34.320Z,32.35
2019-03-20T22:25:00.648Z,32.35
2019-03-20T22:27:26.991Z,32.41
2019-03-20T22:29:53.322Z,32.36
2019-03-20T22:32:19.653Z,32.60
2019-03-20T22:34:46.015Z,32.59
2019-03-20T22:37:12.373Z,32.45
2019-03-20T22:39:38.778Z,32.66
2019-03-20T22:42:05.082Z,32.66
2019-03-20T22:44:31.457Z,32.59
2019-03-20T22:46:57.790Z,32.66
2019-03-20T22:49:24.141Z,32.75
2019-03-20T22:51:50.653Z,32.80
2019-03-20T22:54:17.062Z,32.66
2019-03-20T22:56:43.358Z,32.86
2019-03-20T22:59:09.743Z,32.84
2019-03-20T23:01:36.081Z,32.90
2019-03-20T23:04:02.498Z,32.79
2019-03-20T23:06:28.782Z,32.93
2019-03-20T23:08:55.182Z,33.06
2019-03-20T23:11:21.587Z,32.95
2019-03-20T23:13:47.963Z,32.96
2019-03-20T23:16:14.294Z,33.10
2019-03-20T23:18:40.709Z,33.16
2019-03-20T23:21:07.008Z,33.20
2019-03-20T23:23:33.353Z,33.28
2019-03-20T23:25:59.747Z,33.20
2019-03-20T23:28:26.080Z,33.11
2019-03-20T23:30:52.460Z,33.31
2019-03-20T23:33:18.821Z,33.26
2019-03-20T23:35:45.225Z,33.22
2019-03-20T23:38:11.557Z,33.28
2019-03-20T23:40:37.957Z,33.27
2019-03-20T23:43:04.369Z,33.25
2019-03-20T23:45:30.727Z,33.36
2019-03-20T23:47:57.053Z,33.22
2019-03-20T23:50:23.435Z,33.31
2019-03-20T23:52:49.795Z,33.37
2019-03-20T23:55:16.151Z,33.37
2019-03-20T23:57:42.516Z,33.38
