createdAt,value
2023-04-15T00:10:51.876Z,22.70
2023-04-15T00:25:53.340Z,22.60
2023-04-15T00:40:54.797Z,22.60
2023-04-15T00:55:56.269Z,22.50
2023-04-15T01:10:57.726Z,22.50
2023-04-15T01:25:59.208Z,22.50
2023-04-15T01:41:00.685Z,22.40
2023-04-15T01:56:02.266Z,22.40
2023-04-15T02:11:03.790Z,22.40
2023-04-15T02:26:05.263Z,22.40
2023-04-15T02:41:06.843Z,22.40
2023-04-15T02:56:08.303Z,22.30
2023-04-15T03:11:09.784Z,22.30
2023-04-15T03:26:11.274Z,22.30
2023-04-15T03:41:12.748Z,22.30
2023-04-15T03:56:14.220Z,22.20
2023-04-15T04:11:15.684Z,22.20
2023-04-15T04:26:17.175Z,22.20
2023-04-15T04:41:18.645Z,22.20
2023-04-15T04:56:20.124Z,22.20
2023-04-15T05:11:21.604Z,22.20
2023-04-15T05:26:23.155Z,22.20
2023-04-15T05:41:24.611Z,22.20
2023-04-15T05:56:26.081Z,22.30
2023-04-15T06:11:27.561Z,22.40
2023-04-15T06:26:29.034Z,22.50
2023-04-15T06:41:30.505Z,22.50
2023-04-15T06:56:31.981Z,22.70
2023-04-15T07:11:33.448Z,22.80
2023-04-15T07:26:34.975Z,22.90
2023-04-15T07:41:36.441Z,22.90
2023-04-15T07:56:37.958Z,22.50
2023-04-15T08:11:39.445Z,23.20
2023-04-15T08:26:40.908Z,23.30
2023-04-15T08:41:42.370Z,23.30
2023-04-15T08:56:43.853Z,23.50
2023-04-15T09:11:45.329Z,23.60
2023-04-15T09:26:46.795Z,23.70
2023-04-15T09:41:48.263Z,23.90
2023-04-15T09:56:49.740Z,24.10
2023-04-15T10:11:51.211Z,24.20
2023-04-15T10:26:52.677Z,24.20
2023-04-15T10:41:54.135Z,24.20
2023-04-15T10:56:55.592Z,24.20
2023-04-15T11:11:57.394Z,24.30
2023-04-15T11:26:58.866Z,25.40
2023-04-15T11:42:00.452Z,25.30
2023-04-15T11:57:01.927Z,25.10
2023-04-15T12:12:03.399Z,25.00
2023-04-15T12:27:04.887Z,24.80
2023-04-15T12:42:06.377Z,24.70
2023-04-15T12:57:07.996Z,24.60
2023-04-15T13:12:09.470Z,24.70
2023-04-15T13:27:10.936Z,24.80
2023-04-15T13:42:12.423Z,24.70
2023-04-15T13:57:13.889Z,24.50
2023-04-15T14:12:15.389Z,24.60
2023-04-15T14:27:16.860Z,24.50
2023-04-15T14:42:18.470Z,24.30
2023-04-15T14:57:19.966Z,24.20
2023-04-15T15:12:21.439Z,24.10
2023-04-15T15:27:22.918Z,24.00
2023-04-15T15:42:24.419Z,24.00
2023-04-15T15:57:25.884Z,23.90
2023-04-15T16:12:27.380Z,23.80
2023-04-15T16:27:28.847Z,23.60
2023-04-15T16:42:30.301Z,23.50
2023-04-15T16:58:00.827Z,23.40
2023-04-15T17:12:53.210Z,23.40
2023-04-15T17:27:54.681Z,23.30
2023-04-15T17:42:56.173Z,23.20
2023-04-15T17:57:57.645Z,23.10
2023-04-15T18:12:59.122Z,23.10
2023-04-15T18:28:00.605Z,23.00
2023-04-15T18:43:02.148Z,23.00
2023-04-15T18:58:08.460Z,22.90
2023-04-15T19:13:10.730Z,22.90
2023-04-15T19:28:12.198Z,22.90
2023-04-15T19:43:13.664Z,22.90
2023-04-15T19:58:15.162Z,22.90
2023-04-15T20:13:16.684Z,22.80
2023-04-15T20:28:18.156Z,22.80
2023-04-15T20:43:19.611Z,22.80
2023-04-15T20:58:21.132Z,22.70
2023-04-15T21:13:22.605Z,22.70
2023-04-15T21:28:24.078Z,22.70
2023-04-15T21:43:25.556Z,22.60
2023-04-15T21:58:27.028Z,22.60
2023-04-15T22:13:29.647Z,22.60
2023-04-15T22:28:31.109Z,22.50
2023-04-15T22:43:32.585Z,22.50
2023-04-15T22:58:34.043Z,22.40
2023-04-15T23:13:35.615Z,22.40
2023-04-15T23:28:37.084Z,22.40
2023-04-15T23:43:38.553Z,22.30
2023-04-15T23:58:40.020Z,22.30
