createdAt,value
2022-07-28T00:00:31.404Z,0
2022-07-28T00:01:35.660Z,0
2022-07-28T00:02:33.341Z,0
2022-07-28T00:03:34.056Z,0
2022-07-28T00:04:34.262Z,0
2022-07-28T00:05:36.452Z,0
2022-07-28T00:06:34.367Z,0
2022-07-28T00:07:35.871Z,0
2022-07-28T00:08:36.076Z,0
2022-07-28T00:09:36.277Z,0
2022-07-28T00:10:37.959Z,0
2022-07-28T00:11:51.437Z,0
2022-07-28T00:12:39.425Z,0
2022-07-28T00:13:39.607Z,0
2022-07-28T00:14:40.529Z,0
2022-07-28T00:15:40.749Z,0
2022-07-28T00:16:41.830Z,0
2022-07-28T00:17:40.485Z,0
2022-07-28T00:18:41.988Z,0
2022-07-28T00:19:42.216Z,0
2022-07-28T00:20:42.422Z,0
2022-07-28T00:21:42.374Z,0
2022-07-28T00:22:43.302Z,0
2022-07-28T00:23:55.006Z,0
2022-07-28T00:24:45.208Z,0
2022-07-28T00:25:45.428Z,0
2022-07-28T00:26:46.713Z,0
2022-07-28T00:27:46.044Z,0
2022-07-28T00:28:46.692Z,0
2022-07-28T00:30:05.632Z,0
2022-07-28T00:30:48.100Z,0
2022-07-28T00:31:49.120Z,0
2022-07-28T00:32:49.943Z,0
2022-07-28T00:33:49.307Z,0
2022-07-28T00:34:53.869Z,0
2022-07-28T00:35:53.805Z,0
2022-07-28T00:36:51.738Z,0
2022-07-28T00:37:54.315Z,0
2022-07-28T00:38:59.738Z,0
2022-07-28T00:39:53.797Z,0
2022-07-28T00:40:53.990Z,0
2022-07-28T00:41:54.187Z,0
2022-07-28T00:42:54.890Z,0
2022-07-28T00:43:54.640Z,0
2022-07-28T00:44:54.267Z,0
2022-07-28T00:45:55.472Z,0
2022-07-28T00:46:55.873Z,0
2022-07-28T00:47:55.814Z,0
2022-07-28T00:48:57.085Z,0
2022-07-28T00:49:57.324Z,0
2022-07-28T00:50:57.246Z,0
2022-07-28T00:51:57.446Z,0
2022-07-28T00:52:58.369Z,0
2022-07-28T00:53:59.174Z,0
2022-07-28T00:54:59.379Z,0
2022-07-28T00:56:22.642Z,0
2022-07-28T00:57:00.296Z,0
2022-07-28T00:58:01.219Z,0
2022-07-28T00:59:01.851Z,0
2022-07-28T01:00:03.352Z,0
2022-07-28T01:01:03.275Z,0
2022-07-28T01:02:05.865Z,0
2022-07-28T01:03:04.923Z,0
2022-07-28T01:04:03.685Z,0
2022-07-28T01:05:04.879Z,0
2022-07-28T01:06:04.776Z,0
2022-07-28T01:07:06.270Z,0
2022-07-28T01:08:06.197Z,0
2022-07-28T01:09:06.104Z,0
2022-07-28T01:10:07.329Z,0
2022-07-28T01:11:07.254Z,0
2022-07-28T01:12:08.756Z,0
2022-07-28T01:13:09.008Z,0
2022-07-28T01:14:09.288Z,0
2022-07-28T01:15:09.796Z,0
2022-07-28T01:16:09.962Z,0
2022-07-28T01:17:09.636Z,0
2022-07-28T01:18:10.832Z,0
2022-07-28T01:19:11.759Z,0
2022-07-28T01:20:11.683Z,0
2022-07-28T01:21:12.923Z,0
2022-07-28T01:22:13.429Z,0
2022-07-28T01:23:13.649Z,0
2022-07-28T01:24:14.181Z,0
2022-07-28T01:25:14.279Z,0
2022-07-28T01:26:15.779Z,0
2022-07-28T01:27:15.701Z,0
2022-07-28T01:28:16.319Z,0
2022-07-28T01:29:17.248Z,0
2022-07-28T01:30:18.149Z,0
2022-07-28T01:31:19.798Z,0
2022-07-28T01:32:20.023Z,0
2022-07-28T01:33:20.531Z,0
2022-07-28T01:34:20.919Z,0
2022-07-28T01:35:22.269Z,0
2022-07-28T01:36:21.617Z,0
2022-07-28T01:37:22.542Z,0
2022-07-28T01:38:23.857Z,0
2022-07-28T01:39:23.763Z,0
2022-07-28T01:40:25.256Z,0
2022-07-28T01:41:25.522Z,0
2022-07-28T01:42:25.179Z,0
2022-07-28T01:43:30.076Z,0
2022-07-28T01:44:30.665Z,0
2022-07-28T01:45:27.890Z,0
2022-07-28T01:46:28.196Z,0
2022-07-28T01:47:28.116Z,0
2022-07-28T01:48:29.027Z,0
2022-07-28T01:49:30.605Z,0
2022-07-28T01:50:30.554Z,0
2022-07-28T01:51:31.060Z,0
2022-07-28T01:52:31.285Z,0
2022-07-28T01:53:31.497Z,0
2022-07-28T01:54:32.688Z,0
2022-07-28T01:55:32.885Z,0
2022-07-28T01:56:33.812Z,0
2022-07-28T01:57:34.751Z,0
2022-07-28T01:58:35.484Z,0
2022-07-28T01:59:37.246Z,0
2022-07-28T02:00:39.565Z,0
2022-07-28T02:01:37.187Z,0
2022-07-28T02:02:37.410Z,0
2022-07-28T02:03:38.636Z,0
2022-07-28T02:04:39.684Z,0
2022-07-28T02:05:39.243Z,0
2022-07-28T02:06:39.167Z,0
2022-07-28T02:07:39.367Z,0
2022-07-28T02:08:39.293Z,0
2022-07-28T02:09:40.228Z,0
2022-07-28T02:10:40.141Z,0
2022-07-28T02:11:41.073Z,0
2022-07-28T02:12:41.269Z,0
2022-07-28T02:13:42.148Z,0
2022-07-28T02:14:42.062Z,0
2022-07-28T02:15:42.929Z,0
2022-07-28T02:16:43.034Z,0
2022-07-28T02:17:43.233Z,0
2022-07-28T02:18:45.719Z,0
2022-07-28T02:19:43.642Z,0
2022-07-28T02:20:44.596Z,0
2022-07-28T02:21:47.488Z,0
2022-07-28T02:22:44.836Z,0
2022-07-28T02:23:46.762Z,0
2022-07-28T02:24:47.149Z,0
2022-07-28T02:25:48.094Z,0
2022-07-28T02:26:48.020Z,0
2022-07-28T02:27:49.250Z,0
2022-07-28T02:28:50.679Z,0
2022-07-28T02:30:07.163Z,0
2022-07-28T02:30:51.647Z,0
2022-07-28T02:31:53.720Z,0
2022-07-28T02:32:57.537Z,0
2022-07-28T02:34:25.093Z,0
2022-07-28T02:35:16.926Z,0
2022-07-28T02:36:21.724Z,0
2022-07-28T02:37:18.958Z,0
2022-07-28T02:38:16.905Z,0
2022-07-28T02:39:17.106Z,0
2022-07-28T02:40:17.249Z,0
2022-07-28T02:41:18.882Z,0
2022-07-28T02:42:19.075Z,0
2022-07-28T02:43:19.276Z,0
2022-07-28T02:44:20.189Z,0
2022-07-28T02:45:20.225Z,0
2022-07-28T02:46:20.610Z,0
2022-07-28T02:47:20.306Z,0
2022-07-28T02:48:21.806Z,0
2022-07-28T02:49:22.204Z,0
2022-07-28T02:50:22.714Z,0
2022-07-28T02:51:22.936Z,0
2022-07-28T02:52:23.150Z,0
2022-07-28T02:53:32.561Z,0
2022-07-28T02:54:24.224Z,0
2022-07-28T02:55:24.061Z,0
2022-07-28T02:56:24.982Z,0
2022-07-28T02:57:25.492Z,0
2022-07-28T02:58:25.995Z,0
2022-07-28T02:59:26.493Z,0
2022-07-28T03:00:26.423Z,0
2022-07-28T03:01:27.100Z,0
2022-07-28T03:02:27.390Z,0
2022-07-28T03:03:27.589Z,0
2022-07-28T03:04:28.752Z,0
2022-07-28T03:05:28.941Z,0
2022-07-28T03:06:34.299Z,0
2022-07-28T03:07:28.929Z,0
2022-07-28T03:08:29.497Z,0
2022-07-28T03:09:29.943Z,0
2022-07-28T03:10:45.587Z,0
2022-07-28T03:11:31.502Z,0
2022-07-28T03:12:33.000Z,0
2022-07-28T03:13:32.911Z,0
2022-07-28T03:14:34.114Z,0
2022-07-28T03:15:35.413Z,0
2022-07-28T03:16:35.400Z,0
2022-07-28T03:17:36.106Z,0
2022-07-28T03:18:36.603Z,0
2022-07-28T03:19:37.118Z,0
2022-07-28T03:20:36.751Z,0
2022-07-28T03:21:38.250Z,0
2022-07-28T03:22:38.190Z,0
2022-07-28T03:23:39.100Z,0
2022-07-28T03:24:40.388Z,0
2022-07-28T03:25:42.607Z,0
2022-07-28T03:26:41.513Z,0
2022-07-28T03:27:43.029Z,0
2022-07-28T03:28:43.243Z,0
2022-07-28T03:29:43.445Z,0
2022-07-28T03:30:43.691Z,0
2022-07-28T03:31:44.238Z,0
2022-07-28T03:32:44.175Z,0
2022-07-28T03:33:45.110Z,0
2022-07-28T03:34:46.303Z,0
2022-07-28T03:35:47.305Z,0
2022-07-28T03:36:47.217Z,0
2022-07-28T03:37:48.718Z,0
2022-07-28T03:38:48.933Z,0
2022-07-28T03:39:48.563Z,0
2022-07-28T03:40:51.691Z,0
2022-07-28T03:41:49.890Z,0
2022-07-28T03:42:50.085Z,0
2022-07-28T03:43:50.305Z,0
2022-07-28T03:44:50.907Z,0
2022-07-28T03:45:57.145Z,0
2022-07-28T03:46:51.525Z,0
2022-07-28T03:47:51.158Z,0
2022-07-28T03:48:53.036Z,0
2022-07-28T03:49:52.992Z,0
2022-07-28T03:50:53.614Z,0
2022-07-28T03:51:54.537Z,0
2022-07-28T03:52:55.764Z,0
2022-07-28T03:53:56.489Z,0
2022-07-28T03:54:58.152Z,0
2022-07-28T03:55:57.454Z,0
2022-07-28T03:56:57.378Z,0
2022-07-28T03:57:57.626Z,0
2022-07-28T03:58:58.563Z,0
2022-07-28T03:59:58.762Z,0
2022-07-28T04:00:59.772Z,0
2022-07-28T04:02:01.058Z,0
2022-07-28T04:03:00.947Z,0
2022-07-28T04:04:01.578Z,0
2022-07-28T04:05:03.406Z,0
2022-07-28T04:06:03.698Z,0
2022-07-28T04:07:03.921Z,0
2022-07-28T04:08:03.824Z,0
2022-07-28T04:09:05.322Z,0
2022-07-28T04:10:05.525Z,0
2022-07-28T04:11:05.766Z,0
2022-07-28T04:12:05.995Z,0
2022-07-28T04:13:06.245Z,0
2022-07-28T04:14:06.721Z,0
2022-07-28T04:15:06.951Z,0
2022-07-28T04:16:07.849Z,0
2022-07-28T04:17:08.174Z,0
2022-07-28T04:18:08.409Z,0
2022-07-28T04:19:08.780Z,0
2022-07-28T04:20:09.113Z,0
2022-07-28T04:21:09.372Z,0
2022-07-28T04:22:10.202Z,0
2022-07-28T04:23:10.118Z,0
2022-07-28T04:24:17.007Z,0
2022-07-28T04:25:11.414Z,0
2022-07-28T04:26:11.272Z,5.63
2022-07-28T04:27:12.203Z,5.63
2022-07-28T04:28:16.556Z,5.63
2022-07-28T04:29:14.866Z,5.63
2022-07-28T04:30:15.305Z,5.63
2022-07-28T04:31:16.237Z,5.63
2022-07-28T04:32:15.474Z,5.63
2022-07-28T04:33:15.721Z,5.63
2022-07-28T04:34:16.627Z,5.63
2022-07-28T04:35:22.289Z,5.63
2022-07-28T04:36:16.737Z,5.63
2022-07-28T04:37:16.945Z,11.25
2022-07-28T04:38:17.591Z,11.25
2022-07-28T04:39:18.516Z,11.25
2022-07-28T04:40:18.434Z,11.25
2022-07-28T04:41:19.351Z,11.25
2022-07-28T04:42:19.256Z,11.25
2022-07-28T04:43:21.751Z,11.25
2022-07-28T04:44:22.175Z,11.25
2022-07-28T04:45:21.919Z,16.88
2022-07-28T04:46:26.774Z,16.88
2022-07-28T04:47:24.231Z,16.88
2022-07-28T04:48:24.221Z,16.88
2022-07-28T04:49:24.815Z,16.88
2022-07-28T04:50:26.081Z,16.88
2022-07-28T04:51:26.003Z,16.88
2022-07-28T04:52:27.222Z,16.88
2022-07-28T04:53:27.427Z,16.88
2022-07-28T04:54:36.999Z,16.88
2022-07-28T04:55:29.738Z,16.88
2022-07-28T04:56:29.968Z,22.5
2022-07-28T04:57:35.098Z,22.5
2022-07-28T04:58:36.305Z,22.5
2022-07-28T04:59:34.484Z,22.5
2022-07-28T05:00:34.228Z,22.5
2022-07-28T05:01:33.215Z,22.5
2022-07-28T05:02:33.438Z,22.5
2022-07-28T05:03:39.245Z,22.5
2022-07-28T05:04:35.183Z,22.5
2022-07-28T05:05:34.974Z,22.5
2022-07-28T05:06:34.739Z,22.5
2022-07-28T05:07:35.686Z,22.5
2022-07-28T05:08:37.724Z,22.5
2022-07-28T05:09:37.010Z,22.5
2022-07-28T05:10:36.911Z,22.5
2022-07-28T05:11:37.838Z,22.5
2022-07-28T05:12:39.045Z,22.5
2022-07-28T05:13:44.889Z,22.5
2022-07-28T05:14:40.394Z,22.5
2022-07-28T05:15:40.601Z,22.5
2022-07-28T05:16:41.199Z,22.5
2022-07-28T05:17:40.642Z,22.5
2022-07-28T05:18:42.147Z,22.5
2022-07-28T05:19:42.351Z,28.13
2022-07-28T05:20:43.304Z,28.13
2022-07-28T05:21:42.934Z,28.13
2022-07-28T05:22:43.863Z,28.13
2022-07-28T05:23:49.771Z,28.13
2022-07-28T05:24:46.270Z,28.13
2022-07-28T05:25:46.776Z,28.13
2022-07-28T05:26:46.777Z,28.13
2022-07-28T05:27:47.285Z,28.13
2022-07-28T05:28:47.487Z,28.13
2022-07-28T05:30:04.316Z,28.13
2022-07-28T05:30:48.817Z,28.13
2022-07-28T05:31:49.145Z,28.13
2022-07-28T05:32:49.669Z,28.13
2022-07-28T05:33:52.286Z,33.75
2022-07-28T05:34:50.570Z,33.75
2022-07-28T05:35:51.220Z,33.75
2022-07-28T05:36:51.399Z,33.75
2022-07-28T05:37:52.608Z,33.75
2022-07-28T05:38:53.837Z,33.75
2022-07-28T05:39:53.768Z,33.75
2022-07-28T05:40:55.271Z,33.75
2022-07-28T05:41:55.490Z,33.75
2022-07-28T05:42:55.849Z,33.75
2022-07-28T05:43:56.778Z,33.75
2022-07-28T05:44:57.410Z,33.75
2022-07-28T05:45:59.111Z,33.75
2022-07-28T05:46:59.143Z,39.38
2022-07-28T05:48:00.087Z,39.38
2022-07-28T05:49:00.745Z,39.38
2022-07-28T05:50:00.382Z,39.38
2022-07-28T05:51:01.307Z,39.38
2022-07-28T05:52:01.250Z,39.38
2022-07-28T05:53:02.640Z,39.38
2022-07-28T05:54:02.567Z,39.38
2022-07-28T05:55:03.795Z,39.38
2022-07-28T05:56:17.519Z,39.38
2022-07-28T05:57:07.839Z,39.38
2022-07-28T05:58:08.841Z,39.38
2022-07-28T05:59:08.451Z,45
2022-07-28T06:00:09.378Z,45
2022-07-28T06:01:10.433Z,45
2022-07-28T06:02:11.797Z,45
2022-07-28T06:03:12.749Z,45
2022-07-28T06:04:44.027Z,45
2022-07-28T06:05:13.536Z,45
2022-07-28T06:06:31.446Z,45
2022-07-28T06:07:20.031Z,45
2022-07-28T06:08:19.948Z,45
2022-07-28T06:09:20.595Z,45
2022-07-28T06:10:21.829Z,45
2022-07-28T06:11:34.068Z,45
2022-07-28T06:12:22.991Z,45
2022-07-28T06:13:24.194Z,45
2022-07-28T06:14:25.649Z,45
2022-07-28T06:15:24.584Z,45
2022-07-28T06:16:30.159Z,45
2022-07-28T06:17:25.626Z,45
2022-07-28T06:18:25.829Z,45
2022-07-28T06:19:27.892Z,45
2022-07-28T06:20:26.865Z,50.63
2022-07-28T06:21:28.462Z,50.63
2022-07-28T06:22:27.069Z,50.63
2022-07-28T06:23:28.573Z,50.63
2022-07-28T06:24:28.942Z,50.63
2022-07-28T06:25:29.443Z,50.63
2022-07-28T06:26:29.939Z,50.63
2022-07-28T06:27:30.982Z,50.63
2022-07-28T06:28:31.207Z,56.25
2022-07-28T06:29:31.705Z,56.25
2022-07-28T06:30:31.553Z,56.25
2022-07-28T06:31:32.171Z,56.25
2022-07-28T06:32:31.861Z,56.25
2022-07-28T06:33:34.028Z,56.25
2022-07-28T06:34:33.613Z,56.25
2022-07-28T06:35:33.541Z,56.25
2022-07-28T06:36:34.151Z,56.25
2022-07-28T06:37:35.465Z,56.25
2022-07-28T06:38:36.589Z,61.88
2022-07-28T06:39:38.697Z,61.88
2022-07-28T06:40:37.295Z,61.88
2022-07-28T06:41:37.499Z,61.88
2022-07-28T06:42:38.724Z,61.88
2022-07-28T06:43:44.048Z,61.88
2022-07-28T06:45:10.372Z,61.88
2022-07-28T06:45:38.598Z,61.88
2022-07-28T06:46:39.066Z,61.88
2022-07-28T06:47:39.041Z,61.88
2022-07-28T06:48:43.774Z,61.88
2022-07-28T06:49:41.524Z,61.88
2022-07-28T06:50:43.722Z,61.88
2022-07-28T06:51:43.931Z,61.88
2022-07-28T06:52:42.437Z,61.88
2022-07-28T06:53:45.988Z,61.88
2022-07-28T06:54:53.978Z,61.88
2022-07-28T06:55:55.563Z,61.88
2022-07-28T06:56:44.034Z,61.88
2022-07-28T06:57:49.645Z,61.88
2022-07-28T06:58:46.908Z,61.88
2022-07-28T06:59:46.311Z,61.88
2022-07-28T07:00:47.684Z,67.5
2022-07-28T07:01:48.021Z,61.88
2022-07-28T07:02:48.234Z,67.5
2022-07-28T07:03:49.013Z,67.5
2022-07-28T07:04:49.322Z,61.88
2022-07-28T07:05:51.524Z,67.5
2022-07-28T07:06:50.435Z,67.5
2022-07-28T07:07:54.910Z,67.5
2022-07-28T07:08:50.547Z,67.5
2022-07-28T07:09:53.383Z,67.5
2022-07-28T07:10:52.626Z,67.5
2022-07-28T07:11:52.535Z,67.5
2022-07-28T07:12:53.210Z,67.5
2022-07-28T07:13:53.844Z,67.5
2022-07-28T07:14:55.067Z,73.13
2022-07-28T07:15:55.347Z,73.13
2022-07-28T07:16:55.920Z,118.13
2022-07-28T07:17:56.549Z,191.25
2022-07-28T07:18:56.459Z,286.88
2022-07-28T07:19:57.412Z,185.63
2022-07-28T07:20:57.646Z,146.25
2022-07-28T07:21:57.590Z,112.5
2022-07-28T07:22:59.100Z,123.75
2022-07-28T07:23:59.324Z,101.25
2022-07-28T07:25:07.837Z,106.88
2022-07-28T07:25:59.495Z,163.13
2022-07-28T07:27:00.706Z,309.38
2022-07-28T07:28:01.178Z,258.75
2022-07-28T07:29:02.687Z,118.13
2022-07-28T07:30:02.930Z,112.5
2022-07-28T07:31:03.942Z,101.25
2022-07-28T07:32:15.486Z,84.38
2022-07-28T07:33:06.942Z,84.38
2022-07-28T07:34:04.808Z,84.38
2022-07-28T07:35:05.038Z,84.38
2022-07-28T07:36:05.679Z,84.38
2022-07-28T07:37:06.359Z,84.38
2022-07-28T07:38:07.110Z,84.38
2022-07-28T07:39:08.636Z,84.38
2022-07-28T07:40:08.260Z,84.38
2022-07-28T07:41:09.482Z,84.38
2022-07-28T07:42:11.422Z,78.75
2022-07-28T07:43:10.352Z,84.38
2022-07-28T07:44:11.559Z,106.88
2022-07-28T07:45:12.214Z,84.38
2022-07-28T07:46:12.901Z,90
2022-07-28T07:47:14.387Z,84.38
2022-07-28T07:48:13.990Z,106.88
2022-07-28T07:49:14.049Z,106.88
2022-07-28T07:50:16.115Z,95.63
2022-07-28T07:51:20.649Z,90
2022-07-28T07:52:16.164Z,90
2022-07-28T07:53:15.510Z,90
2022-07-28T07:54:17.221Z,84.38
2022-07-28T07:55:17.750Z,84.38
2022-07-28T07:56:17.986Z,90
2022-07-28T07:57:17.894Z,90
2022-07-28T07:58:19.221Z,90
2022-07-28T07:59:19.579Z,95.63
2022-07-28T08:00:41.712Z,101.25
2022-07-28T08:01:22.063Z,140.63
2022-07-28T08:02:22.308Z,258.75
2022-07-28T08:03:38.003Z,225
2022-07-28T08:04:30.966Z,270
2022-07-28T08:05:40.618Z,309.38
2022-07-28T08:06:32.232Z,191.25
2022-07-28T08:07:27.435Z,202.5
2022-07-28T08:08:26.494Z,337.5
2022-07-28T08:09:26.707Z,281.25
2022-07-28T08:10:26.044Z,140.63
2022-07-28T08:11:27.699Z,106.88
2022-07-28T08:12:36.410Z,118.13
2022-07-28T08:13:29.627Z,140.63
2022-07-28T08:14:30.715Z,168.75
2022-07-28T08:15:30.645Z,146.25
2022-07-28T08:16:31.967Z,101.25
2022-07-28T08:17:37.106Z,146.25
2022-07-28T08:18:32.441Z,174.38
2022-07-28T08:19:37.959Z,230.63
2022-07-28T08:20:32.902Z,213.75
2022-07-28T08:21:33.119Z,151.88
2022-07-28T08:22:33.031Z,185.63
2022-07-28T08:23:39.806Z,213.75
2022-07-28T08:24:50.574Z,106.88
2022-07-28T08:25:36.092Z,95.63
2022-07-28T08:26:36.615Z,163.13
2022-07-28T08:27:36.271Z,230.63
2022-07-28T08:28:38.069Z,196.88
2022-07-28T08:29:38.325Z,135
2022-07-28T08:30:44.385Z,196.88
2022-07-28T08:31:40.769Z,303.75
2022-07-28T08:32:40.064Z,388.13
2022-07-28T08:33:58.836Z,247.5
2022-07-28T08:34:49.193Z,163.13
2022-07-28T08:35:51.875Z,275.63
2022-07-28T08:36:42.100Z,416.25
2022-07-28T08:37:42.736Z,320.63
2022-07-28T08:38:43.498Z,219.38
2022-07-28T08:39:45.019Z,157.5
2022-07-28T08:40:45.019Z,281.25
2022-07-28T08:41:50.539Z,298.13
2022-07-28T08:42:47.302Z,151.88
2022-07-28T08:43:47.243Z,101.25
2022-07-28T08:44:48.180Z,106.88
2022-07-28T08:45:58.255Z,101.25
2022-07-28T08:46:50.470Z,101.25
2022-07-28T08:48:22.506Z,129.38
2022-07-28T08:49:09.981Z,292.5
2022-07-28T08:50:10.542Z,236.25
2022-07-28T08:51:10.758Z,101.25
2022-07-28T08:52:11.993Z,95.63
2022-07-28T08:53:13.391Z,106.88
2022-07-28T08:54:12.917Z,101.25
2022-07-28T08:55:16.265Z,174.38
2022-07-28T08:56:14.616Z,354.38
2022-07-28T08:57:13.957Z,326.25
2022-07-28T08:58:15.605Z,180
2022-07-28T08:59:16.677Z,106.88
2022-07-28T09:00:17.383Z,135
2022-07-28T09:01:18.694Z,196.88
2022-07-28T09:02:19.262Z,168.75
2022-07-28T09:03:19.646Z,146.25
2022-07-28T09:04:20.554Z,123.75
2022-07-28T09:05:21.133Z,185.63
2022-07-28T09:06:21.048Z,219.38
2022-07-28T09:07:21.991Z,213.75
2022-07-28T09:08:22.505Z,230.63
2022-07-28T09:09:23.262Z,225
2022-07-28T09:10:23.498Z,185.63
2022-07-28T09:11:23.154Z,185.63
2022-07-28T09:12:26.827Z,303.75
2022-07-28T09:13:29.983Z,523.13
2022-07-28T09:14:27.028Z,686.25
2022-07-28T09:15:26.944Z,506.25
2022-07-28T09:16:28.491Z,596.25
2022-07-28T09:17:28.457Z,646.88
2022-07-28T09:18:28.843Z,675
2022-07-28T09:19:34.200Z,641.25
2022-07-28T09:20:30.915Z,596.25
2022-07-28T09:21:31.144Z,500.63
2022-07-28T09:22:32.099Z,450
2022-07-28T09:24:00.436Z,433.13
2022-07-28T09:24:34.460Z,427.5
2022-07-28T09:25:34.679Z,421.88
2022-07-28T09:26:34.926Z,416.25
2022-07-28T09:27:34.893Z,410.63
2022-07-28T09:28:36.365Z,399.38
2022-07-28T09:29:40.708Z,393.75
2022-07-28T09:30:37.352Z,371.25
2022-07-28T09:31:38.776Z,371.25
2022-07-28T09:32:39.023Z,348.75
2022-07-28T09:34:00.336Z,348.75
2022-07-28T09:34:40.905Z,343.13
2022-07-28T09:35:40.827Z,343.13
2022-07-28T09:36:41.773Z,337.5
2022-07-28T09:37:44.235Z,337.5
2022-07-28T09:38:43.433Z,337.5
2022-07-28T09:39:43.469Z,337.5
2022-07-28T09:40:43.700Z,343.13
2022-07-28T09:41:45.469Z,331.88
2022-07-28T09:42:43.815Z,331.88
2022-07-28T09:43:45.032Z,331.88
2022-07-28T09:45:00.174Z,331.88
2022-07-28T09:45:46.241Z,326.25
2022-07-28T09:46:47.905Z,326.25
2022-07-28T09:47:49.956Z,331.88
2022-07-28T09:48:54.254Z,337.5
2022-07-28T09:49:54.016Z,326.25
2022-07-28T09:50:51.016Z,331.88
2022-07-28T09:51:51.964Z,331.88
2022-07-28T09:52:51.896Z,326.25
2022-07-28T09:53:52.563Z,320.63
2022-07-28T09:54:57.579Z,320.63
2022-07-28T09:55:56.497Z,320.63
2022-07-28T09:56:55.722Z,320.63
2022-07-28T09:58:01.136Z,320.63
2022-07-28T09:58:57.387Z,315
2022-07-28T10:00:07.402Z,320.63
2022-07-28T10:00:58.013Z,315
2022-07-28T10:01:57.254Z,315
2022-07-28T10:03:04.565Z,315
2022-07-28T10:03:59.379Z,315
2022-07-28T10:04:59.890Z,309.38
2022-07-28T10:06:04.961Z,309.38
2022-07-28T10:07:00.919Z,315
2022-07-28T10:08:00.871Z,315
2022-07-28T10:09:01.820Z,309.38
2022-07-28T10:10:02.855Z,309.38
2022-07-28T10:11:02.852Z,309.38
2022-07-28T10:12:04.107Z,315
2022-07-28T10:13:04.057Z,309.38
2022-07-28T10:14:04.305Z,309.38
2022-07-28T10:15:04.245Z,303.75
2022-07-28T10:16:07.996Z,303.75
2022-07-28T10:17:11.495Z,303.75
2022-07-28T10:18:05.867Z,315
2022-07-28T10:19:06.525Z,309.38
2022-07-28T10:20:06.698Z,303.75
2022-07-28T10:21:07.932Z,309.38
2022-07-28T10:22:08.177Z,303.75
2022-07-28T10:23:08.101Z,303.75
2022-07-28T10:24:09.348Z,309.38
2022-07-28T10:25:10.274Z,309.38
2022-07-28T10:26:18.320Z,303.75
2022-07-28T10:27:11.233Z,309.38
2022-07-28T10:28:12.171Z,315
2022-07-28T10:29:12.810Z,309.38
2022-07-28T10:30:13.813Z,303.75
2022-07-28T10:31:14.525Z,298.13
2022-07-28T10:32:14.471Z,303.75
2022-07-28T10:33:15.736Z,315
2022-07-28T10:34:24.337Z,309.38
2022-07-28T10:35:17.335Z,315
2022-07-28T10:36:18.264Z,320.63
2022-07-28T10:37:21.868Z,326.25
2022-07-28T10:38:19.536Z,348.75
2022-07-28T10:39:20.457Z,360
2022-07-28T10:40:26.728Z,360
2022-07-28T10:41:21.972Z,360
2022-07-28T10:42:22.218Z,360
2022-07-28T10:43:25.315Z,365.63
2022-07-28T10:44:23.839Z,348.75
2022-07-28T10:45:29.156Z,343.13
2022-07-28T10:46:28.290Z,348.75
2022-07-28T10:47:41.436Z,354.38
2022-07-28T10:48:24.134Z,354.38
2022-07-28T10:49:37.858Z,360
2022-07-28T10:50:27.729Z,354.38
2022-07-28T10:51:34.492Z,360
2022-07-28T10:53:11.153Z,354.38
2022-07-28T10:53:32.020Z,354.38
2022-07-28T10:54:41.088Z,348.75
2022-07-28T10:55:37.082Z,348.75
2022-07-28T10:56:32.908Z,354.38
2022-07-28T10:57:32.940Z,354.38
2022-07-28T10:58:36.151Z,354.38
2022-07-28T10:59:39.512Z,360
2022-07-28T11:01:26.809Z,371.25
2022-07-28T11:02:05.673Z,365.63
2022-07-28T11:02:54.195Z,365.63
2022-07-28T11:03:52.674Z,365.63
2022-07-28T11:04:51.746Z,365.63
2022-07-28T11:05:51.972Z,360
2022-07-28T11:06:52.487Z,371.25
2022-07-28T11:07:52.141Z,360
2022-07-28T11:08:58.447Z,360
2022-07-28T11:09:55.286Z,354.38
2022-07-28T11:10:58.990Z,348.75
2022-07-28T11:11:55.400Z,343.13
2022-07-28T11:12:56.045Z,343.13
2022-07-28T11:14:03.494Z,331.88
2022-07-28T11:14:57.622Z,326.25
2022-07-28T11:15:59.627Z,315
2022-07-28T11:17:01.938Z,315
2022-07-28T11:18:01.528Z,315
2022-07-28T11:19:01.231Z,315
2022-07-28T11:20:41.224Z,315
2022-07-28T11:21:46.935Z,315
2022-07-28T11:22:38.427Z,315
2022-07-28T11:23:40.911Z,315
2022-07-28T11:24:35.677Z,309.38
2022-07-28T11:25:39.018Z,309.38
2022-07-28T11:26:36.634Z,309.38
2022-07-28T11:27:36.882Z,309.38
2022-07-28T11:28:36.514Z,309.38
2022-07-28T11:29:37.467Z,309.38
2022-07-28T11:30:39.304Z,309.38
2022-07-28T11:31:39.628Z,309.38
2022-07-28T11:32:54.939Z,309.38
2022-07-28T11:33:46.829Z,309.38
2022-07-28T11:34:40.411Z,309.38
2022-07-28T11:35:40.960Z,309.38
2022-07-28T11:36:41.266Z,309.38
2022-07-28T11:37:42.199Z,315
2022-07-28T11:38:42.118Z,309.38
2022-07-28T11:39:55.900Z,303.75
2022-07-28T11:40:44.130Z,303.75
2022-07-28T11:41:46.737Z,303.75
2022-07-28T11:42:46.791Z,303.75
2022-07-28T11:43:54.346Z,309.38
2022-07-28T11:44:47.357Z,303.75
2022-07-28T11:46:09.743Z,303.75
2022-07-28T11:46:52.491Z,303.75
2022-07-28T11:47:48.624Z,315
2022-07-28T11:48:49.750Z,315
2022-07-28T11:49:49.429Z,281.25
2022-07-28T11:50:50.866Z,298.13
2022-07-28T11:52:09.256Z,303.75
2022-07-28T11:52:51.891Z,303.75
2022-07-28T11:53:52.840Z,303.75
2022-07-28T11:54:53.797Z,303.75
2022-07-28T11:56:18.635Z,303.75
2022-07-28T11:56:54.553Z,303.75
2022-07-28T11:57:59.351Z,298.13
2022-07-28T11:58:56.579Z,298.13
2022-07-28T12:00:00.677Z,298.13
2022-07-28T12:00:58.654Z,298.13
2022-07-28T12:01:58.007Z,298.13
2022-07-28T12:02:59.846Z,298.13
2022-07-28T12:04:16.057Z,298.13
2022-07-28T12:05:00.642Z,298.13
2022-07-28T12:06:01.932Z,298.13
2022-07-28T12:07:07.927Z,292.5
2022-07-28T12:08:02.893Z,292.5
2022-07-28T12:09:02.841Z,292.5
2022-07-28T12:10:02.277Z,292.5
2022-07-28T12:11:11.778Z,286.88
2022-07-28T12:12:04.207Z,298.13
2022-07-28T12:13:04.154Z,286.88
2022-07-28T12:14:04.676Z,292.5
2022-07-28T12:15:10.247Z,286.88
2022-07-28T12:16:05.176Z,286.88
2022-07-28T12:17:10.280Z,286.88
2022-07-28T12:18:07.490Z,292.5
2022-07-28T12:19:10.687Z,292.5
2022-07-28T12:20:20.507Z,292.5
2022-07-28T12:21:18.145Z,292.5
2022-07-28T12:22:17.719Z,292.5
2022-07-28T12:23:11.305Z,292.5
2022-07-28T12:24:16.183Z,281.25
2022-07-28T12:25:19.940Z,275.63
2022-07-28T12:26:16.288Z,281.25
2022-07-28T12:27:13.230Z,275.63
2022-07-28T12:28:19.431Z,270
2022-07-28T12:29:22.626Z,270
2022-07-28T12:30:15.053Z,270
2022-07-28T12:31:20.025Z,258.75
2022-07-28T12:32:17.410Z,258.75
2022-07-28T12:33:19.235Z,258.75
2022-07-28T12:34:18.531Z,258.75
2022-07-28T12:35:18.794Z,258.75
2022-07-28T12:36:19.064Z,258.75
2022-07-28T12:37:19.362Z,264.38
2022-07-28T12:38:20.612Z,253.13
2022-07-28T12:39:24.244Z,253.13
2022-07-28T12:40:26.706Z,253.13
2022-07-28T12:41:22.189Z,253.13
2022-07-28T12:42:23.292Z,230.63
2022-07-28T12:43:23.535Z,241.88
2022-07-28T12:44:24.192Z,213.75
2022-07-28T12:45:23.866Z,253.13
2022-07-28T12:46:28.561Z,236.25
2022-07-28T12:47:26.275Z,241.88
2022-07-28T12:48:26.213Z,236.25
2022-07-28T12:49:27.404Z,241.88
2022-07-28T12:50:27.764Z,241.88
2022-07-28T12:51:28.914Z,241.88
2022-07-28T12:52:28.465Z,241.88
2022-07-28T12:53:28.540Z,241.88
2022-07-28T12:54:31.252Z,236.25
2022-07-28T12:55:30.615Z,241.88
2022-07-28T12:56:31.829Z,241.88
2022-07-28T12:57:32.063Z,241.88
2022-07-28T12:58:32.304Z,241.88
2022-07-28T12:59:32.758Z,236.25
2022-07-28T13:00:32.991Z,230.63
2022-07-28T13:01:33.038Z,241.88
2022-07-28T13:02:33.716Z,247.5
2022-07-28T13:03:33.980Z,225
2022-07-28T13:04:34.432Z,241.88
2022-07-28T13:05:34.088Z,241.88
2022-07-28T13:06:37.447Z,219.38
2022-07-28T13:07:37.208Z,180
2022-07-28T13:08:49.442Z,213.75
2022-07-28T13:09:49.177Z,230.63
2022-07-28T13:10:39.986Z,230.63
2022-07-28T13:12:09.321Z,225
2022-07-28T13:12:56.168Z,225
2022-07-28T13:13:57.387Z,225
2022-07-28T13:14:58.155Z,225
2022-07-28T13:16:04.834Z,225
2022-07-28T13:16:59.943Z,219.38
2022-07-28T13:17:59.942Z,225
2022-07-28T13:19:00.164Z,219.38
2022-07-28T13:20:01.106Z,219.38
2022-07-28T13:21:02.061Z,213.75
2022-07-28T13:22:20.222Z,208.13
2022-07-28T13:23:08.400Z,185.63
2022-07-28T13:24:08.481Z,118.13
2022-07-28T13:25:09.421Z,202.5
2022-07-28T13:26:10.686Z,196.88
2022-07-28T13:27:10.896Z,208.13
2022-07-28T13:28:11.956Z,213.75
2022-07-28T13:29:18.439Z,213.75
2022-07-28T13:30:12.658Z,213.75
2022-07-28T13:31:14.058Z,208.13
2022-07-28T13:32:15.214Z,213.75
2022-07-28T13:33:19.383Z,208.13
2022-07-28T13:34:17.136Z,208.13
2022-07-28T13:35:29.157Z,202.5