createdAt,value
2018-07-20T00:01:23.061Z,20.30
2018-07-20T00:03:52.615Z,20.30
2018-07-20T00:06:22.107Z,20.30
2018-07-20T00:08:51.559Z,20.30
2018-07-20T00:11:21.123Z,20.20
2018-07-20T00:13:50.937Z,20.20
2018-07-20T00:16:20.451Z,20.10
2018-07-20T00:18:49.955Z,20.10
2018-07-20T00:21:19.570Z,20.10
2018-07-20T00:23:49.160Z,20.00
2018-07-20T00:26:18.687Z,20.00
2018-07-20T00:28:48.202Z,20.00
2018-07-20T00:31:17.710Z,19.90
2018-07-20T00:33:47.261Z,19.90
2018-07-20T00:36:16.829Z,19.80
2018-07-20T00:38:46.235Z,19.80
2018-07-20T00:41:15.675Z,19.70
2018-07-20T00:43:45.148Z,19.70
2018-07-20T00:46:14.574Z,19.70
2018-07-20T00:48:44.015Z,19.60
2018-07-20T00:51:13.561Z,19.60
2018-07-20T00:53:43.057Z,19.60
2018-07-20T00:56:12.450Z,19.60
2018-07-20T00:58:42.000Z,19.60
2018-07-20T01:01:11.513Z,19.60
2018-07-20T01:03:40.969Z,19.60
2018-07-20T01:06:10.629Z,19.50
2018-07-20T01:08:40.191Z,19.60
2018-07-20T01:11:09.675Z,19.50
2018-07-20T01:13:39.126Z,19.50
2018-07-20T01:16:08.668Z,19.50
2018-07-20T01:18:38.152Z,19.50
2018-07-20T01:21:07.951Z,19.50
2018-07-20T01:23:37.506Z,19.50
2018-07-20T01:26:06.948Z,19.50
2018-07-20T01:28:36.422Z,19.50
2018-07-20T01:31:05.862Z,19.40
2018-07-20T01:33:35.277Z,19.40
2018-07-20T01:36:04.743Z,19.40
2018-07-20T01:38:34.204Z,19.40
2018-07-20T01:41:03.664Z,19.40
2018-07-20T01:43:33.125Z,19.40
2018-07-20T01:46:02.611Z,19.40
2018-07-20T01:48:32.080Z,19.40
2018-07-20T01:51:01.591Z,19.40
2018-07-20T01:53:31.049Z,19.40
2018-07-20T01:56:00.561Z,19.40
2018-07-20T01:58:30.070Z,19.40
2018-07-20T02:00:59.523Z,19.40
2018-07-20T02:05:58.195Z,19.40
2018-07-20T02:08:27.746Z,19.30
2018-07-20T02:10:59.324Z,19.30
2018-07-20T02:13:28.884Z,19.30
2018-07-20T02:15:59.140Z,19.30
2018-07-20T02:20:57.565Z,19.20
2018-07-20T02:23:26.993Z,19.20
2018-07-20T02:25:56.407Z,19.10
2018-07-20T02:28:25.776Z,19.20
2018-07-20T02:30:55.349Z,19.10
2018-07-20T02:33:24.888Z,19.10
2018-07-20T02:35:54.316Z,19.10
2018-07-20T02:38:23.750Z,19.10
2018-07-20T02:40:53.276Z,19.10
2018-07-20T02:43:22.704Z,19.00
2018-07-20T02:45:52.226Z,19.00
2018-07-20T02:48:21.734Z,18.90
2018-07-20T02:50:51.247Z,19.00
2018-07-20T02:53:20.680Z,18.90
2018-07-20T02:55:50.218Z,18.90
2018-07-20T02:58:19.700Z,18.90
2018-07-20T03:00:49.281Z,18.90
2018-07-20T03:03:18.766Z,18.90
2018-07-20T03:05:48.470Z,18.90
2018-07-20T03:08:17.986Z,18.80
2018-07-20T03:10:48.147Z,18.80
2018-07-20T03:13:17.737Z,18.80
2018-07-20T03:15:47.975Z,18.80
2018-07-20T03:18:17.586Z,18.80
2018-07-20T03:20:47.196Z,18.80
2018-07-20T03:23:17.423Z,18.80
2018-07-20T03:25:46.920Z,18.80
2018-07-20T03:28:17.157Z,18.80
2018-07-20T03:30:46.717Z,18.80
2018-07-20T03:33:16.185Z,18.90
2018-07-20T03:35:45.758Z,18.80
2018-07-20T03:38:15.283Z,18.90
2018-07-20T03:40:44.725Z,18.80
2018-07-20T03:43:14.176Z,18.80
2018-07-20T03:45:43.670Z,18.80
2018-07-20T03:48:13.230Z,18.80
2018-07-20T03:50:42.674Z,18.80
2018-07-20T03:55:41.220Z,18.80
2018-07-20T03:58:10.740Z,18.90
2018-07-20T04:00:40.214Z,18.90
2018-07-20T04:05:38.763Z,18.90
2018-07-20T04:08:08.253Z,19.00
2018-07-20T04:10:37.788Z,19.00
2018-07-20T04:13:07.332Z,19.00
2018-07-20T04:15:36.735Z,19.10
2018-07-20T04:18:06.273Z,19.10
2018-07-20T04:20:35.739Z,19.10
2018-07-20T04:23:05.235Z,19.10
2018-07-20T04:25:34.830Z,19.10
2018-07-20T04:28:04.309Z,19.20
2018-07-20T04:30:33.765Z,19.30
2018-07-20T04:33:03.216Z,19.30
2018-07-20T04:35:32.758Z,19.40
2018-07-20T04:38:02.240Z,19.50
2018-07-20T04:43:00.800Z,19.50
2018-07-20T04:45:30.263Z,19.60
2018-07-20T04:47:59.684Z,19.60
2018-07-20T04:50:29.117Z,19.60
2018-07-20T04:52:58.733Z,19.60
2018-07-20T04:55:28.239Z,19.70
2018-07-20T04:57:57.782Z,19.70
2018-07-20T05:00:27.224Z,19.80
2018-07-20T05:02:56.611Z,19.80
2018-07-20T05:05:26.118Z,19.90
2018-07-20T05:07:55.633Z,19.90
2018-07-20T05:10:25.080Z,20.00
2018-07-20T05:12:54.519Z,20.10
2018-07-20T05:15:24.015Z,20.20
2018-07-20T05:17:53.515Z,20.20
2018-07-20T05:20:24.015Z,20.30
2018-07-20T05:22:53.537Z,20.30
2018-07-20T05:25:23.171Z,20.40
2018-07-20T05:27:52.938Z,20.40
2018-07-20T05:30:22.397Z,20.50
2018-07-20T05:32:51.995Z,20.50
2018-07-20T05:35:21.575Z,20.60
2018-07-20T05:37:51.096Z,20.80
2018-07-20T05:40:20.581Z,20.80
2018-07-20T05:42:50.108Z,20.90
2018-07-20T05:45:19.640Z,21.00
2018-07-20T05:47:49.255Z,21.00
2018-07-20T05:50:18.818Z,21.10
2018-07-20T05:52:48.349Z,21.20
2018-07-20T05:55:17.865Z,21.20
2018-07-20T05:57:47.478Z,21.30
2018-07-20T06:00:17.055Z,21.40
2018-07-20T06:02:46.739Z,21.40
2018-07-20T06:05:17.351Z,21.40
2018-07-20T06:07:46.863Z,21.50
2018-07-20T06:10:16.389Z,21.50
2018-07-20T06:12:46.009Z,21.60
2018-07-20T06:15:15.589Z,21.60
2018-07-20T06:17:45.298Z,21.70
2018-07-20T06:20:14.934Z,21.70
2018-07-20T06:22:44.636Z,21.70
2018-07-20T06:25:14.227Z,21.80
2018-07-20T06:27:43.873Z,21.80
2018-07-20T06:30:13.497Z,21.80
2018-07-20T06:32:43.152Z,21.80
2018-07-20T06:35:12.801Z,21.90
2018-07-20T06:37:42.403Z,22.00
2018-07-20T06:40:11.948Z,22.00
2018-07-20T06:42:41.561Z,22.00
2018-07-20T06:45:11.212Z,22.10
2018-07-20T06:47:40.781Z,22.10
2018-07-20T06:50:17.318Z,22.20
2018-07-20T06:52:48.038Z,22.30
2018-07-20T06:55:17.770Z,22.40
2018-07-20T06:57:47.516Z,22.60
2018-07-20T07:00:17.223Z,22.80
2018-07-20T07:02:46.818Z,22.80
2018-07-20T07:05:16.420Z,22.90
2018-07-20T07:07:46.153Z,23.00
2018-07-20T07:10:15.698Z,23.00
2018-07-20T07:12:51.789Z,23.00
2018-07-20T07:15:21.362Z,23.10
2018-07-20T07:17:50.880Z,23.10
2018-07-20T07:20:20.569Z,23.20
2018-07-20T07:22:50.294Z,23.30
2018-07-20T07:25:19.892Z,23.30
2018-07-20T07:27:49.513Z,23.40
2018-07-20T07:30:19.287Z,23.50
2018-07-20T07:32:48.856Z,23.60
2018-07-20T07:35:18.495Z,23.60
2018-07-20T07:37:48.763Z,23.60
2018-07-20T07:40:18.397Z,23.70
2018-07-20T07:42:47.976Z,23.70
2018-07-20T07:45:19.479Z,23.80
2018-07-20T07:47:49.007Z,23.90
2018-07-20T07:50:18.639Z,23.90
2018-07-20T07:52:48.386Z,23.90
2018-07-20T07:55:17.987Z,23.90
2018-07-20T08:00:16.656Z,24.10
2018-07-20T08:02:46.285Z,24.30
2018-07-20T08:05:15.827Z,24.40
2018-07-20T08:07:45.364Z,24.60
2018-07-20T08:10:14.986Z,24.70
2018-07-20T08:12:44.699Z,24.80
2018-07-20T08:15:14.271Z,24.90
2018-07-20T08:17:43.868Z,24.90
2018-07-20T08:20:13.482Z,25.00
2018-07-20T08:22:43.254Z,25.00
2018-07-20T08:25:12.811Z,25.10
2018-07-20T08:27:42.384Z,25.20
2018-07-20T08:30:11.922Z,25.20
2018-07-20T08:32:41.601Z,25.30
2018-07-20T08:35:13.112Z,25.40
2018-07-20T08:37:42.643Z,25.40
2018-07-20T08:40:12.282Z,25.50
2018-07-20T08:42:41.863Z,25.70
2018-07-20T08:45:11.468Z,25.90
2018-07-20T08:47:41.044Z,26.00
2018-07-20T08:50:10.660Z,26.10
2018-07-20T08:52:40.253Z,26.20
2018-07-20T08:55:09.823Z,26.30
2018-07-20T08:57:39.322Z,26.40
2018-07-20T09:00:09.271Z,26.50
2018-07-20T09:02:38.826Z,26.70
2018-07-20T09:05:08.464Z,26.80
2018-07-20T09:07:38.121Z,26.90
2018-07-20T09:10:07.648Z,27.00
2018-07-20T09:12:37.198Z,27.10
2018-07-20T09:15:06.860Z,27.20
2018-07-20T09:17:36.366Z,27.30
2018-07-20T09:20:06.030Z,27.30
2018-07-20T09:22:36.202Z,27.40
2018-07-20T09:25:07.345Z,27.40
2018-07-20T09:27:36.883Z,27.50
2018-07-20T09:30:06.539Z,27.60
2018-07-20T09:32:36.137Z,27.70
2018-07-20T09:35:05.855Z,27.90
2018-07-20T09:37:35.455Z,27.90
2018-07-20T09:40:05.234Z,28.10
2018-07-20T09:42:34.856Z,28.20
2018-07-20T09:45:04.947Z,28.30
2018-07-20T09:47:34.562Z,28.40
2018-07-20T09:52:33.305Z,28.60
2018-07-20T09:55:02.905Z,28.60
2018-07-20T09:57:32.514Z,28.80
2018-07-20T10:00:08.310Z,28.90
2018-07-20T10:02:37.847Z,29.10
2018-07-20T10:05:07.585Z,29.20
2018-07-20T10:07:37.765Z,29.20
2018-07-20T10:10:07.637Z,29.20
2018-07-20T10:12:37.195Z,29.30
2018-07-20T10:15:07.009Z,29.30
2018-07-20T10:17:36.774Z,29.40
2018-07-20T10:20:06.958Z,29.40
2018-07-20T10:22:36.625Z,29.40
2018-07-20T10:25:06.343Z,29.60
2018-07-20T10:27:35.983Z,29.60
2018-07-20T10:30:05.782Z,29.70
2018-07-20T10:32:35.622Z,29.80
2018-07-20T10:35:05.345Z,30.00
2018-07-20T10:37:35.100Z,30.10
2018-07-20T10:40:04.802Z,30.30
2018-07-20T10:42:34.567Z,30.60
2018-07-20T10:45:05.998Z,30.70
2018-07-20T10:47:35.590Z,30.80
2018-07-20T10:50:05.986Z,31.00
2018-07-20T10:52:35.617Z,31.00
2018-07-20T10:55:05.213Z,31.00
2018-07-20T10:57:34.996Z,31.10
2018-07-20T11:00:05.002Z,31.10
2018-07-20T11:02:35.354Z,31.30
2018-07-20T11:05:05.017Z,31.30
2018-07-20T11:07:34.538Z,31.40
2018-07-20T11:10:04.368Z,31.30
2018-07-20T11:12:34.043Z,31.30
2018-07-20T11:15:03.838Z,31.40
2018-07-20T11:17:33.441Z,31.50
2018-07-20T11:20:03.155Z,31.70
2018-07-20T11:22:32.784Z,31.80
2018-07-20T11:25:02.381Z,31.80
2018-07-20T11:27:32.047Z,31.80
2018-07-20T11:30:02.569Z,31.70
2018-07-20T11:32:32.219Z,31.60
2018-07-20T11:35:01.785Z,31.40
2018-07-20T11:37:31.274Z,31.30
2018-07-20T11:40:00.902Z,31.20
2018-07-20T11:42:30.589Z,31.20
2018-07-20T11:45:02.535Z,31.40
2018-07-20T11:47:47.160Z,31.50
2018-07-20T11:50:26.001Z,31.60
2018-07-20T11:53:05.041Z,31.50
2018-07-20T11:55:34.771Z,31.50
2018-07-20T11:58:04.431Z,31.40
2018-07-20T12:00:33.930Z,31.50
2018-07-20T12:03:03.485Z,31.70
2018-07-20T12:05:33.095Z,31.80
2018-07-20T12:08:02.672Z,31.90
2018-07-20T12:10:32.189Z,32.00
2018-07-20T12:13:01.900Z,32.20
2018-07-20T12:15:31.497Z,32.20
2018-07-20T12:18:00.977Z,32.20
2018-07-20T12:20:30.770Z,32.20
2018-07-20T12:23:00.378Z,32.20
2018-07-20T12:25:29.883Z,32.20
2018-07-20T12:27:59.438Z,32.40
2018-07-20T12:32:58.068Z,32.60
2018-07-20T12:35:27.595Z,32.70
2018-07-20T12:37:57.188Z,32.80
2018-07-20T12:40:26.999Z,32.90
2018-07-20T12:42:56.562Z,33.10
2018-07-20T12:45:26.121Z,33.30
2018-07-20T12:47:55.631Z,33.50
2018-07-20T12:50:25.162Z,33.70
2018-07-20T12:52:54.936Z,33.70
2018-07-20T12:55:24.543Z,33.70
2018-07-20T12:57:54.137Z,33.80
2018-07-20T13:00:23.745Z,33.90
2018-07-20T13:02:53.310Z,33.90
2018-07-20T13:05:22.903Z,33.90
2018-07-20T13:07:52.486Z,34.10
2018-07-20T13:10:21.968Z,34.30
2018-07-20T13:12:51.422Z,34.50
2018-07-20T13:15:20.965Z,34.70
2018-07-20T13:17:50.784Z,34.50
2018-07-20T13:20:20.422Z,34.60
2018-07-20T13:22:50.012Z,34.50
2018-07-20T13:25:19.555Z,34.70
2018-07-20T13:27:49.054Z,34.80
2018-07-20T13:30:18.607Z,34.70
2018-07-20T13:32:48.187Z,34.60
2018-07-20T13:35:17.782Z,34.60
2018-07-20T13:37:47.384Z,34.70
2018-07-20T13:40:16.939Z,34.70
2018-07-20T13:42:46.548Z,34.80
2018-07-20T13:45:16.187Z,34.80
2018-07-20T13:47:45.727Z,34.90
2018-07-20T13:50:15.476Z,35.00
2018-07-20T13:52:45.138Z,35.00
2018-07-20T13:55:15.116Z,35.00
2018-07-20T13:57:44.744Z,34.90
2018-07-20T14:00:14.262Z,34.80
2018-07-20T14:02:43.801Z,34.70
2018-07-20T14:05:13.460Z,34.50
2018-07-20T14:10:12.176Z,34.20
2018-07-20T14:12:41.826Z,34.00
2018-07-20T14:15:11.424Z,33.80
2018-07-20T14:17:41.029Z,33.60
2018-07-20T14:20:10.536Z,33.40
2018-07-20T14:22:40.054Z,33.30
2018-07-20T14:25:09.588Z,33.10
2018-07-20T14:27:39.168Z,33.00
2018-07-20T14:30:08.771Z,32.90
2018-07-20T14:32:38.283Z,32.80
2018-07-20T14:35:07.914Z,32.70
2018-07-20T14:37:37.419Z,32.60
2018-07-20T14:40:09.635Z,32.50
2018-07-20T14:42:39.347Z,32.50
2018-07-20T14:45:09.391Z,32.50
2018-07-20T14:47:38.966Z,32.60
2018-07-20T14:50:08.710Z,32.80
2018-07-20T14:52:38.301Z,33.00
2018-07-20T14:55:07.948Z,33.20
2018-07-20T14:57:37.535Z,33.40
2018-07-20T15:00:07.351Z,33.60
2018-07-20T15:02:36.891Z,33.70
2018-07-20T15:05:06.601Z,33.90
2018-07-20T15:07:36.143Z,34.00
2018-07-20T15:10:05.803Z,34.20
2018-07-20T15:12:35.437Z,34.40
2018-07-20T15:15:05.459Z,34.60
2018-07-20T15:17:35.067Z,34.70
2018-07-20T15:20:05.361Z,34.80
2018-07-20T15:22:35.270Z,34.80
2018-07-20T15:25:04.980Z,34.90
2018-07-20T15:27:34.566Z,35.00
2018-07-20T15:30:04.332Z,35.00
2018-07-20T15:32:33.911Z,35.00
2018-07-20T15:35:03.797Z,35.10
2018-07-20T15:37:33.471Z,35.10
2018-07-20T15:40:03.200Z,35.20
2018-07-20T15:42:32.774Z,35.20
2018-07-20T15:45:02.443Z,35.20
2018-07-20T15:47:32.162Z,35.20
2018-07-20T15:50:01.720Z,35.20
2018-07-20T15:55:01.314Z,35.00
2018-07-20T15:57:31.102Z,35.00
2018-07-20T16:00:00.768Z,34.90
2018-07-20T16:02:30.536Z,34.80
2018-07-20T16:05:00.727Z,34.70
2018-07-20T16:07:30.332Z,34.60
2018-07-20T16:10:00.003Z,34.40
2018-07-20T16:12:29.621Z,34.20
2018-07-20T16:14:59.155Z,33.80
2018-07-20T16:17:28.808Z,33.30
2018-07-20T16:19:58.324Z,32.90
2018-07-20T16:22:28.867Z,32.50
2018-07-20T16:24:58.454Z,32.10
2018-07-20T16:27:28.049Z,31.60
2018-07-20T16:29:57.588Z,31.10
2018-07-20T16:32:27.135Z,30.60
2018-07-20T16:34:56.791Z,30.10
2018-07-20T16:37:26.342Z,29.60
2018-07-20T16:39:56.727Z,29.00
2018-07-20T16:42:26.288Z,28.40
2018-07-20T16:44:55.841Z,27.70
2018-07-20T16:47:25.454Z,27.30
2018-07-20T16:49:55.028Z,27.10
2018-07-20T16:52:24.524Z,26.90
2018-07-20T16:54:54.102Z,26.90
2018-07-20T16:57:23.740Z,27.00
2018-07-20T16:59:53.502Z,27.10
2018-07-20T17:02:23.120Z,27.30
2018-07-20T17:04:52.864Z,27.30
2018-07-20T17:09:51.570Z,27.00
2018-07-20T17:12:21.393Z,26.80
2018-07-20T17:14:51.956Z,26.60
2018-07-20T17:17:21.915Z,26.50
2018-07-20T17:19:51.734Z,26.30
2018-07-20T17:22:21.393Z,26.20
2018-07-20T17:24:51.053Z,26.00
2018-07-20T17:29:49.933Z,25.90
2018-07-20T17:32:19.628Z,25.90
2018-07-20T17:34:49.207Z,26.00
2018-07-20T17:37:22.997Z,26.10
2018-07-20T17:39:52.566Z,26.10
2018-07-20T17:42:22.090Z,26.10
2018-07-20T17:44:51.736Z,26.20
2018-07-20T17:47:21.303Z,26.20
2018-07-20T17:49:50.944Z,26.20
2018-07-20T17:52:20.593Z,26.20
2018-07-20T17:54:50.680Z,26.20
2018-07-20T17:57:20.321Z,26.30
2018-07-20T17:59:49.919Z,26.30
2018-07-20T18:02:19.665Z,26.30
2018-07-20T18:04:49.365Z,26.30
2018-07-20T18:07:18.925Z,26.40
2018-07-20T18:09:48.628Z,26.40
2018-07-20T18:12:18.210Z,26.40
2018-07-20T18:14:47.797Z,26.40
2018-07-20T18:17:17.534Z,26.30
2018-07-20T18:19:47.173Z,26.20
2018-07-20T18:22:16.766Z,26.10
2018-07-20T18:24:46.392Z,26.10
2018-07-20T18:27:16.078Z,26.10
2018-07-20T18:29:45.637Z,26.10
2018-07-20T18:32:16.393Z,26.10
2018-07-20T18:34:46.106Z,26.00
2018-07-20T18:37:16.329Z,25.80
2018-07-20T18:39:45.885Z,25.70
2018-07-20T18:42:15.557Z,25.60
2018-07-20T18:44:45.002Z,25.50
2018-07-20T18:47:14.580Z,25.40
2018-07-20T18:49:46.942Z,25.30
2018-07-20T18:52:16.529Z,25.20
2018-07-20T18:54:46.122Z,25.00
2018-07-20T18:57:15.695Z,24.90
2018-07-20T18:59:45.928Z,24.80
2018-07-20T19:04:44.586Z,24.50
2018-07-20T19:07:14.173Z,24.40
2018-07-20T19:09:43.739Z,24.30
2018-07-20T19:12:13.283Z,24.20
2018-07-20T19:14:42.832Z,24.10
2018-07-20T19:17:12.478Z,24.00
2018-07-20T19:19:42.088Z,23.90
2018-07-20T19:22:11.659Z,23.80
2018-07-20T19:27:10.214Z,23.60
2018-07-20T19:29:39.791Z,23.50
2018-07-20T19:32:09.546Z,23.50
2018-07-20T19:34:39.085Z,23.40
2018-07-20T19:37:08.749Z,23.40
2018-07-20T19:39:38.457Z,23.30
2018-07-20T19:42:07.987Z,23.20
2018-07-20T19:44:37.959Z,23.10
2018-07-20T19:47:07.611Z,23.00
2018-07-20T19:49:37.190Z,22.90
2018-07-20T19:52:07.256Z,22.90
2018-07-20T19:54:36.806Z,22.90
2018-07-20T19:57:06.757Z,22.90
2018-07-20T19:59:36.541Z,22.80
2018-07-20T20:02:06.349Z,22.80
2018-07-20T20:04:35.864Z,22.70
2018-07-20T20:07:05.616Z,22.70
2018-07-20T20:09:35.114Z,22.60
2018-07-20T20:12:05.009Z,22.60
2018-07-20T20:14:34.544Z,22.50
2018-07-20T20:17:04.134Z,22.50
2018-07-20T20:19:33.713Z,22.40
2018-07-20T20:22:03.377Z,22.40
2018-07-20T20:24:32.892Z,22.40
2018-07-20T20:27:02.515Z,22.40
2018-07-20T20:29:32.104Z,22.30
2018-07-20T20:32:01.698Z,22.30
2018-07-20T20:34:31.525Z,22.20
2018-07-20T20:37:01.110Z,22.20
2018-07-20T20:39:30.629Z,22.10
2018-07-20T20:42:00.208Z,22.10
2018-07-20T20:44:29.815Z,22.00
2018-07-20T20:46:59.615Z,22.00
2018-07-20T20:49:29.580Z,21.90
2018-07-20T20:51:59.114Z,21.90
2018-07-20T20:56:57.634Z,21.80
2018-07-20T20:59:27.119Z,21.70
2018-07-20T21:01:58.297Z,21.70
2018-07-20T21:04:27.901Z,21.60
2018-07-20T21:06:57.377Z,21.60
2018-07-20T21:11:56.076Z,21.50
2018-07-20T21:14:25.468Z,21.50
2018-07-20T21:16:55.073Z,21.50
2018-07-20T21:19:24.649Z,21.40
2018-07-20T21:21:54.217Z,21.40
2018-07-20T21:24:23.753Z,21.40
2018-07-20T21:26:53.305Z,21.30
2018-07-20T21:29:22.863Z,21.30
2018-07-20T21:31:52.416Z,21.30
2018-07-20T21:36:51.045Z,21.20
2018-07-20T21:39:20.578Z,21.20
2018-07-20T21:41:50.232Z,21.10
2018-07-20T21:44:19.756Z,21.10
2018-07-20T21:46:49.323Z,21.10
2018-07-20T21:51:48.460Z,21.10
2018-07-20T21:54:18.036Z,21.10
2018-07-20T21:56:47.606Z,21.10
2018-07-20T21:59:17.122Z,21.10
2018-07-20T22:01:46.638Z,21.10
2018-07-20T22:04:16.140Z,21.00
2018-07-20T22:06:45.718Z,21.00
2018-07-20T22:09:15.272Z,21.00
2018-07-20T22:11:44.830Z,20.90
2018-07-20T22:14:14.396Z,20.90
2018-07-20T22:16:43.926Z,20.80
2018-07-20T22:19:13.632Z,20.80
2018-07-20T22:24:12.233Z,20.80
2018-07-20T22:26:41.801Z,20.70
2018-07-20T22:29:11.337Z,20.70
2018-07-20T22:31:40.944Z,20.70
2018-07-20T22:34:10.468Z,20.60
2018-07-20T22:36:40.101Z,20.60
2018-07-20T22:39:11.749Z,20.60
2018-07-20T22:41:43.429Z,20.60
2018-07-20T22:44:12.971Z,20.50
2018-07-20T22:46:42.461Z,20.50
2018-07-20T22:49:11.997Z,20.50
2018-07-20T22:51:41.512Z,20.50
2018-07-20T22:54:11.019Z,20.40
2018-07-20T22:59:09.564Z,20.40
2018-07-20T23:01:39.171Z,20.40
2018-07-20T23:04:08.759Z,20.40
2018-07-20T23:06:38.316Z,20.40
2018-07-20T23:09:09.221Z,20.40
2018-07-20T23:11:39.099Z,20.40
2018-07-20T23:14:08.649Z,20.40
2018-07-20T23:16:38.619Z,20.40
2018-07-20T23:19:09.340Z,20.30
2018-07-20T23:21:38.876Z,20.30
2018-07-20T23:24:08.768Z,20.30
2018-07-20T23:29:07.429Z,20.20
2018-07-20T23:31:36.967Z,20.20
2018-07-20T23:34:06.816Z,20.20
2018-07-20T23:36:36.480Z,20.10
2018-07-20T23:39:07.993Z,20.10
2018-07-20T23:41:37.736Z,20.10
2018-07-20T23:44:07.564Z,20.00
2018-07-20T23:46:37.073Z,20.00
2018-07-20T23:49:06.561Z,20.00
2018-07-20T23:51:36.022Z,20.00
2018-07-20T23:54:05.593Z,20.00
2018-07-20T23:56:35.111Z,19.90
2018-07-20T23:59:04.658Z,19.90
