createdAt,value
2022-08-19T00:02:17.731Z,99.90
2022-08-19T00:04:47.956Z,99.90
2022-08-19T00:07:17.819Z,99.90
2022-08-19T00:09:45.767Z,99.90
2022-08-19T00:12:13.690Z,99.90
2022-08-19T00:14:41.944Z,99.90
2022-08-19T00:17:10.470Z,99.90
2022-08-19T00:19:39.961Z,99.90
2022-08-19T00:22:09.566Z,99.90
2022-08-19T00:24:38.927Z,99.90
2022-08-19T00:27:26.511Z,99.90
2022-08-19T00:29:54.898Z,99.90
2022-08-19T00:32:23.895Z,99.90
2022-08-19T00:34:54.395Z,99.90
2022-08-19T00:37:24.098Z,99.90
2022-08-19T00:39:52.333Z,99.90
2022-08-19T00:42:22.011Z,99.90
2022-08-19T00:44:50.224Z,99.90
2022-08-19T00:47:18.038Z,99.90
2022-08-19T00:49:54.483Z,99.90
2022-08-19T00:52:32.245Z,99.90
2022-08-19T00:55:01.015Z,99.90
2022-08-19T00:57:33.564Z,99.90
2022-08-19T01:00:03.561Z,99.90
2022-08-19T01:02:33.835Z,99.90
2022-08-19T01:05:05.610Z,99.90
2022-08-19T01:07:38.248Z,99.90
2022-08-19T01:10:17.302Z,99.90
2022-08-19T01:12:46.192Z,99.90
2022-08-19T01:15:19.796Z,99.90
2022-08-19T01:17:48.705Z,99.90
2022-08-19T01:20:21.692Z,99.90
2022-08-19T01:22:55.703Z,99.90
2022-08-19T01:25:51.947Z,99.90
2022-08-19T01:28:34.262Z,99.90
2022-08-19T01:31:27.409Z,99.90
2022-08-19T01:33:56.431Z,99.90
2022-08-19T01:36:48.303Z,99.90
2022-08-19T01:39:23.317Z,99.90
2022-08-19T01:41:53.375Z,99.90
2022-08-19T01:44:24.918Z,99.90
2022-08-19T01:46:52.990Z,99.90
2022-08-19T01:49:23.274Z,99.90
2022-08-19T01:51:51.901Z,99.90
2022-08-19T01:54:23.174Z,99.90
2022-08-19T01:57:02.790Z,99.90
2022-08-19T01:59:31.527Z,99.90
2022-08-19T02:01:59.141Z,99.90
2022-08-19T02:04:27.269Z,99.90
2022-08-19T02:09:22.994Z,99.90
2022-08-19T02:11:50.673Z,99.90
2022-08-19T02:14:18.637Z,99.90
2022-08-19T02:16:46.164Z,99.90
2022-08-19T02:19:14.144Z,99.90
2022-08-19T02:21:41.924Z,99.90
2022-08-19T02:24:09.685Z,99.90
2022-08-19T02:26:37.530Z,99.90
2022-08-19T02:29:05.343Z,99.90
2022-08-19T02:31:33.323Z,99.90
2022-08-19T02:34:00.983Z,99.90
2022-08-19T02:36:29.111Z,99.90
2022-08-19T02:38:58.019Z,99.90
2022-08-19T02:41:33.737Z,99.90
2022-08-19T02:44:28.942Z,99.90
2022-08-19T02:46:51.849Z,99.90
2022-08-19T02:49:20.785Z,99.90
2022-08-19T02:51:48.704Z,99.90
2022-08-19T02:54:16.889Z,99.90
2022-08-19T02:56:46.371Z,99.90
2022-08-19T02:59:14.129Z,99.90
2022-08-19T03:01:43.123Z,99.90
2022-08-19T03:04:14.225Z,99.90
2022-08-19T03:06:44.227Z,99.90
2022-08-19T03:09:12.641Z,99.90
2022-08-19T03:11:41.160Z,99.90
2022-08-19T03:14:10.038Z,99.90
2022-08-19T03:16:48.364Z,99.90
2022-08-19T03:19:18.963Z,99.90
2022-08-19T03:21:47.156Z,99.90
2022-08-19T03:24:16.423Z,99.90
2022-08-19T03:26:47.491Z,99.90
2022-08-19T03:29:16.295Z,99.90
2022-08-19T03:32:03.779Z,99.90
2022-08-19T03:34:35.225Z,99.90
2022-08-19T03:37:07.373Z,99.90
2022-08-19T03:39:36.926Z,99.90
2022-08-19T03:42:45.452Z,99.90
2022-08-19T03:44:53.587Z,99.90
2022-08-19T03:49:49.041Z,99.90
2022-08-19T03:52:16.625Z,99.90
2022-08-19T03:54:44.284Z,99.90
2022-08-19T03:57:12.175Z,99.90
2022-08-19T03:59:40.324Z,99.90
2022-08-19T04:02:10.224Z,99.90
2022-08-19T04:04:44.356Z,99.90
2022-08-19T04:07:16.772Z,99.90
2022-08-19T04:09:45.094Z,99.90
2022-08-19T04:12:12.894Z,99.90
2022-08-19T04:14:40.781Z,99.90
2022-08-19T04:17:08.635Z,99.90
2022-08-19T04:19:37.289Z,99.90
2022-08-19T04:22:05.607Z,99.90
2022-08-19T04:24:34.423Z,99.90
2022-08-19T04:27:03.719Z,99.90
2022-08-19T04:29:31.474Z,99.90
2022-08-19T04:32:00.467Z,99.90
2022-08-19T04:35:03.262Z,99.90
2022-08-19T04:37:29.457Z,99.90
2022-08-19T04:40:25.536Z,99.90
2022-08-19T04:42:54.511Z,99.90
2022-08-19T04:45:23.081Z,99.90
2022-08-19T04:47:58.427Z,99.90
2022-08-19T04:50:41.546Z,99.90
2022-08-19T04:53:09.848Z,99.90
2022-08-19T04:55:41.302Z,99.90
2022-08-19T04:58:09.080Z,99.90
2022-08-19T05:00:40.447Z,99.90
2022-08-19T05:03:08.260Z,99.90
2022-08-19T05:05:45.008Z,99.90
2022-08-19T05:08:15.174Z,99.90
2022-08-19T05:10:43.212Z,99.90
2022-08-19T05:13:11.889Z,99.90
2022-08-19T05:15:39.669Z,99.90
2022-08-19T05:21:12.374Z,99.90
2022-08-19T05:23:40.518Z,99.90
2022-08-19T05:26:10.367Z,99.90
2022-08-19T05:28:38.034Z,99.90
2022-08-19T05:31:05.711Z,99.90
2022-08-19T05:33:33.458Z,99.90
2022-08-19T05:36:03.031Z,99.90
2022-08-19T05:38:31.097Z,99.90
2022-08-19T05:40:58.764Z,99.90
2022-08-19T05:43:26.578Z,99.90
2022-08-19T05:45:54.221Z,99.90
2022-08-19T05:48:21.903Z,99.90
2022-08-19T05:50:51.264Z,99.90
2022-08-19T05:53:19.377Z,99.90
2022-08-19T05:55:47.209Z,99.90
2022-08-19T05:58:14.924Z,99.90
2022-08-19T06:00:45.240Z,99.90
2022-08-19T06:03:13.365Z,99.90
2022-08-19T06:05:46.206Z,99.90
2022-08-19T06:08:20.196Z,99.90
2022-08-19T06:10:47.945Z,99.90
2022-08-19T06:13:15.729Z,99.90
2022-08-19T06:15:45.091Z,99.90
2022-08-19T06:20:55.393Z,99.90
2022-08-19T06:23:24.330Z,99.90
2022-08-19T06:25:52.205Z,99.90
2022-08-19T06:30:48.315Z,99.90
2022-08-19T06:33:15.917Z,99.90
2022-08-19T06:38:16.567Z,99.90
2022-08-19T06:43:18.556Z,99.90
2022-08-19T06:45:47.816Z,99.90
2022-08-19T06:48:15.703Z,99.90
2022-08-19T06:50:46.013Z,99.90
2022-08-19T06:53:13.870Z,99.90
2022-08-19T06:55:42.537Z,99.90
2022-08-19T07:00:38.449Z,99.90
2022-08-19T07:03:08.631Z,99.90
2022-08-19T07:05:45.988Z,99.90
2022-08-19T07:08:14.911Z,99.90
2022-08-19T07:10:46.728Z,99.90
2022-08-19T07:13:14.500Z,99.90
2022-08-19T07:15:42.244Z,99.90
2022-08-19T07:18:11.725Z,99.90
2022-08-19T07:20:41.906Z,99.90
2022-08-19T07:23:15.849Z,99.90
2022-08-19T07:25:44.953Z,99.90
2022-08-19T07:28:24.230Z,99.90
2022-08-19T07:30:53.546Z,99.90
2022-08-19T07:33:21.711Z,99.90
2022-08-19T07:35:50.935Z,99.90
2022-08-19T07:38:18.759Z,99.90
2022-08-19T07:40:47.406Z,99.90
2022-08-19T07:43:17.963Z,99.90
2022-08-19T07:45:48.151Z,99.90
2022-08-19T07:48:16.282Z,99.90
2022-08-19T07:50:44.338Z,99.90
2022-08-19T07:53:13.408Z,99.90
2022-08-19T07:55:43.750Z,99.90
2022-08-19T07:58:18.305Z,99.90
2022-08-19T08:00:48.054Z,99.90
2022-08-19T08:03:18.031Z,99.90
2022-08-19T08:06:04.652Z,99.90
2022-08-19T08:08:32.571Z,99.90
2022-08-19T08:11:01.235Z,99.90
2022-08-19T08:13:29.353Z,99.90
2022-08-19T08:15:58.241Z,99.90
2022-08-19T08:18:27.869Z,99.90
2022-08-19T08:20:59.498Z,99.90
2022-08-19T08:23:27.462Z,99.90
2022-08-19T08:25:57.887Z,99.90
2022-08-19T08:28:29.575Z,99.90
2022-08-19T08:30:58.491Z,99.90
2022-08-19T08:33:34.554Z,99.90
2022-08-19T08:36:07.431Z,99.90
2022-08-19T08:38:43.010Z,99.90
2022-08-19T08:41:20.902Z,99.90
2022-08-19T08:43:50.089Z,99.90
2022-08-19T08:46:31.645Z,99.90
2022-08-19T08:49:00.026Z,99.90
2022-08-19T08:51:35.377Z,99.90
2022-08-19T08:54:12.942Z,99.90
2022-08-19T08:56:44.202Z,99.90
2022-08-19T08:59:23.179Z,99.90
2022-08-19T09:01:51.122Z,99.90
2022-08-19T09:04:19.070Z,99.90
2022-08-19T09:07:18.569Z,99.90
2022-08-19T09:10:19.704Z,99.90
2022-08-19T09:13:01.513Z,99.90
2022-08-19T09:15:58.466Z,99.90
2022-08-19T09:18:26.260Z,99.90
2022-08-19T09:20:58.079Z,99.90
2022-08-19T09:23:27.101Z,99.90
2022-08-19T09:25:55.099Z,99.90
2022-08-19T09:28:27.058Z,99.90
2022-08-19T09:30:55.310Z,99.90
2022-08-19T09:33:23.497Z,99.90
2022-08-19T09:35:53.512Z,99.90
2022-08-19T09:38:24.653Z,99.90
2022-08-19T09:42:36.581Z,99.90
2022-08-19T09:45:10.410Z,99.90
2022-08-19T09:47:40.623Z,99.90
2022-08-19T09:50:11.447Z,99.90
2022-08-19T09:52:53.932Z,99.90
2022-08-19T09:55:31.661Z,99.90
2022-08-19T09:58:02.469Z,99.90
2022-08-19T10:00:32.070Z,99.90
2022-08-19T10:03:00.170Z,99.90
2022-08-19T10:05:48.714Z,99.90
2022-08-19T10:08:26.757Z,99.90
2022-08-19T10:10:56.022Z,99.90
2022-08-19T10:13:27.214Z,99.90
2022-08-19T10:15:58.220Z,99.90
2022-08-19T10:18:26.509Z,99.90
2022-08-19T10:21:12.297Z,99.90
2022-08-19T10:23:46.237Z,99.90
2022-08-19T10:26:21.227Z,99.90
2022-08-19T10:28:50.407Z,99.90
2022-08-19T10:31:22.506Z,99.90
2022-08-19T10:34:17.545Z,99.90
2022-08-19T10:36:56.508Z,99.90
2022-08-19T10:39:41.186Z,99.90
2022-08-19T10:42:11.775Z,99.90
2022-08-19T10:44:40.491Z,99.90
2022-08-19T10:47:17.677Z,99.90
2022-08-19T10:50:12.885Z,99.90
2022-08-19T10:52:49.789Z,99.90
2022-08-19T10:55:41.195Z,99.90
2022-08-19T10:58:23.520Z,99.90
2022-08-19T11:00:57.181Z,99.90
2022-08-19T11:03:26.356Z,99.90
2022-08-19T11:06:06.675Z,99.90
2022-08-19T11:08:36.077Z,99.90
2022-08-19T11:11:04.625Z,99.90
2022-08-19T11:13:35.122Z,99.90
2022-08-19T11:16:08.283Z,99.90
2022-08-19T11:18:38.910Z,99.90
2022-08-19T11:21:18.275Z,99.90
2022-08-19T11:23:48.055Z,99.90
2022-08-19T11:26:17.108Z,99.90
2022-08-19T11:28:45.038Z,99.90
2022-08-19T11:31:17.570Z,99.90
2022-08-19T11:33:47.658Z,99.90
2022-08-19T11:36:17.314Z,99.90
2022-08-19T11:38:46.306Z,99.90
2022-08-19T11:41:14.171Z,99.90
2022-08-19T11:43:41.950Z,99.90
2022-08-19T11:46:13.114Z,99.90
2022-08-19T11:48:41.775Z,99.90
2022-08-19T11:51:12.613Z,99.90
2022-08-19T11:53:41.288Z,99.90
2022-08-19T11:56:10.192Z,99.90
2022-08-19T11:58:38.687Z,99.90
2022-08-19T12:01:08.863Z,99.90
2022-08-19T12:03:37.031Z,99.90
2022-08-19T12:06:12.965Z,99.90
2022-08-19T12:08:43.561Z,99.90
2022-08-19T12:11:12.891Z,99.90
2022-08-19T12:13:41.282Z,99.90
2022-08-19T12:16:13.372Z,99.90
2022-08-19T12:18:47.702Z,99.90
2022-08-19T12:21:17.890Z,99.90
2022-08-19T12:23:46.637Z,99.90
2022-08-19T12:26:14.771Z,99.90
2022-08-19T12:28:43.131Z,99.90
2022-08-19T12:31:15.149Z,99.90
2022-08-19T12:33:44.471Z,99.90
2022-08-19T12:36:14.822Z,99.90
2022-08-19T12:38:43.026Z,99.90
2022-08-19T12:41:14.284Z,99.90
2022-08-19T12:43:42.966Z,99.90
2022-08-19T12:46:11.574Z,99.90
2022-08-19T12:48:43.061Z,99.90
2022-08-19T12:51:14.403Z,99.90
2022-08-19T12:53:42.894Z,99.90
2022-08-19T12:56:12.829Z,99.90
2022-08-19T12:58:48.818Z,99.90
2022-08-19T13:01:22.005Z,99.90
2022-08-19T13:03:54.606Z,99.90
2022-08-19T13:06:22.554Z,99.90
2022-08-19T13:08:50.396Z,99.90
2022-08-19T13:11:20.838Z,99.90
2022-08-19T13:13:51.437Z,99.90
2022-08-19T13:16:21.151Z,99.90
2022-08-19T13:18:49.480Z,99.90
2022-08-19T13:21:17.330Z,99.90
2022-08-19T13:23:49.914Z,99.90
2022-08-19T13:26:18.729Z,99.90
2022-08-19T13:29:05.546Z,97.30
2022-08-19T13:31:55.027Z,96.30
2022-08-19T13:34:35.025Z,96.60
2022-08-19T13:37:04.925Z,96.90
2022-08-19T13:39:34.005Z,96.50
2022-08-19T13:42:02.581Z,95.70
2022-08-19T13:44:30.469Z,95.10
2022-08-19T13:47:11.634Z,94.80
2022-08-19T13:49:39.450Z,94.30
2022-08-19T13:52:07.170Z,94.50
2022-08-19T13:54:34.834Z,94.60
2022-08-19T13:57:02.513Z,94.10
2022-08-19T13:59:30.300Z,93.60
2022-08-19T14:02:01.879Z,92.20
2022-08-19T14:04:29.782Z,91.80
2022-08-19T14:06:57.486Z,92.00
2022-08-19T14:09:25.249Z,92.40
2022-08-19T14:11:53.869Z,92.50
2022-08-19T14:14:21.397Z,92.80
2022-08-19T14:16:49.463Z,92.70
2022-08-19T14:19:17.688Z,92.60
2022-08-19T14:21:45.362Z,92.70
2022-08-19T14:24:13.281Z,92.80
2022-08-19T14:26:40.910Z,93.00
2022-08-19T14:29:08.526Z,93.50
2022-08-19T14:31:35.970Z,94.60
2022-08-19T14:34:03.614Z,94.10
2022-08-19T14:36:37.398Z,92.80
2022-08-19T14:39:07.168Z,91.90
2022-08-19T14:41:36.081Z,91.50
2022-08-19T14:44:03.940Z,91.30
2022-08-19T14:46:31.661Z,91.50
2022-08-19T14:49:00.198Z,91.60
2022-08-19T14:51:28.070Z,91.70
2022-08-19T14:53:56.415Z,91.30
2022-08-19T14:56:27.836Z,90.90
2022-08-19T14:59:00.272Z,91.40
2022-08-19T15:01:28.849Z,91.00
2022-08-19T15:03:56.789Z,90.90
2022-08-19T15:06:25.764Z,90.50
2022-08-19T15:08:54.366Z,87.90
2022-08-19T15:11:25.097Z,86.50
2022-08-19T15:13:52.798Z,87.10
2022-08-19T15:16:20.619Z,87.70
2022-08-19T15:18:51.394Z,87.50
2022-08-19T15:21:25.036Z,87.90
2022-08-19T15:23:58.046Z,88.10
2022-08-19T15:26:29.230Z,88.30
2022-08-19T15:28:57.104Z,88.40
2022-08-19T15:31:27.938Z,87.60
2022-08-19T15:33:58.837Z,87.50
2022-08-19T15:36:28.155Z,87.00
2022-08-19T15:38:57.590Z,87.40
2022-08-19T15:41:29.085Z,86.90
2022-08-19T15:44:10.648Z,87.20
2022-08-19T15:46:41.956Z,87.80
2022-08-19T15:49:12.274Z,88.20
2022-08-19T15:51:43.085Z,88.80
2022-08-19T15:54:15.306Z,90.00
2022-08-19T15:57:12.481Z,90.10
2022-08-19T16:00:03.082Z,90.70
2022-08-19T16:02:53.714Z,91.30
2022-08-19T16:05:44.101Z,90.10
2022-08-19T16:10:36.037Z,87.90
2022-08-19T16:13:06.100Z,87.90
2022-08-19T16:15:34.396Z,89.30
2022-08-19T16:18:05.341Z,89.60
2022-08-19T16:20:33.235Z,89.90
2022-08-19T16:23:05.182Z,89.40
2022-08-19T16:25:33.066Z,89.10
2022-08-19T16:28:07.586Z,88.10
2022-08-19T16:30:40.771Z,88.20
2022-08-19T16:33:09.646Z,89.10
2022-08-19T16:35:37.829Z,90.10
2022-08-19T16:38:07.476Z,90.40
2022-08-19T16:40:35.700Z,91.00
2022-08-19T16:43:03.773Z,91.20
2022-08-19T16:45:32.149Z,91.50
2022-08-19T16:47:59.853Z,91.60
2022-08-19T16:50:46.248Z,91.40
2022-08-19T16:53:17.022Z,91.80
2022-08-19T16:55:46.921Z,91.90
2022-08-19T16:58:14.757Z,92.50
2022-08-19T17:00:42.484Z,92.30
2022-08-19T17:03:14.714Z,92.30
2022-08-19T17:05:48.358Z,90.70
2022-08-19T17:08:17.339Z,90.90
2022-08-19T17:11:07.885Z,90.00
2022-08-19T17:13:34.523Z,89.70
2022-08-19T17:16:02.578Z,87.90
2022-08-19T17:18:32.708Z,86.60
2022-08-19T17:21:01.899Z,87.40
2022-08-19T17:23:42.314Z,89.90
2022-08-19T17:26:17.068Z,90.20
2022-08-19T17:28:51.587Z,90.90
2022-08-19T17:31:23.209Z,91.50
2022-08-19T17:33:51.907Z,92.20
2022-08-19T17:36:23.589Z,92.40
2022-08-19T17:38:53.224Z,91.50
2022-08-19T17:41:21.617Z,91.70
2022-08-19T17:43:49.255Z,90.30
2022-08-19T17:46:20.574Z,89.50
2022-08-19T17:48:53.038Z,89.50
2022-08-19T17:51:33.338Z,90.00
2022-08-19T17:54:01.289Z,90.40
2022-08-19T17:56:28.954Z,90.40
2022-08-19T17:59:01.600Z,90.30
2022-08-19T18:01:43.965Z,90.00
2022-08-19T18:04:19.871Z,90.10
2022-08-19T18:09:27.274Z,91.00
2022-08-19T18:11:57.271Z,91.10
2022-08-19T18:14:33.245Z,90.80
2022-08-19T18:17:09.297Z,90.30
2022-08-19T18:19:43.241Z,90.10
2022-08-19T18:22:20.564Z,90.80
2022-08-19T18:24:48.579Z,91.10
2022-08-19T18:27:16.462Z,91.90
2022-08-19T18:29:45.100Z,92.40
2022-08-19T18:32:13.030Z,93.00
2022-08-19T18:34:42.105Z,93.20
2022-08-19T18:37:10.522Z,93.20
2022-08-19T18:39:57.135Z,93.80
2022-08-19T18:42:43.534Z,94.00
2022-08-19T18:45:30.289Z,94.40
2022-08-19T18:48:24.220Z,94.60
2022-08-19T18:50:57.503Z,94.90
2022-08-19T18:53:26.946Z,95.30
2022-08-19T18:55:55.501Z,95.90
2022-08-19T18:58:26.634Z,96.10
2022-08-19T19:00:57.150Z,96.20
2022-08-19T19:03:28.107Z,96.50
2022-08-19T19:05:55.827Z,96.70
2022-08-19T19:08:27.233Z,97.00
2022-08-19T19:10:56.700Z,97.20
2022-08-19T19:13:24.491Z,97.40
2022-08-19T19:15:52.340Z,97.80
2022-08-19T19:18:20.092Z,97.90
2022-08-19T19:20:48.134Z,98.50
2022-08-19T19:23:15.754Z,98.60
2022-08-19T19:25:50.916Z,98.90
2022-08-19T19:28:24.002Z,99.10
2022-08-19T19:30:54.101Z,99.70
2022-08-19T19:33:21.938Z,99.90
2022-08-19T19:35:49.606Z,99.90
2022-08-19T19:38:17.305Z,99.90
2022-08-19T19:43:13.409Z,99.90
2022-08-19T19:45:41.359Z,99.90
2022-08-19T19:48:10.051Z,99.90
2022-08-19T19:50:37.685Z,99.90
2022-08-19T19:53:06.375Z,99.90
2022-08-19T19:55:34.048Z,99.90
2022-08-19T19:58:01.973Z,99.90
2022-08-19T20:00:30.022Z,99.90
2022-08-19T20:02:58.160Z,99.90
2022-08-19T20:05:26.023Z,99.90
2022-08-19T20:08:13.835Z,99.90
2022-08-19T20:10:43.271Z,99.90
2022-08-19T20:13:13.614Z,99.90
2022-08-19T20:15:43.701Z,99.90
2022-08-19T20:18:14.608Z,99.90
2022-08-19T20:20:43.998Z,99.90
2022-08-19T20:23:12.015Z,99.90
2022-08-19T20:25:39.622Z,99.90
2022-08-19T20:28:08.934Z,99.90
2022-08-19T20:30:39.080Z,99.90
2022-08-19T20:33:14.715Z,99.90
2022-08-19T20:35:44.320Z,99.90
2022-08-19T20:40:41.239Z,99.90
2022-08-19T20:43:11.406Z,99.90
2022-08-19T20:45:41.971Z,99.90
2022-08-19T20:48:12.576Z,99.90
2022-08-19T20:50:40.350Z,99.90
2022-08-19T20:53:14.425Z,99.90
2022-08-19T20:55:49.144Z,99.90
2022-08-19T20:58:19.623Z,99.90
2022-08-19T21:00:48.266Z,99.90
2022-08-19T21:03:22.003Z,99.90
2022-08-19T21:05:50.156Z,99.90
2022-08-19T21:08:20.818Z,99.90
2022-08-19T21:10:50.233Z,99.90
2022-08-19T21:13:20.100Z,99.90
2022-08-19T21:15:48.234Z,99.90
2022-08-19T21:18:18.439Z,99.90
2022-08-19T21:20:47.358Z,99.90
2022-08-19T21:23:21.741Z,99.90
2022-08-19T21:25:54.517Z,99.90
2022-08-19T21:28:29.886Z,99.90
2022-08-19T21:31:06.321Z,99.90
2022-08-19T21:33:34.543Z,99.90
2022-08-19T21:36:03.088Z,99.90
2022-08-19T21:38:31.371Z,99.90
2022-08-19T21:40:59.506Z,99.90
2022-08-19T21:43:35.167Z,99.90
2022-08-19T21:46:02.876Z,99.90
2022-08-19T21:48:30.674Z,99.90
2022-08-19T21:53:31.351Z,99.90
2022-08-19T21:56:00.977Z,99.90
2022-08-19T21:58:30.085Z,99.90
2022-08-19T22:01:06.065Z,99.90
2022-08-19T22:03:35.995Z,99.90
2022-08-19T22:06:03.889Z,99.90
2022-08-19T22:08:33.865Z,99.90
2022-08-19T22:11:03.716Z,99.90
2022-08-19T22:13:40.056Z,99.90
2022-08-19T22:16:09.629Z,99.90
2022-08-19T22:18:37.337Z,99.90
2022-08-19T22:21:11.304Z,99.90
2022-08-19T22:23:44.329Z,99.90
2022-08-19T22:26:14.065Z,99.90
2022-08-19T22:28:42.699Z,99.90
2022-08-19T22:31:11.447Z,99.90
2022-08-19T22:33:40.435Z,99.90
2022-08-19T22:36:08.358Z,99.90
2022-08-19T22:38:37.445Z,99.90
2022-08-19T22:41:07.662Z,99.90
2022-08-19T22:43:36.925Z,99.90
2022-08-19T22:48:46.218Z,99.90
2022-08-19T22:51:33.338Z,99.90
2022-08-19T22:54:01.852Z,99.90
2022-08-19T22:56:30.619Z,99.90
2022-08-19T22:58:58.451Z,99.90
2022-08-19T23:01:30.215Z,99.90
2022-08-19T23:03:59.808Z,99.90
2022-08-19T23:06:33.149Z,99.90
2022-08-19T23:09:04.755Z,99.90
2022-08-19T23:11:41.695Z,99.90
2022-08-19T23:14:12.573Z,99.90
2022-08-19T23:16:41.858Z,99.90
2022-08-19T23:19:10.458Z,99.90
2022-08-19T23:21:42.551Z,99.90
2022-08-19T23:24:11.409Z,99.90
2022-08-19T23:26:59.480Z,99.90
2022-08-19T23:29:45.687Z,99.90
2022-08-19T23:32:16.196Z,99.90
2022-08-19T23:34:44.227Z,99.90
2022-08-19T23:37:12.217Z,99.90
2022-08-19T23:39:39.830Z,99.90
2022-08-19T23:42:11.491Z,99.90
2022-08-19T23:44:51.608Z,99.90
2022-08-19T23:47:20.935Z,99.90
2022-08-19T23:52:16.897Z,99.90
2022-08-19T23:54:44.621Z,99.90
2022-08-19T23:57:13.470Z,99.90
2022-08-19T23:59:45.574Z,99.90
