createdAt,value
2018-04-10T00:02:07.705Z,37.50
2018-04-10T00:04:35.767Z,38.80
2018-04-10T00:07:04.184Z,36.30
2018-04-10T00:09:33.142Z,35.73
2018-04-10T00:12:01.213Z,38.27
2018-04-10T00:14:29.076Z,36.53
2018-04-10T00:16:57.129Z,38.97
2018-04-10T00:19:25.119Z,36.77
2018-04-10T00:21:53.476Z,36.90
2018-04-10T00:24:21.566Z,36.17
2018-04-10T00:26:50.457Z,39.33
2018-04-10T00:29:18.525Z,37.40
2018-04-10T00:31:46.603Z,34.70
2018-04-10T00:34:14.570Z,37.13
2018-04-10T00:36:42.737Z,34.40
2018-04-10T00:39:11.091Z,36.87
2018-04-10T00:41:39.265Z,34.27
2018-04-10T00:44:07.257Z,31.47
2018-04-10T00:46:35.226Z,34.20
2018-04-10T00:49:03.295Z,34.77
2018-04-10T00:51:32.191Z,37.93
2018-04-10T00:54:00.462Z,33.10
2018-04-10T00:56:28.641Z,34.43
2018-04-10T00:58:56.812Z,35.57
2018-04-10T01:01:25.227Z,34.70
2018-04-10T01:03:54.485Z,36.70
2018-04-10T01:06:22.639Z,36.33
2018-04-10T01:08:50.830Z,35.70
2018-04-10T01:11:19.331Z,37.43
2018-04-10T01:13:48.306Z,35.10
2018-04-10T01:16:17.132Z,37.03
2018-04-10T01:18:45.986Z,36.40
2018-04-10T01:21:14.361Z,38.33
2018-04-10T01:23:42.569Z,42.07
2018-04-10T01:26:11.534Z,39.83
2018-04-10T01:28:39.604Z,41.73
2018-04-10T01:31:07.772Z,39.60
2018-04-10T01:33:35.932Z,36.50
2018-04-10T01:36:04.013Z,38.77
2018-04-10T01:38:32.496Z,39.90
2018-04-10T01:41:00.771Z,40.60
2018-04-10T01:43:29.766Z,50.00
2018-04-10T01:45:57.987Z,35.20
2018-04-10T01:48:26.256Z,37.67
2018-04-10T01:50:54.182Z,38.03
2018-04-10T01:53:22.356Z,35.77
2018-04-10T01:55:50.926Z,35.70
2018-04-10T01:58:18.805Z,33.27
2018-04-10T02:00:47.593Z,34.77
2018-04-10T02:03:15.771Z,35.87
2018-04-10T02:05:43.843Z,35.30
2018-04-10T02:08:11.879Z,35.40
2018-04-10T02:10:41.617Z,33.80
2018-04-10T02:13:09.998Z,33.00
2018-04-10T02:15:38.066Z,35.67
2018-04-10T02:18:06.447Z,35.53
2018-04-10T02:20:34.942Z,36.17
2018-04-10T02:23:03.492Z,34.87
2018-04-10T02:25:31.769Z,33.53
2018-04-10T02:27:59.753Z,33.53
2018-04-10T02:30:29.608Z,33.73
2018-04-10T02:32:57.737Z,33.40
2018-04-10T02:35:26.124Z,31.67
2018-04-10T02:37:54.088Z,32.57
2018-04-10T02:40:22.461Z,34.40
2018-04-10T02:42:50.513Z,33.47
2018-04-10T02:45:18.410Z,31.73
2018-04-10T02:47:46.454Z,29.80
2018-04-10T02:50:14.952Z,30.53
2018-04-10T02:52:43.432Z,32.60
2018-04-10T02:55:11.407Z,29.93
2018-04-10T02:57:39.807Z,31.07
2018-04-10T03:00:08.668Z,30.07
2018-04-10T03:02:37.150Z,29.33
2018-04-10T03:05:05.297Z,29.07
2018-04-10T03:07:33.600Z,30.10
2018-04-10T03:10:01.637Z,31.37
2018-04-10T03:12:29.508Z,29.40
2018-04-10T03:14:57.927Z,32.70
2018-04-10T03:17:26.092Z,30.53
2018-04-10T03:19:54.323Z,30.80
2018-04-10T03:22:22.403Z,31.27
2018-04-10T03:24:50.818Z,32.10
2018-04-10T03:27:19.174Z,30.83
2018-04-10T03:29:47.572Z,30.80
2018-04-10T03:32:15.433Z,30.23
2018-04-10T03:34:43.616Z,30.77
2018-04-10T03:37:11.683Z,33.00
2018-04-10T03:39:39.862Z,32.20
2018-04-10T03:42:08.028Z,30.97
2018-04-10T03:44:36.492Z,31.60
2018-04-10T03:47:04.678Z,31.13
2018-04-10T03:49:32.857Z,32.10
2018-04-10T03:52:01.328Z,28.60
2018-04-10T03:54:29.865Z,32.73
2018-04-10T03:56:58.090Z,32.53
2018-04-10T03:59:26.672Z,32.43
2018-04-10T04:01:54.948Z,32.63
2018-04-10T04:04:23.331Z,33.20
2018-04-10T04:06:52.701Z,31.30
2018-04-10T04:09:21.209Z,33.67
2018-04-10T04:11:51.533Z,32.40
2018-04-10T04:14:19.854Z,31.87
2018-04-10T04:16:59.858Z,32.77
2018-04-10T04:22:39.625Z,32.87
2018-04-10T04:25:08.008Z,30.70
2018-04-10T04:27:36.481Z,34.80
2018-04-10T04:30:04.615Z,32.67
2018-04-10T04:32:33.038Z,34.00
2018-04-10T04:35:01.209Z,34.87
2018-04-10T04:37:29.483Z,33.80
2018-04-10T04:39:57.659Z,33.60
2018-04-10T04:42:25.836Z,35.87
2018-04-10T04:44:54.922Z,32.47
2018-04-10T04:47:24.019Z,33.57
2018-04-10T04:49:51.989Z,34.37
2018-04-10T04:52:20.237Z,33.93
2018-04-10T04:54:48.336Z,35.23
2018-04-10T04:57:16.611Z,37.40
2018-04-10T04:59:44.749Z,33.13
2018-04-10T05:02:12.856Z,33.30
2018-04-10T05:04:40.926Z,33.77
2018-04-10T05:07:09.281Z,32.93
2018-04-10T05:09:37.385Z,32.90
2018-04-10T05:12:05.341Z,32.17
2018-04-10T05:14:33.848Z,30.10
2018-04-10T05:17:02.507Z,30.70
2018-04-10T05:19:30.751Z,35.10
2018-04-10T05:21:58.962Z,32.90
2018-04-10T05:24:27.848Z,30.67
2018-04-10T05:26:55.808Z,32.93
2018-04-10T05:29:24.095Z,32.00
2018-04-10T05:31:52.257Z,34.47
2018-04-10T05:34:20.373Z,32.03
2018-04-10T05:36:50.440Z,30.10
2018-04-10T05:39:19.050Z,31.73
2018-04-10T05:41:47.212Z,34.27
2018-04-10T05:44:15.510Z,31.27
2018-04-10T05:46:45.882Z,33.47
2018-04-10T05:49:14.192Z,30.50
2018-04-10T05:51:42.162Z,34.17
2018-04-10T05:54:10.229Z,31.07
2018-04-10T05:56:38.486Z,33.23
2018-04-10T05:59:06.725Z,30.53
2018-04-10T06:01:34.860Z,28.77
2018-04-10T06:04:03.026Z,29.80
2018-04-10T06:06:31.301Z,28.87
2018-04-10T06:08:59.265Z,27.97
2018-04-10T06:11:27.135Z,28.43
2018-04-10T06:13:57.639Z,26.13
2018-04-10T06:16:25.936Z,26.77
2018-04-10T06:18:54.100Z,25.87
2018-04-10T06:21:22.399Z,25.70
2018-04-10T06:23:50.749Z,23.53
2018-04-10T06:26:18.741Z,24.73
2018-04-10T06:28:47.172Z,24.73
2018-04-10T06:31:15.377Z,25.70
2018-04-10T06:33:43.439Z,24.67
2018-04-10T06:36:11.641Z,26.50
2018-04-10T06:38:40.587Z,24.07
2018-04-10T06:41:09.104Z,26.57
2018-04-10T06:43:37.455Z,23.73
2018-04-10T06:46:06.755Z,24.10
2018-04-10T06:48:35.059Z,23.50
2018-04-10T06:51:03.232Z,25.20
2018-04-10T06:53:31.466Z,24.23
2018-04-10T06:55:59.994Z,22.80
2018-04-10T06:58:28.653Z,23.80
2018-04-10T07:00:57.538Z,24.77
2018-04-10T07:03:25.739Z,24.00
2018-04-10T07:05:54.092Z,22.27
2018-04-10T07:08:22.090Z,25.77
2018-04-10T07:10:50.366Z,21.70
2018-04-10T07:13:18.475Z,20.70
2018-04-10T07:15:46.814Z,20.23
2018-04-10T07:18:15.194Z,20.77
2018-04-10T07:20:43.954Z,20.93
2018-04-10T07:23:12.150Z,20.43
2018-04-10T07:25:41.620Z,18.57
2018-04-10T07:28:09.626Z,17.90
2018-04-10T07:30:37.591Z,18.73
2018-04-10T07:33:05.738Z,18.87
2018-04-10T07:35:34.010Z,18.60
2018-04-10T07:38:02.112Z,18.27
2018-04-10T07:40:30.489Z,17.53
2018-04-10T07:42:58.981Z,16.97
2018-04-10T07:45:27.564Z,16.10
2018-04-10T07:47:57.123Z,15.10
2018-04-10T07:50:25.356Z,15.50
2018-04-10T07:52:54.116Z,16.10
2018-04-10T07:55:22.579Z,15.33
2018-04-10T07:57:50.884Z,16.00
2018-04-10T08:00:19.237Z,14.80
2018-04-10T08:02:47.840Z,13.20
2018-04-10T08:05:17.654Z,13.57
2018-04-10T08:07:45.925Z,13.53
2018-04-10T08:10:13.900Z,13.70
2018-04-10T08:12:42.046Z,13.20
2018-04-10T08:15:10.065Z,13.00
2018-04-10T08:17:39.356Z,12.77
2018-04-10T08:20:08.449Z,13.60
2018-04-10T08:22:38.379Z,21.60
2018-04-10T08:25:08.447Z,12.50
2018-04-10T08:27:37.152Z,12.77
2018-04-10T08:30:05.421Z,13.50
2018-04-10T08:32:33.813Z,12.43
2018-04-10T08:35:01.945Z,12.90
2018-04-10T08:37:29.951Z,13.03
2018-04-10T08:39:58.325Z,12.60
2018-04-10T08:42:26.779Z,12.07
2018-04-10T08:44:55.277Z,11.90
2018-04-10T08:47:24.173Z,11.83
2018-04-10T08:49:52.556Z,12.27
2018-04-10T08:52:20.934Z,12.33
2018-04-10T08:54:49.166Z,13.10
2018-04-10T08:57:17.580Z,11.90
2018-04-10T08:59:45.754Z,11.50
2018-04-10T09:02:14.025Z,10.73
2018-04-10T09:04:43.962Z,12.03
2018-04-10T09:07:13.000Z,11.67
2018-04-10T09:09:41.537Z,10.60
2018-04-10T09:12:10.358Z,12.97
2018-04-10T09:14:38.419Z,10.93
2018-04-10T09:17:07.110Z,11.23
2018-04-10T09:19:35.043Z,11.70
2018-04-10T09:22:03.163Z,12.00
2018-04-10T09:24:31.187Z,10.77
2018-04-10T09:26:59.355Z,10.57
2018-04-10T09:29:28.134Z,12.07
2018-04-10T09:31:56.430Z,10.73
2018-04-10T09:34:25.375Z,10.97
2018-04-10T09:36:53.489Z,11.63
2018-04-10T09:39:21.913Z,11.10
2018-04-10T09:41:50.133Z,11.30
2018-04-10T09:44:18.917Z,10.83
2018-04-10T09:46:46.898Z,11.70
2018-04-10T09:49:15.280Z,12.87
2018-04-10T09:51:43.513Z,10.73
2018-04-10T09:54:11.720Z,11.10
2018-04-10T09:56:39.892Z,10.50
2018-04-10T09:59:07.950Z,11.33
2018-04-10T10:01:35.828Z,10.20
2018-04-10T10:04:03.904Z,16.17
2018-04-10T10:06:31.969Z,11.17
2018-04-10T10:08:59.949Z,11.70
2018-04-10T10:11:28.289Z,11.80
2018-04-10T10:13:56.494Z,10.27
2018-04-10T10:16:24.770Z,12.37
2018-04-10T10:18:52.837Z,10.70
2018-04-10T10:21:21.215Z,10.20
2018-04-10T10:23:49.506Z,10.00
2018-04-10T10:26:18.384Z,11.63
2018-04-10T10:28:47.516Z,11.60
2018-04-10T10:31:15.831Z,11.47
2018-04-10T10:33:44.338Z,10.30
2018-04-10T10:36:12.713Z,10.70
2018-04-10T10:38:41.191Z,10.90
2018-04-10T10:41:09.472Z,10.63
2018-04-10T10:43:37.741Z,8.90
2018-04-10T10:46:06.318Z,13.70
2018-04-10T10:48:34.502Z,10.53
2018-04-10T10:51:03.178Z,10.77
2018-04-10T10:53:31.468Z,11.83
2018-04-10T10:56:00.140Z,11.80
2018-04-10T10:58:28.442Z,11.60
2018-04-10T11:00:57.584Z,12.70
2018-04-10T11:03:25.994Z,10.77
2018-04-10T11:05:54.973Z,10.20
2018-04-10T11:08:23.761Z,11.00
2018-04-10T11:10:51.985Z,10.03
2018-04-10T11:13:20.948Z,10.83
2018-04-10T11:15:49.212Z,9.73
2018-04-10T11:18:17.635Z,10.57
2018-04-10T11:20:46.925Z,10.93
2018-04-10T11:23:16.201Z,10.50
2018-04-10T11:25:44.272Z,9.03
2018-04-10T11:28:12.646Z,9.80
2018-04-10T11:30:40.721Z,11.27
2018-04-10T11:33:08.798Z,10.57
2018-04-10T11:35:37.186Z,10.40
2018-04-10T11:38:05.448Z,9.97
2018-04-10T11:40:35.211Z,10.47
2018-04-10T11:43:03.603Z,9.20
2018-04-10T11:45:31.611Z,10.43
2018-04-10T11:47:59.959Z,9.37
2018-04-10T11:50:28.165Z,9.60
2018-04-10T11:52:56.570Z,10.07
2018-04-10T11:55:25.528Z,8.47
2018-04-10T11:57:55.092Z,9.50
2018-04-10T12:00:23.499Z,8.57
2018-04-10T12:02:51.685Z,8.83
2018-04-10T12:05:19.832Z,8.93
2018-04-10T12:07:47.943Z,10.70
2018-04-10T12:10:16.413Z,9.10
2018-04-10T12:12:44.558Z,10.17
2018-04-10T12:15:12.854Z,9.43
2018-04-10T12:17:41.155Z,9.40
2018-04-10T12:20:09.308Z,9.20
2018-04-10T12:22:38.016Z,8.90
2018-04-10T12:25:06.887Z,9.77
2018-04-10T12:27:35.035Z,8.70
2018-04-10T12:30:03.028Z,7.13
2018-04-10T12:32:31.412Z,10.30
2018-04-10T12:34:59.787Z,9.60
2018-04-10T12:37:28.060Z,9.60
2018-04-10T12:39:56.236Z,10.67
2018-04-10T12:42:25.329Z,11.20
2018-04-10T12:44:53.711Z,9.27
2018-04-10T12:47:22.966Z,9.93
2018-04-10T12:49:51.621Z,10.00
2018-04-10T12:52:20.910Z,9.30
2018-04-10T12:54:49.885Z,9.80
2018-04-10T12:57:18.379Z,9.23
2018-04-10T12:59:47.063Z,9.33
2018-04-10T13:02:15.572Z,9.10
2018-04-10T13:04:44.047Z,10.10
2018-04-10T13:07:12.800Z,9.57
2018-04-10T13:09:41.175Z,9.60
2018-04-10T13:12:10.056Z,10.00
2018-04-10T13:14:38.234Z,9.83
2018-04-10T13:17:06.310Z,9.27
2018-04-10T13:19:34.669Z,9.33
2018-04-10T13:22:03.068Z,9.30
2018-04-10T13:24:31.428Z,18.77
2018-04-10T13:27:00.266Z,12.03
2018-04-10T13:29:29.120Z,10.03
2018-04-10T13:31:58.490Z,11.23
2018-04-10T13:34:26.781Z,24.07
2018-04-10T13:36:55.242Z,20.07
2018-04-10T13:39:23.736Z,10.37
2018-04-10T13:41:51.629Z,9.27
2018-04-10T13:44:20.293Z,9.33
2018-04-10T13:46:49.262Z,10.90
2018-04-10T13:49:17.652Z,9.80
2018-04-10T13:51:46.386Z,9.90
2018-04-10T13:54:14.653Z,10.60
2018-04-10T13:56:42.730Z,8.93
2018-04-10T13:59:11.160Z,9.93
2018-04-10T14:01:39.481Z,8.80
2018-04-10T14:04:09.702Z,10.50
2018-04-10T14:06:38.047Z,9.40
2018-04-10T14:09:07.652Z,10.10
2018-04-10T14:11:35.858Z,9.53
2018-04-10T14:14:05.052Z,9.87
2018-04-10T14:16:33.684Z,9.63
2018-04-10T14:19:02.220Z,8.70
2018-04-10T14:21:30.411Z,8.17
2018-04-10T14:23:59.918Z,9.40
2018-04-10T14:26:29.129Z,9.50
2018-04-10T14:29:17.032Z,9.10
2018-04-10T14:31:55.052Z,8.80
2018-04-10T14:34:30.274Z,9.10
2018-04-10T14:37:07.676Z,9.23
2018-04-10T14:39:48.415Z,11.27
2018-04-10T14:42:28.845Z,9.60
2018-04-10T14:45:12.993Z,9.33
2018-04-10T14:50:39.573Z,9.97
2018-04-10T14:53:07.733Z,9.00
2018-04-10T14:55:36.052Z,9.90
2018-04-10T14:58:18.592Z,9.73
2018-04-10T15:00:47.752Z,9.30
2018-04-10T15:03:16.544Z,9.73
2018-04-10T15:05:44.652Z,9.07
2018-04-10T15:08:13.413Z,9.67
2018-04-10T15:10:41.475Z,8.90
2018-04-10T15:16:20.012Z,9.60
2018-04-10T15:18:48.283Z,8.33
2018-04-10T15:21:28.179Z,14.13
2018-04-10T15:23:57.031Z,13.50
2018-04-10T15:26:25.143Z,16.53
2018-04-10T15:28:53.480Z,14.23
2018-04-10T15:31:22.052Z,9.37
2018-04-10T15:33:50.335Z,10.40
2018-04-10T15:36:19.133Z,9.75
2018-04-10T15:38:47.272Z,10.83
2018-04-10T15:41:15.952Z,16.03
2018-04-10T15:44:02.455Z,11.73
2018-04-10T15:46:42.463Z,8.63
2018-04-10T15:49:19.991Z,10.73
2018-04-10T15:51:51.931Z,9.43
2018-04-10T15:54:23.231Z,10.10
2018-04-10T15:56:51.812Z,9.30
2018-04-10T15:59:20.112Z,12.90
2018-04-10T16:01:49.311Z,10.80
2018-04-10T16:10:18.670Z,11.40
2018-04-10T16:12:47.531Z,11.77
2018-04-10T16:15:27.491Z,10.67
2018-04-10T16:18:15.443Z,11.20
2018-04-10T16:20:44.652Z,11.00
2018-04-10T16:23:13.192Z,9.53
2018-04-10T16:28:48.372Z,10.57
2018-04-10T16:34:05.911Z,9.80
2018-04-10T16:36:35.191Z,10.87
2018-04-10T16:39:04.071Z,11.00
2018-04-10T16:41:46.511Z,15.27
2018-04-10T16:44:16.791Z,11.90
2018-04-10T16:46:55.232Z,10.30
2018-04-10T16:49:37.931Z,10.00
2018-04-10T16:52:11.052Z,12.07
2018-04-10T16:54:40.331Z,11.67
2018-04-10T16:57:27.712Z,10.43
2018-04-10T17:03:00.031Z,11.43
2018-04-10T17:05:28.430Z,11.47
2018-04-10T17:08:07.511Z,10.50
2018-04-10T17:10:47.050Z,11.60
2018-04-10T17:13:29.134Z,11.27
2018-04-10T17:16:01.751Z,12.20
2018-04-10T17:18:32.316Z,11.90
2018-04-10T17:21:08.711Z,14.27
2018-04-10T17:26:52.015Z,13.13
2018-04-10T17:29:22.232Z,11.83
2018-04-10T17:32:02.034Z,14.10
2018-04-10T17:34:32.051Z,11.97
2018-04-10T17:37:10.084Z,11.60
2018-04-10T17:39:38.891Z,12.50
2018-04-10T17:42:07.491Z,12.47
2018-04-10T17:44:37.600Z,12.52
2018-04-10T17:47:06.468Z,13.67
2018-04-10T17:49:52.630Z,14.03
2018-04-10T17:52:22.071Z,15.57
2018-04-10T17:54:50.930Z,15.43
2018-04-10T17:57:19.050Z,12.83
2018-04-10T17:59:48.222Z,13.53
2018-04-10T18:02:24.358Z,13.43
2018-04-10T18:08:04.369Z,16.50
2018-04-10T18:13:30.885Z,15.87
2018-04-10T18:15:59.872Z,16.33
2018-04-10T18:25:00.471Z,15.47
2018-04-10T18:27:29.733Z,17.07
2018-04-10T18:29:58.172Z,16.57
2018-04-10T18:32:26.231Z,15.53
2018-04-10T19:06:21.890Z,14.50
2018-04-10T19:08:52.515Z,13.90
2018-04-10T19:11:21.475Z,15.27
2018-04-10T19:13:54.873Z,14.63
2018-04-10T19:16:24.552Z,15.63
2018-04-10T19:18:57.194Z,14.70
2018-04-10T19:21:29.552Z,14.73
2018-04-10T19:24:00.716Z,16.20
2018-04-10T19:26:36.194Z,31.53
2018-04-10T19:29:08.871Z,18.10
2018-04-10T19:31:44.119Z,18.60
2018-04-10T19:34:15.375Z,23.33
2018-04-10T19:36:45.413Z,16.70
2018-04-10T19:39:21.070Z,17.07
2018-04-10T19:42:00.219Z,18.10
2018-04-10T19:44:42.612Z,16.27
2018-04-10T19:47:28.054Z,16.80
2018-04-10T19:50:09.632Z,16.20
2018-04-10T19:52:44.632Z,17.60
2018-04-10T19:55:23.519Z,16.77
2018-04-10T20:00:55.613Z,16.17
2018-04-10T20:03:25.391Z,16.80
2018-04-10T20:08:59.753Z,15.47
2018-04-10T20:11:28.734Z,16.20
2018-04-10T20:13:59.363Z,15.73
2018-04-10T20:16:30.635Z,14.80
2018-04-10T20:19:00.945Z,14.43
2018-04-10T20:21:33.903Z,14.43
2018-04-10T20:24:05.019Z,14.90
2018-04-10T20:26:37.745Z,14.50
2018-04-10T20:29:14.124Z,14.87
2018-04-10T20:31:58.224Z,15.40
2018-04-10T20:34:28.770Z,14.67
2018-04-10T20:37:03.227Z,14.87
2018-04-10T20:39:37.166Z,16.03
2018-04-10T20:42:08.276Z,15.37
2018-04-10T20:44:39.480Z,14.30
2018-04-10T20:47:16.505Z,15.77
2018-04-10T20:49:49.305Z,14.73
2018-04-10T20:52:21.627Z,15.00
2018-04-10T20:54:59.323Z,15.50
2018-04-10T20:57:32.743Z,15.07
2018-04-10T21:00:08.784Z,15.77
2018-04-10T21:02:38.983Z,15.33
2018-04-10T21:05:10.444Z,15.93
2018-04-10T21:07:49.685Z,15.60
2018-04-10T21:10:27.983Z,15.87
2018-04-10T21:13:00.323Z,15.20
2018-04-10T21:15:34.603Z,17.00
2018-04-10T21:18:14.864Z,17.53
2018-04-10T21:20:52.665Z,16.20
2018-04-10T21:23:21.843Z,16.00
2018-04-10T21:25:52.368Z,18.47
2018-04-10T21:28:21.515Z,16.17
2018-04-10T21:30:49.744Z,17.17
2018-04-10T21:33:19.722Z,15.83
2018-04-10T21:35:48.134Z,16.50
2018-04-10T21:38:16.322Z,17.53
2018-04-10T21:40:45.930Z,17.60
2018-04-10T21:43:20.804Z,16.83
2018-04-10T21:45:49.239Z,16.70
2018-04-10T21:48:18.430Z,16.77
2018-04-10T21:50:47.381Z,21.17
2018-04-10T21:53:15.861Z,19.30
2018-04-10T21:55:44.304Z,18.80
2018-04-10T21:58:12.876Z,19.00
2018-04-10T22:00:41.837Z,20.10
2018-04-10T22:03:10.080Z,19.40
2018-04-10T22:05:38.476Z,18.83
2018-04-10T22:08:06.667Z,21.10
2018-04-10T22:10:35.320Z,21.43
2018-04-10T22:13:03.414Z,21.27
2018-04-10T22:15:31.513Z,22.17
2018-04-10T22:18:00.601Z,20.93
2018-04-10T22:20:28.807Z,22.37
2018-04-10T22:22:56.906Z,21.33
2018-04-10T22:25:25.335Z,22.20
2018-04-10T22:27:55.958Z,20.60
2018-04-10T22:30:24.115Z,21.77
2018-04-10T22:32:52.554Z,22.37
2018-04-10T22:35:20.429Z,21.53
2018-04-10T22:37:48.401Z,23.20
2018-04-10T22:40:16.881Z,26.93
2018-04-10T22:42:44.848Z,21.87
2018-04-10T22:45:13.222Z,21.43
2018-04-10T22:47:41.400Z,23.00
2018-04-10T22:50:09.507Z,22.20
2018-04-10T22:52:38.572Z,23.47
2018-04-10T22:55:07.631Z,22.03
2018-04-10T22:57:35.844Z,24.20
2018-04-10T23:00:06.988Z,22.50
2018-04-10T23:02:34.853Z,24.07
2018-04-10T23:05:03.203Z,23.93
2018-04-10T23:07:31.515Z,23.10
2018-04-10T23:09:59.492Z,24.57
2018-04-10T23:12:28.481Z,21.63
2018-04-10T23:14:56.664Z,24.87
2018-04-10T23:17:26.170Z,24.77
2018-04-10T23:19:54.349Z,24.80
2018-04-10T23:22:22.393Z,24.33
2018-04-10T23:24:50.492Z,25.03
2018-04-10T23:27:18.846Z,26.73
2018-04-10T23:29:46.819Z,25.63
2018-04-10T23:32:15.151Z,26.30
2018-04-10T23:34:44.216Z,27.27
2018-04-10T23:37:12.413Z,27.50
2018-04-10T23:39:41.591Z,28.60
2018-04-10T23:42:09.660Z,24.83
2018-04-10T23:44:38.003Z,27.60
2018-04-10T23:47:06.381Z,26.40
2018-04-10T23:49:34.467Z,26.70
2018-04-10T23:52:02.348Z,28.87
2018-04-10T23:54:30.216Z,27.00
2018-04-10T23:56:58.902Z,28.80
2018-04-10T23:59:26.964Z,28.43
