createdAt,value
2019-02-28T00:04:36.924Z,8.97
2019-02-28T00:09:41.349Z,8.27
2019-02-28T00:14:45.726Z,8.67
2019-02-28T00:19:50.148Z,9.27
2019-02-28T00:24:54.531Z,8.60
2019-02-28T00:29:58.919Z,8.53
2019-02-28T00:35:03.646Z,9.00
2019-02-28T00:40:09.659Z,8.63
2019-02-28T00:45:15.204Z,9.33
2019-02-28T00:50:19.619Z,9.08
2019-02-28T00:55:23.997Z,9.13
2019-02-28T01:00:28.362Z,9.33
2019-02-28T01:05:32.804Z,9.33
2019-02-28T01:10:39.424Z,8.67
2019-02-28T01:15:45.085Z,9.37
2019-02-28T01:20:50.743Z,8.77
2019-02-28T01:25:55.394Z,9.03
2019-02-28T01:30:59.766Z,8.60
2019-02-28T01:36:04.537Z,9.10
2019-02-28T01:41:11.208Z,8.77
2019-02-28T01:46:17.216Z,9.23
2019-02-28T01:51:21.042Z,9.17
2019-02-28T01:56:25.414Z,8.63
2019-02-28T02:01:30.984Z,8.63
2019-02-28T02:06:36.098Z,9.03
2019-02-28T02:11:40.546Z,8.57
2019-02-28T02:16:44.925Z,8.77
2019-02-28T02:21:50.344Z,8.63
2019-02-28T02:26:54.691Z,8.80
2019-02-28T02:32:01.158Z,8.57
2019-02-28T02:37:05.098Z,8.80
2019-02-28T02:42:11.320Z,8.70
2019-02-28T02:47:15.529Z,8.37
2019-02-28T02:52:25.861Z,8.17
2019-02-28T02:57:26.096Z,8.70
2019-02-28T03:02:33.164Z,8.30
2019-02-28T03:07:36.513Z,8.10
2019-02-28T03:12:40.858Z,7.77
2019-02-28T03:17:47.196Z,7.53
2019-02-28T03:22:51.373Z,8.23
2019-02-28T03:27:56.820Z,8.13
2019-02-28T03:33:01.388Z,8.23
2019-02-28T03:38:11.446Z,7.63
2019-02-28T03:43:12.898Z,7.87
2019-02-28T03:48:17.367Z,7.30
2019-02-28T03:53:21.752Z,6.83
2019-02-28T03:58:26.166Z,6.93
2019-02-28T04:03:33.723Z,6.50
2019-02-28T04:08:36.799Z,6.63
2019-02-28T04:13:41.135Z,5.93
2019-02-28T04:18:46.755Z,6.10
2019-02-28T04:23:51.279Z,6.53
2019-02-28T04:28:55.732Z,6.30
2019-02-28T04:34:00.083Z,6.27
2019-02-28T04:39:06.783Z,6.33
2019-02-28T04:44:11.336Z,7.30
2019-02-28T04:49:15.760Z,6.30
2019-02-28T04:54:20.119Z,6.90
2019-02-28T04:59:24.431Z,6.83
2019-02-28T05:04:29.752Z,6.73
2019-02-28T05:09:34.123Z,6.60
2019-02-28T05:14:38.477Z,7.60
2019-02-28T05:19:42.896Z,7.30
2019-02-28T05:24:47.299Z,6.97
2019-02-28T05:29:51.683Z,7.33
2019-02-28T05:34:56.104Z,7.23
2019-02-28T05:40:05.409Z,7.33
2019-02-28T05:45:08.290Z,7.07
2019-02-28T05:50:16.732Z,7.03
2019-02-28T05:55:24.245Z,6.80
2019-02-28T06:00:25.800Z,7.57
2019-02-28T06:05:30.170Z,7.50
2019-02-28T06:10:34.551Z,7.53
2019-02-28T06:15:38.904Z,7.40
2019-02-28T06:20:43.292Z,8.43
2019-02-28T06:25:47.671Z,6.57
2019-02-28T06:30:52.104Z,8.23
2019-02-28T06:35:56.518Z,8.10
2019-02-28T06:41:00.857Z,8.17
2019-02-28T06:46:08.505Z,8.10
2019-02-28T06:51:11.296Z,7.73
2019-02-28T06:56:21.986Z,7.80
2019-02-28T07:01:22.976Z,8.27
2019-02-28T07:06:27.329Z,8.95
2019-02-28T07:11:31.690Z,8.60
2019-02-28T07:16:37.888Z,9.47
2019-02-28T07:21:43.919Z,9.27
2019-02-28T07:26:48.365Z,10.70
2019-02-28T07:31:52.747Z,12.27
2019-02-28T07:36:57.223Z,11.67
2019-02-28T07:42:02.219Z,11.60
2019-02-28T07:47:07.476Z,12.70
2019-02-28T07:52:11.887Z,13.30
2019-02-28T07:57:17.278Z,15.67
2019-02-28T08:02:22.337Z,16.70
2019-02-28T08:07:26.735Z,17.33
2019-02-28T08:12:32.066Z,17.10
2019-02-28T08:17:36.448Z,18.33
2019-02-28T08:22:40.799Z,18.17
2019-02-28T08:27:45.197Z,18.87
2019-02-28T08:32:49.696Z,18.70
2019-02-28T08:37:57.136Z,19.60
2019-02-28T08:43:00.240Z,20.13
2019-02-28T08:48:04.650Z,19.97
2019-02-28T08:53:09.090Z,19.47
2019-02-28T08:58:13.573Z,21.50
2019-02-28T09:03:18.013Z,21.13
2019-02-28T09:08:25.370Z,21.30
2019-02-28T09:13:28.617Z,20.47
2019-02-28T09:18:33.034Z,21.37
2019-02-28T09:23:38.686Z,20.40
2019-02-28T09:28:44.440Z,21.27
2019-02-28T09:33:49.250Z,21.07
2019-02-28T09:38:57.091Z,22.67
2019-02-28T09:44:00.358Z,21.90
2019-02-28T09:49:05.643Z,22.20
2019-02-28T09:54:10.172Z,21.87
2019-02-28T09:59:14.568Z,20.23
2019-02-28T10:04:18.921Z,21.47
2019-02-28T10:09:23.347Z,19.80
2019-02-28T10:14:28.791Z,19.70
2019-02-28T10:19:43.039Z,20.97
2019-02-28T10:24:39.883Z,21.47
2019-02-28T10:29:44.311Z,23.07
2019-02-28T10:34:48.687Z,23.07
2019-02-28T10:39:53.105Z,22.93
2019-02-28T10:44:57.457Z,24.10
2019-02-28T10:50:01.844Z,23.77
2019-02-28T10:55:09.457Z,23.70
2019-02-28T11:00:32.681Z,23.37
2019-02-28T11:05:41.759Z,22.90
2019-02-28T11:10:48.879Z,24.13
2019-02-28T11:15:54.488Z,24.13
2019-02-28T11:20:59.377Z,23.70
2019-02-28T11:26:06.538Z,23.53
2019-02-28T11:31:11.192Z,23.30
2019-02-28T11:36:15.710Z,24.37
2019-02-28T11:41:20.098Z,23.77
2019-02-28T11:46:25.504Z,22.67
2019-02-28T11:51:30.398Z,22.73
2019-02-28T11:56:34.902Z,22.07
2019-02-28T12:01:39.295Z,22.62
2019-02-28T12:06:45.361Z,22.90
2019-02-28T12:11:49.858Z,23.07
2019-02-28T12:16:54.193Z,23.10
2019-02-28T12:22:00.143Z,22.03
2019-02-28T12:27:04.887Z,23.63
2019-02-28T12:32:11.185Z,23.70
2019-02-28T12:37:15.444Z,22.80
2019-02-28T12:42:19.790Z,23.93
2019-02-28T12:47:25.560Z,24.17
2019-02-28T12:52:29.888Z,24.13
2019-02-28T12:57:34.404Z,25.00
2019-02-28T13:02:39.654Z,24.40
2019-02-28T13:07:45.165Z,24.73
2019-02-28T13:12:50.270Z,25.07
2019-02-28T13:17:54.596Z,24.77
2019-02-28T13:23:01.228Z,25.63
2019-02-28T13:28:07.314Z,26.73
2019-02-28T13:33:15.029Z,25.37
2019-02-28T13:38:19.305Z,26.57
2019-02-28T13:43:23.889Z,25.53
2019-02-28T13:48:33.095Z,26.50
2019-02-28T13:53:34.343Z,26.90
2019-02-28T13:58:38.715Z,27.53
2019-02-28T14:03:46.047Z,26.83
2019-02-28T14:08:49.233Z,28.97
2019-02-28T14:13:53.611Z,27.23
2019-02-28T14:18:57.968Z,27.30
2019-02-28T14:24:02.358Z,26.47
2019-02-28T14:29:07.040Z,27.13
2019-02-28T14:34:12.783Z,26.13
2019-02-28T14:39:17.172Z,25.87
2019-02-28T14:44:21.621Z,27.03
2019-02-28T14:49:26.476Z,25.80
2019-02-28T14:54:30.877Z,26.97
2019-02-28T14:59:35.270Z,27.93
2019-02-28T15:04:42.356Z,28.63
2019-02-28T15:09:45.771Z,28.97
2019-02-28T15:14:50.175Z,27.43
2019-02-28T15:19:57.037Z,28.00
2019-02-28T15:25:00.603Z,28.57
2019-02-28T15:30:08.185Z,27.37
2019-02-28T15:35:17.805Z,27.93
2019-02-28T15:40:27.616Z,30.13
2019-02-28T15:45:32.052Z,28.90
2019-02-28T15:50:36.412Z,29.37
2019-02-28T15:55:40.781Z,28.70
2019-02-28T16:00:45.243Z,29.67
2019-02-28T16:05:49.638Z,30.20
2019-02-28T16:10:54.069Z,29.50
2019-02-28T16:15:58.416Z,30.83
2019-02-28T16:21:03.516Z,31.63
2019-02-28T16:26:09.973Z,30.70
2019-02-28T16:31:14.350Z,30.63
2019-02-28T16:36:18.772Z,31.93
2019-02-28T16:41:23.265Z,31.07
2019-02-28T16:46:30.163Z,29.47
2019-02-28T16:51:36.100Z,31.47
2019-02-28T16:56:40.532Z,32.90
2019-02-28T17:01:44.885Z,30.80
2019-02-28T17:06:49.254Z,32.33
2019-02-28T17:11:57.955Z,32.97
2019-02-28T17:17:08.698Z,32.53
2019-02-28T17:22:12.911Z,32.37
2019-02-28T17:27:24.852Z,34.27
2019-02-28T17:32:31.418Z,34.23
2019-02-28T17:37:35.736Z,33.87
2019-02-28T17:42:40.989Z,33.13
2019-02-28T17:48:26.161Z,32.67
2019-02-28T17:54:02.656Z,33.10
2019-02-28T17:59:39.024Z,33.20
2019-02-28T18:04:50.115Z,32.30
2019-02-28T18:10:00.700Z,32.43
2019-02-28T18:15:17.865Z,30.83
2019-02-28T18:20:46.795Z,30.87
2019-02-28T18:26:01.930Z,29.67
2019-02-28T18:31:13.684Z,28.90
2019-02-28T18:36:20.880Z,29.90
2019-02-28T18:41:25.223Z,29.00
2019-02-28T18:46:30.732Z,29.37
2019-02-28T18:51:35.280Z,30.20
2019-02-28T18:56:41.438Z,30.10
2019-02-28T19:01:45.902Z,29.63
2019-02-28T19:06:50.380Z,29.48
2019-02-28T19:11:54.843Z,29.73
2019-02-28T19:16:59.262Z,29.30
2019-02-28T19:22:03.729Z,29.90
2019-02-28T19:27:08.111Z,30.70
2019-02-28T19:32:12.564Z,28.47
2019-02-28T19:37:16.969Z,27.57
2019-02-28T19:42:21.428Z,28.50
2019-02-28T19:47:25.910Z,28.80
2019-02-28T19:52:30.270Z,29.17
2019-02-28T19:57:34.653Z,29.03
2019-02-28T20:02:39.078Z,28.83
2019-02-28T20:07:44.643Z,28.47
2019-02-28T20:12:49.025Z,30.23
2019-02-28T20:17:53.489Z,30.97
2019-02-28T20:22:57.857Z,30.77
2019-02-28T20:28:02.254Z,29.43
2019-02-28T20:33:06.973Z,30.43
2019-02-28T20:38:11.411Z,31.67
2019-02-28T20:43:15.783Z,29.57
2019-02-28T20:48:20.155Z,29.17
2019-02-28T20:53:24.511Z,29.73
2019-02-28T20:58:28.879Z,30.60
2019-02-28T21:03:33.281Z,29.77
2019-02-28T21:08:37.739Z,29.47
2019-02-28T21:13:42.113Z,29.80
2019-02-28T21:18:47.524Z,31.60
2019-02-28T21:23:52.027Z,29.93
2019-02-28T21:28:56.500Z,31.60
2019-02-28T21:34:02.051Z,30.07
2019-02-28T21:39:07.817Z,31.37
2019-02-28T21:44:13.843Z,33.10
2019-02-28T21:49:19.359Z,32.37
2019-02-28T21:54:23.832Z,33.30
2019-02-28T21:59:28.300Z,34.47
2019-02-28T22:04:32.914Z,33.37
2019-02-28T22:09:38.743Z,35.27
2019-02-28T22:14:43.128Z,33.17
2019-02-28T22:19:47.512Z,36.30
2019-02-28T22:24:51.974Z,36.73
2019-02-28T22:29:58.004Z,35.60
2019-02-28T22:35:04.031Z,37.00
2019-02-28T22:40:09.467Z,35.40
2019-02-28T22:45:13.869Z,37.83
2019-02-28T22:50:18.295Z,37.47
2019-02-28T22:55:23.032Z,36.87
2019-02-28T23:00:43.623Z,38.77
2019-02-28T23:05:48.402Z,39.60
2019-02-28T23:10:54.015Z,38.50
2019-02-28T23:15:58.444Z,39.83
2019-02-28T23:21:02.825Z,40.77
2019-02-28T23:26:12.109Z,40.87
2019-02-28T23:31:46.470Z,41.13
2019-02-28T23:36:50.865Z,42.17
2019-02-28T23:41:55.366Z,41.75
2019-02-28T23:46:59.747Z,40.80
2019-02-28T23:52:04.133Z,41.03
2019-02-28T23:57:08.603Z,39.70
