createdAt,value
2019-02-11T00:00:33.132Z,4.90
2019-02-11T00:03:01.555Z,4.90
2019-02-11T00:05:29.983Z,4.90
2019-02-11T00:07:58.376Z,4.90
2019-02-11T00:10:26.792Z,4.90
2019-02-11T00:12:55.215Z,4.90
2019-02-11T00:15:23.703Z,4.90
2019-02-11T00:17:52.143Z,4.80
2019-02-11T00:20:20.555Z,4.80
2019-02-11T00:22:48.996Z,4.90
2019-02-11T00:25:17.396Z,4.90
2019-02-11T00:27:45.790Z,4.90
2019-02-11T00:30:14.207Z,4.90
2019-02-11T00:32:42.627Z,4.90
2019-02-11T00:35:11.080Z,5.00
2019-02-11T00:37:39.467Z,5.00
2019-02-11T00:40:08.320Z,5.00
2019-02-11T00:42:36.712Z,5.00
2019-02-11T00:45:06.575Z,5.00
2019-02-11T00:47:34.972Z,5.00
2019-02-11T00:50:04.263Z,5.10
2019-02-11T00:52:32.672Z,5.10
2019-02-11T00:55:01.094Z,5.10
2019-02-11T00:57:29.502Z,5.10
2019-02-11T00:59:57.917Z,5.20
2019-02-11T01:02:27.217Z,5.20
2019-02-11T01:04:55.662Z,5.20
2019-02-11T01:07:24.055Z,5.20
2019-02-11T01:09:52.456Z,5.30
2019-02-11T01:12:20.852Z,5.30
2019-02-11T01:14:49.249Z,5.30
2019-02-11T01:17:17.647Z,5.40
2019-02-11T01:19:46.057Z,5.40
2019-02-11T01:22:14.469Z,5.40
2019-02-11T01:24:42.851Z,5.40
2019-02-11T01:27:11.264Z,5.50
2019-02-11T01:29:39.669Z,5.50
2019-02-11T01:32:08.080Z,5.50
2019-02-11T01:34:36.471Z,5.50
2019-02-11T01:37:04.875Z,5.50
2019-02-11T01:39:33.610Z,5.50
2019-02-11T01:42:02.007Z,5.60
2019-02-11T01:44:30.412Z,5.60
2019-02-11T01:46:58.811Z,5.60
2019-02-11T01:49:27.221Z,5.60
2019-02-11T01:51:55.619Z,5.60
2019-02-11T01:54:24.015Z,5.70
2019-02-11T01:56:52.429Z,5.70
2019-02-11T01:59:20.837Z,5.70
2019-02-11T02:01:49.251Z,5.70
2019-02-11T02:04:17.650Z,5.70
2019-02-11T02:06:46.075Z,5.70
2019-02-11T02:09:14.471Z,5.70
2019-02-11T02:11:42.883Z,5.70
2019-02-11T02:14:11.267Z,7.10
2019-02-11T02:16:39.680Z,5.70
2019-02-11T02:19:08.083Z,5.70
2019-02-11T02:21:36.496Z,5.70
2019-02-11T02:24:04.912Z,5.70
2019-02-11T02:26:33.309Z,5.70
2019-02-11T02:29:01.715Z,5.70
2019-02-11T02:31:30.106Z,5.70
2019-02-11T02:33:58.596Z,5.70
2019-02-11T02:36:27.011Z,5.70
2019-02-11T02:38:55.426Z,5.70
2019-02-11T02:41:23.819Z,5.70
2019-02-11T02:43:55.630Z,5.70
2019-02-11T02:46:22.378Z,5.60
2019-02-11T02:48:50.786Z,5.60
2019-02-11T02:51:19.189Z,5.70
2019-02-11T02:53:47.599Z,5.60
2019-02-11T02:56:16.024Z,5.70
2019-02-11T02:58:44.456Z,5.70
2019-02-11T03:01:12.904Z,5.70
2019-02-11T03:03:41.307Z,5.70
2019-02-11T03:06:10.658Z,5.70
2019-02-11T03:08:39.068Z,5.70
2019-02-11T03:11:07.787Z,5.80
2019-02-11T03:13:36.207Z,5.80
2019-02-11T03:16:04.596Z,5.80
2019-02-11T03:18:33.008Z,5.80
2019-02-11T03:21:01.411Z,5.80
2019-02-11T03:23:29.822Z,5.90
2019-02-11T03:25:58.224Z,5.90
2019-02-11T03:28:26.621Z,5.90
2019-02-11T03:30:55.034Z,5.90
2019-02-11T03:33:23.437Z,5.90
2019-02-11T03:35:52.186Z,5.90
2019-02-11T03:38:20.585Z,5.90
2019-02-11T03:40:48.999Z,5.90
2019-02-11T03:43:17.431Z,5.90
2019-02-11T03:45:45.952Z,6.00
2019-02-11T03:48:14.352Z,6.00
2019-02-11T03:50:42.754Z,5.90
2019-02-11T03:53:11.303Z,5.90
2019-02-11T03:55:39.781Z,5.90
2019-02-11T03:58:08.176Z,6.00
2019-02-11T04:00:36.675Z,6.00
2019-02-11T04:03:05.088Z,5.90
2019-02-11T04:05:33.508Z,6.00
2019-02-11T04:08:03.139Z,6.00
2019-02-11T04:10:31.905Z,6.00
2019-02-11T04:13:00.568Z,6.00
2019-02-11T04:15:29.005Z,6.00
2019-02-11T04:17:57.397Z,5.90
2019-02-11T04:20:25.827Z,6.00
2019-02-11T04:22:54.489Z,6.00
2019-02-11T04:25:22.888Z,6.00
2019-02-11T04:27:51.289Z,6.00
2019-02-11T04:30:19.713Z,5.90
2019-02-11T04:32:48.112Z,5.90
2019-02-11T04:35:16.527Z,6.00
2019-02-11T04:37:45.211Z,5.90
2019-02-11T04:40:13.635Z,5.90
2019-02-11T04:42:42.028Z,5.90
2019-02-11T04:45:10.873Z,5.90
2019-02-11T04:47:39.280Z,5.90
2019-02-11T04:50:09.316Z,5.90
2019-02-11T04:52:37.753Z,5.80
2019-02-11T04:55:08.607Z,5.80
2019-02-11T04:57:37.035Z,5.80
2019-02-11T05:00:26.297Z,5.70
2019-02-11T05:02:54.696Z,5.80
2019-02-11T05:05:23.104Z,5.70
2019-02-11T05:07:51.913Z,5.80
2019-02-11T05:10:20.322Z,5.80
2019-02-11T05:12:48.737Z,5.80
2019-02-11T05:15:17.128Z,5.80
2019-02-11T05:17:45.534Z,5.80
2019-02-11T05:20:13.933Z,5.80
2019-02-11T05:22:42.367Z,5.90
2019-02-11T05:25:10.758Z,5.90
2019-02-11T05:27:39.198Z,5.90
2019-02-11T05:30:11.566Z,5.90
2019-02-11T05:32:40.091Z,5.90
2019-02-11T05:35:09.097Z,5.90
2019-02-11T05:37:37.494Z,5.90
2019-02-11T05:40:12.471Z,5.90
2019-02-11T05:42:40.896Z,5.90
2019-02-11T05:45:09.376Z,5.90
2019-02-11T05:47:37.777Z,5.90
2019-02-11T05:50:09.309Z,5.90
2019-02-11T05:52:37.781Z,5.90
2019-02-11T05:55:07.447Z,5.90
2019-02-11T05:57:35.856Z,5.90
2019-02-11T06:00:07.495Z,5.90
2019-02-11T06:02:35.948Z,5.90
2019-02-11T06:05:06.627Z,5.90
2019-02-11T06:07:35.019Z,6.00
2019-02-11T06:10:04.683Z,6.00
2019-02-11T06:12:33.107Z,6.00
2019-02-11T06:15:04.454Z,6.00
2019-02-11T06:17:31.635Z,6.00
2019-02-11T06:20:00.395Z,6.00
2019-02-11T06:22:28.808Z,6.00
2019-02-11T06:24:57.238Z,6.00
2019-02-11T06:27:25.655Z,6.10
2019-02-11T06:29:54.069Z,6.10
2019-02-11T06:32:24.038Z,6.10
2019-02-11T06:34:52.460Z,6.10
2019-02-11T06:37:20.939Z,6.00
2019-02-11T06:39:51.008Z,6.00
2019-02-11T06:42:19.428Z,6.00
2019-02-11T06:44:47.841Z,5.90
2019-02-11T06:47:16.250Z,5.90
2019-02-11T06:49:44.653Z,6.00
2019-02-11T06:52:15.123Z,5.90
2019-02-11T06:54:43.935Z,5.90
2019-02-11T06:57:12.327Z,5.90
2019-02-11T06:59:40.731Z,5.90
2019-02-11T07:02:09.135Z,5.90
2019-02-11T07:04:37.853Z,5.90
2019-02-11T07:07:07.129Z,5.90
2019-02-11T07:09:35.568Z,5.90
2019-02-11T07:12:03.961Z,5.80
2019-02-11T07:14:32.380Z,5.80
2019-02-11T07:17:00.800Z,5.80
2019-02-11T07:19:29.214Z,5.80
2019-02-11T07:21:57.603Z,5.80
2019-02-11T07:24:26.012Z,5.80
2019-02-11T07:26:54.417Z,5.80
2019-02-11T07:29:23.155Z,5.80
2019-02-11T07:31:51.567Z,5.80
2019-02-11T07:34:20.002Z,5.90
2019-02-11T07:36:52.625Z,5.80
2019-02-11T07:39:21.068Z,5.80
2019-02-11T07:42:08.832Z,5.80
2019-02-11T07:44:38.910Z,5.90
2019-02-11T07:47:08.185Z,5.90
2019-02-11T07:49:37.015Z,5.90
2019-02-11T07:52:05.415Z,5.90
2019-02-11T07:54:33.812Z,5.90
2019-02-11T07:57:02.230Z,5.90
2019-02-11T07:59:30.663Z,5.90
2019-02-11T08:01:59.076Z,5.90
2019-02-11T08:04:27.511Z,5.90
2019-02-11T08:06:55.944Z,6.00
2019-02-11T08:09:24.357Z,5.90
2019-02-11T08:11:52.756Z,5.90
2019-02-11T08:14:21.159Z,5.90
2019-02-11T08:16:49.590Z,6.00
2019-02-11T08:19:17.976Z,6.00
2019-02-11T08:21:47.361Z,6.00
2019-02-11T08:24:15.775Z,6.00
2019-02-11T08:26:44.523Z,6.00
2019-02-11T08:29:12.937Z,6.00
2019-02-11T08:31:41.408Z,6.00
2019-02-11T08:34:09.819Z,5.90
2019-02-11T08:36:39.036Z,5.90
2019-02-11T08:39:09.191Z,5.90
2019-02-11T08:41:37.607Z,6.00
2019-02-11T08:44:06.019Z,5.90
2019-02-11T08:46:34.420Z,6.00
2019-02-11T08:49:02.826Z,6.00
2019-02-11T08:51:31.327Z,6.00
2019-02-11T08:53:59.734Z,6.00
2019-02-11T08:56:28.159Z,6.00
2019-02-11T08:58:56.559Z,6.10
2019-02-11T09:01:24.968Z,6.10
2019-02-11T09:03:53.367Z,6.10
2019-02-11T09:06:21.768Z,6.10
2019-02-11T09:08:50.182Z,6.10
2019-02-11T09:11:20.119Z,6.10
2019-02-11T09:13:48.552Z,6.20
2019-02-11T09:16:16.959Z,6.20
2019-02-11T09:18:45.396Z,6.30
2019-02-11T09:21:13.788Z,6.40
2019-02-11T09:23:42.220Z,6.40
2019-02-11T09:26:10.922Z,6.50
2019-02-11T09:28:39.340Z,6.50
2019-02-11T09:31:07.762Z,6.40
2019-02-11T09:33:36.167Z,6.50
2019-02-11T09:36:04.635Z,6.50
2019-02-11T09:38:33.043Z,6.50
2019-02-11T09:41:01.439Z,6.60
2019-02-11T09:43:29.871Z,6.60
2019-02-11T09:46:03.706Z,6.50
2019-02-11T09:48:28.422Z,6.50
2019-02-11T09:50:56.883Z,6.50
2019-02-11T09:53:25.388Z,6.60
2019-02-11T09:55:53.821Z,6.60
2019-02-11T09:58:22.225Z,6.50
2019-02-11T10:00:50.633Z,6.40
2019-02-11T10:03:19.036Z,6.50
2019-02-11T10:05:47.444Z,6.50
2019-02-11T10:08:15.843Z,6.60
2019-02-11T10:10:44.236Z,6.60
2019-02-11T10:13:12.638Z,6.60
2019-02-11T10:15:41.052Z,6.60
2019-02-11T10:18:09.470Z,6.70
2019-02-11T10:20:37.879Z,6.60
2019-02-11T10:23:06.281Z,6.70
2019-02-11T10:25:34.699Z,6.70
2019-02-11T10:28:09.079Z,6.70
2019-02-11T10:30:37.489Z,6.70
2019-02-11T10:33:05.912Z,6.70
2019-02-11T10:35:42.040Z,6.80
2019-02-11T10:38:05.304Z,6.90
2019-02-11T10:40:33.804Z,6.90
2019-02-11T10:43:02.234Z,6.90
2019-02-11T10:45:36.384Z,7.00
2019-02-11T10:48:00.851Z,7.00
2019-02-11T10:50:29.291Z,6.90
2019-02-11T10:52:57.715Z,7.00
2019-02-11T10:55:27.573Z,7.00
2019-02-11T10:57:55.994Z,7.00
2019-02-11T11:00:25.923Z,7.00
2019-02-11T11:02:54.321Z,6.90
2019-02-11T11:05:23.024Z,7.00
2019-02-11T11:07:51.427Z,6.90
2019-02-11T11:10:22.909Z,6.80
2019-02-11T11:12:51.393Z,6.80
2019-02-11T11:15:20.087Z,6.70
2019-02-11T11:17:48.493Z,6.70
2019-02-11T11:20:18.201Z,6.80
2019-02-11T11:22:46.951Z,6.80
2019-02-11T11:25:17.392Z,6.90
2019-02-11T11:27:45.809Z,7.00
2019-02-11T11:30:16.157Z,7.00
2019-02-11T11:32:45.111Z,7.00
2019-02-11T11:35:15.175Z,7.10
2019-02-11T11:37:43.652Z,7.10
2019-02-11T11:40:18.161Z,7.10
2019-02-11T11:42:46.584Z,7.20
2019-02-11T11:45:19.196Z,7.20
2019-02-11T11:47:47.711Z,7.30
2019-02-11T11:50:17.169Z,7.30
2019-02-11T11:52:45.595Z,7.40
2019-02-11T11:55:19.168Z,7.30
2019-02-11T11:57:47.752Z,7.20
2019-02-11T12:00:31.013Z,7.20
2019-02-11T12:03:03.742Z,7.20
2019-02-11T12:05:29.606Z,7.20
2019-02-11T12:07:58.053Z,7.20
2019-02-11T12:10:26.553Z,7.30
2019-02-11T12:12:55.048Z,7.20
2019-02-11T12:15:26.220Z,7.30
2019-02-11T12:17:54.793Z,7.30
2019-02-11T12:20:23.353Z,7.40
2019-02-11T12:22:51.770Z,7.50
2019-02-11T12:25:20.203Z,7.50
2019-02-11T12:27:48.637Z,7.50
2019-02-11T12:30:21.437Z,7.50
2019-02-11T12:32:49.871Z,7.50
2019-02-11T12:35:18.395Z,7.30
2019-02-11T12:37:46.891Z,7.30
2019-02-11T12:40:15.323Z,7.30
2019-02-11T12:42:43.913Z,7.30
2019-02-11T12:45:15.157Z,7.40
2019-02-11T12:47:43.649Z,7.30
2019-02-11T12:50:14.382Z,7.10
2019-02-11T12:52:42.812Z,7.00
2019-02-11T12:55:12.974Z,7.00
2019-02-11T12:57:41.471Z,6.80
2019-02-11T13:00:16.748Z,6.70
2019-02-11T13:02:45.774Z,6.70
2019-02-11T13:05:14.959Z,6.70
2019-02-11T13:07:43.598Z,6.80
2019-02-11T13:10:19.557Z,7.00
2019-02-11T13:12:48.018Z,7.10
2019-02-11T13:15:42.079Z,7.10
2019-02-11T13:17:48.127Z,7.10
2019-02-11T13:20:17.646Z,7.10
2019-02-11T13:22:46.130Z,7.00
2019-02-11T13:25:16.504Z,6.90
2019-02-11T13:27:45.593Z,6.90
2019-02-11T13:30:22.166Z,7.00
2019-02-11T13:32:50.574Z,7.10
2019-02-11T13:35:19.010Z,7.10
2019-02-11T13:37:47.450Z,7.20
2019-02-11T13:40:16.084Z,7.30
2019-02-11T13:42:44.732Z,7.30
2019-02-11T13:45:18.462Z,7.20
2019-02-11T13:47:58.243Z,7.10
2019-02-11T13:50:20.588Z,5.70
2019-02-11T13:52:49.936Z,7.10
2019-02-11T13:55:18.490Z,7.20
2019-02-11T13:57:46.879Z,7.20
2019-02-11T14:00:24.929Z,7.20
2019-02-11T14:03:00.585Z,7.20
2019-02-11T14:05:30.719Z,7.10
2019-02-11T14:08:01.022Z,7.10
2019-02-11T14:10:30.286Z,7.00
2019-02-11T14:12:59.355Z,7.00
2019-02-11T14:15:28.092Z,7.10
2019-02-11T14:18:12.334Z,7.10
2019-02-11T14:20:35.522Z,7.20
2019-02-11T14:23:04.812Z,7.20
2019-02-11T14:25:46.027Z,7.20
2019-02-11T14:28:03.467Z,7.20
2019-02-11T14:30:31.913Z,7.20
2019-02-11T14:33:00.334Z,7.10
2019-02-11T14:35:28.815Z,6.90
2019-02-11T14:38:01.572Z,6.80
2019-02-11T14:40:27.494Z,6.90
2019-02-11T14:42:55.936Z,6.90
2019-02-11T14:45:24.389Z,7.00
2019-02-11T14:47:52.803Z,7.00
2019-02-11T14:50:22.111Z,7.00
2019-02-11T14:52:50.504Z,7.10
2019-02-11T14:55:18.947Z,7.00
2019-02-11T14:57:47.329Z,7.00
2019-02-11T15:00:20.963Z,7.00
2019-02-11T15:02:49.439Z,7.00
2019-02-11T15:05:18.667Z,6.80
2019-02-11T15:07:47.633Z,6.70
2019-02-11T15:10:16.480Z,6.70
2019-02-11T15:12:44.897Z,6.70
2019-02-11T15:15:16.041Z,6.60
2019-02-11T15:17:45.759Z,6.50
2019-02-11T15:20:15.734Z,6.50
2019-02-11T15:22:44.147Z,6.40
2019-02-11T15:25:14.873Z,6.40
2019-02-11T15:27:43.347Z,6.40
2019-02-11T15:30:14.595Z,6.30
2019-02-11T15:32:42.989Z,6.30
2019-02-11T15:35:11.382Z,6.30
2019-02-11T15:37:39.793Z,6.10
2019-02-11T15:40:11.148Z,6.10
2019-02-11T15:42:39.553Z,6.10
2019-02-11T15:45:11.506Z,6.00
2019-02-11T15:47:39.975Z,6.00
2019-02-11T15:50:10.973Z,5.90
2019-02-11T15:52:39.644Z,5.80
2019-02-11T15:55:13.536Z,5.80
2019-02-11T15:57:41.933Z,5.70
2019-02-11T16:00:15.871Z,5.70
2019-02-11T16:02:44.316Z,5.60
2019-02-11T16:05:16.732Z,5.50
2019-02-11T16:07:43.140Z,5.40
2019-02-11T16:10:17.380Z,5.40
2019-02-11T16:12:45.809Z,5.30
2019-02-11T16:15:29.397Z,5.30
2019-02-11T16:17:57.823Z,5.20
2019-02-11T16:20:26.961Z,5.20
2019-02-11T16:22:55.457Z,5.10
2019-02-11T16:25:24.897Z,5.10
2019-02-11T16:27:53.279Z,5.00
2019-02-11T16:30:21.718Z,5.00
2019-02-11T16:32:50.103Z,5.00
2019-02-11T16:35:18.909Z,5.00
2019-02-11T16:37:47.278Z,4.90
2019-02-11T16:40:29.735Z,5.80
2019-02-11T16:42:58.181Z,4.90
2019-02-11T16:45:26.731Z,4.90
2019-02-11T16:47:56.428Z,4.80
2019-02-11T16:50:24.852Z,4.90
2019-02-11T16:52:53.240Z,4.80
2019-02-11T16:55:21.675Z,4.80
2019-02-11T16:57:50.071Z,4.80
2019-02-11T17:00:20.522Z,4.80
2019-02-11T17:02:48.989Z,4.80
2019-02-11T17:05:18.056Z,4.80
2019-02-11T17:07:46.451Z,4.80
2019-02-11T17:10:15.423Z,4.80
2019-02-11T17:12:44.021Z,4.80
2019-02-11T17:15:14.476Z,4.80
2019-02-11T17:17:42.952Z,4.80
2019-02-11T17:20:13.500Z,4.80
2019-02-11T17:22:41.976Z,4.90
2019-02-11T17:25:11.358Z,4.90
2019-02-11T17:27:39.743Z,4.90
2019-02-11T17:30:14.163Z,4.90
2019-02-11T17:32:42.558Z,4.90
2019-02-11T17:35:10.973Z,4.90
2019-02-11T17:37:39.378Z,4.90
2019-02-11T17:40:14.323Z,4.80
2019-02-11T17:42:42.715Z,4.80
2019-02-11T17:45:22.621Z,4.80
2019-02-11T17:47:51.079Z,4.80
2019-02-11T17:50:19.499Z,4.80
2019-02-11T17:52:48.949Z,4.80
2019-02-11T17:55:17.372Z,4.80
2019-02-11T17:57:45.791Z,4.80
2019-02-11T18:00:40.135Z,4.80
2019-02-11T18:03:08.528Z,4.80
2019-02-11T18:05:36.961Z,4.80
2019-02-11T18:08:05.348Z,4.80
2019-02-11T18:10:33.751Z,4.90
2019-02-11T18:13:02.436Z,4.90
2019-02-11T18:15:30.868Z,4.80
2019-02-11T18:17:59.264Z,4.70
2019-02-11T18:20:27.672Z,4.70
2019-02-11T18:22:56.074Z,4.60
2019-02-11T18:25:24.480Z,4.60
2019-02-11T18:27:52.928Z,4.60
2019-02-11T18:30:21.344Z,4.60
2019-02-11T18:32:49.773Z,4.60
2019-02-11T18:35:19.993Z,4.60
2019-02-11T18:37:48.692Z,4.60
2019-02-11T18:40:17.093Z,4.50
2019-02-11T18:42:45.504Z,4.40
2019-02-11T18:45:18.183Z,4.50
2019-02-11T18:47:46.603Z,4.40
2019-02-11T18:50:15.870Z,4.50
2019-02-11T18:52:44.310Z,4.40
2019-02-11T18:55:15.842Z,4.40
2019-02-11T18:57:44.739Z,4.40
2019-02-11T19:00:16.775Z,4.40
2019-02-11T19:02:45.399Z,4.40
2019-02-11T19:05:15.136Z,4.50
2019-02-11T19:07:43.561Z,4.50
2019-02-11T19:10:14.301Z,4.50
2019-02-11T19:12:42.727Z,4.50
2019-02-11T19:15:13.561Z,4.40
2019-02-11T19:17:41.982Z,4.40
2019-02-11T19:20:12.617Z,4.40
2019-02-11T19:22:41.024Z,4.40
2019-02-11T19:25:10.836Z,4.40
2019-02-11T19:27:39.419Z,4.30
2019-02-11T19:30:16.166Z,4.30
2019-02-11T19:32:44.581Z,4.30
2019-02-11T19:35:13.002Z,4.20
2019-02-11T19:37:41.409Z,4.20
2019-02-11T19:40:15.172Z,4.20
2019-02-11T19:42:43.592Z,4.20
2019-02-11T19:45:17.292Z,4.20
2019-02-11T19:47:45.701Z,4.20
2019-02-11T19:50:15.964Z,4.10
2019-02-11T19:52:44.545Z,4.10
2019-02-11T19:55:14.490Z,4.10
2019-02-11T19:57:42.943Z,4.10
2019-02-11T20:00:20.082Z,4.10
2019-02-11T20:02:49.434Z,4.00
2019-02-11T20:05:17.892Z,4.00
2019-02-11T20:07:46.303Z,4.00
2019-02-11T20:10:19.930Z,4.00
2019-02-11T20:12:48.332Z,4.00
2019-02-11T20:15:20.480Z,3.90
2019-02-11T20:17:48.884Z,3.90
2019-02-11T20:20:19.333Z,3.90
2019-02-11T20:22:47.785Z,3.90
2019-02-11T20:25:16.266Z,3.90
2019-02-11T20:27:44.672Z,3.80
2019-02-11T20:30:24.857Z,3.80
2019-02-11T20:32:53.299Z,3.80
2019-02-11T20:35:21.743Z,3.80
2019-02-11T20:37:50.243Z,3.80
2019-02-11T20:40:21.008Z,3.80
2019-02-11T20:42:49.410Z,3.80
2019-02-11T20:45:23.046Z,3.80
2019-02-11T20:47:51.783Z,3.90
2019-02-11T20:50:20.173Z,3.90
2019-02-11T20:52:48.586Z,3.90
2019-02-11T20:55:16.975Z,3.90
2019-02-11T20:57:47.127Z,3.90
2019-02-11T21:00:23.946Z,3.90
2019-02-11T21:02:52.342Z,3.90
2019-02-11T21:05:21.020Z,3.90
2019-02-11T21:07:49.494Z,3.90
2019-02-11T21:10:20.953Z,3.90
2019-02-11T21:12:50.031Z,3.90
2019-02-11T21:15:18.677Z,3.80
2019-02-11T21:17:47.083Z,3.80
2019-02-11T21:20:24.464Z,3.80
2019-02-11T21:22:53.816Z,3.70
2019-02-11T21:25:22.213Z,3.70
2019-02-11T21:27:50.616Z,3.70
2019-02-11T21:30:19.111Z,3.70
2019-02-11T21:32:47.532Z,3.60
2019-02-11T21:35:16.107Z,3.60
2019-02-11T21:37:44.527Z,3.60
2019-02-11T21:40:12.923Z,3.60
2019-02-11T21:42:41.332Z,3.60
2019-02-11T21:45:12.068Z,3.60
2019-02-11T21:47:40.462Z,3.60
2019-02-11T21:50:26.093Z,3.60
2019-02-11T21:52:47.960Z,3.60
2019-02-11T21:55:18.108Z,3.60
2019-02-11T21:57:46.499Z,3.60
2019-02-11T22:00:17.767Z,3.60
2019-02-11T22:02:46.158Z,3.70
2019-02-11T22:05:14.727Z,3.70
2019-02-11T22:07:43.143Z,3.70
2019-02-11T22:10:17.063Z,3.80
2019-02-11T22:12:45.673Z,3.80
2019-02-11T22:15:15.046Z,3.90
2019-02-11T22:17:43.457Z,3.90
2019-02-11T22:20:14.115Z,3.90
2019-02-11T22:22:42.575Z,3.90
2019-02-11T22:25:12.622Z,4.00
2019-02-11T22:27:41.020Z,4.00
2019-02-11T22:30:12.232Z,4.00
2019-02-11T22:32:40.639Z,4.00
2019-02-11T22:35:10.615Z,3.90
2019-02-11T22:37:40.222Z,3.90
2019-02-11T22:40:11.285Z,3.90
2019-02-11T22:42:39.937Z,4.00
2019-02-11T22:45:14.303Z,4.00
2019-02-11T22:47:42.704Z,4.00
2019-02-11T22:50:12.643Z,4.00
2019-02-11T22:52:41.215Z,4.00
2019-02-11T22:55:11.523Z,4.10
2019-02-11T22:57:39.937Z,4.10
2019-02-11T23:00:11.432Z,4.10
2019-02-11T23:02:39.855Z,4.10
2019-02-11T23:05:08.574Z,4.10
2019-02-11T23:07:36.957Z,4.10
2019-02-11T23:10:05.428Z,4.10
2019-02-11T23:12:33.828Z,4.10
2019-02-11T23:15:02.232Z,4.00
2019-02-11T23:17:30.656Z,4.10
2019-02-11T23:19:59.147Z,4.10
2019-02-11T23:22:27.571Z,4.00
2019-02-11T23:24:55.980Z,4.10
2019-02-11T23:27:24.372Z,4.00
2019-02-11T23:29:52.771Z,4.00
2019-02-11T23:32:21.173Z,3.90
2019-02-11T23:34:49.571Z,3.90
2019-02-11T23:37:17.960Z,3.90
2019-02-11T23:39:46.365Z,4.10
2019-02-11T23:42:14.764Z,4.00
2019-02-11T23:44:43.159Z,3.90
2019-02-11T23:47:11.581Z,3.90
2019-02-11T23:49:41.528Z,3.90
2019-02-11T23:52:09.925Z,3.80
2019-02-11T23:54:38.320Z,3.80
2019-02-11T23:57:06.723Z,3.70
2019-02-11T23:59:35.128Z,3.80
