createdAt,value
2018-05-24T00:00:57.647Z,21.70
2018-05-24T00:03:25.113Z,22.03
2018-05-24T00:05:52.651Z,21.77
2018-05-24T00:08:20.211Z,22.50
2018-05-24T00:10:47.670Z,24.63
2018-05-24T00:13:15.134Z,24.67
2018-05-24T00:15:42.596Z,26.17
2018-05-24T00:18:10.071Z,24.83
2018-05-24T00:49:43.899Z,24.80
2018-05-24T01:09:27.531Z,26.27
2018-05-24T01:11:55.000Z,24.50
2018-05-24T01:14:22.539Z,26.23
2018-05-24T01:16:50.785Z,27.30
2018-05-24T01:19:18.269Z,28.03
2018-05-24T01:39:00.924Z,27.57
2018-05-24T01:41:28.446Z,26.03
2018-05-24T01:43:55.996Z,25.50
2018-05-24T01:46:23.468Z,22.20
2018-05-24T01:48:51.016Z,22.47
2018-05-24T01:51:18.482Z,21.47
2018-05-24T01:53:45.953Z,23.27
2018-05-24T01:56:13.482Z,21.50
2018-05-24T02:15:56.743Z,22.87
2018-05-24T02:18:24.271Z,22.93
2018-05-24T02:20:51.832Z,23.30
2018-05-24T02:23:19.299Z,24.33
2018-05-24T02:25:46.763Z,24.43
2018-05-24T02:28:14.288Z,24.73
2018-05-24T02:30:41.764Z,25.67
2018-05-24T03:01:56.661Z,27.33
2018-05-24T03:04:24.145Z,27.00
2018-05-24T03:06:51.632Z,24.97
2018-05-24T03:09:19.191Z,26.17
2018-05-24T03:11:46.709Z,26.70
2018-05-24T03:14:14.306Z,26.20
2018-05-24T03:16:41.748Z,23.57
2018-05-24T03:19:09.222Z,25.97
2018-05-24T03:21:36.737Z,26.60
2018-05-24T03:24:04.203Z,25.63
2018-05-24T03:26:32.430Z,24.87
2018-05-24T03:28:59.898Z,25.13
2018-05-24T03:48:43.059Z,24.97
2018-05-24T04:08:27.146Z,28.40
2018-05-24T04:10:54.615Z,26.40
2018-05-24T04:13:22.119Z,23.60
2018-05-24T04:15:49.576Z,22.17
2018-05-24T04:18:17.128Z,22.50
2018-05-24T04:20:44.687Z,23.03
2018-05-24T04:23:12.210Z,21.20
2018-05-24T04:25:39.639Z,21.80
2018-05-24T04:28:07.108Z,25.53
2018-05-24T04:30:34.587Z,26.37
2018-05-24T04:33:02.158Z,26.80
2018-05-24T04:35:29.543Z,26.43
2018-05-24T04:37:57.011Z,25.37
2018-05-24T04:40:24.481Z,26.67
2018-05-24T04:42:51.947Z,27.37
2018-05-24T04:45:19.420Z,27.17
2018-05-24T04:47:46.885Z,29.40
2018-05-24T04:50:14.457Z,29.60
2018-05-24T04:55:34.860Z,27.87
2018-05-24T04:58:02.485Z,30.43
2018-05-24T05:00:30.002Z,28.30
2018-05-24T05:20:14.084Z,30.97
2018-05-24T05:22:41.550Z,31.00
2018-05-24T05:42:25.879Z,31.27
2018-05-24T06:02:09.595Z,34.57
2018-05-24T06:04:37.060Z,33.30
2018-05-24T06:07:04.535Z,36.67
2018-05-24T06:09:32.085Z,36.87
2018-05-24T06:12:02.266Z,34.77
2018-05-24T06:31:47.000Z,33.60
2018-05-24T06:34:14.544Z,33.70
2018-05-24T06:36:42.036Z,30.93
2018-05-24T06:56:25.345Z,31.90
2018-05-24T06:58:52.816Z,31.07
2018-05-24T07:01:20.340Z,30.13
2018-05-24T07:03:47.840Z,29.17
2018-05-24T07:06:15.335Z,33.40
2018-05-24T07:08:42.910Z,32.50
2018-05-24T07:28:28.391Z,31.40
2018-05-24T07:53:58.491Z,34.60
2018-05-24T08:13:42.025Z,33.17
2018-05-24T08:16:09.514Z,31.47
2018-05-24T08:18:37.102Z,32.87
2018-05-24T08:38:28.135Z,26.67
2018-05-24T08:58:12.823Z,21.83
2018-05-24T09:00:40.291Z,19.63
2018-05-24T09:03:07.817Z,18.43
2018-05-24T09:22:51.713Z,12.60
2018-05-24T09:25:19.183Z,10.83
2018-05-24T09:27:46.713Z,11.40
2018-05-24T09:30:14.208Z,10.37
2018-05-24T09:49:58.449Z,10.57
2018-05-24T09:52:25.950Z,10.77
2018-05-24T10:12:09.064Z,11.67
2018-05-24T10:14:36.562Z,10.93
2018-05-24T10:17:04.056Z,11.27
2018-05-24T10:45:26.561Z,8.68
2018-05-24T10:47:54.127Z,7.53
2018-05-24T10:50:21.590Z,6.57
2018-05-24T10:52:49.059Z,7.45
2018-05-24T10:55:16.532Z,6.90
2018-05-24T11:15:01.031Z,7.03
2018-05-24T11:49:09.191Z,5.60
2018-05-24T12:08:53.791Z,6.03
2018-05-24T12:28:38.083Z,8.50
2018-05-24T12:31:05.629Z,8.93
2018-05-24T12:33:33.091Z,9.17
2018-05-24T12:36:00.563Z,9.27
2018-05-24T12:38:28.156Z,9.57
2018-05-24T12:40:55.657Z,9.67
2018-05-24T12:43:23.131Z,9.70
2018-05-24T12:45:50.604Z,10.57
2018-05-24T12:48:18.142Z,11.57
2018-05-24T12:59:24.355Z,13.80
2018-05-24T13:01:57.986Z,15.00
2018-05-24T13:30:18.887Z,9.93
2018-05-24T13:32:46.410Z,10.33
2018-05-24T13:35:13.878Z,10.17
2018-05-24T13:37:41.354Z,10.23
2018-05-24T13:40:08.824Z,10.17
2018-05-24T14:05:39.548Z,7.50
2018-05-24T14:08:07.039Z,9.63
2018-05-24T14:27:50.890Z,7.10
2018-05-24T14:47:33.668Z,8.47
2018-05-24T15:07:15.999Z,16.10
2018-05-24T15:09:43.536Z,15.00
2018-05-24T15:12:11.080Z,14.63
2018-05-24T15:31:54.969Z,18.20
2018-05-24T15:51:37.656Z,23.37
2018-05-24T16:11:22.511Z,22.30
2018-05-24T16:31:06.840Z,25.97
2018-05-24T16:33:34.316Z,24.40
2018-05-24T16:36:02.584Z,27.60
2018-05-24T16:38:30.156Z,22.70
2018-05-24T16:40:57.642Z,25.80
2018-05-24T16:43:25.112Z,26.13
2018-05-24T16:45:52.629Z,26.77
2018-05-24T17:05:37.148Z,28.63
2018-05-24T17:08:04.648Z,27.50
2018-05-24T17:10:32.114Z,25.67
2018-05-24T17:15:52.686Z,26.67
2018-05-24T17:32:50.193Z,21.87
2018-05-24T17:52:34.501Z,11.70
2018-05-24T18:12:17.927Z,10.13
2018-05-24T18:43:39.370Z,9.60
2018-05-24T18:46:06.868Z,10.10
2018-05-24T19:05:49.747Z,11.10
2018-05-24T19:08:17.303Z,10.73
2018-05-24T19:10:44.904Z,10.40
2018-05-24T19:13:12.435Z,10.63
2018-05-24T19:15:40.010Z,10.80
2018-05-24T19:18:07.476Z,11.03
2018-05-24T19:20:34.991Z,10.90
2018-05-24T19:40:21.377Z,12.70
2018-05-24T20:00:05.752Z,12.60
2018-05-24T20:22:42.636Z,12.67
2018-05-24T20:25:24.837Z,13.40
2018-05-24T20:28:16.367Z,12.83
2018-05-24T20:30:43.882Z,13.27
2018-05-24T20:33:12.123Z,13.47
2018-05-24T20:35:42.229Z,12.77
2018-05-24T20:38:09.773Z,12.87
2018-05-24T20:40:37.255Z,13.57
2018-05-24T20:43:04.912Z,14.50
2018-05-24T20:45:33.284Z,14.70
2018-05-24T20:48:00.761Z,13.23
2018-05-24T20:50:28.224Z,12.50
2018-05-24T20:52:55.758Z,13.50
2018-05-24T20:55:23.225Z,13.30
2018-05-24T20:57:50.690Z,14.10
2018-05-24T21:00:18.244Z,13.10
2018-05-24T21:02:45.740Z,12.40
2018-05-24T21:05:13.984Z,11.53
2018-05-24T21:07:41.499Z,10.83
2018-05-24T21:10:09.694Z,10.87
2018-05-24T21:12:37.159Z,11.70
2018-05-24T21:15:04.626Z,12.30
2018-05-24T21:17:32.111Z,12.93
2018-05-24T21:20:00.340Z,11.67
2018-05-24T21:22:27.816Z,11.50
2018-05-24T21:24:56.058Z,12.27
2018-05-24T21:27:23.563Z,12.40
2018-05-24T21:29:50.996Z,12.40
2018-05-24T21:32:18.457Z,11.53
2018-05-24T21:34:45.926Z,12.90
2018-05-24T21:37:13.400Z,12.00
2018-05-24T21:39:40.873Z,11.90
2018-05-24T21:42:09.110Z,10.80
2018-05-24T21:44:36.579Z,12.37
2018-05-24T21:47:04.041Z,11.73
2018-05-24T21:49:31.510Z,10.83
2018-05-24T21:51:59.741Z,12.30
2018-05-24T21:54:27.205Z,12.03
2018-05-24T21:56:54.695Z,12.87
2018-05-24T21:59:22.927Z,13.23
2018-05-24T22:01:50.388Z,13.07
2018-05-24T22:04:18.613Z,13.30
2018-05-24T22:06:46.839Z,12.33
2018-05-24T22:09:14.295Z,12.13
2018-05-24T22:11:42.528Z,11.70
2018-05-24T22:17:00.680Z,12.50
2018-05-24T22:19:28.102Z,13.97
2018-05-24T22:21:55.555Z,13.27
2018-05-24T22:24:23.015Z,14.03
2018-05-24T22:26:50.473Z,15.57
2018-05-24T22:29:17.930Z,16.47
2018-05-24T22:31:45.392Z,17.03
2018-05-24T22:34:12.838Z,17.13
2018-05-24T22:36:40.304Z,16.07
2018-05-24T22:39:07.762Z,15.90
2018-05-24T22:41:35.217Z,17.10
2018-05-24T22:44:02.674Z,15.73
2018-05-24T22:46:30.129Z,14.57
2018-05-24T22:48:57.606Z,15.53
2018-05-24T22:51:25.837Z,15.57
2018-05-24T22:53:53.295Z,15.80
2018-05-24T22:56:20.750Z,14.83
2018-05-24T22:58:48.259Z,16.27
2018-05-24T23:01:15.699Z,17.20
2018-05-24T23:03:43.938Z,16.73
2018-05-24T23:06:11.387Z,18.13
2018-05-24T23:08:38.866Z,18.43
2018-05-24T23:11:06.342Z,19.13
2018-05-24T23:13:34.563Z,18.23
2018-05-24T23:16:02.039Z,18.67
2018-05-24T23:18:29.487Z,18.03
2018-05-24T23:20:56.963Z,17.53
2018-05-24T23:23:24.416Z,16.80
2018-05-24T23:25:51.887Z,16.23
2018-05-24T23:28:19.334Z,15.97
2018-05-24T23:30:46.808Z,15.87
2018-05-24T23:33:14.263Z,17.13
2018-05-24T23:35:41.726Z,15.77
2018-05-24T23:38:09.942Z,15.57
2018-05-24T23:40:37.411Z,17.10
2018-05-24T23:43:04.866Z,16.37
2018-05-24T23:45:32.327Z,18.53
2018-05-24T23:47:59.790Z,19.50
2018-05-24T23:50:27.256Z,17.73
2018-05-24T23:52:54.708Z,17.60
2018-05-24T23:55:22.178Z,18.77
2018-05-24T23:57:49.643Z,16.07
