createdAt,value
2018-12-07T00:00:32.171Z,8.10
2018-12-07T00:03:00.874Z,8.07
2018-12-07T00:05:29.635Z,8.00
2018-12-07T00:07:58.401Z,9.80
2018-12-07T00:10:27.167Z,8.43
2018-12-07T00:12:55.971Z,9.00
2018-12-07T00:15:24.762Z,9.03
2018-12-07T00:17:53.683Z,8.25
2018-12-07T00:20:22.470Z,8.70
2018-12-07T00:22:51.293Z,8.63
2018-12-07T00:25:20.465Z,8.83
2018-12-07T00:27:49.298Z,8.67
2018-12-07T00:30:18.218Z,8.37
2018-12-07T00:32:47.255Z,10.20
2018-12-07T00:35:16.022Z,9.07
2018-12-07T00:37:44.677Z,8.37
2018-12-07T00:40:13.430Z,8.43
2018-12-07T00:42:42.067Z,8.60
2018-12-07T00:45:10.852Z,9.17
2018-12-07T00:47:39.521Z,9.70
2018-12-07T00:50:08.438Z,9.77
2018-12-07T00:52:37.393Z,9.53
2018-12-07T00:55:16.166Z,9.93
2018-12-07T00:57:45.029Z,10.47
2018-12-07T01:00:13.869Z,11.10
2018-12-07T01:02:43.806Z,10.80
2018-12-07T01:05:12.509Z,11.77
2018-12-07T01:07:41.166Z,10.77
2018-12-07T01:10:10.272Z,11.37
2018-12-07T01:12:38.962Z,11.90
2018-12-07T01:15:08.554Z,13.23
2018-12-07T01:17:37.231Z,12.27
2018-12-07T01:20:06.132Z,11.90
2018-12-07T01:22:34.845Z,12.00
2018-12-07T01:25:03.631Z,12.60
2018-12-07T01:27:32.328Z,11.53
2018-12-07T01:30:01.130Z,12.60
2018-12-07T01:32:30.060Z,11.60
2018-12-07T01:34:58.778Z,12.57
2018-12-07T01:37:27.511Z,14.27
2018-12-07T01:39:56.478Z,12.90
2018-12-07T01:42:25.214Z,12.53
2018-12-07T01:44:54.007Z,12.07
2018-12-07T01:47:22.661Z,12.27
2018-12-07T01:49:51.736Z,12.87
2018-12-07T01:52:20.594Z,11.80
2018-12-07T01:54:49.267Z,13.73
2018-12-07T01:57:17.988Z,11.47
2018-12-07T01:59:46.709Z,12.00
2018-12-07T02:02:15.425Z,12.23
2018-12-07T02:04:44.111Z,12.17
2018-12-07T02:07:28.775Z,11.67
2018-12-07T02:09:58.105Z,10.98
2018-12-07T02:12:27.531Z,10.10
2018-12-07T02:14:56.302Z,10.40
2018-12-07T02:17:25.042Z,10.00
2018-12-07T02:19:53.929Z,9.60
2018-12-07T02:22:22.622Z,9.87
2018-12-07T02:24:52.251Z,9.83
2018-12-07T02:27:21.264Z,9.60
2018-12-07T02:29:49.934Z,9.53
2018-12-07T02:32:18.782Z,9.63
2018-12-07T02:34:47.423Z,8.97
2018-12-07T02:37:16.162Z,7.80
2018-12-07T02:39:44.882Z,8.93
2018-12-07T02:42:13.651Z,8.07
2018-12-07T02:44:42.359Z,8.57
2018-12-07T02:47:11.285Z,9.23
2018-12-07T02:49:39.933Z,8.40
2018-12-07T02:52:08.758Z,8.20
2018-12-07T02:54:37.496Z,8.57
2018-12-07T02:57:06.301Z,8.33
2018-12-07T02:59:35.066Z,7.50
2018-12-07T03:02:03.883Z,7.37
2018-12-07T03:04:32.553Z,8.17
2018-12-07T03:07:01.347Z,6.90
2018-12-07T03:09:30.216Z,6.93
2018-12-07T03:11:58.928Z,6.60
2018-12-07T03:14:27.674Z,6.93
2018-12-07T03:16:56.380Z,6.20
2018-12-07T03:19:25.417Z,6.40
2018-12-07T03:21:54.193Z,6.47
2018-12-07T03:24:23.314Z,6.87
2018-12-07T03:26:51.982Z,6.63
2018-12-07T03:29:20.690Z,6.83
2018-12-07T03:31:49.459Z,5.93
2018-12-07T03:34:18.597Z,6.10
2018-12-07T03:36:47.422Z,6.43
2018-12-07T03:39:16.178Z,7.00
2018-12-07T03:41:45.010Z,5.73
2018-12-07T03:44:13.794Z,5.97
2018-12-07T03:46:42.555Z,8.50
2018-12-07T03:49:11.501Z,5.90
2018-12-07T03:51:40.259Z,6.03
2018-12-07T03:54:10.676Z,5.47
2018-12-07T03:56:39.473Z,6.17
2018-12-07T03:59:08.330Z,5.43
2018-12-07T04:01:37.082Z,5.40
2018-12-07T04:04:05.826Z,4.93
2018-12-07T04:06:36.459Z,4.70
2018-12-07T04:09:07.286Z,4.57
2018-12-07T04:11:36.033Z,4.10
2018-12-07T04:14:04.797Z,4.90
2018-12-07T04:16:33.521Z,3.97
2018-12-07T04:19:02.461Z,4.07
2018-12-07T04:21:31.230Z,4.30
2018-12-07T04:23:59.927Z,3.80
2018-12-07T04:26:28.626Z,3.73
2018-12-07T04:28:57.502Z,4.37
2018-12-07T04:31:26.250Z,4.03
2018-12-07T04:33:54.896Z,4.30
2018-12-07T04:36:24.563Z,4.70
2018-12-07T04:38:53.195Z,5.00
2018-12-07T04:41:21.948Z,4.70
2018-12-07T04:43:50.697Z,5.40
2018-12-07T04:46:21.942Z,4.63
2018-12-07T04:48:50.622Z,5.10
2018-12-07T04:51:19.412Z,5.07
2018-12-07T04:53:48.106Z,4.50
2018-12-07T04:56:19.316Z,4.10
2018-12-07T04:58:48.221Z,3.53
2018-12-07T05:01:16.968Z,3.20
2018-12-07T05:03:45.800Z,2.47
2018-12-07T05:06:14.542Z,2.20
2018-12-07T05:08:43.198Z,2.15
2018-12-07T05:11:12.024Z,1.70
2018-12-07T05:13:40.867Z,1.60
2018-12-07T05:16:09.902Z,1.37
2018-12-07T05:18:38.613Z,1.22
2018-12-07T05:21:07.257Z,1.40
2018-12-07T05:23:35.974Z,1.40
2018-12-07T05:26:04.918Z,1.37
2018-12-07T05:28:33.946Z,1.23
2018-12-07T05:31:02.929Z,1.30
2018-12-07T05:33:31.637Z,0.90
2018-12-07T05:36:00.291Z,1.10
2018-12-07T05:38:29.060Z,1.10
2018-12-07T05:40:57.681Z,1.20
2018-12-07T05:43:26.338Z,1.10
2018-12-07T05:45:55.614Z,1.10
2018-12-07T05:48:24.356Z,0.80
2018-12-07T05:50:53.142Z,0.90
2018-12-07T05:53:21.742Z,0.97
2018-12-07T05:55:50.434Z,1.23
2018-12-07T05:58:19.179Z,1.13
2018-12-07T06:00:48.039Z,0.87
2018-12-07T06:03:16.999Z,1.00
2018-12-07T06:05:45.681Z,0.70
2018-12-07T06:08:14.713Z,0.80
2018-12-07T06:10:43.651Z,1.00
2018-12-07T06:13:12.367Z,1.17
2018-12-07T06:15:41.213Z,0.93
2018-12-07T06:18:09.916Z,0.80
2018-12-07T06:20:38.667Z,0.90
2018-12-07T06:23:07.373Z,1.10
2018-12-07T06:25:36.199Z,0.87
2018-12-07T06:28:05.089Z,0.90
2018-12-07T06:30:33.753Z,0.80
2018-12-07T06:33:02.490Z,0.70
2018-12-07T06:35:31.229Z,0.80
2018-12-07T06:38:00.129Z,1.03
2018-12-07T06:40:28.877Z,1.00
2018-12-07T06:42:57.613Z,1.10
2018-12-07T06:45:26.769Z,1.40
2018-12-07T06:47:55.390Z,1.53
2018-12-07T06:50:24.197Z,1.73
2018-12-07T06:52:53.548Z,2.20
2018-12-07T06:55:22.405Z,2.20
2018-12-07T06:57:51.165Z,2.20
2018-12-07T07:00:19.957Z,1.67
2018-12-07T07:02:48.625Z,2.80
2018-12-07T07:05:17.307Z,2.30
2018-12-07T07:07:46.014Z,2.13
2018-12-07T07:10:15.001Z,1.60
2018-12-07T07:12:43.772Z,2.00
2018-12-07T07:15:12.534Z,1.98
2018-12-07T07:17:41.373Z,1.42
2018-12-07T07:20:10.149Z,1.30
2018-12-07T07:22:39.955Z,1.30
2018-12-07T07:25:08.945Z,1.27
2018-12-07T07:27:37.711Z,1.23
2018-12-07T07:30:08.455Z,0.80
2018-12-07T07:32:37.333Z,1.20
2018-12-07T07:35:06.491Z,0.83
2018-12-07T07:37:35.257Z,0.90
2018-12-07T07:40:04.701Z,0.93
2018-12-07T07:42:33.396Z,0.80
2018-12-07T07:45:02.419Z,0.80
2018-12-07T07:47:31.509Z,0.80
2018-12-07T07:50:00.148Z,0.80
2018-12-07T07:52:28.910Z,0.70
2018-12-07T07:54:57.529Z,0.83
2018-12-07T07:57:26.478Z,0.63
2018-12-07T07:59:55.165Z,0.60
2018-12-07T08:02:23.882Z,0.43
2018-12-07T08:04:52.638Z,0.70
2018-12-07T08:07:21.457Z,0.50
2018-12-07T08:09:50.456Z,0.60
2018-12-07T08:12:19.176Z,0.40
2018-12-07T08:14:47.913Z,0.70
2018-12-07T08:17:16.687Z,0.77
2018-12-07T08:19:45.416Z,0.60
2018-12-07T08:22:14.159Z,0.40
2018-12-07T08:24:42.961Z,0.60
2018-12-07T08:27:11.733Z,0.40
2018-12-07T08:29:40.564Z,0.77
2018-12-07T08:32:09.294Z,0.50
2018-12-07T08:34:38.020Z,0.40
2018-12-07T08:37:06.790Z,0.50
2018-12-07T08:39:35.618Z,0.50
2018-12-07T08:42:06.867Z,0.50
2018-12-07T08:44:35.276Z,0.50
2018-12-07T08:47:04.058Z,2.62
2018-12-07T08:49:38.225Z,1.10
2018-12-07T08:52:06.982Z,0.30
2018-12-07T08:54:35.689Z,0.50
2018-12-07T08:57:04.394Z,0.30
2018-12-07T08:59:33.143Z,0.40
2018-12-07T09:02:01.914Z,0.33
2018-12-07T09:04:30.631Z,0.50
2018-12-07T09:06:59.378Z,0.37
2018-12-07T09:09:28.108Z,0.40
2018-12-07T09:11:56.809Z,0.20
2018-12-07T09:14:25.602Z,0.40
2018-12-07T09:16:54.566Z,0.70
2018-12-07T09:19:23.328Z,0.30
2018-12-07T09:21:52.046Z,0.50
2018-12-07T09:24:21.794Z,0.50
2018-12-07T09:26:51.163Z,0.50
2018-12-07T09:29:20.153Z,1.13
2018-12-07T09:31:48.941Z,0.50
2018-12-07T09:34:17.840Z,0.70
2018-12-07T09:36:46.622Z,0.60
2018-12-07T09:39:15.521Z,0.72
2018-12-07T09:41:44.292Z,0.93
2018-12-07T09:44:12.891Z,0.80
2018-12-07T09:46:47.935Z,0.90
2018-12-07T09:49:16.924Z,0.80
2018-12-07T09:51:45.601Z,0.77
2018-12-07T09:54:14.575Z,0.87
2018-12-07T09:56:43.321Z,0.70
2018-12-07T09:59:12.069Z,0.70
2018-12-07T10:01:40.861Z,0.97
2018-12-07T10:04:09.746Z,0.87
2018-12-07T10:06:38.487Z,0.80
2018-12-07T10:09:08.357Z,1.03
2018-12-07T10:11:37.060Z,0.97
2018-12-07T10:14:05.958Z,1.00
2018-12-07T10:16:34.862Z,1.37
2018-12-07T10:19:03.588Z,1.07
2018-12-07T10:21:32.533Z,0.90
2018-12-07T10:24:01.397Z,1.10
2018-12-07T10:26:30.178Z,0.90
2018-12-07T10:28:58.929Z,0.80
2018-12-07T10:31:27.867Z,0.90
2018-12-07T10:33:56.549Z,0.80
2018-12-07T10:36:25.250Z,1.10
2018-12-07T10:38:53.890Z,1.10
2018-12-07T10:41:22.706Z,0.80
2018-12-07T10:43:51.405Z,0.93
2018-12-07T10:46:20.189Z,0.70
2018-12-07T10:48:49.040Z,0.50
2018-12-07T10:51:17.730Z,0.53
2018-12-07T10:53:46.781Z,0.60
2018-12-07T10:56:15.486Z,0.50
2018-12-07T10:58:44.201Z,0.30
2018-12-07T11:01:18.386Z,0.40
2018-12-07T11:03:52.319Z,0.43
2018-12-07T11:06:26.717Z,0.40
2018-12-07T11:11:05.940Z,0.50
2018-12-07T11:13:38.916Z,0.50
2018-12-07T11:16:13.138Z,0.40
2018-12-07T11:18:47.270Z,0.30
2018-12-07T11:21:21.276Z,0.50
2018-12-07T11:23:57.550Z,0.50
2018-12-07T11:26:31.697Z,0.60
2018-12-07T11:29:05.773Z,0.40
2018-12-07T11:31:39.804Z,0.50
2018-12-07T11:36:31.314Z,0.70
2018-12-07T11:39:00.096Z,0.40
2018-12-07T11:41:28.991Z,0.57
2018-12-07T11:43:59.682Z,0.70
2018-12-07T11:46:28.729Z,0.40
2018-12-07T11:48:57.763Z,0.60
2018-12-07T11:51:26.681Z,0.50
2018-12-07T11:53:55.461Z,0.60
2018-12-07T11:56:26.639Z,0.37
2018-12-07T11:58:58.492Z,0.67
2018-12-07T12:01:27.304Z,0.50
2018-12-07T12:03:56.084Z,0.70
2018-12-07T12:06:24.829Z,0.70
2018-12-07T12:08:53.588Z,0.50
2018-12-07T12:11:24.670Z,0.70
2018-12-07T12:13:53.517Z,0.80
2018-12-07T12:16:22.328Z,1.17
2018-12-07T12:18:51.029Z,1.53
2018-12-07T12:21:19.766Z,2.17
2018-12-07T12:23:53.630Z,2.30
2018-12-07T12:26:19.462Z,2.63
2018-12-07T12:28:48.265Z,2.67
2018-12-07T12:31:17.146Z,2.63
2018-12-07T12:33:45.918Z,2.40
2018-12-07T12:36:17.125Z,1.73
2018-12-07T12:38:45.337Z,1.20
2018-12-07T12:41:14.053Z,1.10
2018-12-07T12:43:42.786Z,2.13
2018-12-07T12:46:11.687Z,1.10
2018-12-07T12:48:40.406Z,0.80
2018-12-07T12:51:09.291Z,0.80
2018-12-07T12:53:38.062Z,1.20
2018-12-07T12:56:06.812Z,0.80
2018-12-07T12:58:35.459Z,0.90
2018-12-07T13:01:04.209Z,1.60
2018-12-07T13:03:33.157Z,0.80
2018-12-07T13:06:01.857Z,1.40
2018-12-07T13:08:30.525Z,1.60
2018-12-07T13:10:59.354Z,1.83
2018-12-07T13:13:28.144Z,1.67
2018-12-07T13:15:56.861Z,3.17
2018-12-07T13:18:25.590Z,2.03
2018-12-07T13:20:54.318Z,2.13
2018-12-07T13:23:23.117Z,3.10
2018-12-07T13:25:52.227Z,2.60
2018-12-07T13:28:20.981Z,2.70
2018-12-07T13:30:56.274Z,2.50
2018-12-07T13:33:25.009Z,2.57
2018-12-07T13:35:53.702Z,2.33
2018-12-07T13:38:22.525Z,1.70
2018-12-07T13:40:51.317Z,1.83
2018-12-07T13:43:20.179Z,1.70
2018-12-07T13:45:49.416Z,1.93
2018-12-07T13:48:18.373Z,1.37
2018-12-07T13:50:47.183Z,0.97
2018-12-07T13:53:16.236Z,1.20
2018-12-07T13:55:45.240Z,1.70
2018-12-07T13:58:15.939Z,1.67
2018-12-07T14:00:44.732Z,1.30
2018-12-07T14:03:13.644Z,1.50
2018-12-07T14:05:42.457Z,1.37
2018-12-07T14:08:11.273Z,1.40
2018-12-07T14:10:41.129Z,1.70
2018-12-07T14:13:11.162Z,1.23
2018-12-07T14:15:41.116Z,1.50
2018-12-07T14:18:10.894Z,2.00
2018-12-07T14:20:39.926Z,1.33
2018-12-07T14:23:09.247Z,2.47
2018-12-07T14:25:38.456Z,2.07
2018-12-07T14:28:07.706Z,2.93
2018-12-07T14:30:36.749Z,2.17
2018-12-07T14:33:05.866Z,1.97
2018-12-07T14:35:34.952Z,3.70
2018-12-07T14:38:03.767Z,2.43
2018-12-07T14:40:32.506Z,2.00
2018-12-07T14:43:01.377Z,1.77
2018-12-07T14:45:30.197Z,1.67
2018-12-07T14:47:59.045Z,1.40
2018-12-07T14:50:27.956Z,2.00
2018-12-07T14:52:56.877Z,1.87
2018-12-07T14:55:26.020Z,2.30
2018-12-07T14:57:54.909Z,1.90
2018-12-07T15:00:23.863Z,2.20
2018-12-07T15:02:52.549Z,2.53
2018-12-07T15:05:21.332Z,2.80
2018-12-07T15:07:50.271Z,2.07
2018-12-07T15:10:19.140Z,2.00
2018-12-07T15:12:47.862Z,2.43
2018-12-07T15:15:17.114Z,2.73
2018-12-07T15:17:46.102Z,2.90
2018-12-07T15:20:15.073Z,2.80
2018-12-07T15:22:44.115Z,3.00
2018-12-07T15:25:13.318Z,2.47
2018-12-07T15:27:42.254Z,1.60
2018-12-07T15:30:12.389Z,1.27
2018-12-07T15:32:41.232Z,0.80
2018-12-07T15:35:10.073Z,1.30
2018-12-07T15:37:39.302Z,1.07
2018-12-07T15:40:09.702Z,1.00
2018-12-07T15:42:39.845Z,1.20
2018-12-07T15:45:08.985Z,0.73
2018-12-07T15:47:37.957Z,0.60
2018-12-07T15:50:08.340Z,0.90
2018-12-07T15:52:37.433Z,1.33
2018-12-07T15:55:06.839Z,0.90
2018-12-07T15:57:35.679Z,1.70
2018-12-07T16:00:05.385Z,1.60
2018-12-07T16:02:34.169Z,1.43
2018-12-07T16:05:03.441Z,1.07
2018-12-07T16:07:32.284Z,1.00
2018-12-07T16:10:00.999Z,0.90
2018-12-07T16:12:30.023Z,1.00
2018-12-07T16:14:59.012Z,1.10
2018-12-07T16:17:28.013Z,0.90
2018-12-07T16:19:56.836Z,0.83
2018-12-07T16:22:25.557Z,0.53
2018-12-07T16:24:54.677Z,0.70
2018-12-07T16:27:23.780Z,1.10
2018-12-07T16:29:53.018Z,0.60
2018-12-07T16:32:22.152Z,1.10
2018-12-07T16:34:51.168Z,0.70
2018-12-07T16:37:20.013Z,0.70
2018-12-07T16:39:48.972Z,0.73
2018-12-07T16:42:17.741Z,0.83
2018-12-07T16:44:46.669Z,1.40
2018-12-07T16:47:15.612Z,1.23
2018-12-07T16:49:44.449Z,1.13
2018-12-07T16:52:13.454Z,0.80
2018-12-07T16:54:42.571Z,0.53
2018-12-07T16:57:11.389Z,0.90
2018-12-07T16:59:40.741Z,1.30
2018-12-07T17:02:09.544Z,0.97
2018-12-07T17:04:38.625Z,0.70
2018-12-07T17:07:07.502Z,1.00
2018-12-07T17:09:36.537Z,0.90
2018-12-07T17:12:05.560Z,1.20
2018-12-07T17:14:34.433Z,1.13
2018-12-07T17:17:03.643Z,1.30
2018-12-07T17:19:32.909Z,1.40
2018-12-07T17:22:02.053Z,1.70
2018-12-07T17:24:31.469Z,2.10
2018-12-07T17:27:00.405Z,2.87
2018-12-07T17:29:29.222Z,2.73
2018-12-07T17:31:58.095Z,3.17
2018-12-07T17:34:27.196Z,2.93
2018-12-07T17:36:57.144Z,3.20
2018-12-07T17:39:26.421Z,2.80
2018-12-07T17:41:55.377Z,2.90
2018-12-07T17:44:24.320Z,3.03
2018-12-07T17:46:53.321Z,2.67
2018-12-07T17:49:22.467Z,1.50
2018-12-07T17:51:51.447Z,0.60
2018-12-07T17:54:20.185Z,0.50
2018-12-07T17:56:49.420Z,0.40
2018-12-07T18:02:02.807Z,0.90
2018-12-07T18:04:32.433Z,0.50
2018-12-07T18:07:02.525Z,0.50
2018-12-07T18:12:35.313Z,0.50
2018-12-07T18:15:11.797Z,0.23
2018-12-07T18:17:49.318Z,0.40
2018-12-07T18:20:30.863Z,0.30
2018-12-07T18:23:01.472Z,0.20
2018-12-07T18:25:30.399Z,0.30
2018-12-07T18:27:59.607Z,0.20
2018-12-07T18:30:29.088Z,0.17
2018-12-07T18:36:11.090Z,0.40
2018-12-07T18:38:40.529Z,0.20
2018-12-07T18:41:09.704Z,0.10
2018-12-07T18:43:38.911Z,0.20
2018-12-07T18:46:08.016Z,0.20
2018-12-07T18:48:37.345Z,0.35
2018-12-07T18:51:06.587Z,0.40
2018-12-07T18:53:35.989Z,0.30
2018-12-07T18:58:42.715Z,0.40
2018-12-07T19:01:11.638Z,0.40
2018-12-07T19:03:40.412Z,0.30
2018-12-07T19:06:09.303Z,0.40
2018-12-07T19:08:38.215Z,0.20
2018-12-07T19:11:07.267Z,0.30
2018-12-07T19:13:36.090Z,0.30
2018-12-07T19:16:05.123Z,0.20
2018-12-07T19:18:33.909Z,0.20
2018-12-07T19:21:02.877Z,0.20
2018-12-07T19:23:32.100Z,0.20
2018-12-07T19:26:00.974Z,0.30
2018-12-07T19:28:29.902Z,0.27
2018-12-07T19:30:59.885Z,0.20
2018-12-07T19:33:28.909Z,0.40
2018-12-07T19:35:57.863Z,0.40
2018-12-07T19:38:26.868Z,0.30
2018-12-07T19:40:55.647Z,0.40
2018-12-07T19:43:24.468Z,0.30
2018-12-07T19:45:53.439Z,0.30
2018-12-07T19:48:22.151Z,0.30
2018-12-07T19:50:50.953Z,0.23
2018-12-07T19:53:19.773Z,0.20
2018-12-07T19:55:48.599Z,0.23
2018-12-07T19:58:17.393Z,0.20
2018-12-07T20:00:46.325Z,0.20
2018-12-07T20:03:15.267Z,0.30
2018-12-07T20:05:45.015Z,0.30
2018-12-07T20:08:13.807Z,0.10
2018-12-07T20:10:42.750Z,0.30
2018-12-07T20:13:11.575Z,0.40
2018-12-07T20:15:40.886Z,0.10
2018-12-07T20:18:09.752Z,0.20
2018-12-07T20:20:38.582Z,0.20
2018-12-07T20:23:07.304Z,0.23
2018-12-07T20:25:36.050Z,0.20
2018-12-07T20:28:05.155Z,0.30
2018-12-07T20:30:34.143Z,0.20
2018-12-07T20:33:02.894Z,0.20
2018-12-07T20:35:32.426Z,0.20
2018-12-07T20:38:02.586Z,0.50
2018-12-07T20:40:32.346Z,0.40
2018-12-07T20:43:01.169Z,0.50
2018-12-07T20:45:30.106Z,0.77
2018-12-07T20:47:58.871Z,1.00
2018-12-07T20:50:27.760Z,0.90
2018-12-07T20:52:57.186Z,0.80
2018-12-07T20:55:26.350Z,0.80
2018-12-07T20:57:55.078Z,0.30
2018-12-07T21:00:24.014Z,0.40
2018-12-07T21:02:52.960Z,0.30
2018-12-07T21:06:43.570Z,0.27
2018-12-07T21:09:29.744Z,0.10
2018-12-07T21:12:11.724Z,0.40
2018-12-07T21:14:44.547Z,0.10
2018-12-07T21:17:34.319Z,1.07
2018-12-07T21:20:22.644Z,0.30
2018-12-07T21:22:51.477Z,0.40
2018-12-07T21:25:21.154Z,0.40
2018-12-07T21:27:49.951Z,0.10
2018-12-07T21:30:54.367Z,0.30
2018-12-07T21:33:45.056Z,0.20
2018-12-07T21:36:33.139Z,0.20
2018-12-07T21:39:03.758Z,0.20
2018-12-07T21:41:32.802Z,0.10
2018-12-07T21:44:02.444Z,0.10
2018-12-07T21:46:31.171Z,0.10
2018-12-07T21:49:00.080Z,0.20
2018-12-07T21:51:40.374Z,0.50
2018-12-07T21:54:09.149Z,0.33
2018-12-07T21:56:38.286Z,0.40
2018-12-07T21:59:07.127Z,0.45
2018-12-07T22:01:36.008Z,0.30
2018-12-07T22:04:04.858Z,0.57
2018-12-07T22:06:34.494Z,0.60
2018-12-07T22:09:04.752Z,0.30
2018-12-07T22:11:34.501Z,0.40
2018-12-07T22:14:03.631Z,0.50
2018-12-07T22:16:32.569Z,0.60
2018-12-07T22:19:01.716Z,0.60
2018-12-07T22:21:30.578Z,0.47
2018-12-07T22:23:59.537Z,0.97
2018-12-07T22:26:28.229Z,0.73
2018-12-07T22:28:56.981Z,0.73
2018-12-07T22:31:25.762Z,0.60
2018-12-07T22:33:54.830Z,0.60
2018-12-07T22:36:23.626Z,0.70
2018-12-07T22:38:52.766Z,1.10
2018-12-07T22:41:21.747Z,1.13
2018-12-07T22:43:50.692Z,0.90
2018-12-07T22:46:19.689Z,0.97
2018-12-07T22:48:48.647Z,0.90
2018-12-07T22:51:22.825Z,0.80
2018-12-07T22:53:52.462Z,1.37
2018-12-07T22:56:21.211Z,1.17
2018-12-07T22:58:50.002Z,1.37
2018-12-07T23:01:18.871Z,1.30
2018-12-07T23:03:47.657Z,1.40
2018-12-07T23:06:16.461Z,1.13
2018-12-07T23:08:45.154Z,1.67
2018-12-07T23:11:13.941Z,1.57
2018-12-07T23:13:42.693Z,1.13
2018-12-07T23:16:11.485Z,1.20
2018-12-07T23:18:40.245Z,1.55
2018-12-07T23:21:09.101Z,1.10
2018-12-07T23:23:37.847Z,1.10
2018-12-07T23:26:06.546Z,1.13
2018-12-07T23:28:35.298Z,1.63
2018-12-07T23:31:05.085Z,1.30
2018-12-07T23:33:33.850Z,2.73
2018-12-07T23:36:02.838Z,1.33
2018-12-07T23:38:31.616Z,2.07
2018-12-07T23:41:00.305Z,2.23
2018-12-07T23:43:29.046Z,1.90
2018-12-07T23:45:57.782Z,1.70
2018-12-07T23:48:26.525Z,1.13
2018-12-07T23:50:55.262Z,1.40
2018-12-07T23:53:23.999Z,1.60
2018-12-07T23:55:52.769Z,1.37
2018-12-07T23:58:21.722Z,0.67
