createdAt,value
2018-01-08T00:00:23.917Z,5.20
2018-01-08T00:02:51.435Z,5.20
2018-01-08T00:05:18.962Z,5.20
2018-01-08T00:07:47.246Z,5.10
2018-01-08T00:10:20.496Z,5.20
2018-01-08T00:12:48.024Z,5.20
2018-01-08T00:15:15.526Z,5.20
2018-01-08T00:17:43.052Z,5.20
2018-01-08T00:20:10.551Z,5.20
2018-01-08T00:22:38.055Z,5.20
2018-01-08T00:25:05.574Z,5.20
2018-01-08T00:27:33.070Z,5.20
2018-01-08T00:30:00.606Z,5.20
2018-01-08T00:32:28.871Z,5.20
2018-01-08T00:34:57.159Z,5.20
2018-01-08T00:37:25.427Z,5.30
2018-01-08T00:39:53.714Z,5.20
2018-01-08T00:42:21.979Z,5.20
2018-01-08T00:44:50.242Z,5.30
2018-01-08T00:47:17.762Z,5.20
2018-01-08T00:49:45.258Z,5.20
2018-01-08T00:52:12.782Z,5.30
2018-01-08T00:54:40.278Z,5.30
2018-01-08T00:57:07.807Z,5.30
2018-01-08T00:59:35.302Z,5.30
2018-01-08T01:02:03.595Z,5.30
2018-01-08T01:04:31.859Z,5.30
2018-01-08T01:07:00.139Z,5.30
2018-01-08T01:09:28.399Z,5.30
2018-01-08T01:11:55.898Z,5.30
2018-01-08T01:14:23.423Z,5.30
2018-01-08T01:16:51.686Z,5.30
2018-01-08T01:19:19.975Z,5.30
2018-01-08T01:21:47.474Z,5.30
2018-01-08T01:24:14.994Z,5.30
2018-01-08T01:26:43.254Z,5.30
2018-01-08T01:29:10.778Z,5.30
2018-01-08T01:31:38.274Z,5.30
2018-01-08T01:34:05.775Z,5.30
2018-01-08T01:36:33.298Z,5.30
2018-01-08T01:39:00.794Z,5.40
2018-01-08T01:41:28.323Z,5.30
2018-01-08T01:43:56.586Z,5.30
2018-01-08T01:46:24.115Z,5.30
2018-01-08T01:48:51.610Z,5.40
2018-01-08T01:51:19.130Z,5.40
2018-01-08T01:53:46.630Z,5.40
2018-01-08T01:56:14.890Z,5.40
2018-01-08T01:58:42.414Z,5.40
2018-01-08T02:01:09.910Z,5.40
2018-01-08T02:03:37.442Z,5.40
2018-01-08T02:06:04.941Z,5.40
2018-01-08T02:08:33.230Z,5.40
2018-01-08T02:11:01.495Z,5.40
2018-01-08T02:13:29.778Z,5.40
2018-01-08T02:15:58.048Z,5.40
2018-01-08T02:18:26.344Z,5.40
2018-01-08T02:20:53.843Z,5.40
2018-01-08T02:23:21.372Z,5.50
2018-01-08T02:25:48.895Z,5.40
2018-01-08T02:28:16.391Z,5.40
2018-01-08T02:30:43.915Z,5.40
2018-01-08T02:33:12.183Z,5.40
2018-01-08T02:35:39.703Z,5.40
2018-01-08T02:38:07.205Z,5.40
2018-01-08T02:40:34.704Z,5.40
2018-01-08T02:43:02.226Z,5.40
2018-01-08T02:45:30.490Z,5.40
2018-01-08T02:47:58.011Z,5.40
2018-01-08T02:50:25.506Z,5.40
2018-01-08T02:52:53.794Z,5.40
2018-01-08T02:55:22.058Z,5.50
2018-01-08T02:57:49.583Z,5.40
2018-01-08T03:00:17.079Z,5.50
2018-01-08T03:02:44.575Z,5.50
2018-01-08T03:05:12.094Z,5.40
2018-01-08T03:07:39.599Z,5.40
2018-01-08T03:10:07.122Z,5.40
2018-01-08T03:12:35.386Z,5.40
2018-01-08T03:15:02.916Z,5.40
2018-01-08T03:17:30.416Z,5.50
2018-01-08T03:19:58.703Z,5.50
2018-01-08T03:22:26.966Z,5.50
2018-01-08T03:24:55.231Z,5.50
2018-01-08T03:27:22.750Z,5.50
2018-01-08T03:29:50.251Z,5.50
2018-01-08T03:32:17.775Z,5.50
2018-01-08T03:34:45.271Z,5.50
2018-01-08T03:37:12.797Z,5.50
2018-01-08T03:39:40.298Z,5.50
2018-01-08T03:42:08.590Z,5.50
2018-01-08T03:44:36.086Z,5.50
2018-01-08T03:47:03.582Z,5.50
2018-01-08T03:49:31.103Z,5.50
2018-01-08T03:51:58.605Z,5.50
2018-01-08T03:54:26.943Z,5.50
2018-01-08T03:56:54.414Z,5.40
2018-01-08T03:59:22.514Z,5.50
2018-01-08T04:01:50.778Z,5.50
2018-01-08T04:04:18.299Z,5.50
2018-01-08T04:06:45.794Z,5.50
2018-01-08T04:09:13.292Z,5.50
2018-01-08T04:11:40.818Z,5.40
2018-01-08T04:14:08.314Z,5.40
2018-01-08T04:16:35.843Z,5.50
2018-01-08T04:19:04.107Z,5.50
2018-01-08T04:21:31.626Z,5.40
2018-01-08T04:23:59.123Z,5.40
2018-01-08T04:26:27.122Z,5.40
2018-01-08T04:28:54.623Z,5.40
2018-01-08T04:31:22.123Z,5.50
2018-01-08T04:33:50.411Z,5.40
2018-01-08T04:36:18.670Z,5.40
2018-01-08T04:38:46.954Z,5.40
2018-01-08T04:41:15.218Z,5.40
2018-01-08T04:43:42.734Z,5.40
2018-01-08T04:46:10.231Z,5.40
2018-01-08T04:48:37.750Z,5.40
2018-01-08T04:51:05.243Z,5.30
2018-01-08T04:53:32.741Z,5.30
2018-01-08T04:56:00.263Z,5.30
2018-01-08T04:58:27.763Z,5.40
2018-01-08T05:00:55.288Z,5.40
2018-01-08T05:03:22.786Z,5.40
2018-01-08T05:05:50.302Z,5.40
2018-01-08T05:08:17.799Z,5.30
2018-01-08T05:10:45.318Z,5.40
2018-01-08T05:13:12.815Z,5.40
2018-01-08T05:15:40.309Z,5.40
2018-01-08T05:18:07.835Z,5.40
2018-01-08T05:20:35.338Z,5.40
2018-01-08T05:23:04.366Z,5.40
2018-01-08T05:25:32.631Z,5.50
2018-01-08T05:28:00.915Z,5.50
2018-01-08T05:30:29.179Z,5.50
2018-01-08T05:32:57.470Z,5.50
2018-01-08T05:35:25.730Z,5.50
2018-01-08T05:37:53.231Z,5.50
2018-01-08T05:40:20.751Z,5.40
2018-01-08T05:42:49.010Z,5.50
2018-01-08T05:45:16.536Z,5.40
2018-01-08T05:47:44.035Z,5.40
2018-01-08T05:50:12.330Z,5.50
2018-01-08T05:52:40.590Z,5.40
2018-01-08T05:55:08.091Z,5.40
2018-01-08T05:57:35.610Z,5.50
2018-01-08T06:00:03.117Z,5.40
2018-01-08T06:02:30.647Z,5.40
2018-01-08T06:04:58.914Z,5.50
2018-01-08T06:07:27.202Z,5.50
2018-01-08T06:09:54.694Z,5.50
2018-01-08T06:12:22.215Z,5.50
2018-01-08T06:14:50.474Z,5.40
2018-01-08T06:17:18.743Z,5.40
2018-01-08T06:19:46.262Z,5.40
2018-01-08T06:22:13.757Z,5.40
2018-01-08T06:24:41.276Z,5.40
2018-01-08T06:27:08.770Z,5.30
2018-01-08T06:29:36.290Z,5.30
2018-01-08T06:32:03.787Z,5.30
2018-01-08T06:34:31.307Z,5.40
2018-01-08T06:36:58.810Z,5.30
2018-01-08T06:39:26.311Z,5.30
2018-01-08T06:41:53.832Z,5.30
2018-01-08T06:44:21.326Z,5.30
2018-01-08T06:46:48.846Z,5.30
2018-01-08T06:49:16.339Z,5.40
2018-01-08T06:51:43.865Z,5.40
2018-01-08T06:54:11.367Z,5.40
2018-01-08T06:56:38.887Z,5.40
2018-01-08T06:59:07.150Z,5.40
2018-01-08T07:01:34.650Z,5.30
2018-01-08T07:04:02.170Z,5.30
2018-01-08T07:06:30.431Z,5.40
2018-01-08T07:08:57.962Z,5.40
2018-01-08T07:11:25.462Z,5.40
2018-01-08T07:13:52.983Z,5.40
2018-01-08T07:16:20.483Z,5.30
2018-01-08T07:18:47.981Z,5.30
2018-01-08T07:21:15.499Z,5.30
2018-01-08T07:23:42.995Z,5.30
2018-01-08T07:26:10.519Z,5.30
2018-01-08T07:28:38.018Z,5.30
2018-01-08T07:31:05.548Z,5.40
2018-01-08T07:33:33.819Z,5.40
2018-01-08T07:36:02.102Z,5.40
2018-01-08T07:38:30.376Z,5.40
2018-01-08T07:40:58.662Z,5.40
2018-01-08T07:43:26.922Z,5.40
2018-01-08T07:45:55.181Z,5.40
2018-01-08T07:48:22.707Z,5.40
2018-01-08T07:53:25.902Z,5.40
2018-01-08T07:55:53.397Z,5.40
2018-01-08T07:58:20.919Z,5.40
2018-01-08T08:00:48.419Z,5.40
2018-01-08T08:03:15.942Z,5.40
2018-01-08T08:05:43.459Z,5.40
2018-01-08T08:08:11.726Z,5.50
2018-01-08T08:10:39.246Z,5.40
2018-01-08T08:13:06.768Z,5.50
2018-01-08T08:15:34.295Z,5.50
2018-01-08T08:18:01.792Z,5.50
2018-01-08T08:20:29.315Z,5.50
2018-01-08T08:22:56.810Z,5.50
2018-01-08T08:25:24.331Z,5.50
2018-01-08T08:27:51.827Z,5.50
2018-01-08T08:30:19.410Z,5.50
2018-01-08T08:32:47.638Z,5.50
2018-01-08T08:35:15.907Z,5.50
2018-01-08T08:37:43.430Z,5.50
2018-01-08T08:40:10.927Z,5.50
2018-01-08T08:42:38.451Z,5.50
2018-01-08T08:45:05.947Z,5.60
2018-01-08T08:47:34.231Z,5.60
2018-01-08T08:50:01.751Z,5.60
2018-01-08T08:52:29.275Z,5.60
2018-01-08T08:54:56.777Z,5.60
2018-01-08T08:57:24.294Z,5.60
2018-01-08T08:59:51.790Z,5.70
2018-01-08T09:02:19.295Z,5.60
2018-01-08T09:04:46.819Z,5.60
2018-01-08T09:07:14.314Z,5.70
2018-01-08T09:09:41.839Z,5.60
2018-01-08T09:12:10.843Z,5.60
2018-01-08T09:14:39.134Z,5.70
2018-01-08T09:17:07.394Z,5.70
2018-01-08T09:19:35.725Z,5.70
2018-01-08T09:22:03.203Z,5.70
2018-01-08T09:24:30.722Z,5.70
2018-01-08T09:26:58.225Z,5.70
2018-01-08T09:29:25.727Z,5.80
2018-01-08T09:31:53.247Z,5.80
2018-01-08T09:34:20.746Z,5.80
2018-01-08T09:36:48.264Z,5.90
2018-01-08T09:39:15.762Z,5.90
2018-01-08T09:41:43.282Z,5.90
2018-01-08T09:44:10.783Z,6.00
2018-01-08T09:46:38.306Z,6.00
2018-01-08T09:49:05.805Z,6.10
2018-01-08T09:51:33.335Z,6.10
2018-01-08T09:54:01.596Z,6.20
2018-01-08T09:56:29.096Z,6.20
2018-01-08T09:58:56.619Z,6.20
2018-01-08T10:01:24.115Z,6.20
2018-01-08T10:04:03.610Z,6.30
2018-01-08T10:06:42.971Z,6.30
2018-01-08T10:09:23.231Z,6.40
2018-01-08T10:12:03.212Z,6.50
2018-01-08T10:14:42.586Z,6.50
2018-01-08T10:17:21.877Z,6.60
2018-01-08T10:19:58.706Z,6.60
2018-01-08T10:22:26.204Z,6.70
2018-01-08T10:24:53.722Z,6.70
2018-01-08T10:27:21.224Z,6.70
2018-01-08T10:29:48.742Z,6.80
2018-01-08T10:32:16.246Z,6.80
2018-01-08T10:34:43.770Z,6.90
2018-01-08T10:37:12.035Z,6.90
2018-01-08T10:39:39.543Z,7.00
2018-01-08T10:42:12.799Z,7.00
2018-01-08T10:44:46.782Z,7.00
2018-01-08T10:47:19.970Z,7.00
2018-01-08T10:49:52.987Z,7.10
2018-01-08T10:52:20.783Z,7.20
2018-01-08T10:54:48.917Z,7.20
2018-01-08T10:57:16.439Z,7.30
2018-01-08T10:59:43.937Z,7.30
2018-01-08T11:02:17.834Z,7.40
2018-01-08T11:04:45.332Z,7.40
2018-01-08T11:07:12.851Z,7.40
2018-01-08T11:09:40.357Z,7.50
2018-01-08T11:12:07.875Z,7.60
2018-01-08T11:14:35.373Z,7.70
2018-01-08T11:17:02.896Z,7.70
2018-01-08T11:19:31.158Z,7.80
2018-01-08T11:21:58.683Z,7.80
2018-01-08T11:24:26.179Z,7.80
2018-01-08T11:26:53.674Z,7.90
2018-01-08T11:29:21.205Z,7.90
2018-01-08T11:31:49.476Z,8.00
2018-01-08T11:34:16.994Z,8.00
2018-01-08T11:36:44.496Z,8.00
2018-01-08T11:39:12.786Z,8.00
2018-01-08T11:41:41.054Z,8.00
2018-01-08T11:44:09.339Z,8.00
2018-01-08T11:46:37.615Z,8.00
2018-01-08T11:49:05.903Z,7.90
2018-01-08T11:51:33.404Z,7.90
2018-01-08T11:54:00.903Z,8.00
2018-01-08T11:56:29.190Z,8.00
2018-01-08T11:58:57.450Z,7.90
2018-01-08T12:01:25.742Z,7.90
2018-01-08T12:03:54.003Z,7.90
2018-01-08T12:06:22.287Z,7.80
2018-01-08T12:08:50.550Z,7.80
2018-01-08T12:11:18.834Z,7.80
2018-01-08T12:13:47.098Z,7.70
2018-01-08T12:16:14.614Z,7.70
2018-01-08T12:18:42.115Z,7.70
2018-01-08T12:21:09.611Z,7.60
2018-01-08T12:23:37.136Z,7.70
2018-01-08T12:26:04.637Z,7.70
2018-01-08T12:28:32.158Z,7.80
2018-01-08T12:31:00.418Z,7.80
2018-01-08T12:33:27.934Z,7.80
2018-01-08T12:35:55.430Z,7.90
2018-01-08T12:38:22.960Z,8.00
2018-01-08T12:40:50.462Z,8.10
2018-01-08T12:43:17.987Z,8.10
2018-01-08T12:45:45.485Z,8.30
2018-01-08T12:48:13.751Z,8.30
2018-01-08T12:50:41.270Z,8.30
2018-01-08T12:53:08.767Z,8.30
2018-01-08T12:55:36.287Z,8.40
2018-01-08T12:58:03.792Z,8.50
2018-01-08T13:00:32.079Z,8.60
2018-01-08T13:03:00.346Z,8.60
2018-01-08T13:05:28.630Z,8.70
2018-01-08T13:07:56.897Z,8.80
2018-01-08T13:10:25.173Z,8.90
2018-01-08T13:12:53.462Z,9.00
2018-01-08T13:15:21.734Z,9.00
2018-01-08T13:17:50.027Z,9.00
2018-01-08T13:20:17.522Z,9.00
2018-01-08T13:22:45.046Z,9.10
2018-01-08T13:25:12.542Z,9.00
2018-01-08T13:27:40.063Z,9.10
2018-01-08T13:30:07.567Z,9.20
2018-01-08T13:32:35.087Z,9.20
2018-01-08T13:35:02.587Z,9.30
2018-01-08T13:37:30.082Z,9.40
2018-01-08T13:39:58.384Z,9.40
2018-01-08T13:42:25.887Z,9.40
2018-01-08T13:44:53.411Z,9.50
2018-01-08T13:47:20.910Z,9.40
2018-01-08T13:49:48.430Z,9.40
2018-01-08T13:52:15.926Z,9.30
2018-01-08T13:54:43.446Z,9.30
2018-01-08T13:57:10.946Z,9.30
2018-01-08T13:59:38.471Z,9.10
2018-01-08T14:02:05.983Z,9.00
2018-01-08T14:04:34.272Z,8.90
2018-01-08T14:07:01.766Z,8.90
2018-01-08T14:09:29.263Z,8.80
2018-01-08T14:11:56.781Z,8.70
2018-01-08T14:14:24.284Z,8.60
2018-01-08T14:16:52.570Z,8.50
2018-01-08T14:19:20.835Z,8.50
2018-01-08T14:21:49.118Z,8.40
2018-01-08T14:24:17.387Z,8.30
2018-01-08T14:26:45.676Z,8.20
2018-01-08T14:29:13.943Z,8.10
2018-01-08T14:31:42.229Z,7.90
2018-01-08T14:34:10.503Z,7.80
2018-01-08T14:36:38.766Z,7.80
2018-01-08T14:39:06.290Z,7.80
2018-01-08T14:41:33.790Z,7.70
2018-01-08T14:44:02.079Z,7.70
2018-01-08T14:46:30.343Z,7.60
2018-01-08T14:48:58.627Z,7.60
2018-01-08T14:51:26.895Z,7.50
2018-01-08T14:53:55.185Z,7.50
2018-01-08T14:56:23.447Z,7.50
2018-01-08T14:58:51.734Z,7.40
2018-01-08T15:01:20.005Z,7.30
2018-01-08T15:03:48.279Z,7.30
2018-01-08T15:06:16.569Z,7.30
2018-01-08T15:08:44.063Z,7.20
2018-01-08T15:11:11.587Z,7.30
2018-01-08T15:13:39.083Z,7.30
2018-01-08T15:16:06.603Z,7.20
2018-01-08T15:18:34.123Z,7.20
2018-01-08T15:21:01.642Z,7.10
2018-01-08T15:23:29.141Z,7.10
2018-01-08T15:25:56.671Z,7.10
2018-01-08T15:28:24.168Z,7.00
2018-01-08T15:30:51.686Z,7.00
2018-01-08T15:33:19.182Z,7.00
2018-01-08T15:35:46.702Z,7.00
2018-01-08T15:38:14.199Z,6.90
2018-01-08T15:40:41.699Z,6.90
2018-01-08T15:43:09.218Z,6.90
2018-01-08T15:45:36.715Z,6.90
2018-01-08T15:48:04.239Z,6.90
2018-01-08T15:50:31.737Z,6.90
2018-01-08T15:52:59.254Z,6.90
2018-01-08T15:55:26.756Z,6.80
2018-01-08T15:57:54.279Z,6.80
2018-01-08T16:00:22.538Z,6.80
2018-01-08T16:02:50.035Z,6.80
2018-01-08T16:05:17.559Z,6.80
2018-01-08T16:07:45.055Z,6.70
2018-01-08T16:10:12.574Z,6.80
2018-01-08T16:12:40.074Z,6.80
2018-01-08T16:15:07.599Z,6.70
2018-01-08T16:17:35.095Z,6.80
2018-01-08T16:20:02.615Z,6.70
2018-01-08T16:22:30.114Z,6.70
2018-01-08T16:24:57.638Z,6.70
2018-01-08T16:27:25.922Z,6.60
2018-01-08T16:29:54.187Z,6.70
2018-01-08T16:32:21.710Z,6.60
2018-01-08T16:34:49.214Z,6.60
2018-01-08T16:37:17.498Z,6.60
2018-01-08T16:39:45.759Z,6.60
2018-01-08T16:42:14.042Z,6.60
2018-01-08T16:44:42.302Z,6.50
2018-01-08T16:47:09.825Z,6.50
2018-01-08T16:49:37.323Z,6.50
2018-01-08T16:52:04.822Z,6.50
2018-01-08T16:54:32.342Z,6.50
2018-01-08T16:57:00.606Z,6.50
2018-01-08T16:59:28.131Z,6.50
2018-01-08T17:01:55.627Z,6.50
2018-01-08T17:04:23.145Z,6.50
2018-01-08T17:06:50.642Z,6.50
2018-01-08T17:09:18.162Z,6.50
2018-01-08T17:11:45.654Z,6.50
2018-01-08T17:14:13.175Z,6.50
2018-01-08T17:16:40.671Z,6.50
2018-01-08T17:19:08.171Z,6.50
2018-01-08T17:21:35.698Z,6.50
2018-01-08T17:24:03.199Z,6.50
2018-01-08T17:26:30.724Z,6.50
2018-01-08T17:28:58.986Z,6.50
2018-01-08T17:31:26.512Z,6.50
2018-01-08T17:33:54.011Z,6.50
2018-01-08T17:36:22.299Z,6.50
2018-01-08T17:38:50.563Z,6.50
2018-01-08T17:41:18.854Z,6.50
2018-01-08T17:43:47.118Z,6.50
2018-01-08T17:46:15.379Z,6.50
2018-01-08T17:48:42.898Z,6.50
2018-01-08T17:51:10.394Z,6.50
2018-01-08T17:53:37.922Z,6.50
2018-01-08T17:56:05.418Z,6.50
2018-01-08T17:58:32.938Z,6.50
2018-01-08T18:01:00.437Z,6.50
2018-01-08T18:03:27.958Z,6.50
2018-01-08T18:05:55.450Z,6.50
2018-01-08T18:08:22.970Z,6.50
2018-01-08T18:10:50.472Z,6.50
2018-01-08T18:13:17.967Z,6.50
2018-01-08T18:15:45.487Z,6.50
2018-01-08T18:18:12.978Z,6.50
2018-01-08T18:20:40.490Z,6.50
2018-01-08T18:23:07.978Z,6.50
2018-01-08T18:25:36.258Z,6.50
2018-01-08T18:28:04.519Z,6.50
2018-01-08T18:30:32.030Z,6.50
2018-01-08T18:32:59.531Z,6.50
2018-01-08T18:35:27.050Z,6.50
2018-01-08T18:37:54.546Z,6.50
2018-01-08T18:40:22.038Z,6.50
2018-01-08T18:42:49.554Z,6.50
2018-01-08T18:45:17.047Z,6.50
2018-01-08T18:47:45.331Z,6.50
2018-01-08T18:50:12.827Z,6.50
2018-01-08T18:52:40.343Z,6.50
2018-01-08T18:55:07.835Z,6.50
2018-01-08T18:57:35.346Z,6.50
2018-01-08T19:00:03.612Z,6.60
2018-01-08T19:02:31.107Z,6.60
2018-01-08T19:04:58.636Z,6.50
2018-01-08T19:07:26.896Z,6.60
2018-01-08T19:09:54.415Z,6.60
2018-01-08T19:12:21.906Z,6.60
2018-01-08T19:14:49.423Z,6.60
2018-01-08T19:17:16.918Z,6.60
2018-01-08T19:19:44.435Z,6.60
2018-01-08T19:22:11.932Z,6.60
2018-01-08T19:24:39.442Z,6.60
2018-01-08T19:27:06.939Z,6.60
2018-01-08T19:29:34.467Z,6.60
2018-01-08T19:32:01.955Z,6.60
2018-01-08T19:34:29.450Z,6.60
2018-01-08T19:36:57.731Z,6.60
2018-01-08T19:39:25.986Z,6.70
2018-01-08T19:41:53.502Z,6.60
2018-01-08T19:44:20.997Z,6.70
2018-01-08T19:46:48.512Z,6.70
2018-01-08T19:49:16.006Z,6.70
2018-01-08T19:51:43.519Z,6.70
2018-01-08T19:54:11.013Z,6.80
2018-01-08T19:56:38.539Z,6.70
2018-01-08T19:59:06.026Z,6.70
2018-01-08T20:01:33.522Z,6.80
2018-01-08T20:04:01.802Z,6.80
2018-01-08T20:06:30.063Z,6.80
2018-01-08T20:08:57.587Z,6.80
2018-01-08T20:11:25.080Z,6.80
2018-01-08T20:13:52.594Z,6.80
2018-01-08T20:16:20.086Z,6.80
2018-01-08T20:18:47.599Z,6.80
2018-01-08T20:21:15.103Z,6.80
2018-01-08T20:23:42.620Z,6.80
2018-01-08T20:26:10.115Z,6.80
2018-01-08T20:28:37.637Z,6.80
2018-01-08T20:31:05.130Z,6.80
2018-01-08T20:33:32.626Z,6.80
2018-01-08T20:36:00.911Z,6.80
2018-01-08T20:38:29.162Z,6.70
2018-01-08T20:40:56.683Z,6.70
2018-01-08T20:43:24.179Z,6.70
2018-01-08T20:45:51.698Z,6.70
2018-01-08T20:48:19.186Z,6.70
2018-01-08T20:50:46.674Z,6.70
2018-01-08T20:53:14.951Z,6.70
2018-01-08T20:55:43.211Z,6.70
2018-01-08T20:58:10.731Z,6.70
2018-01-08T21:00:38.228Z,6.70
2018-01-08T21:03:05.758Z,6.70
2018-01-08T21:05:33.255Z,6.60
2018-01-08T21:08:01.536Z,6.60
2018-01-08T21:10:29.800Z,6.60
2018-01-08T21:12:58.062Z,6.70
2018-01-08T21:15:25.582Z,6.70
2018-01-08T21:20:19.030Z,6.70
2018-01-08T21:22:47.294Z,6.70
2018-01-08T21:25:15.583Z,6.70
2018-01-08T21:27:43.846Z,6.70
2018-01-08T21:30:12.131Z,6.70
2018-01-08T21:32:40.395Z,6.70
2018-01-08T21:35:07.891Z,6.70
2018-01-08T21:37:35.411Z,6.70
2018-01-08T21:40:02.907Z,6.60
2018-01-08T21:42:30.427Z,6.70
2018-01-08T21:44:57.931Z,6.70
2018-01-08T21:47:25.451Z,6.70
2018-01-08T21:49:53.715Z,6.60
2018-01-08T21:52:21.235Z,6.60
2018-01-08T21:54:48.730Z,6.60
2018-01-08T21:57:16.227Z,6.60
2018-01-08T21:59:43.742Z,6.60
2018-01-08T22:02:11.288Z,6.70
2018-01-08T22:04:38.782Z,6.70
2018-01-08T22:07:07.043Z,6.70
2018-01-08T22:09:34.558Z,6.70
2018-01-08T22:12:02.055Z,6.70
2018-01-08T22:14:29.574Z,6.70
2018-01-08T22:16:57.070Z,6.80
2018-01-08T22:19:24.586Z,6.70
2018-01-08T22:21:52.078Z,6.80
2018-01-08T22:24:19.594Z,6.80
2018-01-08T22:26:47.087Z,6.80
2018-01-08T22:29:14.611Z,6.80
2018-01-08T22:31:42.106Z,6.80
2018-01-08T22:34:09.599Z,6.80
2018-01-08T22:36:37.874Z,6.80
2018-01-08T22:39:06.130Z,6.80
2018-01-08T22:41:33.646Z,6.80
2018-01-08T22:44:01.147Z,6.80
2018-01-08T22:46:28.667Z,6.80
2018-01-08T22:48:56.167Z,6.80
2018-01-08T22:51:23.682Z,6.80
2018-01-08T22:53:51.179Z,6.80
2018-01-08T22:56:18.680Z,6.80
2018-01-08T22:58:46.203Z,6.80
2018-01-08T23:01:14.471Z,6.80
2018-01-08T23:03:41.986Z,6.80
2018-01-08T23:06:09.483Z,6.80
2018-01-08T23:08:38.513Z,6.80
2018-01-08T23:11:06.774Z,6.80
2018-01-08T23:13:35.058Z,6.80
2018-01-08T23:16:02.550Z,6.80
2018-01-08T23:18:30.042Z,6.90
2018-01-08T23:20:57.558Z,6.80
2018-01-08T23:23:25.055Z,6.90
2018-01-08T23:25:52.571Z,6.80
2018-01-08T23:28:20.062Z,6.80
2018-01-08T23:30:47.579Z,6.80
2018-01-08T23:33:15.075Z,6.80
2018-01-08T23:35:42.597Z,6.80
2018-01-08T23:38:10.090Z,6.80
2018-01-08T23:40:37.610Z,6.80
2018-01-08T23:43:05.102Z,6.80
2018-01-08T23:45:32.595Z,6.80
2018-01-08T23:48:00.115Z,6.80
2018-01-08T23:50:27.611Z,6.80
2018-01-08T23:52:55.126Z,6.80
2018-01-08T23:55:22.618Z,6.80
2018-01-08T23:57:50.138Z,6.80
