createdAt,value
2019-01-17T00:00:46.023Z,16.33
2019-01-17T00:03:36.911Z,14.27
2019-01-17T00:06:31.701Z,14.83
2019-01-17T00:09:14.985Z,16.30
2019-01-17T00:12:04.734Z,16.20
2019-01-17T00:14:52.807Z,13.80
2019-01-17T00:17:42.961Z,13.30
2019-01-17T00:20:26.724Z,14.43
2019-01-17T00:23:20.240Z,14.47
2019-01-17T00:26:06.458Z,16.23
2019-01-17T00:28:59.364Z,14.93
2019-01-17T00:32:03.533Z,12.77
2019-01-17T00:34:54.410Z,14.20
2019-01-17T00:37:45.130Z,16.97
2019-01-17T00:40:37.030Z,12.63
2019-01-17T00:43:31.071Z,14.20
2019-01-17T00:46:31.701Z,16.57
2019-01-17T00:49:32.861Z,13.97
2019-01-17T00:52:23.420Z,13.07
2019-01-17T00:55:15.186Z,14.90
2019-01-17T00:57:58.899Z,13.03
2019-01-17T01:00:49.072Z,14.50
2019-01-17T01:03:44.175Z,13.03
2019-01-17T01:06:41.584Z,15.17
2019-01-17T01:09:33.134Z,15.97
2019-01-17T01:12:30.003Z,15.77
2019-01-17T01:15:26.149Z,14.93
2019-01-17T01:18:13.035Z,13.97
2019-01-17T01:21:05.727Z,12.40
2019-01-17T01:23:57.328Z,12.60
2019-01-17T01:27:08.505Z,14.47
2019-01-17T01:30:08.282Z,14.90
2019-01-17T01:32:58.590Z,17.83
2019-01-17T01:35:56.128Z,14.50
2019-01-17T01:38:47.452Z,11.43
2019-01-17T01:41:49.210Z,14.30
2019-01-17T01:44:52.616Z,16.60
2019-01-17T01:47:47.247Z,14.93
2019-01-17T01:50:37.604Z,15.23
2019-01-17T01:53:10.358Z,15.83
2019-01-17T01:55:43.053Z,15.93
2019-01-17T01:58:15.800Z,15.47
2019-01-17T02:00:48.599Z,16.70
2019-01-17T02:03:21.281Z,13.73
2019-01-17T02:05:54.069Z,18.67
2019-01-17T02:08:26.798Z,17.43
2019-01-17T02:11:00.126Z,20.07
2019-01-17T02:13:32.989Z,15.37
2019-01-17T02:16:05.721Z,16.00
2019-01-17T02:18:38.525Z,15.83
2019-01-17T02:21:11.259Z,16.13
2019-01-17T02:23:43.948Z,15.97
2019-01-17T02:26:16.695Z,16.23
2019-01-17T02:28:49.419Z,17.53
2019-01-17T02:31:22.190Z,19.77
2019-01-17T02:33:55.047Z,15.93
2019-01-17T02:36:27.812Z,16.17
2019-01-17T02:39:00.564Z,17.07
2019-01-17T02:41:35.617Z,17.63
2019-01-17T02:44:08.493Z,13.13
2019-01-17T02:46:41.240Z,16.27
2019-01-17T02:49:13.985Z,14.60
2019-01-17T02:51:46.683Z,16.73
2019-01-17T02:54:19.377Z,16.83
2019-01-17T02:56:52.637Z,16.37
2019-01-17T02:59:25.393Z,16.90
2019-01-17T03:01:58.530Z,16.33
2019-01-17T03:04:31.217Z,13.83
2019-01-17T03:07:04.005Z,14.97
2019-01-17T03:09:36.841Z,18.13
2019-01-17T03:12:09.568Z,16.50
2019-01-17T03:14:42.288Z,16.00
2019-01-17T03:17:15.160Z,15.77
2019-01-17T03:19:48.063Z,11.20
2019-01-17T03:22:20.792Z,13.47
2019-01-17T03:24:55.532Z,15.33
2019-01-17T03:27:28.211Z,14.13
2019-01-17T03:30:00.972Z,13.33
2019-01-17T03:32:33.790Z,15.00
2019-01-17T03:35:06.992Z,14.93
2019-01-17T03:37:39.761Z,13.00
2019-01-17T03:40:16.317Z,18.20
2019-01-17T03:42:49.111Z,13.13
2019-01-17T03:45:21.871Z,13.27
2019-01-17T03:47:54.663Z,15.70
2019-01-17T03:50:27.338Z,14.33
2019-01-17T03:53:00.116Z,13.97
2019-01-17T03:55:33.231Z,11.73
2019-01-17T03:58:06.010Z,13.40
2019-01-17T04:00:38.937Z,15.97
2019-01-17T04:03:11.772Z,11.37
2019-01-17T04:05:44.452Z,13.30
2019-01-17T04:08:17.181Z,11.80
2019-01-17T04:10:49.952Z,13.27
2019-01-17T04:13:22.734Z,11.37
2019-01-17T04:15:55.427Z,13.27
2019-01-17T04:18:28.239Z,11.77
2019-01-17T04:21:01.001Z,14.47
2019-01-17T04:23:33.905Z,16.17
2019-01-17T04:26:06.694Z,12.83
2019-01-17T04:28:39.500Z,15.30
2019-01-17T04:31:12.242Z,12.90
2019-01-17T04:33:45.003Z,15.30
2019-01-17T04:36:17.819Z,16.93
2019-01-17T04:38:50.574Z,16.00
2019-01-17T04:41:23.301Z,14.57
2019-01-17T04:43:56.119Z,18.23
2019-01-17T04:46:29.012Z,15.27
2019-01-17T04:49:01.927Z,13.60
2019-01-17T04:51:34.649Z,15.03
2019-01-17T04:54:07.438Z,13.83
2019-01-17T04:56:40.166Z,16.50
2019-01-17T04:59:12.861Z,13.57
2019-01-17T05:01:45.552Z,14.47
2019-01-17T05:04:18.584Z,12.77
2019-01-17T05:06:51.400Z,13.00
2019-01-17T05:09:24.150Z,11.60
2019-01-17T05:11:56.968Z,16.57
2019-01-17T05:14:30.793Z,12.13
2019-01-17T05:17:03.630Z,14.33
2019-01-17T05:19:38.453Z,9.83
2019-01-17T05:22:11.190Z,11.37
2019-01-17T05:24:43.921Z,11.93
2019-01-17T05:27:17.193Z,14.27
2019-01-17T05:29:49.958Z,11.07
2019-01-17T05:32:22.686Z,13.50
2019-01-17T05:34:55.388Z,12.57
2019-01-17T05:37:28.078Z,10.17
2019-01-17T05:40:00.789Z,9.30
2019-01-17T05:42:33.539Z,11.40
2019-01-17T05:45:06.793Z,11.17
2019-01-17T05:47:39.503Z,11.70
2019-01-17T05:50:14.204Z,10.60
2019-01-17T05:52:46.993Z,11.63
2019-01-17T05:55:20.398Z,10.53
2019-01-17T05:57:53.991Z,11.20
2019-01-17T06:00:26.766Z,13.43
2019-01-17T06:03:00.413Z,8.20
2019-01-17T06:05:33.214Z,9.63
2019-01-17T06:08:06.031Z,11.57
2019-01-17T06:10:39.876Z,7.43
2019-01-17T06:13:12.982Z,10.87
2019-01-17T06:15:46.189Z,10.23
2019-01-17T06:18:19.015Z,12.47
2019-01-17T06:20:51.934Z,10.57
2019-01-17T06:23:27.770Z,12.70
2019-01-17T06:26:00.455Z,12.33
2019-01-17T06:28:33.167Z,12.90
2019-01-17T06:31:06.061Z,12.73
2019-01-17T06:33:38.808Z,8.70
2019-01-17T06:36:11.594Z,11.53
2019-01-17T06:38:44.293Z,15.17
2019-01-17T06:41:16.974Z,15.77
2019-01-17T06:43:51.128Z,9.90
2019-01-17T06:46:24.049Z,13.63
2019-01-17T06:48:56.822Z,8.67
2019-01-17T06:51:29.635Z,11.10
2019-01-17T06:54:02.274Z,13.33
2019-01-17T06:56:35.042Z,9.93
2019-01-17T06:59:07.809Z,13.10
2019-01-17T07:01:40.535Z,12.57
2019-01-17T07:04:13.333Z,14.40
2019-01-17T07:06:46.054Z,12.80
2019-01-17T07:09:18.837Z,13.53
2019-01-17T07:11:52.182Z,13.03
2019-01-17T07:14:25.018Z,14.20
2019-01-17T07:16:57.885Z,11.53
2019-01-17T07:19:30.681Z,11.93
2019-01-17T07:22:05.122Z,13.73
2019-01-17T07:24:38.085Z,12.03
2019-01-17T07:27:11.006Z,12.70
2019-01-17T07:29:43.753Z,11.30
2019-01-17T07:32:16.466Z,13.80
2019-01-17T07:34:49.653Z,16.30
2019-01-17T07:37:22.442Z,15.43
2019-01-17T07:39:55.283Z,13.27
2019-01-17T07:42:29.686Z,14.43
2019-01-17T07:45:02.559Z,11.80
2019-01-17T07:47:37.095Z,15.77
2019-01-17T07:50:11.019Z,13.50
2019-01-17T07:52:43.793Z,11.40
2019-01-17T07:55:16.540Z,13.23
2019-01-17T07:57:49.372Z,15.70
2019-01-17T08:00:23.781Z,12.20
2019-01-17T08:02:56.505Z,11.90
2019-01-17T08:05:29.401Z,13.43
2019-01-17T08:08:02.179Z,16.73
2019-01-17T08:10:35.052Z,16.67
2019-01-17T08:13:07.820Z,12.90
2019-01-17T08:15:40.719Z,10.67
2019-01-17T08:18:18.602Z,12.50
2019-01-17T08:20:47.870Z,10.27
2019-01-17T08:23:20.535Z,11.40
2019-01-17T08:25:54.333Z,9.60
2019-01-17T08:28:27.341Z,10.80
2019-01-17T08:31:00.186Z,11.90
2019-01-17T08:33:33.152Z,14.87
2019-01-17T08:36:06.041Z,13.67
2019-01-17T08:38:41.002Z,12.77
2019-01-17T08:41:13.767Z,14.33
2019-01-17T08:43:46.529Z,8.83
2019-01-17T08:46:19.270Z,8.57
2019-01-17T08:48:52.104Z,11.13
2019-01-17T08:51:24.875Z,19.97
2019-01-17T08:53:57.845Z,10.43
2019-01-17T08:56:30.847Z,15.53
2019-01-17T08:59:04.050Z,12.27
2019-01-17T09:01:38.186Z,10.10
2019-01-17T09:04:11.153Z,13.80
2019-01-17T09:06:43.951Z,10.17
2019-01-17T09:09:16.771Z,10.57
2019-01-17T09:11:49.647Z,12.20
2019-01-17T09:14:22.374Z,10.33
2019-01-17T09:16:55.246Z,9.87
2019-01-17T09:19:28.297Z,10.17
2019-01-17T09:22:01.824Z,14.23
2019-01-17T09:24:34.710Z,9.93
2019-01-17T09:27:08.004Z,9.57
2019-01-17T09:29:40.923Z,18.23
2019-01-17T09:32:13.708Z,8.37
2019-01-17T09:34:46.527Z,10.03
2019-01-17T09:37:19.286Z,11.50
2019-01-17T09:39:52.222Z,10.27
2019-01-17T09:42:25.220Z,11.40
2019-01-17T09:44:58.244Z,10.60
2019-01-17T09:47:31.072Z,10.83
2019-01-17T09:50:04.056Z,9.23
2019-01-17T09:52:37.942Z,10.87
2019-01-17T09:55:10.747Z,10.83
2019-01-17T09:57:44.590Z,8.63
2019-01-17T10:00:29.727Z,8.80
2019-01-17T10:03:02.718Z,9.17
2019-01-17T10:05:35.663Z,9.80
2019-01-17T10:08:08.750Z,12.20
2019-01-17T10:10:41.776Z,10.90
2019-01-17T10:13:14.660Z,11.37
2019-01-17T10:16:26.563Z,9.90
2019-01-17T10:19:56.769Z,10.40
2019-01-17T10:22:48.193Z,10.70
2019-01-17T10:26:27.377Z,9.47
2019-01-17T10:29:58.897Z,8.37
2019-01-17T10:33:28.887Z,12.77
2019-01-17T10:37:02.806Z,11.47
2019-01-17T10:40:27.186Z,10.37
2019-01-17T10:44:02.263Z,8.93
2019-01-17T10:48:00.082Z,9.87
2019-01-17T10:52:02.063Z,7.90
2019-01-17T10:55:18.073Z,9.83
2019-01-17T10:58:40.731Z,9.77
2019-01-17T11:01:42.340Z,8.20
2019-01-17T11:05:05.900Z,10.20
2019-01-17T11:08:35.475Z,11.53
2019-01-17T11:12:02.036Z,13.00
2019-01-17T11:14:51.190Z,8.50
2019-01-17T11:18:28.612Z,8.23
2019-01-17T11:21:49.711Z,7.23
2019-01-17T11:25:19.954Z,8.67
2019-01-17T11:28:48.281Z,11.37
2019-01-17T11:31:52.379Z,9.10
2019-01-17T11:35:43.555Z,9.60
2019-01-17T11:38:56.673Z,8.50
2019-01-17T11:42:24.097Z,8.07
2019-01-17T11:45:42.587Z,9.07
2019-01-17T11:49:17.030Z,8.20
2019-01-17T11:53:03.556Z,10.17
2019-01-17T11:56:11.210Z,10.33
2019-01-17T11:59:56.563Z,7.60
2019-01-17T12:03:33.169Z,9.57
2019-01-17T12:06:06.123Z,8.93
2019-01-17T12:08:39.322Z,7.40
2019-01-17T12:11:12.167Z,7.83
2019-01-17T12:13:45.162Z,8.80
2019-01-17T12:16:17.898Z,6.37
2019-01-17T12:18:50.830Z,4.97
2019-01-17T12:21:23.880Z,9.43
2019-01-17T12:23:56.769Z,6.90
2019-01-17T12:26:29.644Z,7.83
2019-01-17T12:29:02.460Z,8.73
2019-01-17T12:31:35.243Z,8.20
2019-01-17T12:34:08.197Z,7.70
2019-01-17T12:36:41.410Z,9.73
2019-01-17T12:39:15.188Z,7.63
2019-01-17T12:41:47.972Z,5.53
2019-01-17T12:44:20.779Z,11.47
2019-01-17T12:46:53.546Z,7.00
2019-01-17T12:49:26.655Z,6.70
2019-01-17T12:51:59.504Z,8.93
2019-01-17T12:54:32.223Z,11.67
2019-01-17T12:57:05.128Z,7.13
2019-01-17T12:59:37.884Z,7.77
2019-01-17T13:02:10.766Z,9.23
2019-01-17T13:04:43.785Z,9.00
2019-01-17T13:07:16.594Z,5.97
2019-01-17T13:09:49.302Z,8.73
2019-01-17T13:12:22.078Z,6.93
2019-01-17T13:14:54.971Z,6.17
2019-01-17T13:17:27.759Z,9.87
2019-01-17T13:20:00.590Z,11.93
2019-01-17T13:22:40.819Z,6.17
2019-01-17T13:25:17.714Z,5.97
2019-01-17T13:27:50.695Z,6.33
2019-01-17T13:30:24.907Z,6.93
2019-01-17T13:32:57.575Z,6.10
2019-01-17T13:35:30.321Z,5.83
2019-01-17T13:38:03.794Z,7.73
2019-01-17T13:40:36.601Z,6.83
2019-01-17T13:43:09.650Z,6.00
2019-01-17T13:45:42.534Z,7.73
2019-01-17T13:48:15.277Z,5.23
2019-01-17T13:50:49.988Z,4.93
2019-01-17T13:53:22.826Z,5.00
2019-01-17T13:55:55.694Z,6.43
2019-01-17T13:58:28.471Z,6.20
2019-01-17T14:01:01.330Z,6.73
2019-01-17T14:03:34.039Z,4.13
2019-01-17T14:06:07.610Z,8.37
2019-01-17T14:08:42.168Z,4.83
2019-01-17T14:11:14.948Z,7.23
2019-01-17T14:13:47.683Z,7.93
2019-01-17T14:16:20.434Z,6.33
2019-01-17T14:18:53.194Z,6.83
2019-01-17T14:21:26.001Z,6.47
2019-01-17T14:23:59.060Z,6.90
2019-01-17T14:26:35.004Z,5.60
2019-01-17T14:29:07.904Z,5.20
2019-01-17T14:31:40.786Z,7.33
2019-01-17T14:34:13.674Z,6.33
2019-01-17T14:36:46.541Z,5.13
2019-01-17T14:39:19.352Z,8.87
2019-01-17T14:41:52.366Z,8.90
2019-01-17T14:44:25.185Z,5.47
2019-01-17T14:46:58.522Z,8.80
2019-01-17T14:49:31.490Z,6.73
2019-01-17T14:52:04.441Z,8.67
2019-01-17T14:54:40.415Z,8.37
2019-01-17T14:57:13.377Z,9.00
2019-01-17T14:59:46.336Z,10.33
2019-01-17T15:02:19.287Z,6.03
2019-01-17T15:04:52.491Z,6.57
2019-01-17T15:07:28.657Z,7.10
2019-01-17T15:10:03.199Z,6.20
2019-01-17T15:12:36.527Z,6.60
2019-01-17T15:15:12.832Z,5.77
2019-01-17T15:17:45.666Z,7.37
2019-01-17T15:20:20.641Z,7.30
2019-01-17T15:22:57.223Z,8.73
2019-01-17T15:25:36.299Z,8.53
2019-01-17T15:28:11.287Z,9.00
2019-01-17T15:30:53.908Z,7.67
2019-01-17T15:33:31.874Z,5.97
2019-01-17T15:36:05.442Z,6.40
2019-01-17T15:38:41.271Z,7.20
2019-01-17T15:41:34.649Z,9.80
2019-01-17T15:44:12.305Z,7.97
2019-01-17T15:46:47.351Z,9.40
2019-01-17T15:49:39.821Z,8.07
2019-01-17T15:52:22.475Z,6.57
2019-01-17T15:55:18.457Z,6.47
2019-01-17T15:57:58.961Z,7.27
2019-01-17T16:01:02.473Z,8.67
2019-01-17T16:03:48.843Z,9.23
2019-01-17T16:06:23.401Z,11.27
2019-01-17T16:08:58.922Z,17.17
2019-01-17T16:11:31.779Z,12.83
2019-01-17T16:14:07.600Z,18.17
2019-01-17T16:17:07.308Z,25.33
2019-01-17T16:20:31.519Z,32.77
2019-01-17T16:22:54.008Z,35.33
2019-01-17T16:25:44.419Z,37.37
2019-01-17T16:28:34.627Z,35.37
2019-01-17T16:31:19.594Z,27.90
2019-01-17T16:37:22.307Z,26.70
2019-01-17T16:40:13.838Z,21.60
2019-01-17T16:43:00.505Z,19.73
2019-01-17T16:45:39.381Z,22.83
2019-01-17T16:48:20.422Z,21.17
2019-01-17T16:50:55.424Z,17.33
2019-01-17T16:53:34.687Z,18.30
2019-01-17T16:56:12.234Z,15.43
2019-01-17T16:58:48.569Z,16.33
2019-01-17T17:01:23.031Z,18.60
2019-01-17T17:03:58.821Z,14.87
2019-01-17T17:07:14.736Z,17.37
2019-01-17T17:09:50.791Z,17.30
2019-01-17T17:12:23.706Z,18.70
2019-01-17T17:14:58.353Z,17.30
2019-01-17T17:17:37.367Z,19.67
2019-01-17T17:20:17.660Z,17.93
2019-01-17T17:22:54.378Z,20.53
2019-01-17T17:25:47.139Z,19.70
2019-01-17T17:28:28.664Z,18.83
2019-01-17T17:31:05.740Z,20.27
2019-01-17T17:33:40.535Z,17.13
2019-01-17T17:36:13.408Z,19.90
2019-01-17T17:38:54.267Z,20.50
2019-01-17T17:41:28.986Z,19.60
2019-01-17T17:44:02.271Z,22.60
2019-01-17T17:46:38.577Z,23.00
2019-01-17T17:49:11.516Z,23.50
2019-01-17T17:51:45.559Z,25.77
2019-01-17T17:54:25.485Z,22.37
2019-01-17T17:57:04.993Z,21.97
2019-01-17T17:59:43.202Z,21.30
2019-01-17T18:02:25.254Z,22.83
2019-01-17T18:05:05.589Z,19.17
2019-01-17T18:07:45.240Z,21.63
2019-01-17T18:10:21.302Z,20.27
2019-01-17T18:13:48.150Z,16.57
2019-01-17T18:16:24.227Z,20.92
2019-01-17T18:18:57.395Z,18.77
2019-01-17T18:21:36.786Z,16.70
2019-01-17T18:24:13.279Z,17.00
2019-01-17T18:26:46.339Z,16.50
2019-01-17T18:29:19.111Z,21.67
2019-01-17T18:31:52.007Z,16.60
2019-01-17T18:34:24.916Z,20.43
2019-01-17T18:36:57.905Z,22.77
2019-01-17T18:39:33.801Z,21.50
2019-01-17T18:42:06.684Z,18.67
2019-01-17T18:44:39.561Z,21.50
2019-01-17T18:47:12.419Z,20.23
2019-01-17T18:49:45.144Z,20.10
2019-01-17T18:52:18.038Z,21.70
2019-01-17T18:54:50.866Z,21.00
2019-01-17T18:57:24.017Z,23.37
2019-01-17T18:59:56.862Z,22.77
2019-01-17T19:02:29.790Z,26.43
2019-01-17T19:05:02.668Z,25.77
2019-01-17T19:07:35.500Z,16.53
2019-01-17T19:10:09.615Z,16.50
2019-01-17T19:12:42.454Z,13.43
2019-01-17T19:15:27.047Z,14.33
2019-01-17T19:17:59.911Z,17.80
2019-01-17T19:20:32.887Z,13.93
2019-01-17T19:23:06.016Z,10.20
2019-01-17T19:25:41.499Z,9.40
2019-01-17T19:28:14.613Z,8.53
2019-01-17T19:30:47.333Z,8.03
2019-01-17T19:33:20.217Z,8.90
2019-01-17T19:35:56.362Z,7.43
2019-01-17T19:38:30.126Z,8.10
2019-01-17T19:41:02.937Z,6.07
2019-01-17T19:43:35.833Z,4.60
2019-01-17T19:46:08.672Z,7.10
2019-01-17T19:48:41.761Z,8.90
2019-01-17T19:51:14.578Z,7.87
2019-01-17T19:53:47.354Z,6.13
2019-01-17T19:56:20.102Z,6.57
2019-01-17T19:58:52.913Z,8.20
2019-01-17T20:01:25.714Z,10.67
2019-01-17T20:03:58.646Z,14.53
2019-01-17T20:06:31.446Z,21.80
2019-01-17T20:09:06.803Z,24.77
2019-01-17T20:11:39.810Z,21.50
2019-01-17T20:14:12.745Z,20.33
2019-01-17T20:16:45.651Z,22.03
2019-01-17T20:19:18.412Z,19.03
2019-01-17T20:21:51.255Z,18.50
2019-01-17T20:24:23.981Z,20.20
2019-01-17T20:26:56.697Z,23.27
2019-01-17T20:29:29.530Z,18.47
2019-01-17T20:32:02.308Z,18.33
2019-01-17T20:34:35.369Z,20.93
2019-01-17T20:37:08.179Z,16.73
2019-01-17T20:39:41.054Z,16.37
2019-01-17T20:42:14.073Z,16.13
2019-01-17T20:44:46.837Z,17.43
2019-01-17T20:47:19.645Z,20.33
2019-01-17T20:49:52.496Z,19.47
2019-01-17T20:52:25.183Z,17.80
2019-01-17T20:54:58.010Z,19.83
2019-01-17T20:57:30.912Z,19.00
2019-01-17T21:00:03.726Z,24.13
2019-01-17T21:02:36.474Z,23.00
2019-01-17T21:05:09.619Z,22.10
2019-01-17T21:07:42.386Z,19.07
2019-01-17T21:10:15.978Z,16.17
2019-01-17T21:12:48.706Z,15.70
2019-01-17T21:15:22.297Z,18.40
2019-01-17T21:17:55.035Z,20.03
2019-01-17T21:20:27.810Z,18.73
2019-01-17T21:23:00.768Z,17.03
2019-01-17T21:25:33.563Z,20.03
2019-01-17T21:28:06.461Z,18.13
2019-01-17T21:30:41.237Z,20.17
2019-01-17T21:33:14.235Z,21.20
2019-01-17T21:35:47.027Z,16.40
2019-01-17T21:38:20.533Z,16.57
2019-01-17T21:40:53.380Z,16.30
2019-01-17T21:43:27.793Z,15.67
2019-01-17T21:46:00.535Z,13.03
2019-01-17T21:48:33.336Z,12.70
2019-01-17T21:51:06.103Z,9.00
2019-01-17T21:53:39.115Z,8.43
2019-01-17T21:56:31.800Z,8.13
2019-01-17T21:59:06.172Z,7.43
2019-01-17T22:01:38.924Z,7.47
2019-01-17T22:04:11.810Z,7.70
2019-01-17T22:06:54.936Z,7.17
2019-01-17T22:09:28.001Z,5.43
2019-01-17T22:12:01.050Z,5.67
2019-01-17T22:14:34.028Z,6.47
2019-01-17T22:17:12.515Z,4.70
2019-01-17T22:19:46.087Z,7.23
2019-01-17T22:22:18.813Z,6.40
2019-01-17T22:24:51.841Z,6.00
2019-01-17T22:27:24.694Z,4.77
2019-01-17T22:29:57.722Z,5.13
2019-01-17T22:32:30.613Z,5.90
2019-01-17T22:35:12.236Z,2.77
2019-01-17T22:37:45.177Z,1.47
2019-01-17T22:40:17.982Z,0.73
2019-01-17T22:42:50.691Z,1.20
2019-01-17T22:45:29.817Z,1.60
2019-01-17T22:48:02.501Z,1.77
2019-01-17T22:50:35.175Z,2.10
2019-01-17T22:53:08.357Z,1.70
2019-01-17T22:55:41.083Z,1.77
2019-01-17T22:58:13.772Z,1.37
2019-01-17T23:01:06.740Z,2.00
2019-01-17T23:03:45.712Z,2.40
2019-01-17T23:06:18.392Z,5.37
2019-01-17T23:08:51.125Z,2.70
2019-01-17T23:11:29.486Z,3.77
2019-01-17T23:13:58.269Z,3.57
2019-01-17T23:16:30.943Z,3.73
2019-01-17T23:19:03.820Z,3.53
2019-01-17T23:21:36.794Z,4.20
2019-01-17T23:24:09.471Z,2.60
2019-01-17T23:26:43.432Z,3.23
2019-01-17T23:29:16.259Z,5.63
2019-01-17T23:31:48.883Z,3.23
2019-01-17T23:34:21.553Z,3.17
2019-01-17T23:36:54.314Z,3.60
2019-01-17T23:39:26.999Z,2.43
2019-01-17T23:41:59.726Z,2.80
2019-01-17T23:44:32.399Z,4.27
2019-01-17T23:47:06.540Z,5.50
2019-01-17T23:49:39.441Z,3.70
2019-01-17T23:52:12.181Z,2.63
2019-01-17T23:54:44.870Z,3.93
2019-01-17T23:57:17.556Z,3.20
2019-01-17T23:59:50.296Z,3.33
