createdAt,value
2018-10-05T00:00:14.966Z,13.66
2018-10-05T00:01:14.952Z,13.63
2018-10-05T00:02:14.947Z,13.61
2018-10-05T00:03:14.940Z,13.66
2018-10-05T00:04:14.933Z,13.63
2018-10-05T00:05:14.931Z,13.63
2018-10-05T00:06:14.925Z,13.63
2018-10-05T00:07:14.914Z,13.61
2018-10-05T00:08:14.907Z,13.61
2018-10-05T00:09:14.906Z,13.68
2018-10-05T00:10:14.900Z,13.62
2018-10-05T00:11:14.894Z,13.63
2018-10-05T00:12:14.886Z,13.68
2018-10-05T00:13:14.877Z,13.72
2018-10-05T00:14:14.869Z,13.71
2018-10-05T00:15:14.863Z,13.75
2018-10-05T00:16:14.855Z,13.65
2018-10-05T00:17:14.855Z,13.63
2018-10-05T00:18:14.848Z,13.66
2018-10-05T00:19:14.841Z,13.66
2018-10-05T00:20:14.834Z,13.66
2018-10-05T00:21:14.822Z,13.68
2018-10-05T00:22:14.816Z,13.69
2018-10-05T00:23:14.815Z,13.69
2018-10-05T00:24:14.807Z,13.62
2018-10-05T00:25:14.801Z,13.66
2018-10-05T00:26:14.790Z,13.66
2018-10-05T00:27:14.785Z,13.66
2018-10-05T00:28:14.777Z,13.62
2018-10-05T00:29:14.778Z,13.61
2018-10-05T00:30:14.769Z,13.69
2018-10-05T00:31:14.763Z,13.71
2018-10-05T00:32:14.760Z,13.71
2018-10-05T00:33:14.745Z,13.65
2018-10-05T00:34:14.741Z,13.65
2018-10-05T00:35:14.731Z,13.71
2018-10-05T00:36:14.723Z,13.69
2018-10-05T00:37:14.722Z,13.62
2018-10-05T00:38:14.717Z,13.62
2018-10-05T00:39:14.705Z,13.62
2018-10-05T00:40:14.701Z,13.61
2018-10-05T00:41:14.695Z,13.59
2018-10-05T00:42:14.690Z,13.65
2018-10-05T00:43:14.684Z,13.62
2018-10-05T00:44:14.676Z,13.68
2018-10-05T00:45:14.665Z,13.72
2018-10-05T00:46:14.659Z,13.71
2018-10-05T00:47:14.652Z,13.72
2018-10-05T00:48:14.649Z,13.75
2018-10-05T00:49:14.644Z,13.76
2018-10-05T00:50:14.637Z,13.76
2018-10-05T00:51:14.630Z,13.72
2018-10-05T00:52:14.623Z,13.75
2018-10-05T00:53:14.712Z,13.72
2018-10-05T00:54:14.609Z,13.65
2018-10-05T00:55:14.604Z,13.61
2018-10-05T00:56:14.596Z,13.63
2018-10-05T00:57:14.586Z,13.65
2018-10-05T00:58:14.581Z,13.63
2018-10-05T00:59:14.574Z,13.62
2018-10-05T01:00:14.566Z,13.66
2018-10-05T01:01:14.565Z,13.68
2018-10-05T01:02:14.559Z,13.61
2018-10-05T01:03:14.553Z,13.71
2018-10-05T01:04:14.545Z,13.68
2018-10-05T01:05:14.534Z,13.69
2018-10-05T01:06:14.530Z,13.65
2018-10-05T01:07:14.520Z,13.61
2018-10-05T01:08:14.513Z,13.61
2018-10-05T01:09:14.512Z,13.62
2018-10-05T01:10:14.505Z,13.62
2018-10-05T01:11:14.500Z,13.65
2018-10-05T01:12:14.488Z,13.59
2018-10-05T01:13:14.484Z,13.61
2018-10-05T01:14:14.479Z,13.61
2018-10-05T01:15:14.474Z,13.62
2018-10-05T01:16:14.466Z,13.59
2018-10-05T01:17:14.456Z,13.61
2018-10-05T01:18:14.449Z,13.53
2018-10-05T01:19:14.442Z,13.54
2018-10-05T01:20:14.435Z,13.50
2018-10-05T01:21:14.434Z,13.53
2018-10-05T01:22:14.428Z,13.41
2018-10-05T01:23:14.420Z,13.50
2018-10-05T01:24:14.412Z,13.47
2018-10-05T01:25:14.403Z,13.46
2018-10-05T01:26:14.396Z,13.32
2018-10-05T01:27:14.394Z,13.43
2018-10-05T01:28:14.386Z,13.46
2018-10-05T01:29:14.375Z,13.44
2018-10-05T01:30:14.375Z,13.38
2018-10-05T01:31:14.364Z,13.44
2018-10-05T01:32:14.355Z,13.39
2018-10-05T01:33:14.355Z,13.28
2018-10-05T01:34:14.348Z,13.28
2018-10-05T01:35:14.342Z,13.29
2018-10-05T01:36:14.334Z,13.32
2018-10-05T01:37:14.327Z,13.28
2018-10-05T01:38:14.321Z,13.38
2018-10-05T01:39:14.312Z,13.27
2018-10-05T01:40:14.303Z,13.25
2018-10-05T01:41:14.301Z,13.29
2018-10-05T01:42:14.294Z,13.29
2018-10-05T01:43:14.283Z,13.31
2018-10-05T01:44:14.276Z,13.27
2018-10-05T01:45:14.274Z,13.28
2018-10-05T01:46:14.272Z,13.28
2018-10-05T01:47:14.263Z,13.24
2018-10-05T01:48:14.255Z,13.38
2018-10-05T01:49:14.243Z,13.31
2018-10-05T01:50:14.237Z,13.29
2018-10-05T01:51:14.234Z,13.28
2018-10-05T01:52:14.223Z,13.31
2018-10-05T01:53:14.221Z,13.27
2018-10-05T01:54:14.214Z,13.35
2018-10-05T01:55:14.209Z,13.36
2018-10-05T01:56:14.201Z,13.25
2018-10-05T01:57:14.190Z,13.31
2018-10-05T01:58:14.184Z,13.29
2018-10-05T01:59:14.183Z,13.35
2018-10-05T02:00:14.176Z,13.32
2018-10-05T02:01:14.163Z,13.35
2018-10-05T02:02:14.157Z,13.35
2018-10-05T02:03:14.153Z,13.35
2018-10-05T02:04:14.143Z,13.32
2018-10-05T02:05:14.141Z,13.39
2018-10-05T02:06:14.182Z,13.36
2018-10-05T02:07:14.127Z,13.39
2018-10-05T02:08:14.120Z,13.32
2018-10-05T02:09:14.109Z,13.35
2018-10-05T02:10:14.104Z,13.32
2018-10-05T02:11:14.099Z,13.36
2018-10-05T02:12:14.089Z,13.35
2018-10-05T02:13:14.089Z,13.36
2018-10-05T02:14:14.081Z,13.27
2018-10-05T02:15:14.070Z,13.27
2018-10-05T02:16:14.063Z,13.24
2018-10-05T02:17:14.062Z,13.32
2018-10-05T02:18:14.053Z,13.31
2018-10-05T02:19:14.047Z,13.31
2018-10-05T02:20:14.041Z,13.31
2018-10-05T02:21:14.029Z,13.32
2018-10-05T02:22:14.028Z,13.32
2018-10-05T02:23:14.016Z,13.24
2018-10-05T02:24:14.008Z,13.25
2018-10-05T02:25:14.006Z,13.25
2018-10-05T02:26:14.000Z,13.22
2018-10-05T02:27:13.995Z,13.19
2018-10-05T02:28:13.986Z,13.16
2018-10-05T02:29:13.975Z,13.19
2018-10-05T02:30:13.969Z,13.16
2018-10-05T02:31:13.967Z,13.19
2018-10-05T02:32:13.961Z,13.13
2018-10-05T02:33:13.950Z,13.13
2018-10-05T02:34:13.941Z,13.16
2018-10-05T02:35:13.935Z,13.21
2018-10-05T02:36:13.928Z,13.17
2018-10-05T02:37:13.929Z,13.21
2018-10-05T02:38:13.919Z,13.28
2018-10-05T02:39:13.912Z,13.16
2018-10-05T02:40:13.906Z,13.13
2018-10-05T02:41:13.893Z,13.21
2018-10-05T02:42:13.888Z,13.25
2018-10-05T02:43:13.882Z,13.27
2018-10-05T02:44:13.873Z,13.28
2018-10-05T02:45:13.871Z,13.24
2018-10-05T02:46:13.866Z,13.22
2018-10-05T02:47:13.853Z,13.14
2018-10-05T02:48:13.847Z,13.17
2018-10-05T02:49:13.847Z,13.19
2018-10-05T02:50:13.838Z,13.12
2018-10-05T02:51:13.831Z,13.21
2018-10-05T02:52:13.824Z,13.06
2018-10-05T02:53:13.811Z,13.12
2018-10-05T02:54:13.808Z,13.09
2018-10-05T02:55:13.800Z,13.10
2018-10-05T02:56:13.791Z,13.10
2018-10-05T02:57:13.788Z,13.07
2018-10-05T02:58:13.783Z,13.07
2018-10-05T02:59:13.776Z,13.09
2018-10-05T03:00:13.769Z,13.07
2018-10-05T03:01:13.756Z,13.12
2018-10-05T03:02:13.750Z,13.12
2018-10-05T03:03:13.748Z,13.03
2018-10-05T03:04:13.740Z,13.07
2018-10-05T03:05:13.729Z,13.04
2018-10-05T03:06:13.722Z,13.01
2018-10-05T03:07:13.717Z,12.95
2018-10-05T03:08:13.709Z,12.94
2018-10-05T03:09:13.707Z,12.92
2018-10-05T03:10:13.702Z,12.98
2018-10-05T03:11:13.693Z,12.96
2018-10-05T03:12:13.684Z,12.98
2018-10-05T03:13:13.676Z,12.98
2018-10-05T03:14:13.671Z,13.01
2018-10-05T03:15:13.718Z,12.92
2018-10-05T03:16:13.653Z,12.95
2018-10-05T03:17:13.650Z,12.92
2018-10-05T03:18:13.645Z,12.95
2018-10-05T03:19:13.633Z,12.91
2018-10-05T03:20:13.626Z,12.91
2018-10-05T03:21:13.623Z,12.77
2018-10-05T03:22:13.618Z,12.76
2018-10-05T03:23:13.611Z,12.79
2018-10-05T03:24:13.604Z,12.77
2018-10-05T03:25:13.592Z,12.80
2018-10-05T03:26:13.588Z,12.77
2018-10-05T03:27:13.578Z,12.80
2018-10-05T03:28:13.571Z,12.73
2018-10-05T03:29:13.568Z,12.70
2018-10-05T03:30:13.563Z,12.61
2018-10-05T03:31:13.556Z,12.69
2018-10-05T03:32:13.552Z,12.73
2018-10-05T03:33:13.538Z,12.76
2018-10-05T03:34:13.532Z,12.69
2018-10-05T03:35:13.528Z,12.67
2018-10-05T03:36:13.520Z,12.70
2018-10-05T03:37:13.510Z,12.66
2018-10-05T03:38:13.501Z,12.74
2018-10-05T03:39:13.498Z,12.71
2018-10-05T03:40:13.487Z,12.69
2018-10-05T03:41:13.486Z,12.70
2018-10-05T03:42:13.479Z,12.61
2018-10-05T03:43:13.471Z,12.61
2018-10-05T03:44:13.463Z,12.59
2018-10-05T03:45:13.454Z,12.58
2018-10-05T03:46:13.446Z,12.67
2018-10-05T03:47:13.440Z,12.59
2018-10-05T03:48:13.431Z,12.59
2018-10-05T03:49:13.429Z,12.62
2018-10-05T03:50:13.423Z,12.56
2018-10-05T03:51:13.411Z,12.56
2018-10-05T03:52:13.403Z,12.52
2018-10-05T03:53:13.401Z,12.55
2018-10-05T03:54:13.396Z,12.44
2018-10-05T03:55:13.388Z,12.41
2018-10-05T03:56:13.381Z,12.43
2018-10-05T03:57:13.369Z,12.37
2018-10-05T03:58:13.364Z,12.49
2018-10-05T03:59:13.354Z,12.49
2018-10-05T04:00:13.347Z,12.48
2018-10-05T04:01:13.344Z,12.51
2018-10-05T04:02:13.338Z,12.48
2018-10-05T04:03:13.332Z,12.41
2018-10-05T04:04:13.325Z,12.48
2018-10-05T04:05:13.311Z,12.41
2018-10-05T04:06:13.304Z,12.37
2018-10-05T04:07:13.302Z,12.31
2018-10-05T04:08:13.295Z,12.26
2018-10-05T04:09:13.284Z,12.25
2018-10-05T04:10:13.276Z,12.18
2018-10-05T04:11:13.270Z,12.22
2018-10-05T04:12:13.262Z,12.19
2018-10-05T04:13:13.262Z,12.30
2018-10-05T04:14:13.252Z,12.19
2018-10-05T04:15:13.248Z,12.21
2018-10-05T04:16:13.240Z,12.30
2018-10-05T04:17:13.229Z,12.26
2018-10-05T04:18:13.219Z,12.18
2018-10-05T04:19:13.215Z,12.19
2018-10-05T04:20:13.206Z,12.15
2018-10-05T04:21:13.207Z,12.19
2018-10-05T04:22:13.200Z,12.29
2018-10-05T04:23:13.184Z,12.31
2018-10-05T04:24:13.176Z,12.33
2018-10-05T04:25:13.173Z,12.30
2018-10-05T04:26:13.168Z,12.40
2018-10-05T04:27:13.171Z,12.31
2018-10-05T04:28:13.152Z,12.34
2018-10-05T04:29:13.140Z,12.48
2018-10-05T04:30:13.134Z,12.49
2018-10-05T04:31:13.128Z,12.44
2018-10-05T04:32:13.119Z,12.49
2018-10-05T04:33:13.117Z,12.58
2018-10-05T04:34:13.111Z,12.54
2018-10-05T04:35:13.103Z,12.61
2018-10-05T04:36:13.096Z,12.61
2018-10-05T04:37:13.084Z,12.67
2018-10-05T04:38:13.079Z,12.70
2018-10-05T04:39:13.074Z,12.63
2018-10-05T04:40:13.067Z,12.58
2018-10-05T04:41:13.093Z,12.61
2018-10-05T04:42:13.048Z,12.59
2018-10-05T04:43:13.040Z,12.58
2018-10-05T04:44:13.032Z,12.59
2018-10-05T04:45:13.030Z,12.62
2018-10-05T04:46:13.023Z,12.67
2018-10-05T04:47:13.016Z,12.59
2018-10-05T04:48:13.009Z,12.67
2018-10-05T04:49:12.999Z,12.69
2018-10-05T04:50:12.990Z,12.76
2018-10-05T04:51:12.984Z,12.73
2018-10-05T04:52:12.976Z,12.66
2018-10-05T04:53:12.974Z,12.62
2018-10-05T04:54:12.966Z,12.74
2018-10-05T04:55:12.958Z,12.69
2018-10-05T04:56:12.948Z,12.67
2018-10-05T04:57:12.946Z,12.79
2018-10-05T04:58:12.939Z,12.73
2018-10-05T04:59:12.934Z,12.80
2018-10-05T05:00:12.923Z,12.73
2018-10-05T05:01:12.911Z,12.76
2018-10-05T05:02:12.906Z,12.77
2018-10-05T05:03:12.903Z,12.88
2018-10-05T05:04:12.897Z,12.88
2018-10-05T05:05:12.884Z,12.79
2018-10-05T05:06:12.876Z,12.79
2018-10-05T05:07:12.870Z,12.76
2018-10-05T05:08:12.862Z,12.85
2018-10-05T05:09:12.859Z,12.87
2018-10-05T05:10:12.856Z,12.88
2018-10-05T05:11:12.840Z,12.88
2018-10-05T05:12:12.904Z,12.94
2018-10-05T05:13:12.829Z,12.96
2018-10-05T05:14:12.823Z,12.94
2018-10-05T05:15:12.818Z,12.94
2018-10-05T05:16:12.810Z,12.95
2018-10-05T05:17:12.797Z,12.96
2018-10-05T05:18:12.791Z,13.03
2018-10-05T05:19:12.791Z,13.04
2018-10-05T05:20:12.778Z,13.01
2018-10-05T05:21:12.774Z,13.01
2018-10-05T05:22:12.767Z,12.98
2018-10-05T05:23:12.760Z,13.04
2018-10-05T05:24:12.752Z,13.09
2018-10-05T05:25:12.740Z,13.12
2018-10-05T05:26:12.734Z,13.10
2018-10-05T05:27:12.731Z,13.07
2018-10-05T05:28:12.722Z,13.12
2018-10-05T05:29:12.711Z,13.14
2018-10-05T05:30:12.705Z,13.12
2018-10-05T05:31:12.697Z,13.16
2018-10-05T05:32:12.690Z,13.16
2018-10-05T05:33:12.688Z,13.19
2018-10-05T05:34:12.681Z,13.29
2018-10-05T05:35:12.675Z,13.22
2018-10-05T05:36:12.668Z,13.14
2018-10-05T05:37:12.655Z,13.14
2018-10-05T05:38:12.647Z,13.13
2018-10-05T05:39:12.641Z,13.13
2018-10-05T05:40:12.665Z,13.09
2018-10-05T05:41:12.630Z,13.10
2018-10-05T05:42:12.627Z,13.14
2018-10-05T05:43:12.613Z,13.14
2018-10-05T05:44:12.605Z,13.17
2018-10-05T05:45:12.602Z,13.21
2018-10-05T05:46:12.594Z,13.17
2018-10-05T05:47:12.589Z,13.10
2018-10-05T05:48:12.581Z,13.19
2018-10-05T05:49:12.569Z,13.24
2018-10-05T05:50:12.563Z,13.25
2018-10-05T05:51:12.555Z,13.17
2018-10-05T05:52:12.548Z,13.17
2018-10-05T05:53:12.546Z,13.17
2018-10-05T05:54:12.590Z,13.14
2018-10-05T05:55:12.533Z,13.17
2018-10-05T05:56:12.524Z,13.24
2018-10-05T05:57:12.513Z,13.25
2018-10-05T05:58:12.508Z,13.25
2018-10-05T05:59:12.507Z,13.32
2018-10-05T06:00:12.502Z,13.25
2018-10-05T06:01:12.595Z,13.25
2018-10-05T06:02:12.478Z,13.29
2018-10-05T06:03:12.473Z,13.29
2018-10-05T06:04:12.465Z,13.38
2018-10-05T06:05:12.464Z,13.44
2018-10-05T06:06:12.457Z,13.31
2018-10-05T06:07:12.456Z,13.38
2018-10-05T06:08:12.528Z,13.41
2018-10-05T06:09:12.430Z,13.55
2018-10-05T06:10:12.424Z,13.61
2018-10-05T06:11:12.419Z,13.94
2018-10-05T06:12:12.413Z,14.17
2018-10-05T06:13:12.408Z,14.71
2018-10-05T06:14:12.402Z,15.18
2018-10-05T06:15:12.391Z,15.66
2018-10-05T06:16:12.501Z,15.71
2018-10-05T06:17:12.383Z,16.37
2018-10-05T06:18:12.379Z,16.66
2018-10-05T06:19:12.371Z,16.96
2018-10-05T06:20:12.364Z,17.46
2018-10-05T06:21:12.354Z,17.98
2018-10-05T06:22:12.575Z,18.46
2018-10-05T06:23:12.344Z,18.49
2018-10-05T06:24:12.340Z,18.66
2018-10-05T06:25:12.338Z,18.51
2018-10-05T06:26:12.336Z,18.90
2018-10-05T06:27:12.384Z,18.53
2018-10-05T06:28:12.326Z,18.71
2018-10-05T06:29:12.318Z,18.69
2018-10-05T06:30:12.314Z,18.51
2018-10-05T06:31:12.372Z,19.02
2018-10-05T06:32:12.313Z,19.57
2018-10-05T06:33:12.336Z,19.67
2018-10-05T06:34:12.305Z,19.67
2018-10-05T06:35:12.300Z,20.35
2018-10-05T06:36:12.297Z,20.54
2018-10-05T06:37:12.303Z,20.75
2018-10-05T06:38:12.409Z,21.05
2018-10-05T06:39:12.464Z,21.05
2018-10-05T06:40:12.296Z,21.18
2018-10-05T06:41:12.289Z,21.49
2018-10-05T06:42:12.434Z,21.96
2018-10-05T06:43:12.295Z,22.21
2018-10-05T06:44:12.288Z,22.67
2018-10-05T06:45:12.293Z,22.60
2018-10-05T06:46:12.293Z,22.42
2018-10-05T06:47:12.288Z,22.46
2018-10-05T06:48:12.287Z,21.67
2018-10-05T06:49:12.293Z,20.83
2018-10-05T06:50:12.294Z,20.69
2018-10-05T06:51:12.294Z,20.40
2018-10-05T06:52:12.294Z,21.22
2018-10-05T06:53:12.342Z,21.38
2018-10-05T06:54:12.292Z,21.86
2018-10-05T06:55:12.294Z,21.31
2018-10-05T06:56:12.293Z,21.64
2018-10-05T06:57:12.301Z,21.90
2018-10-05T06:58:12.303Z,22.24
2018-10-05T06:59:12.305Z,22.60
2018-10-05T07:00:12.307Z,22.82
2018-10-05T07:01:12.315Z,23.14
2018-10-05T07:02:12.307Z,22.51
2018-10-05T07:03:12.314Z,22.70
2018-10-05T07:04:12.315Z,22.52
2018-10-05T07:05:12.313Z,22.72
2018-10-05T07:06:12.316Z,23.06
2018-10-05T07:07:12.318Z,23.12
2018-10-05T07:08:12.381Z,23.01
2018-10-05T07:09:12.328Z,23.39
2018-10-05T07:10:12.333Z,23.41
2018-10-05T07:11:12.336Z,23.50
2018-10-05T07:12:12.338Z,23.39
2018-10-05T07:13:12.338Z,21.94
2018-10-05T07:14:12.342Z,22.36
2018-10-05T07:15:12.344Z,22.70
2018-10-05T07:16:12.347Z,22.56
2018-10-05T07:17:12.355Z,23.18
2018-10-05T07:18:12.359Z,22.35
2018-10-05T07:19:12.363Z,22.61
2018-10-05T07:20:12.362Z,22.29
2018-10-05T07:21:12.416Z,23.19
2018-10-05T07:22:12.381Z,22.82
2018-10-05T07:23:12.381Z,23.22
2018-10-05T07:24:12.384Z,23.68
2018-10-05T07:25:12.383Z,24.44
2018-10-05T07:26:12.439Z,24.63
2018-10-05T07:27:12.393Z,24.86
2018-10-05T07:28:12.444Z,24.71
2018-10-05T07:29:12.406Z,24.53
2018-10-05T07:30:12.412Z,24.42
2018-10-05T07:31:12.415Z,24.70
2018-10-05T07:32:12.420Z,24.46
2018-10-05T07:33:12.420Z,24.89
2018-10-05T07:34:12.436Z,23.86
2018-10-05T07:35:12.435Z,24.23
2018-10-05T07:36:12.445Z,23.31
2018-10-05T07:37:12.445Z,23.67
2018-10-05T07:38:12.445Z,23.62
2018-10-05T07:39:12.451Z,24.61
2018-10-05T07:40:12.457Z,24.34
2018-10-05T07:41:12.469Z,24.49
2018-10-05T07:42:12.473Z,24.23
2018-10-05T07:43:12.483Z,24.00
2018-10-05T07:44:12.483Z,23.64
2018-10-05T07:45:12.482Z,24.66
2018-10-05T07:46:12.494Z,24.52
2018-10-05T07:47:12.495Z,24.83
2018-10-05T07:48:12.499Z,24.86
2018-10-05T07:49:12.509Z,25.16
2018-10-05T07:50:12.516Z,25.82
2018-10-05T07:51:12.516Z,25.71
2018-10-05T07:52:12.521Z,24.92
2018-10-05T07:53:12.532Z,24.59
2018-10-05T07:54:12.537Z,24.75
2018-10-05T07:55:12.545Z,25.30
2018-10-05T07:56:12.551Z,25.01
2018-10-05T07:57:12.554Z,25.34
2018-10-05T07:58:12.559Z,25.01
2018-10-05T07:59:12.572Z,25.27
2018-10-05T08:00:12.569Z,25.34
2018-10-05T08:01:12.580Z,24.39
2018-10-05T08:02:12.587Z,25.48
2018-10-05T08:03:12.596Z,26.28
2018-10-05T08:04:12.598Z,26.90
2018-10-05T08:05:12.600Z,25.81
2018-10-05T08:06:12.606Z,25.63
2018-10-05T08:07:12.617Z,26.64
2018-10-05T08:08:12.624Z,26.73
2018-10-05T08:09:12.626Z,25.63
2018-10-05T08:10:12.634Z,25.19
2018-10-05T08:11:12.639Z,24.80
2018-10-05T08:12:12.646Z,25.04
2018-10-05T08:13:12.658Z,24.21
2018-10-05T08:14:12.665Z,24.51
2018-10-05T08:15:12.670Z,24.82
2018-10-05T08:16:12.677Z,25.07
2018-10-05T08:17:12.682Z,25.30
2018-10-05T08:18:12.691Z,25.22
2018-10-05T08:19:12.694Z,25.39
2018-10-05T08:20:12.700Z,25.85
2018-10-05T08:21:12.713Z,25.63
2018-10-05T08:22:12.721Z,26.01
2018-10-05T08:23:12.723Z,26.61
2018-10-05T08:24:12.730Z,26.73
2018-10-05T08:25:12.741Z,25.72
2018-10-05T08:26:12.748Z,24.16
2018-10-05T08:27:12.849Z,24.36
2018-10-05T08:28:12.764Z,25.17
2018-10-05T08:29:12.766Z,26.23
2018-10-05T08:30:12.773Z,27.05
2018-10-05T08:31:12.781Z,27.93
2018-10-05T08:32:12.788Z,26.96
2018-10-05T08:33:12.800Z,26.64
2018-10-05T08:34:13.010Z,26.01
2018-10-05T08:35:12.818Z,25.44
2018-10-05T08:36:12.826Z,24.66
2018-10-05T08:37:12.828Z,24.55
2018-10-05T08:38:12.836Z,25.53
2018-10-05T08:39:12.854Z,25.61
2018-10-05T08:40:12.890Z,27.05
2018-10-05T08:41:12.860Z,26.90
2018-10-05T08:42:12.869Z,27.15
2018-10-05T08:43:12.878Z,27.55
2018-10-05T08:44:12.885Z,27.61
2018-10-05T08:45:12.897Z,26.84
2018-10-05T08:46:12.906Z,27.06
2018-10-05T08:47:12.916Z,27.20
2018-10-05T08:48:12.923Z,25.85
2018-10-05T08:49:12.928Z,26.41
2018-10-05T08:50:12.938Z,26.83
2018-10-05T08:51:12.946Z,26.81
2018-10-05T08:52:13.015Z,27.91
2018-10-05T08:53:12.968Z,27.93
2018-10-05T08:54:12.978Z,27.50
2018-10-05T08:55:12.982Z,26.29
2018-10-05T08:56:12.994Z,26.42
2018-10-05T08:57:13.005Z,26.51
2018-10-05T08:58:13.015Z,27.28
2018-10-05T08:59:13.023Z,27.71
2018-10-05T09:00:13.092Z,27.18
2018-10-05T09:01:13.039Z,26.41
2018-10-05T09:02:13.048Z,26.42
2018-10-05T09:03:13.058Z,26.23
2018-10-05T09:04:13.068Z,26.29
2018-10-05T09:05:13.079Z,27.08
2018-10-05T09:06:13.090Z,28.30
2018-10-05T09:07:13.101Z,29.36
2018-10-05T09:08:13.109Z,29.14
2018-10-05T09:09:13.114Z,30.01
2018-10-05T09:10:13.123Z,29.66
2018-10-05T09:11:13.156Z,29.47
2018-10-05T09:12:13.149Z,29.44
2018-10-05T09:13:13.154Z,29.42
2018-10-05T09:14:13.164Z,30.10
2018-10-05T09:15:13.175Z,30.54
2018-10-05T09:16:13.184Z,29.58
2018-10-05T09:17:13.200Z,28.82
2018-10-05T09:18:13.270Z,29.18
2018-10-05T09:19:13.221Z,29.85
2018-10-05T09:20:13.233Z,30.48
2018-10-05T09:21:13.239Z,30.30
2018-10-05T09:22:13.251Z,31.42
2018-10-05T09:23:13.264Z,32.02
2018-10-05T09:24:13.310Z,32.36
2018-10-05T09:25:13.292Z,32.27
2018-10-05T09:26:13.302Z,32.62
2018-10-05T09:27:13.306Z,33.12
2018-10-05T09:28:13.317Z,31.88
2018-10-05T09:29:13.334Z,31.16
2018-10-05T09:30:13.347Z,31.37
2018-10-05T09:31:13.364Z,32.16
2018-10-05T09:32:13.369Z,32.63
2018-10-05T09:33:13.377Z,33.03
2018-10-05T09:34:13.387Z,32.36
2018-10-05T09:35:13.401Z,32.07
2018-10-05T09:36:13.412Z,30.06
2018-10-05T09:37:13.469Z,31.35
2018-10-05T09:38:13.441Z,31.54
2018-10-05T09:39:13.454Z,32.22
2018-10-05T09:40:13.466Z,32.76
2018-10-05T09:41:13.474Z,31.18
2018-10-05T09:42:13.485Z,31.74
2018-10-05T09:43:13.504Z,31.84
2018-10-05T09:44:13.517Z,32.12
2018-10-05T09:45:13.588Z,29.92
2018-10-05T09:46:13.535Z,30.03
2018-10-05T09:47:13.547Z,28.79
2018-10-05T09:48:13.559Z,29.07
2018-10-05T09:49:13.576Z,28.87
2018-10-05T09:50:13.590Z,29.15
2018-10-05T09:51:13.604Z,29.51
2018-10-05T09:52:13.673Z,30.21
2018-10-05T09:53:13.621Z,30.48
2018-10-05T09:54:13.635Z,31.01
2018-10-05T09:55:13.646Z,31.10
2018-10-05T09:56:13.657Z,30.34
2018-10-05T09:57:13.674Z,31.16
2018-10-05T09:58:13.690Z,31.30
2018-10-05T09:59:13.696Z,31.95
2018-10-05T10:00:13.772Z,31.74
2018-10-05T10:01:13.723Z,29.94
2018-10-05T10:02:13.737Z,30.32
2018-10-05T10:03:13.748Z,30.68
2018-10-05T10:04:13.759Z,31.01
2018-10-05T10:05:13.767Z,31.62
2018-10-05T10:06:13.779Z,31.07
2018-10-05T10:07:13.792Z,30.15
2018-10-05T10:08:13.925Z,28.50
2018-10-05T10:09:13.820Z,28.21
2018-10-05T10:10:13.833Z,28.79
2018-10-05T10:11:13.847Z,29.82
2018-10-05T10:12:13.858Z,30.68
2018-10-05T10:13:13.869Z,31.65
2018-10-05T10:14:13.878Z,32.36
2018-10-05T10:15:13.895Z,33.06
2018-10-05T10:16:13.908Z,33.75
2018-10-05T10:17:13.914Z,34.24
2018-10-05T10:18:13.934Z,34.60
2018-10-05T10:19:13.939Z,34.65
2018-10-05T10:20:13.950Z,34.34
2018-10-05T10:21:13.967Z,33.09
2018-10-05T10:22:13.982Z,33.34
2018-10-05T10:23:13.995Z,32.34
2018-10-05T10:24:14.007Z,30.03
2018-10-05T10:25:14.013Z,30.15
2018-10-05T10:26:14.028Z,30.37
2018-10-05T10:27:14.041Z,29.89
2018-10-05T10:28:14.181Z,30.37
2018-10-05T10:29:14.177Z,30.98
2018-10-05T10:30:14.082Z,31.35
2018-10-05T10:31:14.090Z,31.16
2018-10-05T10:32:14.101Z,31.54
2018-10-05T10:33:14.119Z,31.10
2018-10-05T10:34:14.138Z,31.41
2018-10-05T10:35:14.147Z,30.67
2018-10-05T10:36:14.157Z,31.18
2018-10-05T10:37:14.164Z,31.67
2018-10-05T10:38:14.177Z,32.03
2018-10-05T10:39:14.187Z,32.34
2018-10-05T10:40:14.200Z,32.07
2018-10-05T10:41:14.217Z,32.53
2018-10-05T10:42:14.228Z,31.59
2018-10-05T10:43:14.240Z,31.13
2018-10-05T10:44:14.252Z,31.54
2018-10-05T10:45:14.258Z,31.37
2018-10-05T10:46:14.273Z,30.45
2018-10-05T10:47:14.286Z,30.73
2018-10-05T10:48:14.367Z,31.27
2018-10-05T10:49:14.304Z,30.78
2018-10-05T10:50:14.317Z,31.01
2018-10-05T10:51:14.331Z,31.57
2018-10-05T10:52:14.339Z,32.03
2018-10-05T10:53:14.355Z,32.53
2018-10-05T10:54:14.425Z,32.72
2018-10-05T10:55:14.379Z,32.16
2018-10-05T10:56:14.454Z,32.63
2018-10-05T10:57:14.396Z,32.54
2018-10-05T10:58:14.407Z,33.00
2018-10-05T10:59:14.418Z,32.28
2018-10-05T11:00:14.432Z,30.38
2018-10-05T11:01:14.449Z,30.22
2018-10-05T11:02:14.456Z,30.42
2018-10-05T11:03:14.501Z,31.03
2018-10-05T11:04:14.491Z,31.00
2018-10-05T11:05:14.490Z,30.34
2018-10-05T11:06:14.501Z,30.51
2018-10-05T11:07:14.514Z,30.49
2018-10-05T11:08:14.523Z,30.34
2018-10-05T11:09:14.528Z,30.38
2018-10-05T11:10:14.539Z,30.40
2018-10-05T11:11:14.618Z,30.30
2018-10-05T11:12:14.560Z,29.30
2018-10-05T11:13:14.576Z,28.08
2018-10-05T11:14:14.587Z,27.96
2018-10-05T11:15:14.596Z,27.55
2018-10-05T11:16:14.605Z,27.83
2018-10-05T11:17:14.610Z,27.93
2018-10-05T11:18:14.620Z,27.53
2018-10-05T11:19:14.634Z,26.96
2018-10-05T11:20:14.642Z,26.69
2018-10-05T11:21:14.649Z,26.65
2018-10-05T11:22:14.656Z,26.53
2018-10-05T11:23:14.763Z,26.28
2018-10-05T11:24:14.672Z,26.35
2018-10-05T11:25:14.685Z,26.24
2018-10-05T11:26:14.698Z,25.90
2018-10-05T11:27:14.698Z,25.93
2018-10-05T11:28:14.707Z,25.72
2018-10-05T11:29:14.706Z,25.48
2018-10-05T11:30:14.713Z,25.31
2018-10-05T11:31:14.720Z,25.45
2018-10-05T11:32:14.725Z,25.41
2018-10-05T11:33:14.736Z,25.41
2018-10-05T11:34:14.741Z,25.24
2018-10-05T11:35:14.747Z,25.22
2018-10-05T11:36:14.746Z,25.20
2018-10-05T11:37:14.757Z,25.35
2018-10-05T11:38:14.760Z,25.17
2018-10-05T11:39:14.764Z,25.29
2018-10-05T11:40:14.770Z,25.34
2018-10-05T11:41:14.769Z,25.27
2018-10-05T11:42:14.772Z,24.93
2018-10-05T11:43:14.778Z,24.63
2018-10-05T11:44:14.780Z,24.60
2018-10-05T11:45:14.789Z,24.49
2018-10-05T11:46:14.800Z,24.37
2018-10-05T11:47:14.797Z,24.30
2018-10-05T11:48:14.799Z,24.21
2018-10-05T11:49:14.798Z,24.11
2018-10-05T11:50:14.802Z,24.19
2018-10-05T11:51:14.811Z,24.11
2018-10-05T11:52:14.831Z,24.27
2018-10-05T11:53:14.812Z,24.30
2018-10-05T11:54:14.813Z,24.49
2018-10-05T11:55:14.817Z,24.55
2018-10-05T11:56:14.818Z,24.36
2018-10-05T11:57:14.838Z,24.23
2018-10-05T11:58:14.828Z,24.12
2018-10-05T11:59:14.833Z,23.96
2018-10-05T12:00:14.833Z,23.81
2018-10-05T12:01:14.831Z,23.75
2018-10-05T12:02:14.833Z,23.62
2018-10-05T12:03:14.837Z,23.79
2018-10-05T12:04:14.837Z,23.50
2018-10-05T12:05:14.854Z,23.47
2018-10-05T12:06:14.847Z,23.47
2018-10-05T12:07:14.844Z,23.52
2018-10-05T12:08:14.845Z,23.39
2018-10-05T12:09:14.853Z,23.35
2018-10-05T12:10:14.855Z,23.41
2018-10-05T12:11:14.855Z,23.32
2018-10-05T12:12:14.856Z,23.42
2018-10-05T12:13:14.855Z,23.54
2018-10-05T12:14:14.857Z,23.42
2018-10-05T12:15:14.858Z,23.38
2018-10-05T12:16:14.858Z,23.49
2018-10-05T12:17:14.865Z,23.54
2018-10-05T12:18:14.867Z,23.53
2018-10-05T12:19:14.876Z,23.60
2018-10-05T12:20:14.870Z,23.57
2018-10-05T12:21:14.866Z,23.60
2018-10-05T12:22:14.868Z,23.47
2018-10-05T12:23:14.875Z,23.53
2018-10-05T12:24:14.875Z,23.47
2018-10-05T12:25:14.872Z,23.45
2018-10-05T12:26:14.873Z,23.54
2018-10-05T12:27:14.873Z,23.47
2018-10-05T12:28:14.874Z,23.42
2018-10-05T12:29:14.882Z,23.53
2018-10-05T12:30:14.938Z,23.68
2018-10-05T12:31:14.886Z,23.67
2018-10-05T12:32:14.884Z,23.75
2018-10-05T12:33:14.895Z,23.87
2018-10-05T12:34:14.881Z,23.78
2018-10-05T12:35:14.881Z,23.69
2018-10-05T12:36:14.883Z,23.82
2018-10-05T12:37:14.954Z,23.87
2018-10-05T12:38:14.889Z,23.90
2018-10-05T12:39:14.886Z,23.71
2018-10-05T12:40:14.886Z,23.63
2018-10-05T12:41:14.893Z,23.52
2018-10-05T12:42:14.892Z,23.37
2018-10-05T12:43:14.895Z,23.23
2018-10-05T12:44:14.894Z,23.32
2018-10-05T12:45:14.892Z,23.32
2018-10-05T12:46:14.895Z,23.26
2018-10-05T12:47:14.892Z,23.37
2018-10-05T12:48:14.892Z,23.41
2018-10-05T12:49:14.899Z,23.38
2018-10-05T12:50:14.981Z,23.53
2018-10-05T12:51:14.899Z,23.56
2018-10-05T12:52:14.903Z,23.68