createdAt,value
2019-06-07T00:03:55.791Z,0.60
2019-06-07T00:09:02.141Z,0.72
2019-06-07T00:14:08.620Z,0.80
2019-06-07T00:19:16.259Z,0.65
2019-06-07T00:24:22.601Z,0.90
2019-06-07T00:29:28.693Z,0.90
2019-06-07T00:34:34.790Z,0.90
2019-06-07T00:39:41.024Z,0.98
2019-06-07T00:44:46.641Z,0.60
2019-06-07T00:49:53.758Z,0.80
2019-06-07T00:54:59.768Z,0.70
2019-06-07T01:00:06.603Z,0.60
2019-06-07T01:05:15.956Z,0.68
2019-06-07T01:10:46.503Z,0.75
2019-06-07T01:15:29.278Z,0.60
2019-06-07T01:20:34.731Z,0.50
2019-06-07T01:25:41.081Z,0.40
2019-06-07T01:30:46.891Z,0.65
2019-06-07T01:35:52.726Z,0.50
2019-06-07T01:40:58.016Z,0.62
2019-06-07T01:46:03.923Z,0.50
2019-06-07T01:51:10.270Z,0.50
2019-06-07T01:56:18.541Z,0.60
2019-06-07T02:01:25.976Z,0.62
2019-06-07T02:06:32.289Z,0.60
2019-06-07T02:11:38.031Z,0.70
2019-06-07T02:16:43.602Z,0.53
2019-06-07T02:21:49.731Z,0.40
2019-06-07T02:26:55.528Z,0.75
2019-06-07T02:32:02.120Z,0.60
2019-06-07T02:37:08.532Z,0.68
2019-06-07T02:42:14.221Z,0.60
2019-06-07T02:47:20.081Z,0.60
2019-06-07T02:52:29.271Z,0.60
2019-06-07T02:57:39.947Z,0.65
2019-06-07T03:02:42.073Z,0.40
2019-06-07T03:07:48.350Z,0.60
2019-06-07T03:12:54.471Z,0.50
2019-06-07T03:18:09.970Z,0.60
2019-06-07T03:23:15.902Z,0.50
2019-06-07T03:28:22.020Z,0.40
2019-06-07T03:33:29.426Z,0.60
2019-06-07T03:38:37.626Z,0.45
2019-06-07T03:43:43.661Z,0.55
2019-06-07T03:48:49.391Z,0.50
2019-06-07T03:53:56.661Z,0.45
2019-06-07T03:59:02.511Z,0.40
2019-06-07T04:04:08.403Z,0.57
2019-06-07T04:09:14.551Z,0.40
2019-06-07T04:14:20.866Z,0.50
2019-06-07T04:19:26.461Z,0.55
2019-06-07T04:24:34.666Z,0.50
2019-06-07T04:30:02.987Z,0.50
2019-06-07T04:34:47.703Z,0.60
2019-06-07T04:39:53.941Z,0.50
2019-06-07T04:45:00.132Z,0.40
2019-06-07T04:50:06.471Z,0.40
2019-06-07T04:55:12.671Z,0.50
2019-06-07T05:00:49.008Z,0.70
2019-06-07T05:05:31.882Z,0.50
2019-06-07T05:10:41.151Z,0.60
2019-06-07T05:15:47.211Z,0.40
2019-06-07T05:20:52.841Z,0.60
2019-06-07T05:25:59.262Z,1.72
2019-06-07T05:31:07.986Z,1.20
2019-06-07T05:36:14.142Z,0.65
2019-06-07T05:41:20.094Z,0.90
2019-06-07T05:46:26.510Z,1.47
2019-06-07T05:51:34.734Z,1.10
2019-06-07T05:56:42.421Z,1.15
2019-06-07T06:02:00.161Z,6.12
2019-06-07T06:06:56.671Z,6.47
2019-06-07T06:12:03.450Z,6.65
2019-06-07T06:17:09.770Z,6.42
2019-06-07T06:22:16.311Z,6.87
2019-06-07T06:28:02.558Z,6.95
2019-06-07T06:32:41.630Z,7.17
2019-06-07T06:37:40.397Z,7.45
2019-06-07T06:42:48.581Z,6.60
2019-06-07T06:47:52.931Z,7.25
2019-06-07T06:52:59.397Z,7.28
2019-06-07T06:58:05.380Z,6.78
2019-06-07T07:08:19.421Z,7.53
2019-06-07T07:13:25.685Z,7.65
2019-06-07T07:18:32.011Z,8.08
2019-06-07T07:23:39.521Z,7.55
2019-06-07T07:28:46.623Z,7.83
2019-06-07T07:34:28.299Z,8.43
2019-06-07T07:39:05.098Z,7.25
2019-06-07T07:44:09.993Z,7.60
2019-06-07T07:49:16.222Z,7.85
2019-06-07T07:54:23.001Z,7.58
2019-06-07T07:59:41.770Z,7.80
2019-06-07T08:05:12.866Z,7.87
2019-06-07T08:09:44.621Z,7.85
2019-06-07T08:14:53.418Z,7.83
2019-06-07T08:20:02.857Z,8.48
2019-06-07T08:25:06.961Z,8.18
2019-06-07T08:30:46.478Z,8.38
2019-06-07T08:36:03.240Z,7.28
2019-06-07T08:40:28.124Z,7.50
2019-06-07T08:45:34.182Z,8.30
2019-06-07T08:50:40.446Z,7.58
2019-06-07T08:55:47.291Z,7.95
2019-06-07T09:00:55.521Z,7.80
2019-06-07T09:06:15.981Z,7.37
2019-06-07T09:11:11.249Z,7.00
2019-06-07T09:16:16.417Z,7.42
2019-06-07T09:21:21.991Z,7.30
2019-06-07T09:26:27.811Z,7.17
2019-06-07T09:31:51.733Z,6.22
2019-06-07T09:36:41.430Z,5.62
2019-06-07T09:41:50.298Z,5.70
2019-06-07T09:47:14.178Z,6.62
2019-06-07T09:52:07.307Z,5.72
2019-06-07T09:57:16.628Z,4.53
2019-06-07T10:02:17.834Z,5.03
2019-06-07T10:07:32.099Z,6.25
2019-06-07T10:12:31.381Z,4.85
2019-06-07T10:17:37.551Z,3.60
2019-06-07T10:22:43.870Z,3.95
2019-06-07T10:27:50.181Z,3.95
2019-06-07T10:32:56.313Z,3.62
2019-06-07T10:38:02.456Z,4.00
2019-06-07T10:43:09.143Z,6.45
2019-06-07T10:48:16.859Z,4.05
2019-06-07T10:53:22.801Z,3.33
2019-06-07T10:58:29.065Z,2.85
2019-06-07T11:03:35.641Z,2.75
2019-06-07T11:08:41.661Z,2.70
2019-06-07T11:13:47.941Z,2.60
2019-06-07T11:18:54.841Z,2.37
2019-06-07T11:24:01.101Z,2.80
2019-06-07T11:29:08.968Z,2.30
2019-06-07T11:34:15.820Z,2.67
2019-06-07T11:39:21.892Z,3.62
2019-06-07T11:44:27.830Z,2.67
2019-06-07T11:49:34.401Z,2.50
2019-06-07T11:54:40.701Z,2.27
2019-06-07T11:59:46.891Z,2.35
2019-06-07T12:04:53.221Z,2.55
2019-06-07T12:09:58.921Z,2.02
2019-06-07T12:15:05.429Z,2.72
2019-06-07T12:20:13.296Z,2.37
2019-06-07T12:25:24.820Z,2.55
2019-06-07T12:30:28.244Z,2.50
2019-06-07T12:35:34.641Z,2.60
2019-06-07T12:40:40.352Z,2.35
2019-06-07T12:45:46.236Z,2.72
2019-06-07T12:50:52.651Z,2.92
2019-06-07T12:56:00.271Z,2.40
2019-06-07T13:01:06.001Z,2.35
2019-06-07T13:06:12.341Z,2.37
2019-06-07T13:11:24.291Z,2.42
2019-06-07T13:16:26.173Z,2.58
2019-06-07T13:21:33.018Z,2.50
2019-06-07T13:26:39.150Z,2.37
2019-06-07T13:31:45.398Z,2.72
2019-06-07T13:36:51.361Z,2.00
2019-06-07T13:41:57.671Z,2.40
2019-06-07T13:47:03.461Z,2.40
2019-06-07T13:52:09.139Z,2.27
2019-06-07T13:57:15.610Z,2.40
2019-06-07T14:02:23.637Z,2.40
2019-06-07T14:07:30.302Z,2.50
2019-06-07T14:12:37.621Z,2.45
2019-06-07T14:17:43.346Z,2.12
2019-06-07T14:22:54.171Z,2.12
2019-06-07T14:27:59.706Z,2.00
2019-06-07T14:33:05.640Z,2.27
2019-06-07T14:38:11.104Z,2.40
2019-06-07T14:43:17.891Z,2.02
2019-06-07T14:48:23.848Z,2.30
2019-06-07T14:53:30.868Z,1.85
2019-06-07T14:58:42.790Z,2.30
2019-06-07T15:03:44.415Z,2.00
2019-06-07T15:08:51.520Z,1.70
2019-06-07T15:13:59.287Z,2.15
2019-06-07T15:19:05.690Z,2.10
2019-06-07T15:24:11.997Z,1.98
2019-06-07T15:29:18.437Z,1.75
2019-06-07T15:34:24.526Z,1.77
2019-06-07T15:39:31.045Z,1.65
2019-06-07T15:44:37.333Z,1.50
2019-06-07T15:49:44.208Z,1.57
2019-06-07T15:54:50.082Z,1.60
2019-06-07T15:59:56.476Z,1.65
2019-06-07T16:05:01.810Z,1.37
2019-06-07T16:10:08.456Z,1.60
2019-06-07T16:15:14.153Z,1.55
2019-06-07T16:20:20.105Z,1.80
2019-06-07T16:25:26.391Z,1.45
2019-06-07T16:30:31.891Z,1.47
2019-06-07T16:35:39.029Z,1.72
2019-06-07T16:40:45.397Z,2.50
2019-06-07T16:45:51.077Z,1.80
2019-06-07T16:50:57.587Z,2.05
2019-06-07T16:56:03.763Z,1.70
2019-06-07T17:01:11.815Z,2.52
2019-06-07T17:06:18.166Z,2.72
2019-06-07T17:11:23.946Z,3.80
2019-06-07T17:16:29.695Z,2.77
2019-06-07T17:21:36.137Z,3.40
2019-06-07T17:26:41.885Z,4.05
2019-06-07T17:31:48.445Z,3.10
2019-06-07T17:36:54.784Z,3.10
2019-06-07T17:42:02.544Z,3.45
2019-06-07T17:47:08.886Z,3.45
2019-06-07T17:52:15.177Z,3.17
2019-06-07T17:57:21.386Z,3.37
2019-06-07T18:02:26.786Z,4.85
2019-06-07T18:07:33.048Z,3.72
2019-06-07T18:12:39.269Z,3.85
2019-06-07T18:17:46.381Z,3.87
2019-06-07T18:22:53.373Z,3.90
2019-06-07T18:28:00.168Z,3.62
2019-06-07T18:33:06.727Z,3.00
2019-06-07T18:38:12.716Z,3.75
2019-06-07T18:43:18.619Z,4.08
2019-06-07T18:48:24.195Z,3.67
2019-06-07T18:53:31.140Z,3.98
2019-06-07T18:58:38.467Z,3.72
2019-06-07T19:03:46.951Z,3.40
2019-06-07T19:08:54.055Z,3.75
2019-06-07T19:13:59.382Z,3.40
2019-06-07T19:19:06.396Z,3.30
2019-06-07T19:24:12.375Z,3.55
2019-06-07T19:29:17.678Z,3.55
2019-06-07T19:34:23.655Z,2.98
2019-06-07T19:39:30.148Z,3.17
2019-06-07T19:44:51.688Z,3.12
2019-06-07T19:49:44.447Z,3.30
2019-06-07T19:54:50.396Z,3.40
2019-06-07T19:59:57.478Z,3.00
2019-06-07T20:05:05.425Z,3.30
2019-06-07T20:10:10.859Z,3.40
2019-06-07T20:15:28.378Z,2.80
2019-06-07T20:20:25.856Z,3.05
2019-06-07T20:25:31.653Z,2.70
2019-06-07T20:30:37.991Z,2.77
2019-06-07T20:35:44.851Z,2.60
2019-06-07T20:40:50.608Z,2.52
2019-06-07T20:45:59.281Z,2.58
2019-06-07T20:51:06.777Z,2.70
2019-06-07T20:56:12.728Z,2.25
2019-06-07T21:06:35.934Z,2.52
2019-06-07T21:11:42.337Z,2.40
2019-06-07T21:16:48.236Z,2.40
2019-06-07T21:21:54.396Z,2.58
2019-06-07T21:27:01.664Z,2.20
2019-06-07T21:32:07.641Z,2.15
2019-06-07T21:37:14.236Z,2.22
2019-06-07T21:42:20.266Z,2.72
2019-06-07T21:47:26.612Z,2.12
2019-06-07T21:52:33.640Z,1.72
2019-06-07T21:57:39.646Z,1.15
2019-06-07T22:02:44.966Z,0.90
2019-06-07T22:07:51.646Z,0.60
2019-06-07T22:12:57.645Z,0.60
2019-06-07T22:18:04.455Z,0.80
2019-06-07T22:23:10.715Z,0.72
2019-06-07T22:28:16.666Z,0.75
2019-06-07T22:33:22.957Z,0.70
2019-06-07T22:38:28.511Z,0.70
2019-06-07T22:43:34.396Z,0.65
2019-06-07T22:48:40.997Z,0.65
2019-06-07T22:53:47.538Z,0.72
2019-06-07T22:58:53.965Z,0.95
2019-06-07T23:04:00.325Z,0.70
2019-06-07T23:09:07.006Z,0.50
2019-06-07T23:14:13.507Z,0.60
2019-06-07T23:19:20.477Z,0.68
2019-06-07T23:24:27.237Z,0.62
2019-06-07T23:29:33.300Z,0.50
2019-06-07T23:34:39.831Z,0.53
2019-06-07T23:39:46.021Z,0.70
2019-06-07T23:44:51.766Z,0.78
2019-06-07T23:49:58.305Z,0.65
2019-06-07T23:55:04.188Z,0.60
