createdAt,value
2023-05-02T00:00:10.884Z,160.2022
2023-05-02T00:01:12.871Z,162.1987
2023-05-02T00:02:15.022Z,147.7591
2023-05-02T00:03:17.503Z,160.0195
2023-05-02T00:04:19.790Z,156.2864
2023-05-02T00:05:22.228Z,156.9009
2023-05-02T00:06:24.284Z,163.8653
2023-05-02T00:07:26.283Z,168.6468
2023-05-02T00:08:28.319Z,155.1084
2023-05-02T00:09:30.349Z,128.7047
2023-05-02T00:10:32.357Z,142.1291
2023-05-02T00:11:34.395Z,151.3588
2023-05-02T00:12:36.425Z,129.0161
2023-05-02T00:13:38.468Z,133.7263
2023-05-02T00:14:40.477Z,153.0422
2023-05-02T00:15:42.480Z,158.6729
2023-05-02T00:16:44.518Z,155.0138
2023-05-02T00:17:46.535Z,132.7205
2023-05-02T00:18:48.537Z,146.8365
2023-05-02T00:19:50.587Z,130.3466
2023-05-02T00:20:52.608Z,139.1301
2023-05-02T00:21:54.631Z,140.8291
2023-05-02T00:22:56.681Z,154.4635
2023-05-02T00:23:58.707Z,130.2737
2023-05-02T00:25:00.755Z,133.6779
2023-05-02T00:26:02.793Z,132.3389
2023-05-02T00:27:04.829Z,129.0912
2023-05-02T00:28:06.869Z,122.9567
2023-05-02T00:29:08.906Z,126.1482
2023-05-02T00:30:11.710Z,130.3888
2023-05-02T00:31:13.805Z,134.4454
2023-05-02T00:32:15.787Z,136.9521
2023-05-02T00:33:17.841Z,141.7441
2023-05-02T00:34:19.854Z,137.7628
2023-05-02T00:35:21.875Z,140.1413
2023-05-02T00:36:23.895Z,142.0506
2023-05-02T00:37:25.912Z,143.2897
2023-05-02T00:38:27.987Z,135.6088
2023-05-02T00:39:30.048Z,141.2066
2023-05-02T00:40:32.092Z,130.7349
2023-05-02T00:41:34.126Z,135.6481
2023-05-02T00:42:36.456Z,125.2816
2023-05-02T00:43:38.650Z,128.3145
2023-05-02T00:44:40.710Z,133.6391
2023-05-02T00:45:42.763Z,129.6183
2023-05-02T00:46:44.841Z,140.5526
2023-05-02T00:47:46.889Z,134.3871
2023-05-02T00:48:48.933Z,158.3531
2023-05-02T00:49:50.956Z,149.6558
2023-05-02T00:50:52.978Z,141.2462
2023-05-02T00:51:55.052Z,131.0972
2023-05-02T00:52:57.045Z,148.5926
2023-05-02T00:53:59.063Z,132.6656
2023-05-02T00:55:01.099Z,153.5622
2023-05-02T00:56:03.132Z,134.8673
2023-05-02T00:57:05.183Z,138.5700
2023-05-02T00:58:07.231Z,143.2735
2023-05-02T00:59:09.267Z,149.2334
2023-05-02T01:00:11.350Z,154.6264
2023-05-02T01:01:13.413Z,173.9186
2023-05-02T01:02:15.472Z,174.3038
2023-05-02T01:03:17.721Z,137.0513
2023-05-02T01:04:19.875Z,135.4854
2023-05-02T01:05:21.887Z,147.2771
2023-05-02T01:06:23.940Z,147.0876
2023-05-02T01:07:25.954Z,137.9688
2023-05-02T01:08:27.976Z,130.3516
2023-05-02T01:09:30.000Z,128.7911
2023-05-02T01:10:32.050Z,159.7326
2023-05-02T01:11:34.087Z,151.9841
2023-05-02T01:12:36.122Z,136.0158
2023-05-02T01:13:38.181Z,137.9463
2023-05-02T01:14:40.278Z,135.9266
2023-05-02T01:15:42.390Z,147.9485
2023-05-02T01:16:44.656Z,133.0665
2023-05-02T01:17:46.913Z,144.0553
2023-05-02T01:18:48.964Z,159.6044
2023-05-02T01:19:51.090Z,142.4700
2023-05-02T01:20:53.136Z,142.5609
2023-05-02T01:21:55.114Z,160.7065
2023-05-02T01:22:57.155Z,171.3572
2023-05-02T01:23:59.187Z,175.4019
2023-05-02T01:25:01.555Z,157.5861
2023-05-02T01:26:03.583Z,149.3436
2023-05-02T01:27:05.635Z,160.5500
2023-05-02T01:28:07.697Z,165.0017
2023-05-02T01:29:09.746Z,166.5298
2023-05-02T01:30:11.761Z,166.4122
2023-05-02T01:31:13.807Z,164.6457
2023-05-02T01:32:15.820Z,161.7063
2023-05-02T01:33:17.879Z,162.2945
2023-05-02T01:34:19.927Z,162.3534
2023-05-02T01:35:21.975Z,159.6475
2023-05-02T01:36:23.982Z,137.6519
2023-05-02T01:37:26.002Z,140.4622
2023-05-02T01:38:28.010Z,165.7733
2023-05-02T01:39:30.053Z,181.1709
2023-05-02T01:40:32.126Z,175.4711
2023-05-02T01:41:34.167Z,158.2147
2023-05-02T01:42:36.910Z,163.5938
2023-05-02T01:43:38.972Z,162.6465
2023-05-02T01:44:40.994Z,159.0104
2023-05-02T01:45:43.001Z,166.7095
2023-05-02T01:46:45.060Z,158.1992
2023-05-02T01:47:47.140Z,152.8512
2023-05-02T01:48:49.143Z,160.1138
2023-05-02T01:49:51.158Z,160.8012
2023-05-02T01:50:53.245Z,189.2357
2023-05-02T01:51:55.239Z,164.8207
2023-05-02T01:52:57.260Z,145.5851
2023-05-02T01:53:59.307Z,155.6863
2023-05-02T01:55:01.336Z,143.9081
2023-05-02T01:56:03.381Z,177.8239
2023-05-02T01:57:05.406Z,175.6475
2023-05-02T01:58:07.438Z,175.7651
2023-05-02T01:59:09.441Z,175.7651
2023-05-02T02:00:11.470Z,197.3753
2023-05-02T02:01:13.517Z,205.2356
2023-05-02T02:02:15.531Z,187.4831
2023-05-02T02:03:17.635Z,177.7651
2023-05-02T02:04:19.752Z,181.4536
2023-05-02T02:05:21.602Z,192.1334
2023-05-02T02:06:23.672Z,187.6475
2023-05-02T02:07:25.715Z,187.5298
2023-05-02T02:08:27.672Z,187.2945
2023-05-02T02:09:29.704Z,187.3534
2023-05-02T02:10:31.725Z,187.4122
2023-05-02T02:11:33.716Z,199.7247
2023-05-02T02:12:36.072Z,244.8828
2023-05-02T02:13:38.106Z,245.4710
2023-05-02T02:14:40.134Z,249.8822
2023-05-02T02:15:42.165Z,255.1769
2023-05-02T02:16:44.246Z,255.1181
2023-05-02T02:17:46.428Z,255.0592
2023-05-02T02:18:48.468Z,254.9416
2023-05-02T02:19:50.530Z,255.1181
2023-05-02T02:20:52.552Z,254.8828
2023-05-02T02:21:54.601Z,254.9416
2023-05-02T02:22:56.630Z,254.6475
2023-05-02T02:23:58.661Z,272.6178
2023-05-02T02:25:00.705Z,260.8235
2023-05-02T02:26:02.785Z,259.0004
2023-05-02T02:27:04.843Z,257.5302
2023-05-02T02:28:06.871Z,253.8239
2023-05-02T02:29:08.865Z,252.4710
2023-05-02T02:30:11.238Z,252.6475
2023-05-02T02:31:13.331Z,255.1770
2023-05-02T02:32:15.359Z,261.8250
2023-05-02T02:33:17.376Z,262.6475
2023-05-02T02:34:19.440Z,263.1769
2023-05-02T02:35:21.693Z,263.8828
2023-05-02T02:36:23.708Z,263.5887
2023-05-02T02:37:25.752Z,263.8828
2023-05-02T02:38:27.761Z,264.0004
2023-05-02T02:39:29.790Z,264.0004
2023-05-02T02:40:31.845Z,263.8239
2023-05-02T02:41:33.880Z,264.0592
2023-05-02T02:42:35.926Z,264.1769
2023-05-02T02:43:37.931Z,263.8828
2023-05-02T02:44:40.213Z,263.8828
2023-05-02T02:45:42.242Z,263.8828
2023-05-02T02:46:44.359Z,263.5887
2023-05-02T02:47:46.430Z,254.9416
2023-05-02T02:48:48.396Z,277.9564
2023-05-02T02:49:50.444Z,276.2941
2023-05-02T02:50:52.444Z,272.2950
2023-05-02T02:51:54.451Z,270.1773
2023-05-02T02:52:56.536Z,268.2357
2023-05-02T02:53:58.568Z,267.9416
2023-05-02T02:55:00.628Z,264.7671
2023-05-02T02:56:02.617Z,249.8269
2023-05-02T02:57:04.652Z,240.1181
2023-05-02T02:58:06.664Z,242.4710
2023-05-02T02:59:08.702Z,243.1181
2023-05-02T03:00:10.738Z,240.7620
2023-05-02T03:01:12.766Z,253.2765
2023-05-02T03:02:14.772Z,249.0563
2023-05-02T03:03:16.885Z,246.1769
2023-05-02T03:04:18.940Z,244.1718
2023-05-02T03:05:19.070Z,253.8755
2023-05-02T03:06:21.227Z,250.2945
2023-05-02T03:07:23.268Z,251.8236
2023-05-02T03:08:25.302Z,255.7651
2023-05-02T03:09:27.371Z,245.9352
2023-05-02T03:10:29.367Z,243.7648
2023-05-02T03:11:31.394Z,245.3533
2023-05-02T03:12:33.429Z,242.6456
2023-05-02T03:13:35.421Z,244.1761
2023-05-02T03:14:37.455Z,248.5298
2023-05-02T03:15:40.005Z,248.8828
2023-05-02T03:16:42.115Z,248.7651
2023-05-02T03:17:44.361Z,248.7651
2023-05-02T03:18:46.383Z,248.7063
2023-05-02T03:19:48.518Z,249.0004
2023-05-02T03:20:50.513Z,248.5298
2023-05-02T03:21:52.551Z,248.4710
2023-05-02T03:22:54.607Z,249.4701
2023-05-02T03:23:56.629Z,256.0004
2023-05-02T03:24:58.661Z,256.1769
2023-05-02T03:26:00.654Z,255.5887
2023-05-02T03:27:02.658Z,241.2357
2023-05-02T03:28:04.718Z,241.0004
2023-05-02T03:29:06.734Z,241.1181
2023-05-02T03:30:08.751Z,240.7651
2023-05-02T03:31:10.787Z,240.6475
2023-05-02T03:32:13.136Z,240.7651
2023-05-02T03:33:15.426Z,240.9416
2023-05-02T03:34:17.411Z,240.6475
2023-05-02T03:35:19.672Z,240.7652
2023-05-02T03:36:21.691Z,240.8240
2023-05-02T03:37:23.740Z,240.7063
2023-05-02T03:38:25.776Z,246.0020
2023-05-02T03:39:27.799Z,247.8828
2023-05-02T03:40:29.829Z,248.1769
2023-05-02T03:41:31.913Z,250.4065
2023-05-02T03:42:33.958Z,258.5298
2023-05-02T03:43:36.045Z,257.7064
2023-05-02T03:44:38.025Z,257.5298
2023-05-02T03:45:40.041Z,257.5298
2023-05-02T03:46:42.098Z,257.9416
2023-05-02T03:47:44.434Z,257.7063
2023-05-02T03:48:46.451Z,254.1775
2023-05-02T03:49:48.505Z,250.3533
2023-05-02T03:50:50.548Z,250.2946
2023-05-02T03:51:52.571Z,250.2946
2023-05-02T03:52:54.666Z,250.1769
2023-05-02T03:53:56.707Z,250.2945
2023-05-02T03:54:58.757Z,250.3534
2023-05-02T03:56:00.797Z,250.3534
2023-05-02T03:57:02.841Z,249.2357
2023-05-02T03:58:04.873Z,248.7651
2023-05-02T03:59:06.906Z,240.0672
2023-05-02T04:00:07.062Z,229.0004
2023-05-02T04:01:09.085Z,228.7652
2023-05-02T04:02:11.152Z,228.8828
2023-05-02T04:03:13.263Z,228.9416
2023-05-02T04:04:15.310Z,229.0004
2023-05-02T04:05:17.344Z,228.9416
2023-05-02T04:06:19.441Z,228.8828
2023-05-02T04:07:21.459Z,229.0592
2023-05-02T04:08:23.471Z,228.8828
2023-05-02T04:09:25.645Z,229.0004
2023-05-02T04:10:27.720Z,228.9416
2023-05-02T04:11:29.751Z,229.0004
2023-05-02T04:12:31.835Z,228.7651
2023-05-02T04:13:33.856Z,228.8828
2023-05-02T04:14:35.881Z,228.8240
2023-05-02T04:15:37.931Z,228.8828
2023-05-02T04:16:39.960Z,228.8239
2023-05-02T04:17:42.009Z,228.9416
2023-05-02T04:18:44.035Z,229.1181
2023-05-02T04:19:46.116Z,229.2357
2023-05-02T04:20:48.148Z,229.0005
2023-05-02T04:21:50.212Z,0.0000
2023-05-02T04:22:50.413Z,229.0004
2023-05-02T04:23:52.443Z,228.7651
2023-05-02T04:24:54.505Z,228.8239
2023-05-02T04:25:56.540Z,0.0000
2023-05-02T04:26:58.590Z,229.0592
2023-05-02T04:28:00.606Z,229.2357
2023-05-02T04:29:02.630Z,228.9416
2023-05-02T04:30:04.667Z,229.0004
2023-05-02T04:31:06.740Z,0.0000
2023-05-02T04:32:08.732Z,229.1769
2023-05-02T04:33:10.832Z,229.1181
2023-05-02T04:34:12.822Z,229.0004
2023-05-02T04:35:14.852Z,0.0000
2023-05-02T04:36:16.880Z,0.0000
2023-05-02T04:37:18.948Z,229.0004
2023-05-02T04:38:21.048Z,0.0000
2023-05-02T04:39:23.158Z,0.0000
2023-05-02T04:40:25.171Z,0.0000
2023-05-02T04:41:27.206Z,0.0000
2023-05-02T04:42:29.219Z,0.0000
2023-05-02T04:43:31.249Z,0.0000
2023-05-02T04:44:33.273Z,0.0000
2023-05-02T04:45:35.299Z,0.0000
2023-05-02T04:46:37.384Z,0.0000
2023-05-02T04:47:39.469Z,0.0000
2023-05-02T04:48:41.491Z,0.0000
2023-05-02T04:49:43.518Z,0.0000
2023-05-02T04:50:45.583Z,0.0000
2023-05-02T04:51:47.579Z,0.0000
2023-05-02T04:52:49.614Z,0.0000
2023-05-02T04:53:51.712Z,0.0000
2023-05-02T04:54:53.778Z,229.0004
2023-05-02T04:55:55.884Z,210.2774
2023-05-02T04:56:57.898Z,188.1769
2023-05-02T04:57:59.933Z,188.0592
2023-05-02T04:59:02.004Z,188.2357
2023-05-02T05:00:04.289Z,188.1181
2023-05-02T05:01:06.288Z,188.1769
2023-05-02T05:02:08.481Z,188.0004
2023-05-02T05:03:10.740Z,188.1181
2023-05-02T05:04:12.841Z,188.0004
2023-05-02T05:05:14.980Z,188.1769
2023-05-02T05:06:17.090Z,188.0592
2023-05-02T05:07:19.098Z,188.2945
2023-05-02T05:08:21.131Z,188.1181
2023-05-02T05:09:23.169Z,188.4710
2023-05-02T05:10:25.215Z,189.2357
2023-05-02T05:11:27.257Z,189.2945
2023-05-02T05:12:29.284Z,189.2357
2023-05-02T05:13:31.324Z,189.1181
2023-05-02T05:14:33.354Z,189.2945
2023-05-02T05:15:35.451Z,189.2357
2023-05-02T05:16:37.561Z,189.3533
2023-05-02T05:17:39.737Z,189.2945
2023-05-02T05:18:41.752Z,189.2357
2023-05-02T05:19:43.774Z,189.0592
2023-05-02T05:20:46.119Z,0.0000
2023-05-02T05:21:48.378Z,189.5887
2023-05-02T05:22:50.460Z,189.1769
2023-05-02T05:23:52.480Z,189.2945
2023-05-02T05:24:54.504Z,189.4710
2023-05-02T05:25:56.530Z,189.3534
2023-05-02T05:26:58.560Z,189.1181
2023-05-02T05:28:00.604Z,189.5887
2023-05-02T05:29:02.659Z,189.2357
2023-05-02T05:30:04.707Z,189.4122
2023-05-02T05:31:06.780Z,190.8828
2023-05-02T05:32:08.812Z,190.7651
2023-05-02T05:33:11.266Z,191.2945
2023-05-02T05:34:13.371Z,207.4870
2023-05-02T05:35:15.429Z,209.6475
2023-05-02T05:36:17.484Z,209.5887
2023-05-02T05:37:19.563Z,209.7651
2023-05-02T05:38:21.612Z,209.6475
2023-05-02T05:39:23.664Z,209.4710
2023-05-02T05:40:25.715Z,209.5887
2023-05-02T05:41:27.769Z,211.1165
2023-05-02T05:42:29.834Z,218.1181
2023-05-02T05:43:31.906Z,220.1181
2023-05-02T05:44:33.989Z,227.8246
2023-05-02T05:45:36.084Z,229.8828
2023-05-02T05:46:38.249Z,230.0004
2023-05-02T05:47:40.432Z,230.0004
2023-05-02T05:48:42.597Z,230.1181
2023-05-02T05:49:44.638Z,230.5887
2023-05-02T05:50:46.715Z,231.0004
2023-05-02T05:51:48.795Z,231.0593
2023-05-02T05:52:50.867Z,231.0593
2023-05-02T05:53:52.943Z,230.8828
2023-05-02T05:54:55.029Z,230.9416
2023-05-02T05:55:57.095Z,231.2357
2023-05-02T05:56:59.177Z,231.1769
2023-05-02T05:58:01.253Z,231.1769
2023-05-02T05:59:03.341Z,231.0593
2023-05-02T06:00:05.455Z,230.8240
2023-05-02T06:01:07.770Z,231.3999
2023-05-02T06:02:09.864Z,231.2946
2023-05-02T06:03:12.326Z,230.9416
2023-05-02T06:04:14.553Z,0.0000
2023-05-02T06:05:16.641Z,231.0592
2023-05-02T06:06:18.701Z,230.8240
2023-05-02T06:07:20.762Z,231.4122
2023-05-02T06:08:23.132Z,231.0593
2023-05-02T06:09:25.181Z,231.0592
2023-05-02T06:10:27.234Z,231.0004
2023-05-02T06:11:29.329Z,230.8240
2023-05-02T06:12:31.365Z,231.0004
2023-05-02T06:13:33.418Z,230.9416
2023-05-02T06:14:35.569Z,231.1181
2023-05-02T06:15:37.662Z,230.9416
2023-05-02T06:16:39.773Z,230.9416
2023-05-02T06:17:41.798Z,231.4665
2023-05-02T06:18:43.860Z,231.2357
2023-05-02T06:19:45.914Z,231.1181
2023-05-02T06:20:47.973Z,0.0000
2023-05-02T06:21:50.035Z,230.7652
2023-05-02T06:22:52.119Z,0.0000
2023-05-02T06:23:54.246Z,0.0000
2023-05-02T06:24:56.284Z,231.1181
2023-05-02T06:25:58.356Z,231.1181
2023-05-02T06:27:00.428Z,231.0593
2023-05-02T06:28:02.487Z,0.0000
2023-05-02T06:29:04.553Z,231.0004
2023-05-02T06:30:06.672Z,230.9416
2023-05-02T06:31:08.758Z,231.1181
2023-05-02T06:32:10.848Z,231.0004
2023-05-02T06:33:12.951Z,231.2945
2023-05-02T06:34:15.030Z,231.0004
2023-05-02T06:35:17.110Z,231.1769
2023-05-02T06:36:19.194Z,230.9416
2023-05-02T06:37:21.243Z,231.2357
2023-05-02T06:38:23.320Z,231.1181
2023-05-02T06:39:25.397Z,231.1769
2023-05-02T06:40:27.536Z,231.2946
2023-05-02T06:41:29.608Z,231.2945
2023-05-02T06:42:31.665Z,231.1181
2023-05-02T06:43:33.732Z,0.0000
2023-05-02T06:44:35.794Z,231.1181
2023-05-02T06:45:37.865Z,231.2357
2023-05-02T06:46:39.987Z,231.0004
2023-05-02T06:47:42.114Z,231.1769
2023-05-02T06:48:44.137Z,0.0000
2023-05-02T06:49:46.216Z,0.0000
2023-05-02T06:50:48.327Z,0.0000
2023-05-02T06:51:50.402Z,0.0000
2023-05-02T06:52:52.460Z,0.0000
2023-05-02T06:53:54.552Z,231.1769
2023-05-02T06:54:56.598Z,183.0195
2023-05-02T06:55:58.700Z,169.8828
2023-05-02T06:57:00.761Z,169.4122
2023-05-02T06:58:02.807Z,169.2357
2023-05-02T06:59:04.858Z,169.4122
2023-05-02T07:00:06.980Z,169.2357
2023-05-02T07:01:09.190Z,169.1181
2023-05-02T07:02:11.274Z,169.3534
2023-05-02T07:03:13.383Z,169.5884
2023-05-02T07:04:15.484Z,182.7066
2023-05-02T07:05:17.552Z,183.1181
2023-05-02T07:06:19.648Z,183.4122
2023-05-02T07:07:21.732Z,183.1769
2023-05-02T07:08:23.858Z,184.6004
2023-05-02T07:09:25.982Z,184.2945
2023-05-02T07:10:28.038Z,180.8284
2023-05-02T07:11:30.060Z,158.8825
2023-05-02T07:12:32.170Z,157.6475
2023-05-02T07:13:34.205Z,157.3534
2023-05-02T07:14:36.263Z,156.4122
2023-05-02T07:15:38.331Z,156.0592
2023-05-02T07:16:40.514Z,161.3543
2023-05-02T07:17:42.644Z,171.2357
2023-05-02T07:18:44.701Z,171.2945
2023-05-02T07:19:46.770Z,191.1661
2023-05-02T07:20:48.834Z,185.1581
2023-05-02T07:21:50.894Z,181.7670
2023-05-02T07:22:52.927Z,163.4677
2023-05-02T07:23:54.975Z,108.9258
2023-05-02T07:24:57.178Z,128.4099
2023-05-02T07:25:59.219Z,143.4126
2023-05-02T07:27:01.706Z,118.6525
2023-05-02T07:28:03.803Z,119.8829
2023-05-02T07:29:05.888Z,121.0004
2023-05-02T07:30:08.098Z,121.1181
2023-05-02T07:31:10.183Z,121.1181
2023-05-02T07:32:12.284Z,140.1498
2023-05-02T07:33:14.331Z,215.7063
2023-05-02T07:34:16.503Z,194.2658
2023-05-02T07:35:18.555Z,189.0003
2023-05-02T07:36:20.595Z,157.4111
2023-05-02T07:37:22.705Z,170.5154
2023-05-02T07:38:24.796Z,159.9416
2023-05-02T07:39:26.832Z,160.7062
2023-05-02T07:40:28.900Z,174.2096
2023-05-02T07:41:30.958Z,187.7063
2023-05-02T07:42:33.038Z,171.3932
2023-05-02T07:43:35.100Z,152.5885
2023-05-02T07:44:37.181Z,148.8586
2023-05-02T07:45:39.243Z,132.7909
2023-05-02T07:46:41.410Z,151.5298
2023-05-02T07:47:43.579Z,183.8298
2023-05-02T07:48:45.700Z,177.9917
2023-05-02T07:49:47.759Z,127.2484
2023-05-02T07:50:49.856Z,144.5680
2023-05-02T07:51:51.919Z,108.2319
2023-05-02T07:52:54.016Z,132.2357
2023-05-02T07:53:56.097Z,145.5456
2023-05-02T07:54:58.178Z,149.0004
2023-05-02T07:56:00.261Z,149.1181
2023-05-02T07:57:02.409Z,150.8237
2023-05-02T07:58:04.479Z,154.3534
2023-05-02T07:59:06.522Z,196.2152
2023-05-02T08:00:10.240Z,166.0319
2023-05-02T08:01:16.701Z,158.3753
2023-05-02T08:02:18.843Z,0.0000
2023-05-02T08:03:20.997Z,158.3533
2023-05-02T08:04:23.356Z,158.1769
2023-05-02T08:05:25.450Z,157.4710
2023-05-02T08:06:27.536Z,157.8240
2023-05-02T08:07:29.638Z,148.7507
2023-05-02T08:08:31.733Z,132.8239
2023-05-02T08:09:33.805Z,165.0655
2023-05-02T08:10:35.898Z,176.7063
2023-05-02T08:11:37.989Z,176.8828
2023-05-02T08:12:40.105Z,0.0000
2023-05-02T08:13:42.171Z,176.7063
2023-05-02T08:14:44.252Z,176.6475
2023-05-02T08:15:46.399Z,176.4710
2023-05-02T08:16:48.541Z,176.2945
2023-05-02T08:17:50.906Z,187.9416
2023-05-02T08:18:52.985Z,196.1118
2023-05-02T08:19:55.076Z,193.4710
2023-05-02T08:20:57.137Z,196.5889
2023-05-02T08:21:59.265Z,198.0593
2023-05-02T08:23:01.615Z,198.1181
2023-05-02T08:25:04.262Z,198.1181
2023-05-02T08:26:06.351Z,197.9416
2023-05-02T08:27:08.424Z,197.9416
2023-05-02T08:28:10.522Z,0.0000
2023-05-02T08:29:12.637Z,0.0000
2023-05-02T08:30:14.784Z,198.0004
2023-05-02T08:31:16.938Z,198.1181
2023-05-02T08:32:18.964Z,198.0004
2023-05-02T08:33:21.127Z,198.2945
2023-05-02T08:34:23.158Z,198.0592
2023-05-02T08:35:25.241Z,129.9189
2023-05-02T08:36:27.294Z,116.3534
2023-05-02T08:37:29.384Z,116.2945
2023-05-02T08:38:31.449Z,116.2357
2023-05-02T08:39:33.501Z,117.6475
2023-05-02T08:40:42.174Z,117.6475
2023-05-02T08:41:36.283Z,117.5338
2023-05-02T08:42:38.362Z,117.8240
2023-05-02T08:43:40.440Z,131.0684
2023-05-02T08:44:42.521Z,139.0004
2023-05-02T08:45:44.717Z,142.5884
2023-05-02T08:46:46.852Z,150.0601
2023-05-02T08:47:49.258Z,169.1274
2023-05-02T08:48:51.326Z,172.9415
2023-05-02T08:49:53.479Z,175.7063
2023-05-02T08:50:55.544Z,175.8828
2023-05-02T08:51:57.663Z,177.0000
2023-05-02T08:52:59.736Z,180.7651
2023-05-02T08:54:01.794Z,181.2945
2023-05-02T08:55:04.065Z,178.7061
2023-05-02T08:56:06.452Z,139.6187
2023-05-02T08:57:08.766Z,132.0592
2023-05-02T08:58:10.867Z,0.0000
2023-05-02T08:59:12.972Z,132.7063
2023-05-02T09:00:15.063Z,117.7656
2023-05-02T09:01:17.188Z,63.5144
2023-05-02T09:02:19.261Z,33.7308
2023-05-02T09:03:23.376Z,23.0000
2023-05-02T09:04:22.240Z,22.6875
2023-05-02T09:05:24.339Z,22.3529
2023-05-02T09:06:26.480Z,34.6289
2023-05-02T09:07:28.566Z,74.1560
2023-05-02T09:08:30.632Z,92.2945
2023-05-02T09:09:39.778Z,92.0592
2023-05-02T09:10:34.553Z,93.2004
2023-05-02T09:11:36.391Z,93.2670
2023-05-02T09:12:38.443Z,93.2357
2023-05-02T09:13:40.524Z,96.4125
2023-05-02T09:15:45.938Z,96.7063
2023-05-02T09:16:48.067Z,96.6475
2023-05-02T09:17:50.137Z,96.5887
2023-05-02T09:18:52.180Z,94.5299
2023-05-02T09:19:54.181Z,90.5377
2023-05-02T09:20:56.238Z,50.2082
2023-05-02T09:21:58.314Z,28.8235
2023-05-02T09:23:03.875Z,29.0000
2023-05-02T09:24:05.934Z,29.1765
2023-05-02T09:25:08.099Z,28.8235
2023-05-02T09:26:10.168Z,33.1771
2023-05-02T09:27:12.284Z,34.8824
2023-05-02T09:28:14.309Z,34.8824
2023-05-02T09:29:23.894Z,66.5026
2023-05-02T09:30:25.983Z,106.9485
2023-05-02T09:31:49.792Z,110.1181
2023-05-02T09:32:34.384Z,104.6705
2023-05-02T09:33:36.571Z,173.4585
2023-05-02T09:34:38.620Z,198.2945
2023-05-02T09:35:40.719Z,185.5164
2023-05-02T09:36:42.792Z,166.4281
2023-05-02T09:37:44.854Z,74.3376
2023-05-02T09:38:46.932Z,101.1338
2023-05-02T09:39:48.915Z,104.3960
2023-05-02T09:40:50.959Z,76.4523
2023-05-02T09:41:53.031Z,63.4124
2023-05-02T09:42:54.939Z,60.1333
2023-05-02T09:43:57.023Z,57.7058
2023-05-02T09:44:59.276Z,55.4116
2023-05-02T09:46:01.652Z,61.7480
2023-05-02T09:47:03.695Z,45.8787
2023-05-02T09:48:05.837Z,90.3010
2023-05-02T09:49:07.883Z,88.0030
2023-05-02T09:50:09.939Z,139.1494
2023-05-02T09:51:12.030Z,49.8960
2023-05-02T09:52:14.131Z,48.2941
2023-05-02T09:53:16.275Z,57.5551
2023-05-02T09:54:18.361Z,97.8676
2023-05-02T09:55:20.716Z,53.2114
2023-05-02T09:56:23.966Z,68.8665
2023-05-02T09:57:23.243Z,63.5885
2023-05-02T09:58:25.371Z,69.1043
2023-05-02T09:59:27.451Z,48.6603
2023-05-02T10:00:29.540Z,203.4720
2023-05-02T10:01:31.634Z,112.4055
2023-05-02T10:03:33.825Z,99.6466
2023-05-02T10:04:36.011Z,104.7063
2023-05-02T10:05:38.096Z,121.2933
2023-05-02T10:06:40.303Z,100.5980
2023-05-02T10:07:42.401Z,139.3574
2023-05-02T10:08:44.467Z,93.8057
2023-05-02T10:09:46.605Z,169.2919
2023-05-02T10:10:48.959Z,106.7138
2023-05-02T10:11:51.032Z,24.2101
2023-05-02T10:12:53.132Z,63.4025
2023-05-02T10:14:58.904Z,102.1914
2023-05-02T10:16:01.039Z,109.5886
2023-05-02T10:17:03.164Z,110.8158
2023-05-02T10:19:08.523Z,101.0004
2023-05-02T10:20:10.595Z,77.4940
2023-05-02T10:21:12.639Z,135.8833
2023-05-02T10:22:14.721Z,148.7780
2023-05-02T10:23:16.865Z,160.1296
2023-05-02T10:24:18.930Z,71.5284
2023-05-02T10:25:21.002Z,59.8084
2023-05-02T10:26:23.098Z,84.7807
2023-05-02T10:27:25.155Z,116.0413
2023-05-02T10:28:27.252Z,114.0312
2023-05-02T10:29:29.311Z,56.5027
2023-05-02T10:30:30.275Z,12.3143
2023-05-02T10:31:32.412Z,7.8874
2023-05-02T10:32:34.888Z,2.0000
2023-05-02T10:33:36.957Z,2.0000
2023-05-02T10:34:39.104Z,5.6878
2023-05-02T10:35:39.467Z,50.8354
2023-05-02T10:37:45.048Z,20.4088
2023-05-02T10:38:47.060Z,24.1765
2023-05-02T10:39:49.144Z,80.1570
2023-05-02T10:40:51.171Z,120.5887
2023-05-02T10:41:53.235Z,347.8897
2023-05-02T10:42:55.299Z,352.3225
2023-05-02T10:43:57.132Z,108.4718
2023-05-02T10:44:59.467Z,108.1759
2023-05-02T10:46:01.657Z,111.0420
2023-05-02T10:47:03.790Z,37.5228
2023-05-02T10:48:04.390Z,21.3507
2023-05-02T10:49:06.463Z,10.0000
2023-05-02T10:50:08.589Z,9.7059
2023-05-02T10:51:10.640Z,47.5629
2023-05-02T10:52:12.743Z,112.9594
2023-05-02T10:53:14.806Z,80.6229
2023-05-02T10:54:16.781Z,114.0670
2023-05-02T10:55:18.841Z,100.8123
2023-05-02T10:56:20.892Z,61.1534
2023-05-02T10:57:22.989Z,98.3212
2023-05-02T10:58:25.098Z,60.2267
2023-05-02T10:59:27.146Z,32.4150
2023-05-02T11:00:27.205Z,31.4456
2023-05-02T11:01:29.440Z,94.3483
2023-05-02T11:02:31.751Z,103.3601
2023-05-02T11:03:33.909Z,66.2289
2023-05-02T11:04:35.778Z,3.8666
2023-05-02T11:05:37.840Z,97.5908
2023-05-02T11:06:40.238Z,126.6711
2023-05-02T11:07:42.274Z,33.7672
2023-05-02T11:08:44.350Z,73.8844
2023-05-02T11:09:46.671Z,84.2442
2023-05-02T11:10:48.749Z,25.5299
2023-05-02T11:11:58.325Z,16.7061
2023-05-02T11:12:53.458Z,12.0072
2023-05-02T11:13:55.523Z,20.9498
2023-05-02T11:14:57.640Z,19.0537
2023-05-02T11:16:00.232Z,18.0669
2023-05-02T11:17:02.287Z,13.5882
2023-05-02T11:18:12.124Z,15.7045
2023-05-02T11:19:06.956Z,25.2634
2023-05-02T11:20:09.048Z,86.9550
2023-05-02T11:21:11.115Z,33.6958
2023-05-02T11:22:13.248Z,36.1413
2023-05-02T11:23:15.279Z,53.3899
2023-05-02T11:24:17.382Z,80.7022
2023-05-02T11:25:19.465Z,171.2925
2023-05-02T11:26:21.557Z,349.7373
2023-05-02T11:27:23.655Z,0.2353
2023-05-02T11:28:25.731Z,58.5639
2023-05-02T11:29:27.828Z,79.5882
2023-05-02T11:30:29.972Z,72.7504
2023-05-02T11:31:32.092Z,97.8562
2023-05-02T11:32:34.419Z,94.1190
2023-05-02T11:33:36.509Z,96.1763
2023-05-02T11:34:38.598Z,12.4703
2023-05-02T11:35:44.563Z,25.5342
2023-05-02T11:36:54.309Z,47.8865
2023-05-02T11:37:56.386Z,48.9412
2023-05-02T11:38:58.488Z,86.2329
2023-05-02T11:40:00.588Z,121.3309
2023-05-02T11:41:02.689Z,151.5304
2023-05-02T11:42:04.774Z,151.0592
2023-05-02T11:43:06.810Z,155.8426
2023-05-02T11:44:08.951Z,132.4213
2023-05-02T11:45:11.010Z,29.5642
2023-05-02T11:46:13.108Z,36.6566
2023-05-02T11:47:15.143Z,61.3997
2023-05-02T11:48:17.249Z,62.2868
2023-05-02T11:49:19.326Z,73.1174
2023-05-02T11:50:21.420Z,72.4706
2023-05-02T11:51:23.509Z,76.1758
2023-05-02T11:52:26.242Z,80.1333
2023-05-02T11:53:28.283Z,79.4706
2023-05-02T11:54:30.618Z,79.9333
2023-05-02T11:55:36.608Z,96.6899
2023-05-02T11:56:38.679Z,108.3564
2023-05-02T11:58:40.997Z,96.8936
2023-05-02T12:00:43.600Z,89.3933
2023-05-02T12:01:45.678Z,120.4710
2023-05-02T12:02:47.812Z,120.7651
2023-05-02T12:03:50.007Z,58.1036
2023-05-02T12:04:52.127Z,348.8386
2023-05-02T12:05:54.287Z,30.1228
2023-05-02T12:06:56.445Z,19.3994
2023-05-02T12:07:58.585Z,18.7632
2023-05-02T12:09:00.682Z,22.2100
2023-05-02T12:10:03.069Z,21.0115
2023-05-02T12:11:05.192Z,17.4636
2023-05-02T12:13:10.168Z,8.6047
2023-05-02T12:14:10.288Z,117.3312
2023-05-02T12:15:12.449Z,15.8306
2023-05-02T12:16:14.671Z,16.0297
2023-05-02T12:17:16.838Z,6.7650
2023-05-02T12:18:20.760Z,29.8372
2023-05-02T12:19:20.486Z,38.7986
2023-05-02T12:20:22.609Z,32.0588
2023-05-02T12:21:24.726Z,99.9843
2023-05-02T12:22:26.857Z,339.3228
2023-05-02T12:23:28.956Z,16.5202
2023-05-02T12:24:31.100Z,343.1431