createdAt,value
2022-12-23T00:00:11.711Z,99.5
2022-12-23T00:01:27.993Z,99.6
2022-12-23T00:02:44.294Z,99.6
2022-12-23T00:04:00.588Z,99.6
2022-12-23T00:05:15.903Z,99.6
2022-12-23T00:06:32.181Z,99.6
2022-12-23T00:07:48.483Z,99.6
2022-12-23T00:09:04.784Z,99.6
2022-12-23T00:10:21.061Z,99.5
2022-12-23T00:11:37.370Z,99.5
2022-12-23T00:12:53.656Z,99.5
2022-12-23T00:14:09.961Z,99.5
2022-12-23T00:15:26.246Z,99.5
2022-12-23T00:16:42.531Z,99.5
2022-12-23T00:17:58.837Z,99.5
2022-12-23T00:19:15.119Z,99.3
2022-12-23T00:20:31.425Z,99.3
2022-12-23T00:21:46.736Z,99.3
2022-12-23T00:23:03.031Z,99.2
2022-12-23T00:24:19.312Z,99.2
2022-12-23T00:25:35.611Z,99.1
2022-12-23T00:26:51.905Z,99.1
2022-12-23T00:28:08.196Z,99
2022-12-23T00:29:24.503Z,99
2022-12-23T00:30:40.789Z,98.9
2022-12-23T00:31:57.092Z,98.9
2022-12-23T00:33:13.370Z,98.9
2022-12-23T00:34:29.663Z,98.8
2022-12-23T00:35:45.974Z,98.8
2022-12-23T00:37:02.263Z,98.7
2022-12-23T00:38:17.567Z,98.7
2022-12-23T00:39:33.871Z,98.7
2022-12-23T00:40:50.167Z,98.7
2022-12-23T00:42:06.461Z,98.7
2022-12-23T00:43:22.749Z,98.6
2022-12-23T00:44:39.039Z,98.6
2022-12-23T00:45:55.324Z,98.6
2022-12-23T00:47:11.632Z,98.5
2022-12-23T00:48:27.929Z,98.5
2022-12-23T00:49:44.223Z,98.5
2022-12-23T00:51:00.499Z,98.5
2022-12-23T00:53:33.108Z,98.3
2022-12-23T00:54:48.408Z,98.4
2022-12-23T00:57:20.996Z,98.4
2022-12-23T00:58:37.285Z,98.4
2022-12-23T00:59:53.586Z,98.3
2022-12-23T01:01:09.884Z,98.4
2022-12-23T01:02:26.171Z,98.3
2022-12-23T01:03:42.472Z,98.2
2022-12-23T01:04:58.754Z,98.2
2022-12-23T01:06:15.044Z,98.3
2022-12-23T01:07:31.339Z,98.2
2022-12-23T01:08:47.643Z,98.3
2022-12-23T01:10:03.933Z,98.3
2022-12-23T01:11:19.238Z,98.2
2022-12-23T01:12:35.548Z,98.3
2022-12-23T01:13:51.828Z,98.3
2022-12-23T01:15:08.122Z,98.3
2022-12-23T01:16:24.426Z,98.3
2022-12-23T01:17:40.723Z,98.2
2022-12-23T01:20:13.306Z,98.3
2022-12-23T01:22:45.889Z,98.3
2022-12-23T01:24:01.213Z,98.3
2022-12-23T01:25:16.511Z,98.3
2022-12-23T01:26:32.818Z,98.3
2022-12-23T01:27:49.110Z,98.3
2022-12-23T01:29:05.399Z,98.3
2022-12-23T01:30:21.700Z,98.3
2022-12-23T01:31:38.000Z,98.4
2022-12-23T01:32:54.277Z,98.3
2022-12-23T01:34:10.570Z,98.3
2022-12-23T01:35:26.876Z,98.3
2022-12-23T01:36:43.158Z,98.4
2022-12-23T01:37:58.482Z,98.4
2022-12-23T01:39:13.795Z,98.4
2022-12-23T01:40:30.075Z,98.4
2022-12-23T01:43:02.672Z,98.4
2022-12-23T01:44:18.974Z,98.4
2022-12-23T01:45:35.259Z,98.4
2022-12-23T01:46:51.549Z,98.5
2022-12-23T01:48:07.839Z,98.5
2022-12-23T01:49:24.148Z,98.5
2022-12-23T01:50:40.427Z,98.6
2022-12-23T01:51:56.739Z,98.6
2022-12-23T01:53:13.022Z,98.6
2022-12-23T01:54:29.311Z,98.7
2022-12-23T01:55:44.631Z,98.7
2022-12-23T01:57:00.931Z,98.8
2022-12-23T01:58:17.211Z,98.8
2022-12-23T01:59:33.504Z,99
2022-12-23T02:00:49.797Z,99
2022-12-23T02:02:06.096Z,99
2022-12-23T02:03:22.400Z,99.2
2022-12-23T02:04:38.695Z,99.2
2022-12-23T02:05:54.984Z,99.2
2022-12-23T02:07:11.275Z,99.3
2022-12-23T02:08:27.568Z,99.3
2022-12-23T02:09:43.852Z,99.3
2022-12-23T02:11:00.162Z,99.3
2022-12-23T02:13:31.763Z,99.3
2022-12-23T02:14:48.051Z,99.4
2022-12-23T02:16:04.354Z,99.3
2022-12-23T02:17:20.640Z,99.4
2022-12-23T02:18:36.930Z,99.3
2022-12-23T02:21:09.522Z,99.3
2022-12-23T02:22:25.823Z,99.4
2022-12-23T02:23:42.111Z,99.4
2022-12-23T02:24:58.398Z,99.5
2022-12-23T02:26:14.706Z,99.5
2022-12-23T02:27:31.002Z,99.5
2022-12-23T02:28:46.298Z,99.5
2022-12-23T02:30:02.601Z,99.5
2022-12-23T02:31:18.899Z,99.4
2022-12-23T02:32:35.180Z,99.6
2022-12-23T02:33:51.481Z,99.5
2022-12-23T02:35:07.765Z,99.4
2022-12-23T02:36:24.059Z,99.4
2022-12-23T02:37:40.371Z,99.4
2022-12-23T02:38:56.648Z,99.5
2022-12-23T02:40:12.950Z,99.4
2022-12-23T02:41:28.259Z,99.5
2022-12-23T02:42:44.555Z,99.4
2022-12-23T02:44:00.859Z,99.6
2022-12-23T02:45:17.140Z,99.5
2022-12-23T02:46:33.452Z,99.5
2022-12-23T02:47:49.735Z,99.6
2022-12-23T02:49:06.010Z,99.5
2022-12-23T02:50:22.311Z,99.6
2022-12-23T02:51:38.601Z,99.6
2022-12-23T02:52:54.895Z,99.5
2022-12-23T02:54:11.181Z,99.5
2022-12-23T02:55:27.491Z,99.5
2022-12-23T02:56:43.772Z,99.6
2022-12-23T02:57:59.087Z,99.5
2022-12-23T02:59:15.390Z,99.5
2022-12-23T03:00:31.671Z,99.5
2022-12-23T03:01:47.978Z,99.6
2022-12-23T03:03:04.259Z,99.6
2022-12-23T03:04:20.568Z,99.6
2022-12-23T03:05:36.865Z,99.6
2022-12-23T03:06:53.148Z,99.7
2022-12-23T03:08:09.441Z,99.7
2022-12-23T03:09:25.737Z,99.8
2022-12-23T03:10:42.039Z,99.8
2022-12-23T03:11:58.320Z,99.8
2022-12-23T03:13:14.614Z,99.8
2022-12-23T03:14:29.928Z,99.9
2022-12-23T03:15:46.227Z,99.9
2022-12-23T03:17:02.524Z,99.9
2022-12-23T03:18:18.811Z,99.9
2022-12-23T03:19:35.109Z,99.9
2022-12-23T03:20:51.412Z,99.9
2022-12-23T03:22:07.701Z,100
2022-12-23T03:23:23.990Z,100
2022-12-23T03:24:40.288Z,100
2022-12-23T03:25:56.577Z,100
2022-12-23T03:27:12.871Z,100
2022-12-23T03:28:29.165Z,100
2022-12-23T03:29:45.460Z,100
2022-12-23T03:31:00.780Z,100
2022-12-23T03:32:17.075Z,100
2022-12-23T03:33:33.365Z,100
2022-12-23T03:34:49.649Z,100
2022-12-23T03:36:05.951Z,100
2022-12-23T03:37:22.250Z,100
2022-12-23T03:38:38.546Z,99.9
2022-12-23T03:39:54.828Z,99.9
2022-12-23T03:41:11.129Z,99.8
2022-12-23T03:42:27.431Z,99.7
2022-12-23T03:43:43.707Z,99.7
2022-12-23T03:45:00.005Z,99.7
2022-12-23T03:46:16.312Z,99.6
2022-12-23T03:47:31.622Z,99.5
2022-12-23T03:48:47.920Z,99.5
2022-12-23T03:50:04.210Z,99.4
2022-12-23T03:51:20.490Z,99.3
2022-12-23T03:52:36.788Z,99.3
2022-12-23T03:53:53.076Z,99.3
2022-12-23T03:55:09.376Z,99.2
2022-12-23T03:56:25.677Z,99.2
2022-12-23T03:57:41.978Z,99.2
2022-12-23T03:58:58.266Z,99.1
2022-12-23T04:00:14.555Z,99.1
2022-12-23T04:01:30.856Z,99.1
2022-12-23T04:02:47.149Z,99
2022-12-23T04:04:02.453Z,98.8
2022-12-23T04:06:35.037Z,98.8
2022-12-23T04:07:51.349Z,98.7
2022-12-23T04:09:07.629Z,98.7
2022-12-23T04:10:23.928Z,98.8
2022-12-23T04:11:40.223Z,98.5
2022-12-23T04:12:56.514Z,98.5
2022-12-23T04:14:12.809Z,98.4
2022-12-23T04:15:29.110Z,98.4
2022-12-23T04:16:45.402Z,98.3
2022-12-23T04:18:01.691Z,98.3
2022-12-23T04:19:17.990Z,98.3
2022-12-23T04:20:34.280Z,98.2
2022-12-23T04:21:49.583Z,98.2
2022-12-23T04:23:05.892Z,98.2
2022-12-23T04:24:22.183Z,98.3
2022-12-23T04:25:38.481Z,98.3
2022-12-23T04:26:54.768Z,98.3
2022-12-23T04:28:11.062Z,98.3
2022-12-23T04:29:27.363Z,98.3
2022-12-23T04:30:43.653Z,98.3
2022-12-23T04:31:59.939Z,98.3
2022-12-23T04:33:16.241Z,98.3
2022-12-23T04:34:32.538Z,98.3
2022-12-23T04:35:48.825Z,98.3
2022-12-23T04:37:05.131Z,98.3
2022-12-23T04:38:20.428Z,98.3
2022-12-23T04:39:36.727Z,98.3
2022-12-23T04:40:53.019Z,98.2
2022-12-23T04:42:09.325Z,98.2
2022-12-23T04:43:25.606Z,98.2
2022-12-23T04:44:41.901Z,98.2
2022-12-23T04:45:58.193Z,98.3
2022-12-23T04:47:14.496Z,98.3
2022-12-23T04:48:30.779Z,98.3
2022-12-23T04:49:47.086Z,98.3
2022-12-23T04:51:03.384Z,98.3
2022-12-23T04:52:19.674Z,98.3
2022-12-23T04:53:35.960Z,98.4
2022-12-23T04:54:51.279Z,98.4
2022-12-23T04:56:07.574Z,98.3
2022-12-23T04:57:23.870Z,98.3
2022-12-23T04:58:40.154Z,98.2
2022-12-23T05:01:12.743Z,98.2
2022-12-23T05:02:29.049Z,98.2
2022-12-23T05:03:45.329Z,98.2
2022-12-23T05:05:01.636Z,98.3
2022-12-23T05:06:17.925Z,98.3
2022-12-23T05:07:34.215Z,98.4
2022-12-23T05:08:50.518Z,98.5
2022-12-23T05:10:06.798Z,98.4
2022-12-23T05:11:22.108Z,98.4
2022-12-23T05:12:38.419Z,98.5
2022-12-23T05:13:54.710Z,98.5
2022-12-23T05:15:10.997Z,98.4
2022-12-23T05:16:27.289Z,98.4
2022-12-23T05:17:43.590Z,98.5
2022-12-23T05:18:59.881Z,98.5
2022-12-23T05:20:16.174Z,98.4
2022-12-23T05:21:32.462Z,98.5
2022-12-23T05:22:48.757Z,98.3
2022-12-23T05:24:05.062Z,98.3
2022-12-23T05:25:21.347Z,98.4
2022-12-23T05:26:37.645Z,98.4
2022-12-23T05:27:52.947Z,98.3
2022-12-23T05:29:09.258Z,98.3
2022-12-23T05:30:25.539Z,98.4
2022-12-23T05:31:41.837Z,98.3
2022-12-23T05:32:58.140Z,98.3
2022-12-23T05:34:14.422Z,98.3
2022-12-23T05:35:30.723Z,98.2
2022-12-23T05:36:47.010Z,98.4
2022-12-23T05:38:03.299Z,98.4
2022-12-23T05:39:19.000Z,98.4
2022-12-23T05:40:35.888Z,98.4
2022-12-23T05:41:52.189Z,98.4
2022-12-23T05:43:08.485Z,98.3
2022-12-23T05:44:23.792Z,98.4
2022-12-23T05:46:56.379Z,98.4
2022-12-23T05:48:12.673Z,98.4
2022-12-23T05:49:28.970Z,98.4
2022-12-23T05:50:45.253Z,98.3
2022-12-23T05:52:01.547Z,98.4
2022-12-23T05:53:17.856Z,98.4
2022-12-23T05:54:34.143Z,98.3
2022-12-23T05:55:50.437Z,98.3
2022-12-23T05:57:06.734Z,98.2
2022-12-23T05:58:23.036Z,98.2
2022-12-23T05:59:39.315Z,98.1
2022-12-23T06:00:54.635Z,98.1
2022-12-23T06:02:10.924Z,98.1
2022-12-23T06:03:27.222Z,98
2022-12-23T06:04:43.520Z,98
2022-12-23T06:05:59.801Z,98
2022-12-23T06:07:16.103Z,98
2022-12-23T06:08:32.402Z,97.9
2022-12-23T06:09:48.683Z,97.7
2022-12-23T06:11:04.973Z,97.8
2022-12-23T06:12:21.283Z,97.7
2022-12-23T06:13:37.572Z,97.7
2022-12-23T06:14:53.870Z,97.6
2022-12-23T06:16:10.160Z,97.6
2022-12-23T06:17:25.463Z,97.6
2022-12-23T06:18:41.757Z,97.5
2022-12-23T06:19:58.053Z,97.5
2022-12-23T06:21:14.344Z,97.5
2022-12-23T06:22:30.633Z,97.4
2022-12-23T06:23:46.939Z,97.4
2022-12-23T06:25:03.239Z,97.2
2022-12-23T06:26:19.531Z,97.3
2022-12-23T06:27:35.818Z,97.1
2022-12-23T06:28:52.114Z,97.1
2022-12-23T06:30:08.409Z,96.9
2022-12-23T06:32:40.985Z,97.1
2022-12-23T06:33:56.310Z,97.2
2022-12-23T06:35:12.604Z,97.3
2022-12-23T06:36:28.888Z,97.2
2022-12-23T06:37:45.198Z,97.2
2022-12-23T06:39:01.480Z,97.5
2022-12-23T06:40:17.722Z,97.5
2022-12-23T06:41:34.019Z,97.4
2022-12-23T06:42:50.260Z,97.5
2022-12-23T06:45:22.756Z,97.6
2022-12-23T06:46:39.054Z,97.5
2022-12-23T06:47:55.292Z,97.5
2022-12-23T06:49:11.531Z,97.5
2022-12-23T06:50:26.791Z,97.5
2022-12-23T06:51:43.026Z,97.6
2022-12-23T06:52:59.279Z,97.7
2022-12-23T06:55:31.750Z,97.7
2022-12-23T06:56:47.029Z,97.6
2022-12-23T06:58:02.000Z,97.6
2022-12-23T06:59:18.509Z,97.5
2022-12-23T07:00:34.766Z,97.7
2022-12-23T07:01:50.990Z,97.5
2022-12-23T07:03:07.233Z,97.6
2022-12-23T07:05:39.725Z,97.6
2022-12-23T07:06:55.955Z,97.8
2022-12-23T07:08:12.198Z,97.7
2022-12-23T07:09:28.439Z,97.7
2022-12-23T07:10:44.680Z,97.6
2022-12-23T07:12:00.928Z,97.6
2022-12-23T07:13:17.156Z,97.8
2022-12-23T07:14:32.421Z,97.5
2022-12-23T07:15:48.662Z,97.5
2022-12-23T07:17:04.901Z,97.5
2022-12-23T07:18:21.138Z,97.4
2022-12-23T07:19:37.377Z,97.5
2022-12-23T07:20:53.608Z,97.4
2022-12-23T07:22:09.848Z,97.3
2022-12-23T07:23:26.102Z,97.4
2022-12-23T07:24:41.364Z,97.3
2022-12-23T07:25:56.622Z,97.3
2022-12-23T07:27:12.861Z,97.2
2022-12-23T07:28:29.098Z,97.2
2022-12-23T07:29:45.341Z,97.1
2022-12-23T07:31:01.571Z,96.9
2022-12-23T07:33:34.043Z,97
2022-12-23T07:34:50.287Z,97
2022-12-23T07:36:06.531Z,96.9
2022-12-23T07:37:22.782Z,96.9
2022-12-23T07:38:39.008Z,96.7
2022-12-23T07:39:55.255Z,96.7
2022-12-23T07:41:11.494Z,96.7
2022-12-23T07:42:26.755Z,96.6
2022-12-23T07:43:42.989Z,96.4
2022-12-23T07:44:59.225Z,96.3
2022-12-23T07:46:15.466Z,96.5
2022-12-23T07:48:47.947Z,96.3
2022-12-23T07:50:03.202Z,96.3
2022-12-23T07:51:18.461Z,96.3
2022-12-23T07:52:34.703Z,96.3
2022-12-23T07:53:50.948Z,96.3
2022-12-23T07:55:07.178Z,96.3
2022-12-23T07:56:23.420Z,96.5
2022-12-23T07:57:39.664Z,96.5
2022-12-23T07:58:55.911Z,96.3
2022-12-23T08:00:12.151Z,96.3
2022-12-23T08:01:28.391Z,96.3
2022-12-23T08:02:44.635Z,96.3
2022-12-23T08:03:59.888Z,96
2022-12-23T08:05:15.140Z,96.1
2022-12-23T08:06:31.395Z,96
2022-12-23T08:07:47.632Z,96
2022-12-23T08:09:03.863Z,96
2022-12-23T08:10:20.107Z,95.8
2022-12-23T08:11:36.344Z,95.9
2022-12-23T08:12:52.576Z,95.9
2022-12-23T08:14:08.828Z,95.7
2022-12-23T08:15:25.058Z,95.9
2022-12-23T08:16:41.302Z,95.6
2022-12-23T08:17:57.542Z,95.6
2022-12-23T08:19:13.790Z,95.7
2022-12-23T08:20:30.032Z,95.4
2022-12-23T08:21:45.273Z,95.2
2022-12-23T08:23:01.528Z,95.2
2022-12-23T08:24:17.759Z,95.2
2022-12-23T08:26:50.236Z,95.1
2022-12-23T08:28:06.483Z,95.1
2022-12-23T08:29:22.715Z,95.1
2022-12-23T08:30:38.971Z,95.1
2022-12-23T08:31:55.210Z,94.8
2022-12-23T08:33:11.431Z,94.8
2022-12-23T08:34:27.678Z,94.9
2022-12-23T08:35:43.931Z,94.7
2022-12-23T08:37:00.163Z,94.8
2022-12-23T08:38:15.422Z,94.5
2022-12-23T08:39:31.666Z,94.5
2022-12-23T08:40:47.902Z,94.5
2022-12-23T08:42:04.135Z,94.5
2022-12-23T08:43:20.380Z,94.5
2022-12-23T08:44:36.626Z,94.2
2022-12-23T08:45:52.863Z,94.5
2022-12-23T08:47:09.104Z,94.5
2022-12-23T08:48:25.328Z,94.6
2022-12-23T08:49:41.579Z,94.4
2022-12-23T08:50:57.817Z,94.4
2022-12-23T08:52:14.066Z,94.3
2022-12-23T08:53:30.296Z,94.2
2022-12-23T08:54:45.546Z,94.3
2022-12-23T08:56:01.787Z,94.5
2022-12-23T08:57:18.037Z,94.3
2022-12-23T08:59:50.509Z,94.2
2022-12-23T09:01:06.746Z,94.2
2022-12-23T09:02:22.986Z,94.4
2022-12-23T09:03:39.228Z,94.3
2022-12-23T09:04:55.478Z,94
2022-12-23T09:06:11.724Z,93.9
2022-12-23T09:07:27.950Z,93.9
2022-12-23T09:08:44.180Z,93.9
2022-12-23T09:10:00.429Z,93.9
2022-12-23T09:11:15.683Z,94
2022-12-23T09:12:31.933Z,93.8
2022-12-23T09:13:48.172Z,93.8
2022-12-23T09:15:04.413Z,93.8
2022-12-23T09:16:20.652Z,93.8
2022-12-23T09:17:36.895Z,93.7
2022-12-23T09:18:53.129Z,93.5
2022-12-23T09:20:09.371Z,93.7
2022-12-23T09:21:25.616Z,93.5
2022-12-23T09:22:41.847Z,93.3
2022-12-23T09:23:58.076Z,93.5
2022-12-23T09:25:14.325Z,93.3
2022-12-23T09:26:30.556Z,93.5
2022-12-23T09:27:45.811Z,93.5
2022-12-23T09:29:02.060Z,93.3
2022-12-23T09:30:18.306Z,93.3
2022-12-23T09:31:34.547Z,93.2
2022-12-23T09:32:50.777Z,93.2
2022-12-23T09:34:07.020Z,92.9
2022-12-23T09:35:23.267Z,93.3
2022-12-23T09:36:39.509Z,93.3
2022-12-23T09:37:55.730Z,93.2
2022-12-23T09:39:11.974Z,93.2
2022-12-23T09:40:28.226Z,93.5
2022-12-23T09:43:00.694Z,93
2022-12-23T09:44:15.945Z,93.1
2022-12-23T09:45:32.196Z,93.1
2022-12-23T09:46:48.427Z,93.3
2022-12-23T09:48:04.679Z,92.9
2022-12-23T09:49:20.922Z,92.6
2022-12-23T09:50:37.154Z,92.4
2022-12-23T09:51:53.399Z,92.7
2022-12-23T09:53:09.641Z,92.9
2022-12-23T09:54:25.870Z,92.5
2022-12-23T09:55:42.105Z,92.7
2022-12-23T09:58:14.593Z,92.1
2022-12-23T09:59:30.829Z,91.9
2022-12-23T10:00:46.081Z,92
2022-12-23T10:02:02.331Z,92.2
2022-12-23T10:03:18.564Z,91.8
2022-12-23T10:04:34.802Z,91.9
2022-12-23T10:05:51.043Z,91.9
2022-12-23T10:07:07.287Z,91.9
2022-12-23T10:08:23.531Z,91.6
2022-12-23T10:09:39.770Z,91.8
2022-12-23T10:10:56.002Z,91.8
2022-12-23T10:13:28.478Z,91.8
2022-12-23T10:14:44.720Z,91.4
2022-12-23T10:16:00.965Z,91.6
2022-12-23T10:17:16.224Z,91.2
2022-12-23T10:18:32.451Z,91.4
2022-12-23T10:19:48.696Z,91.1
2022-12-23T10:21:04.947Z,91.2
2022-12-23T10:23:37.428Z,90.9
2022-12-23T10:24:52.687Z,90.8
2022-12-23T10:26:07.948Z,90.9
2022-12-23T10:27:24.170Z,91
2022-12-23T10:28:40.424Z,90.9
2022-12-23T10:29:56.659Z,91.1
2022-12-23T10:31:12.907Z,90.9
2022-12-23T10:32:29.134Z,91
2022-12-23T10:33:45.373Z,90.8
2022-12-23T10:35:01.619Z,90.7
2022-12-23T10:36:17.848Z,90.9
2022-12-23T10:37:34.000Z,91
2022-12-23T10:38:49.367Z,90.5
2022-12-23T10:40:04.606Z,90.5
2022-12-23T10:41:20.849Z,90.8
2022-12-23T10:42:37.094Z,90.9
2022-12-23T10:43:53.338Z,90.5
2022-12-23T10:45:09.575Z,90.7
2022-12-23T10:46:25.818Z,90.8
2022-12-23T10:47:42.046Z,90.5
2022-12-23T10:48:58.297Z,90.5
2022-12-23T10:50:14.538Z,90.8
2022-12-23T10:51:30.781Z,90.5
2022-12-23T10:52:47.011Z,90.8
2022-12-23T10:54:03.256Z,90.5
2022-12-23T10:55:19.502Z,90
2022-12-23T10:56:34.757Z,90
2022-12-23T10:57:50.978Z,89.9
2022-12-23T10:59:07.228Z,89.9
2022-12-23T11:00:23.469Z,89.9
2022-12-23T11:01:39.708Z,90
2022-12-23T11:02:55.953Z,89.8
2022-12-23T11:04:12.186Z,90.1
2022-12-23T11:05:28.433Z,89.9
2022-12-23T11:06:44.660Z,89.5
2022-12-23T11:08:00.910Z,89.5
2022-12-23T11:09:17.146Z,89
2022-12-23T11:10:33.378Z,89.5
2022-12-23T11:11:48.644Z,89.2
2022-12-23T11:13:04.888Z,88.9
2022-12-23T11:14:21.134Z,88.8
2022-12-23T11:15:37.369Z,88.7
2022-12-23T11:16:53.606Z,88.6
2022-12-23T11:18:09.857Z,88.7
2022-12-23T11:19:26.084Z,88.4
2022-12-23T11:21:58.565Z,88.2
2022-12-23T11:23:14.805Z,88.3
2022-12-23T11:24:31.048Z,88.7
2022-12-23T11:25:47.288Z,88.8
2022-12-23T11:27:03.521Z,88.8
2022-12-23T11:28:19.763Z,88.5
2022-12-23T11:29:35.018Z,88.6
2022-12-23T11:30:51.268Z,88.3
2022-12-23T11:32:07.503Z,88.4
2022-12-23T11:33:23.746Z,88.4
2022-12-23T11:34:39.971Z,88.4
2022-12-23T11:35:56.216Z,88.4
2022-12-23T11:37:12.455Z,88.8
2022-12-23T11:38:28.709Z,88.7
2022-12-23T11:39:44.941Z,88.9
2022-12-23T11:41:01.186Z,89.1
2022-12-23T11:42:17.418Z,89.2
2022-12-23T11:43:33.665Z,89.2
2022-12-23T11:44:49.890Z,89.5
2022-12-23T11:46:05.147Z,89.1
2022-12-23T11:47:21.382Z,89.1
2022-12-23T11:48:37.640Z,89
2022-12-23T11:49:53.876Z,88.8
2022-12-23T11:51:10.103Z,88.9
2022-12-23T11:52:26.355Z,89.2
2022-12-23T11:53:42.601Z,89.3
2022-12-23T11:54:58.842Z,89.3
2022-12-23T11:56:15.075Z,89.1
2022-12-23T11:57:31.312Z,89.1
2022-12-23T11:58:47.546Z,89.1
2022-12-23T12:00:03.783Z,88.9
2022-12-23T12:01:20.043Z,88.7
2022-12-23T12:02:35.281Z,88.4
2022-12-23T12:03:51.531Z,88.5
2022-12-23T12:05:07.768Z,88.5
2022-12-23T12:06:24.004Z,88.4
2022-12-23T12:07:40.254Z,88.2
2022-12-23T12:08:56.488Z,88.1
2022-12-23T12:10:12.736Z,88.3
2022-12-23T12:11:28.978Z,88.1
2022-12-23T12:12:45.206Z,88.3
2022-12-23T12:15:17.697Z,88.5
2022-12-23T12:16:33.935Z,88.6
2022-12-23T12:17:50.160Z,88.6
2022-12-23T12:19:06.399Z,88.5
2022-12-23T12:20:21.664Z,88
2022-12-23T12:21:37.903Z,87.9
2022-12-23T12:22:54.153Z,88
2022-12-23T12:24:10.389Z,88
2022-12-23T12:25:26.628Z,87.9
2022-12-23T12:26:42.873Z,88
2022-12-23T12:27:59.098Z,88.1
2022-12-23T12:29:15.350Z,87.8
2022-12-23T12:30:31.587Z,88.2
2022-12-23T12:31:47.821Z,88
2022-12-23T12:33:04.068Z,87.9
2022-12-23T12:34:20.294Z,87.8
2022-12-23T12:35:36.549Z,87.7
2022-12-23T12:38:08.049Z,87.8
2022-12-23T12:39:24.275Z,87.7
2022-12-23T12:40:40.513Z,87.7
2022-12-23T12:41:56.763Z,87.6
2022-12-23T12:43:12.995Z,87.8
2022-12-23T12:44:29.246Z,87.6
2022-12-23T12:45:45.473Z,87.7
2022-12-23T12:47:01.719Z,88
2022-12-23T12:48:17.963Z,87.7
2022-12-23T12:49:34.197Z,87.5
2022-12-23T12:50:50.438Z,87.6
2022-12-23T12:52:06.673Z,87.8
2022-12-23T12:53:22.911Z,87.8
2022-12-23T12:54:38.179Z,87.9
2022-12-23T12:55:54.420Z,87.7
2022-12-23T12:57:10.648Z,88
2022-12-23T12:58:26.896Z,88.1
2022-12-23T12:59:43.138Z,88
2022-12-23T13:00:59.368Z,88.1
2022-12-23T13:02:15.613Z,88
2022-12-23T13:03:31.858Z,88.3
2022-12-23T13:04:48.088Z,88.1
2022-12-23T13:06:04.327Z,88.3
2022-12-23T13:08:36.816Z,88.2
2022-12-23T13:09:53.044Z,88
2022-12-23T13:11:08.300Z,88.1
2022-12-23T13:12:24.558Z,88.4
2022-12-23T13:13:40.789Z,88.1
2022-12-23T13:14:57.026Z,88.5
2022-12-23T13:16:13.270Z,88.4
2022-12-23T13:17:29.516Z,88.6
2022-12-23T13:18:45.754Z,88.9
2022-12-23T13:20:01.990Z,89
2022-12-23T13:21:18.236Z,88.9
2022-12-23T13:23:50.703Z,88.7
2022-12-23T13:25:06.936Z,88.6
2022-12-23T13:26:23.178Z,88.6
2022-12-23T13:27:39.422Z,88.8
2022-12-23T13:28:54.674Z,88.9
2022-12-23T13:31:27.159Z,89.5
2022-12-23T13:32:42.430Z,90.7
2022-12-23T13:33:57.678Z,91.8
2022-12-23T13:35:13.913Z,92.5
2022-12-23T13:36:30.154Z,92.8
2022-12-23T13:37:46.409Z,93.2
2022-12-23T13:39:02.633Z,93.4
2022-12-23T13:40:18.886Z,93.7
2022-12-23T13:41:35.112Z,93.7
2022-12-23T13:42:51.352Z,93.9
2022-12-23T13:44:07.604Z,94
2022-12-23T13:45:23.845Z,93.9
2022-12-23T13:46:39.089Z,94.2
2022-12-23T13:47:55.336Z,93.9
2022-12-23T13:49:10.603Z,93.8
2022-12-23T13:50:26.828Z,94
2022-12-23T13:51:43.076Z,94
2022-12-23T13:54:15.560Z,94.2
2022-12-23T13:55:31.799Z,94.1
2022-12-23T13:56:48.034Z,94.1
2022-12-23T13:58:04.280Z,94.3
2022-12-23T13:59:20.522Z,94.4
2022-12-23T14:01:52.999Z,94.6
2022-12-23T14:03:08.250Z,94.6
2022-12-23T14:04:23.509Z,95
2022-12-23T14:05:39.755Z,95
2022-12-23T14:06:55.992Z,95.1
2022-12-23T14:09:28.478Z,95
2022-12-23T14:10:44.704Z,95.2
2022-12-23T14:12:00.946Z,95.2
2022-12-23T14:13:17.200Z,95.2
2022-12-23T14:14:33.434Z,95.4
2022-12-23T14:15:49.669Z,95.4
2022-12-23T14:17:05.910Z,95.2
2022-12-23T14:18:22.145Z,95.1
2022-12-23T14:19:38.384Z,95.2
2022-12-23T14:20:53.655Z,95.2
2022-12-23T14:22:09.897Z,95.3
2022-12-23T14:23:26.118Z,95.1
2022-12-23T14:24:42.360Z,95.2
2022-12-23T14:25:58.604Z,95.1
2022-12-23T14:27:14.845Z,95.1
2022-12-23T14:28:31.081Z,95.2
2022-12-23T14:29:47.327Z,95.1
2022-12-23T14:31:02.579Z,95.1
2022-12-23T14:32:17.854Z,95.1
2022-12-23T14:33:34.077Z,95.2
2022-12-23T14:34:50.325Z,95.2
2022-12-23T14:36:06.556Z,95.3
2022-12-23T14:37:22.802Z,95.4
2022-12-23T14:38:39.035Z,95.5
2022-12-23T14:39:55.275Z,95.7
2022-12-23T14:41:11.513Z,95.7
2022-12-23T14:42:27.759Z,95.7
2022-12-23T14:43:44.001Z,95.9
2022-12-23T14:45:00.235Z,95.9
2022-12-23T14:46:16.485Z,95.7
2022-12-23T14:47:32.726Z,95.8
2022-12-23T14:48:49.081Z,95.7
2022-12-23T14:50:05.322Z,95.6
2022-12-23T14:51:21.559Z,95.8
2022-12-23T14:52:37.807Z,95.9
2022-12-23T14:53:54.049Z,95.9
2022-12-23T14:55:10.293Z,95.9
2022-12-23T14:56:26.515Z,96.1
2022-12-23T14:57:42.759Z,96.1
2022-12-23T14:58:59.010Z,96.2
2022-12-23T15:00:15.244Z,96.3
2022-12-23T15:01:31.484Z,96.6
2022-12-23T15:02:47.724Z,96.6
2022-12-23T15:04:03.967Z,96.6
2022-12-23T15:05:19.220Z,96.7
2022-12-23T15:06:35.469Z,96.8
2022-12-23T15:09:07.933Z,97
2022-12-23T15:10:24.176Z,97.1
2022-12-23T15:11:40.427Z,97.2
2022-12-23T15:12:56.666Z,97.3
2022-12-23T15:14:12.911Z,97.3
2022-12-23T15:15:29.131Z,97.3
2022-12-23T15:16:45.381Z,97.3
2022-12-23T15:18:01.615Z,97.5
2022-12-23T15:19:17.864Z,97.6
2022-12-23T15:20:34.103Z,97.9
2022-12-23T15:21:49.348Z,98
2022-12-23T15:23:05.598Z,98
2022-12-23T15:24:21.847Z,98.1
2022-12-23T15:26:54.309Z,98.2
2022-12-23T15:28:09.580Z,98.3
2022-12-23T15:29:25.823Z,98.4
2022-12-23T15:30:42.052Z,98.5
2022-12-23T15:31:58.294Z,98.7
2022-12-23T15:33:14.531Z,98.7
2022-12-23T15:34:30.841Z,98.8
2022-12-23T15:35:47.000Z,98.8
2022-12-23T15:37:03.429Z,98.7
2022-12-23T15:38:19.721Z,98.8
2022-12-23T15:39:36.016Z,98.6
2022-12-23T15:40:52.313Z,98.8
2022-12-23T15:42:08.604Z,98.6
2022-12-23T15:43:24.899Z,98.7
2022-12-23T15:44:40.190Z,98.5
2022-12-23T15:45:56.493Z,98.5
2022-12-23T15:47:12.795Z,98.7
2022-12-23T15:48:29.086Z,98.5
2022-12-23T15:49:45.382Z,98.4
2022-12-23T15:51:01.666Z,98.3
2022-12-23T15:52:17.968Z,98.4
2022-12-23T15:53:34.262Z,98.5
2022-12-23T15:54:50.560Z,98.7
2022-12-23T15:56:06.849Z,98.7
2022-12-23T15:57:23.132Z,98.7
2022-12-23T15:58:39.425Z,98.8
2022-12-23T15:59:55.727Z,98.8
2022-12-23T16:01:11.042Z,99
2022-12-23T16:03:43.617Z,99.2
2022-12-23T16:04:59.923Z,99.3
2022-12-23T16:06:16.204Z,99.4
2022-12-23T16:07:32.514Z,99.4
2022-12-23T16:08:48.814Z,99.5
2022-12-23T16:10:05.090Z,99.5
2022-12-23T16:11:21.392Z,99.4
2022-12-23T16:12:37.690Z,99.4
2022-12-23T16:13:53.970Z,99.3
2022-12-23T16:15:10.269Z,99.3
2022-12-23T16:17:42.862Z,99
2022-12-23T16:18:58.160Z,98.8
2022-12-23T16:20:14.466Z,98.7
2022-12-23T16:21:30.758Z,98.6
2022-12-23T16:22:47.045Z,98.4
2022-12-23T16:24:03.353Z,98.4
2022-12-23T16:25:19.638Z,98.3
2022-12-23T16:26:35.932Z,98.2
2022-12-23T16:27:52.230Z,98.2
2022-12-23T16:29:08.510Z,98.2
2022-12-23T16:30:24.818Z,98.3
2022-12-23T16:31:41.110Z,98.3
2022-12-23T16:32:57.397Z,98.3
2022-12-23T16:34:13.694Z,98.4
2022-12-23T16:35:29.002Z,98.4
2022-12-23T16:36:45.304Z,98.4
2022-12-23T16:38:01.599Z,98.4
2022-12-23T16:39:17.895Z,98.4
2022-12-23T16:41:50.438Z,98.5
2022-12-23T16:43:06.734Z,98.6
2022-12-23T16:44:23.011Z,98.6
2022-12-23T16:45:39.311Z,98.6
2022-12-23T16:46:55.613Z,98.6
2022-12-23T16:48:11.904Z,98.5
2022-12-23T16:49:28.192Z,98.4
2022-12-23T16:50:44.495Z,98.3
2022-12-23T16:51:59.791Z,98.3
2022-12-23T16:53:16.085Z,98.3
2022-12-23T16:54:32.385Z,98.2
2022-12-23T16:55:48.671Z,98.1
2022-12-23T16:57:04.982Z,98.1
2022-12-23T16:58:21.270Z,98
2022-12-23T16:59:37.552Z,98
2022-12-23T17:00:53.865Z,98
2022-12-23T17:02:10.147Z,98
2022-12-23T17:03:26.445Z,98
2022-12-23T17:04:42.727Z,97.9
2022-12-23T17:05:59.038Z,97.7
2022-12-23T17:07:15.335Z,97.7
2022-12-23T17:08:30.633Z,97.8
2022-12-23T17:09:46.919Z,97.8
2022-12-23T17:11:03.220Z,97.7
2022-12-23T17:12:19.525Z,97.7
2022-12-23T17:13:35.810Z,97.6
2022-12-23T17:14:52.103Z,97.6
2022-12-23T17:16:08.407Z,97.6
2022-12-23T17:17:24.691Z,97.7
2022-12-23T17:18:40.978Z,97.8
2022-12-23T17:19:57.289Z,97.8
2022-12-23T17:21:13.582Z,97.8
2022-12-23T17:22:29.862Z,97.8
2022-12-23T17:23:46.163Z,97.8
2022-12-23T17:25:01.472Z,97.7
2022-12-23T17:26:17.767Z,97.8
2022-12-23T17:27:34.059Z,97.7
2022-12-23T17:28:50.351Z,97.7
2022-12-23T17:30:06.645Z,97.5
2022-12-23T17:31:22.934Z,97.4
2022-12-23T17:32:39.234Z,97.5
2022-12-23T17:33:55.527Z,97.5
2022-12-23T17:35:11.816Z,97.5
2022-12-23T17:36:28.111Z,97.6
2022-12-23T17:37:44.414Z,97.7
2022-12-23T17:39:00.704Z,97.7
2022-12-23T17:42:49.593Z,97.5
2022-12-23T17:44:04.898Z,97.6
2022-12-23T17:45:21.194Z,97.6
2022-12-23T17:46:37.482Z,97.5