createdAt,value
2018-06-29T00:01:27.380Z,15.30
2018-06-29T00:03:57.408Z,15.10
2018-06-29T00:06:27.460Z,15.10
2018-06-29T00:11:26.998Z,14.90
2018-06-29T00:13:57.048Z,14.80
2018-06-29T00:18:56.588Z,14.80
2018-06-29T00:21:26.596Z,14.70
2018-06-29T00:23:56.656Z,14.60
2018-06-29T00:26:26.771Z,14.60
2018-06-29T00:28:56.800Z,14.50
2018-06-29T00:31:26.929Z,14.40
2018-06-29T00:33:57.060Z,14.40
2018-06-29T00:36:27.188Z,14.30
2018-06-29T00:38:57.276Z,14.30
2018-06-29T00:41:27.449Z,14.20
2018-06-29T00:43:57.516Z,14.20
2018-06-29T00:46:27.592Z,14.20
2018-06-29T00:48:57.657Z,14.10
2018-06-29T00:51:27.974Z,14.10
2018-06-29T00:53:58.030Z,14.10
2018-06-29T00:56:28.144Z,14.10
2018-06-29T00:58:58.252Z,14.10
2018-06-29T01:01:28.344Z,14.10
2018-06-29T01:03:58.391Z,14.10
2018-06-29T01:06:28.464Z,14.00
2018-06-29T01:08:58.724Z,13.90
2018-06-29T01:11:28.812Z,13.90
2018-06-29T01:13:58.878Z,13.90
2018-06-29T01:16:29.030Z,13.80
2018-06-29T01:18:59.104Z,13.80
2018-06-29T01:21:29.236Z,13.70
2018-06-29T01:23:59.360Z,13.60
2018-06-29T01:26:29.484Z,13.60
2018-06-29T01:28:59.633Z,13.50
2018-06-29T01:31:29.716Z,13.40
2018-06-29T01:33:59.808Z,13.40
2018-06-29T01:36:29.876Z,13.40
2018-06-29T01:39:00.075Z,13.40
2018-06-29T01:41:30.257Z,13.40
2018-06-29T01:44:00.329Z,13.30
2018-06-29T01:46:30.508Z,13.30
2018-06-29T01:49:00.660Z,13.30
2018-06-29T01:51:30.875Z,13.20
2018-06-29T01:54:01.059Z,13.20
2018-06-29T01:56:31.196Z,13.10
2018-06-29T01:59:01.320Z,13.10
2018-06-29T02:01:31.725Z,13.10
2018-06-29T02:04:01.792Z,13.10
2018-06-29T02:06:31.876Z,13.10
2018-06-29T02:09:01.933Z,13.10
2018-06-29T02:11:32.048Z,13.00
2018-06-29T02:14:02.209Z,13.00
2018-06-29T02:16:32.257Z,13.10
2018-06-29T02:19:02.436Z,13.10
2018-06-29T02:21:32.524Z,13.10
2018-06-29T02:24:02.604Z,13.10
2018-06-29T02:26:32.648Z,13.10
2018-06-29T02:29:02.755Z,13.00
2018-06-29T02:31:32.842Z,13.10
2018-06-29T02:34:02.999Z,13.00
2018-06-29T02:36:33.116Z,13.00
2018-06-29T02:39:03.796Z,13.00
2018-06-29T02:41:33.844Z,13.00
2018-06-29T02:44:03.892Z,12.90
2018-06-29T02:46:34.018Z,12.90
2018-06-29T02:49:04.260Z,12.90
2018-06-29T02:51:34.334Z,12.90
2018-06-29T02:54:04.980Z,12.90
2018-06-29T02:56:35.037Z,12.90
2018-06-29T02:59:05.208Z,12.80
2018-06-29T03:01:35.366Z,12.80
2018-06-29T03:04:05.790Z,12.80
2018-06-29T03:06:35.875Z,12.80
2018-06-29T03:11:37.027Z,12.80
2018-06-29T03:14:07.117Z,12.80
2018-06-29T03:16:37.332Z,12.80
2018-06-29T03:19:07.430Z,12.80
2018-06-29T03:21:37.516Z,12.80
2018-06-29T03:24:07.519Z,12.90
2018-06-29T03:26:37.676Z,12.90
2018-06-29T03:29:07.845Z,12.90
2018-06-29T03:31:37.895Z,13.00
2018-06-29T03:34:08.120Z,12.90
2018-06-29T03:36:38.431Z,12.90
2018-06-29T03:39:09.756Z,12.90
2018-06-29T03:41:39.908Z,12.90
2018-06-29T03:44:10.066Z,12.90
2018-06-29T03:46:40.092Z,13.00
2018-06-29T03:49:10.212Z,13.00
2018-06-29T03:51:40.292Z,13.00
2018-06-29T03:54:10.537Z,13.10
2018-06-29T03:56:40.642Z,13.00
2018-06-29T03:59:10.752Z,13.00
2018-06-29T04:01:40.800Z,13.00
2018-06-29T04:04:10.953Z,13.10
2018-06-29T04:06:41.184Z,13.10
2018-06-29T04:09:12.504Z,13.10
2018-06-29T04:11:42.549Z,13.10
2018-06-29T04:14:12.932Z,13.10
2018-06-29T04:16:43.020Z,13.20
2018-06-29T04:19:13.132Z,13.10
2018-06-29T04:21:43.240Z,13.10
2018-06-29T04:24:13.396Z,13.10
2018-06-29T04:26:43.490Z,13.20
2018-06-29T04:29:13.671Z,13.20
2018-06-29T04:31:43.704Z,13.20
2018-06-29T04:34:13.861Z,13.20
2018-06-29T04:39:13.472Z,13.30
2018-06-29T04:41:43.544Z,13.40
2018-06-29T04:44:13.688Z,13.40
2018-06-29T04:46:43.779Z,13.50
2018-06-29T04:49:13.902Z,13.50
2018-06-29T04:51:44.326Z,13.60
2018-06-29T04:54:14.464Z,13.60
2018-06-29T04:56:44.576Z,13.60
2018-06-29T04:59:14.758Z,13.60
2018-06-29T05:01:44.920Z,13.70
2018-06-29T05:04:15.112Z,13.70
2018-06-29T05:06:45.126Z,13.70
2018-06-29T05:09:15.228Z,13.80
2018-06-29T05:11:45.320Z,13.80
2018-06-29T05:14:15.460Z,13.80
2018-06-29T05:16:45.532Z,13.80
2018-06-29T05:19:15.692Z,13.90
2018-06-29T05:21:45.851Z,13.80
2018-06-29T05:24:15.924Z,13.90
2018-06-29T05:29:15.810Z,13.90
2018-06-29T05:31:45.985Z,13.90
2018-06-29T05:34:16.074Z,13.90
2018-06-29T05:36:46.120Z,14.00
2018-06-29T05:39:16.331Z,14.00
2018-06-29T05:41:46.518Z,14.00
2018-06-29T05:44:16.643Z,14.00
2018-06-29T05:46:46.752Z,14.00
2018-06-29T05:49:16.817Z,14.00
2018-06-29T05:51:47.080Z,14.00
2018-06-29T05:54:17.236Z,14.00
2018-06-29T05:56:47.328Z,14.10
2018-06-29T05:59:17.597Z,14.00
2018-06-29T06:01:48.244Z,14.00
2018-06-29T06:04:18.332Z,14.00
2018-06-29T06:06:48.532Z,14.00
2018-06-29T06:09:18.619Z,14.00
2018-06-29T06:11:48.752Z,14.10
2018-06-29T06:14:18.962Z,14.00
2018-06-29T06:16:49.124Z,14.10
2018-06-29T06:19:30.281Z,14.10
2018-06-29T06:22:00.436Z,14.20
2018-06-29T06:24:30.660Z,14.20
2018-06-29T06:27:00.857Z,14.20
2018-06-29T06:29:30.968Z,14.20
2018-06-29T06:32:00.961Z,14.30
2018-06-29T06:34:31.174Z,14.30
2018-06-29T06:37:01.235Z,14.40
2018-06-29T06:42:01.128Z,14.40
2018-06-29T06:44:31.281Z,14.40
2018-06-29T06:47:01.778Z,14.40
2018-06-29T06:49:32.032Z,14.40
2018-06-29T06:52:02.308Z,14.50
2018-06-29T06:54:32.813Z,14.50
2018-06-29T06:57:03.064Z,14.50
2018-06-29T06:59:33.173Z,14.50
2018-06-29T07:02:03.204Z,14.50
2018-06-29T07:04:33.232Z,14.50
2018-06-29T07:07:03.425Z,14.50
2018-06-29T07:09:33.988Z,14.50
2018-06-29T07:12:04.030Z,14.50
2018-06-29T07:14:34.488Z,14.60
2018-06-29T07:17:04.926Z,14.60
2018-06-29T07:19:35.054Z,14.60
2018-06-29T07:22:05.604Z,14.70
2018-06-29T07:24:35.813Z,14.70
2018-06-29T07:27:05.933Z,14.80
2018-06-29T07:29:36.577Z,14.80
2018-06-29T07:32:06.724Z,14.80
2018-06-29T07:34:37.020Z,14.80
2018-06-29T07:37:07.400Z,14.80
2018-06-29T07:39:37.484Z,14.90
2018-06-29T07:42:07.682Z,14.90
2018-06-29T07:44:37.844Z,15.00
2018-06-29T07:47:08.016Z,15.10
2018-06-29T07:49:38.276Z,15.10
2018-06-29T07:52:08.372Z,15.00
2018-06-29T07:54:38.988Z,15.10
2018-06-29T07:57:09.177Z,15.00
2018-06-29T07:59:39.324Z,15.00
2018-06-29T08:02:09.360Z,15.10
2018-06-29T08:04:40.504Z,15.10
2018-06-29T08:07:10.572Z,15.20
2018-06-29T08:09:40.674Z,15.30
2018-06-29T08:12:10.870Z,15.30
2018-06-29T08:14:40.912Z,15.40
2018-06-29T08:17:10.993Z,15.40
2018-06-29T08:19:41.032Z,15.40
2018-06-29T08:22:11.076Z,15.30
2018-06-29T08:24:52.219Z,15.30
2018-06-29T08:27:22.580Z,15.30
2018-06-29T08:29:52.633Z,15.20
2018-06-29T08:32:22.952Z,15.20
2018-06-29T08:34:53.080Z,15.00
2018-06-29T08:37:23.188Z,14.90
2018-06-29T08:39:53.384Z,14.90
2018-06-29T08:42:23.444Z,15.00
2018-06-29T08:44:53.552Z,15.00
2018-06-29T08:47:23.660Z,15.00
2018-06-29T08:52:23.188Z,15.10
2018-06-29T08:54:53.406Z,15.00
2018-06-29T08:57:23.490Z,15.10
2018-06-29T08:59:53.644Z,15.10
2018-06-29T09:02:23.764Z,15.10
2018-06-29T09:04:53.899Z,15.10
2018-06-29T09:07:23.988Z,15.10
2018-06-29T09:09:54.132Z,15.10
2018-06-29T09:12:24.176Z,15.20
2018-06-29T09:14:54.252Z,15.20
2018-06-29T09:17:24.468Z,15.20
2018-06-29T09:19:54.627Z,15.10
2018-06-29T09:22:24.768Z,15.30
2018-06-29T09:24:54.957Z,15.50
2018-06-29T09:27:25.108Z,15.80
2018-06-29T09:29:55.353Z,16.10
2018-06-29T09:32:25.493Z,16.20
2018-06-29T09:34:55.566Z,16.30
2018-06-29T09:37:25.704Z,16.40
2018-06-29T09:39:56.193Z,16.30
2018-06-29T09:42:26.330Z,16.30
2018-06-29T09:44:56.492Z,16.50
2018-06-29T09:47:26.599Z,16.50
2018-06-29T09:49:56.729Z,16.50
2018-06-29T09:52:26.842Z,16.40
2018-06-29T09:54:56.988Z,16.30
2018-06-29T09:57:27.084Z,16.30
2018-06-29T09:59:57.158Z,16.20
2018-06-29T10:02:31.687Z,16.20
2018-06-29T10:04:57.662Z,16.20
2018-06-29T10:07:27.700Z,16.50
2018-06-29T10:09:57.828Z,16.90
2018-06-29T10:12:27.947Z,17.40
2018-06-29T10:14:58.135Z,17.70
2018-06-29T10:17:28.248Z,17.70
2018-06-29T10:22:28.766Z,18.00
2018-06-29T10:24:58.851Z,18.30
2018-06-29T10:27:28.994Z,18.30
2018-06-29T10:29:59.152Z,18.00
2018-06-29T10:32:29.288Z,17.70
2018-06-29T10:34:59.399Z,17.60
2018-06-29T10:37:29.500Z,17.50
2018-06-29T10:39:59.612Z,17.30
2018-06-29T10:42:29.753Z,17.20
2018-06-29T10:44:59.901Z,17.40
2018-06-29T10:47:29.998Z,17.60
2018-06-29T10:50:00.264Z,17.80
2018-06-29T10:54:59.919Z,17.60
2018-06-29T10:57:30.109Z,17.50
2018-06-29T11:00:00.229Z,17.90
2018-06-29T11:02:30.772Z,18.30
2018-06-29T11:05:00.923Z,18.60
2018-06-29T11:07:31.028Z,18.70
2018-06-29T11:10:01.170Z,18.70
2018-06-29T11:12:31.318Z,18.60
2018-06-29T11:15:01.370Z,18.50
2018-06-29T11:17:31.572Z,18.40
2018-06-29T11:20:01.664Z,18.30
2018-06-29T11:22:31.948Z,18.30
2018-06-29T11:25:01.949Z,18.40
2018-06-29T11:27:32.100Z,18.20
2018-06-29T11:30:02.268Z,18.50
2018-06-29T11:32:32.332Z,18.60
2018-06-29T11:35:08.880Z,18.80
2018-06-29T11:37:38.988Z,19.30
2018-06-29T11:40:09.076Z,19.40
2018-06-29T11:42:39.219Z,19.50
2018-06-29T11:45:09.372Z,19.60
2018-06-29T11:47:39.493Z,19.90
2018-06-29T11:50:09.636Z,20.00
2018-06-29T11:55:09.284Z,20.60
2018-06-29T11:57:39.370Z,20.80
2018-06-29T12:00:09.504Z,20.60
2018-06-29T12:02:39.588Z,20.20
2018-06-29T12:05:09.732Z,19.60
2018-06-29T12:07:39.833Z,19.60
2018-06-29T12:10:09.944Z,20.00
2018-06-29T12:12:40.017Z,20.30
2018-06-29T12:15:10.160Z,20.70
2018-06-29T12:17:40.344Z,20.90
2018-06-29T12:20:10.457Z,21.10
2018-06-29T12:25:10.104Z,21.40
2018-06-29T12:27:40.223Z,21.10
2018-06-29T12:32:39.887Z,21.60
2018-06-29T12:35:09.976Z,21.40
2018-06-29T12:37:40.132Z,21.30
2018-06-29T12:40:10.252Z,21.00
2018-06-29T12:42:40.444Z,20.80
2018-06-29T12:45:10.548Z,20.60
2018-06-29T12:47:40.629Z,20.70
2018-06-29T12:50:10.743Z,21.10
2018-06-29T12:52:40.906Z,21.40
2018-06-29T12:57:40.934Z,21.30
2018-06-29T13:00:11.052Z,20.90
2018-06-29T13:02:41.161Z,20.60
2018-06-29T13:05:11.234Z,20.60
2018-06-29T13:07:41.372Z,20.70
2018-06-29T13:10:11.476Z,21.00
2018-06-29T13:12:41.968Z,21.10
2018-06-29T13:15:12.033Z,21.20
2018-06-29T13:17:42.105Z,21.10
2018-06-29T13:20:12.212Z,21.10
2018-06-29T13:25:11.785Z,21.30
2018-06-29T13:27:41.881Z,21.50
2018-06-29T13:30:12.044Z,21.60
2018-06-29T13:32:42.116Z,21.70
2018-06-29T13:35:12.228Z,21.90
2018-06-29T13:37:42.282Z,22.00
2018-06-29T13:40:12.580Z,22.10
2018-06-29T13:42:42.668Z,22.20
2018-06-29T13:45:12.788Z,22.00
2018-06-29T13:47:42.883Z,21.80
2018-06-29T13:50:13.864Z,21.80
2018-06-29T13:52:43.896Z,21.90
2018-06-29T13:55:14.008Z,21.80
2018-06-29T13:57:44.201Z,21.80
2018-06-29T14:00:14.320Z,21.40
2018-06-29T14:02:44.556Z,21.00
2018-06-29T14:05:14.932Z,20.90
2018-06-29T14:07:45.012Z,20.80
2018-06-29T14:10:15.469Z,20.80
2018-06-29T14:12:45.704Z,20.70
2018-06-29T14:15:15.840Z,20.80
2018-06-29T14:17:45.994Z,20.80
2018-06-29T14:20:16.124Z,20.70
2018-06-29T14:22:46.243Z,20.50
2018-06-29T14:25:16.332Z,20.20
2018-06-29T14:27:46.447Z,20.00
2018-06-29T14:30:16.503Z,20.00
2018-06-29T14:32:46.781Z,20.10
2018-06-29T14:35:16.936Z,20.00
2018-06-29T14:37:47.018Z,20.10
2018-06-29T14:40:17.193Z,20.10
2018-06-29T14:42:47.241Z,19.80
2018-06-29T14:45:17.337Z,19.60
2018-06-29T14:47:47.469Z,19.40
2018-06-29T14:50:17.750Z,19.50
2018-06-29T14:52:47.908Z,19.60
2018-06-29T14:55:18.076Z,19.60
2018-06-29T14:57:48.168Z,19.40
2018-06-29T15:00:18.336Z,19.30
2018-06-29T15:02:48.504Z,19.20
2018-06-29T15:05:18.660Z,19.10
2018-06-29T15:07:48.778Z,19.10
2018-06-29T15:10:18.940Z,19.20
2018-06-29T15:12:49.100Z,19.20
2018-06-29T15:15:19.312Z,19.20
2018-06-29T15:17:49.395Z,19.30
2018-06-29T15:20:19.508Z,19.40
2018-06-29T15:25:19.176Z,19.40
2018-06-29T15:27:49.250Z,19.50
2018-06-29T15:30:19.372Z,19.50
2018-06-29T15:32:49.488Z,19.50
2018-06-29T15:35:19.624Z,19.60
2018-06-29T15:40:19.212Z,19.50
2018-06-29T15:42:49.386Z,19.30
2018-06-29T15:45:19.601Z,19.40
2018-06-29T15:47:49.703Z,19.20
2018-06-29T15:50:19.819Z,19.10
2018-06-29T15:52:50.008Z,19.00
2018-06-29T15:55:20.241Z,19.10
2018-06-29T15:57:50.320Z,19.20
2018-06-29T16:00:20.522Z,19.10
2018-06-29T16:02:50.660Z,19.20
2018-06-29T16:05:20.781Z,19.20
2018-06-29T16:07:50.820Z,19.20
2018-06-29T16:12:50.692Z,19.10
2018-06-29T16:15:21.032Z,19.00
2018-06-29T16:17:51.156Z,18.90
2018-06-29T16:20:21.248Z,18.80
2018-06-29T16:22:51.394Z,18.70
2018-06-29T16:25:21.488Z,18.80
2018-06-29T16:27:51.588Z,18.70
2018-06-29T16:30:21.793Z,18.80
2018-06-29T16:32:51.868Z,18.90
2018-06-29T16:35:21.972Z,18.90
2018-06-29T16:37:52.056Z,18.90
2018-06-29T16:42:51.588Z,18.70
2018-06-29T16:45:21.729Z,18.60
2018-06-29T16:47:51.832Z,18.60
2018-06-29T16:55:21.198Z,18.40
2018-06-29T16:57:51.336Z,18.40
2018-06-29T17:00:21.483Z,18.20
2018-06-29T17:02:51.580Z,18.20
2018-06-29T17:05:21.736Z,18.10
2018-06-29T17:07:51.824Z,18.10
2018-06-29T17:10:21.953Z,18.10
2018-06-29T17:12:52.036Z,18.20
2018-06-29T17:17:51.621Z,18.20
2018-06-29T17:20:21.717Z,18.10
2018-06-29T17:22:51.931Z,18.10
2018-06-29T17:25:22.026Z,18.10
2018-06-29T17:27:52.124Z,18.00
2018-06-29T17:30:22.228Z,17.90
2018-06-29T17:35:21.815Z,17.80
2018-06-29T17:37:51.928Z,17.70
2018-06-29T17:40:22.040Z,17.50
2018-06-29T17:42:52.105Z,17.50
2018-06-29T17:45:22.196Z,17.40
2018-06-29T17:47:52.275Z,17.40
2018-06-29T17:50:22.467Z,17.30
2018-06-29T17:52:52.555Z,17.20
2018-06-29T17:55:22.676Z,17.20
2018-06-29T17:57:52.771Z,17.20
2018-06-29T18:00:22.828Z,17.10
2018-06-29T18:02:52.961Z,17.10
2018-06-29T18:05:23.094Z,17.10
2018-06-29T18:07:53.175Z,17.10
2018-06-29T18:10:23.326Z,17.00
2018-06-29T18:12:53.548Z,17.00
2018-06-29T18:15:24.080Z,16.90
2018-06-29T18:17:54.300Z,16.90
2018-06-29T18:20:24.324Z,16.90
2018-06-29T18:22:54.446Z,16.80
2018-06-29T18:27:54.017Z,16.70
2018-06-29T18:30:24.200Z,16.70
2018-06-29T18:32:54.309Z,16.60
2018-06-29T18:35:24.329Z,16.60
2018-06-29T18:37:54.555Z,16.60
2018-06-29T18:40:24.636Z,16.50
2018-06-29T18:42:54.753Z,16.50
2018-06-29T18:45:24.852Z,16.50
2018-06-29T18:47:54.956Z,16.50
2018-06-29T18:50:25.040Z,16.40
2018-06-29T18:52:55.183Z,16.40
2018-06-29T18:55:25.506Z,16.30
2018-06-29T18:57:55.666Z,16.30
2018-06-29T19:00:25.828Z,16.20
2018-06-29T19:02:56.035Z,16.20
2018-06-29T19:05:26.151Z,16.20
2018-06-29T19:07:56.300Z,16.10
2018-06-29T19:10:26.369Z,16.10
2018-06-29T19:12:56.485Z,16.00
2018-06-29T19:15:26.580Z,16.00
2018-06-29T19:17:56.749Z,15.90
2018-06-29T19:20:27.118Z,15.90
2018-06-29T19:22:57.266Z,15.90
2018-06-29T19:25:27.398Z,15.80
2018-06-29T19:27:57.662Z,15.70
2018-06-29T19:30:27.752Z,15.70
2018-06-29T19:32:57.938Z,15.60
2018-06-29T19:35:28.136Z,15.50
2018-06-29T19:37:58.272Z,15.50
2018-06-29T19:40:28.368Z,15.50
2018-06-29T19:42:58.552Z,15.40
2018-06-29T19:45:29.069Z,15.40
2018-06-29T19:47:59.240Z,15.30
2018-06-29T19:50:29.316Z,15.30
2018-06-29T19:52:59.463Z,15.30
2018-06-29T19:55:29.528Z,15.30
2018-06-29T19:57:59.751Z,15.20
2018-06-29T20:00:29.870Z,15.20
2018-06-29T20:02:59.977Z,15.20
2018-06-29T20:05:30.068Z,15.10
2018-06-29T20:08:00.308Z,15.10
2018-06-29T20:10:30.392Z,15.10
2018-06-29T20:13:00.480Z,15.10
2018-06-29T20:15:30.639Z,15.10
2018-06-29T20:18:00.668Z,15.10
2018-06-29T20:20:30.794Z,15.10
2018-06-29T20:23:00.708Z,15.10
2018-06-29T20:25:30.753Z,15.00
2018-06-29T20:28:00.864Z,15.00
2018-06-29T20:30:30.987Z,15.00
2018-06-29T20:33:01.119Z,14.90
2018-06-29T20:35:31.295Z,14.80
2018-06-29T20:38:01.388Z,14.80
2018-06-29T20:40:31.560Z,14.80
2018-06-29T20:43:01.741Z,14.70
2018-06-29T20:45:31.985Z,14.70
2018-06-29T20:48:02.052Z,14.70
2018-06-29T20:50:32.206Z,14.60
2018-06-29T20:53:02.300Z,14.60
2018-06-29T20:55:32.415Z,14.60
2018-06-29T20:58:02.492Z,14.50
2018-06-29T21:00:32.545Z,14.50
2018-06-29T21:03:02.628Z,14.40
2018-06-29T21:05:32.716Z,14.30
2018-06-29T21:08:03.421Z,14.30
2018-06-29T21:10:33.541Z,14.20
2018-06-29T21:13:03.624Z,14.20
2018-06-29T21:15:34.011Z,14.10
2018-06-29T21:18:04.500Z,14.10
2018-06-29T21:20:34.645Z,14.00
2018-06-29T21:23:04.884Z,14.00
2018-06-29T21:25:35.056Z,13.90
2018-06-29T21:28:05.312Z,13.90
2018-06-29T21:30:35.436Z,13.80
2018-06-29T21:33:05.724Z,13.80
2018-06-29T21:35:35.811Z,13.80
2018-06-29T21:38:05.848Z,13.80
2018-06-29T21:40:35.990Z,13.70
2018-06-29T21:43:06.204Z,13.70
2018-06-29T21:45:36.483Z,13.60
2018-06-29T21:48:07.360Z,13.60
2018-06-29T21:50:37.472Z,13.60
2018-06-29T21:53:08.102Z,13.50
2018-06-29T21:55:38.238Z,13.50
2018-06-29T21:58:08.305Z,13.50
2018-06-29T22:00:40.305Z,13.40
2018-06-29T22:03:12.526Z,13.40
2018-06-29T22:05:43.512Z,13.30
2018-06-29T22:08:13.589Z,13.30
2018-06-29T22:10:43.616Z,13.30
2018-06-29T22:13:13.644Z,13.30
2018-06-29T22:15:43.680Z,13.20
2018-06-29T22:18:13.776Z,13.20
2018-06-29T22:20:43.960Z,13.20
2018-06-29T22:23:14.028Z,13.10
2018-06-29T22:25:44.088Z,13.10
2018-06-29T22:28:14.160Z,13.10
2018-06-29T22:33:14.248Z,13.00
2018-06-29T22:35:44.349Z,13.00
2018-06-29T22:38:14.395Z,13.00
2018-06-29T22:40:44.427Z,13.00
2018-06-29T22:43:14.424Z,12.90
2018-06-29T22:45:44.541Z,12.90
2018-06-29T22:48:14.616Z,12.90
2018-06-29T22:50:44.708Z,12.90
2018-06-29T22:53:14.680Z,12.80
2018-06-29T22:55:44.809Z,12.90
2018-06-29T22:58:14.887Z,12.80
2018-06-29T23:00:45.012Z,12.80
2018-06-29T23:03:15.092Z,12.70
2018-06-29T23:05:45.156Z,12.70
2018-06-29T23:08:15.259Z,12.60
2018-06-29T23:10:45.312Z,12.60
2018-06-29T23:13:15.380Z,12.50
2018-06-29T23:15:45.464Z,12.40
2018-06-29T23:18:15.672Z,12.40
2018-06-29T23:20:45.792Z,12.40
2018-06-29T23:23:15.860Z,12.30
2018-06-29T23:25:46.108Z,12.30
2018-06-29T23:28:16.200Z,12.30
2018-06-29T23:30:46.192Z,12.30
2018-06-29T23:33:16.274Z,12.20
2018-06-29T23:35:46.401Z,12.20
2018-06-29T23:38:16.522Z,12.20
2018-06-29T23:40:46.596Z,12.20
2018-06-29T23:43:16.692Z,12.20
2018-06-29T23:45:46.641Z,12.20
2018-06-29T23:48:16.716Z,12.20
2018-06-29T23:50:46.768Z,12.20
2018-06-29T23:53:16.831Z,12.10
2018-06-29T23:55:46.920Z,12.20
2018-06-29T23:58:17.004Z,12.20
