createdAt,value
2023-01-20T00:01:49.229Z,100.00
2023-01-20T00:04:20.077Z,100.00
2023-01-20T00:06:49.447Z,100.00
2023-01-20T00:09:18.975Z,100.00
2023-01-20T00:11:47.883Z,100.00
2023-01-20T00:14:17.155Z,100.00
2023-01-20T00:16:46.139Z,99.98
2023-01-20T00:19:15.530Z,100.00
2023-01-20T00:21:44.529Z,99.92
2023-01-20T00:24:13.345Z,99.60
2023-01-20T00:26:42.414Z,99.97
2023-01-20T00:29:11.355Z,100.00
2023-01-20T00:31:40.552Z,100.00
2023-01-20T00:34:11.960Z,100.00
2023-01-20T00:36:41.059Z,100.00
2023-01-20T00:39:09.803Z,100.00
2023-01-20T00:41:39.029Z,100.00
2023-01-20T00:44:07.994Z,100.00
2023-01-20T00:46:36.701Z,100.00
2023-01-20T00:49:05.996Z,100.00
2023-01-20T00:51:35.736Z,100.00
2023-01-20T00:54:06.072Z,100.00
2023-01-20T00:56:36.675Z,100.00
2023-01-20T00:59:05.952Z,100.00
2023-01-20T01:01:36.446Z,100.00
2023-01-20T01:04:06.847Z,100.00
2023-01-20T01:06:37.633Z,100.00
2023-01-20T01:09:09.129Z,100.00
2023-01-20T01:11:38.347Z,100.00
2023-01-20T01:14:07.430Z,100.00
2023-01-20T01:16:37.751Z,100.00
2023-01-20T01:19:08.730Z,100.00
2023-01-20T01:21:38.624Z,100.00
2023-01-20T01:24:08.711Z,100.00
2023-01-20T01:26:39.041Z,100.00
2023-01-20T01:29:09.237Z,100.00
2023-01-20T01:31:39.668Z,100.00
2023-01-20T01:34:09.921Z,100.00
2023-01-20T01:36:39.412Z,100.00
2023-01-20T01:39:09.442Z,100.00
2023-01-20T01:41:39.670Z,100.00
2023-01-20T01:44:14.828Z,100.00
2023-01-20T01:46:45.810Z,100.00
2023-01-20T01:49:21.506Z,100.00
2023-01-20T01:52:01.176Z,100.00
2023-01-20T01:54:37.992Z,100.00
2023-01-20T01:57:09.263Z,100.00
2023-01-20T01:59:40.196Z,100.00
2023-01-20T02:02:09.731Z,100.00
2023-01-20T02:04:42.415Z,100.00
2023-01-20T02:07:18.680Z,100.00
2023-01-20T02:09:48.136Z,100.00
2023-01-20T02:12:22.186Z,100.00
2023-01-20T02:14:58.371Z,100.00
2023-01-20T02:17:38.325Z,100.00
2023-01-20T02:20:53.587Z,100.00
2023-01-20T02:23:36.316Z,100.00
2023-01-20T02:26:39.883Z,100.00
2023-01-20T02:29:18.062Z,100.00
2023-01-20T02:32:07.360Z,100.00
2023-01-20T02:35:01.528Z,100.00
2023-01-20T02:37:47.151Z,100.00
2023-01-20T02:40:20.974Z,100.00
2023-01-20T02:43:10.274Z,100.00
2023-01-20T02:45:52.690Z,100.00
2023-01-20T02:48:28.850Z,100.00
2023-01-20T02:51:10.207Z,100.00
2023-01-20T02:53:51.763Z,100.00
2023-01-20T02:56:26.914Z,100.00
2023-01-20T02:59:14.432Z,100.00
2023-01-20T03:01:55.381Z,100.00
2023-01-20T03:04:31.600Z,100.00
2023-01-20T03:07:04.627Z,100.00
2023-01-20T03:09:42.222Z,100.00
2023-01-20T03:12:49.189Z,100.00
2023-01-20T03:15:25.090Z,100.00
2023-01-20T03:17:54.051Z,100.00
2023-01-20T03:20:23.371Z,100.00
2023-01-20T03:22:53.252Z,100.00
2023-01-20T03:25:23.579Z,100.00
2023-01-20T03:27:52.306Z,100.00
2023-01-20T03:30:21.753Z,100.00
2023-01-20T03:32:53.743Z,100.00
2023-01-20T03:35:23.750Z,100.00
2023-01-20T03:37:53.734Z,100.00
2023-01-20T03:40:29.743Z,100.00
2023-01-20T03:43:17.654Z,100.00
2023-01-20T03:46:07.156Z,100.00
2023-01-20T03:48:45.535Z,100.00
2023-01-20T03:51:29.698Z,100.00
2023-01-20T03:54:24.518Z,100.00
2023-01-20T03:57:04.939Z,100.00
2023-01-20T03:59:41.639Z,100.00
2023-01-20T04:02:13.554Z,100.00
2023-01-20T04:04:48.008Z,100.00
2023-01-20T04:07:26.006Z,100.00
2023-01-20T04:10:02.026Z,100.00
2023-01-20T04:12:31.535Z,100.00
2023-01-20T04:15:02.745Z,100.00
2023-01-20T04:17:32.192Z,100.00
2023-01-20T04:20:06.750Z,100.00
2023-01-20T04:22:41.611Z,100.00
2023-01-20T04:25:31.980Z,100.00
2023-01-20T04:28:01.278Z,100.00
2023-01-20T04:30:30.759Z,100.00
2023-01-20T04:32:59.931Z,100.00
2023-01-20T04:35:29.214Z,100.00
2023-01-20T04:37:58.488Z,100.00
2023-01-20T04:40:28.676Z,100.00
2023-01-20T04:42:57.453Z,100.00
2023-01-20T04:45:26.324Z,100.00
2023-01-20T04:47:55.342Z,100.00
2023-01-20T04:50:24.165Z,100.00
2023-01-20T04:52:56.794Z,100.00
2023-01-20T04:55:26.916Z,100.00
2023-01-20T04:57:57.289Z,100.00
2023-01-20T05:00:29.107Z,100.00
2023-01-20T05:02:59.301Z,100.00
2023-01-20T05:05:28.650Z,100.00
2023-01-20T05:07:57.495Z,100.00
2023-01-20T05:10:26.678Z,100.00
2023-01-20T05:12:55.962Z,100.00
2023-01-20T05:15:24.828Z,100.00
2023-01-20T05:17:54.233Z,100.00
2023-01-20T05:20:23.019Z,100.00
2023-01-20T05:22:52.384Z,100.00
2023-01-20T05:25:22.455Z,100.00
2023-01-20T05:27:51.288Z,100.00
2023-01-20T05:30:20.553Z,100.00
2023-01-20T05:32:51.206Z,100.00
2023-01-20T05:35:20.516Z,100.00
2023-01-20T05:37:52.733Z,100.00
2023-01-20T05:40:22.499Z,100.00
2023-01-20T05:42:51.433Z,100.00
2023-01-20T05:45:20.301Z,100.00
2023-01-20T05:47:48.978Z,100.00
2023-01-20T05:50:18.072Z,100.00
2023-01-20T05:52:49.275Z,100.00
2023-01-20T05:55:18.503Z,100.00
2023-01-20T05:57:48.327Z,100.00
2023-01-20T06:00:19.297Z,100.00
2023-01-20T06:02:48.239Z,100.00
2023-01-20T06:05:17.852Z,100.00
2023-01-20T06:07:46.840Z,100.00
2023-01-20T06:10:17.082Z,100.00
2023-01-20T06:12:53.597Z,100.00
2023-01-20T06:15:24.586Z,100.00
2023-01-20T06:17:55.877Z,100.00
2023-01-20T06:20:24.418Z,100.00
2023-01-20T06:22:56.844Z,100.00
2023-01-20T06:25:26.139Z,100.00
2023-01-20T06:27:54.971Z,100.00
2023-01-20T06:30:23.939Z,100.00
2023-01-20T06:32:54.928Z,100.00
2023-01-20T06:35:24.959Z,100.00
2023-01-20T06:37:55.657Z,100.00
2023-01-20T06:40:26.855Z,100.00
2023-01-20T06:42:58.365Z,100.00
2023-01-20T06:45:27.130Z,100.00
2023-01-20T06:47:55.780Z,100.00
2023-01-20T06:50:24.435Z,100.00
2023-01-20T06:52:54.421Z,100.00
2023-01-20T06:55:23.352Z,100.00
2023-01-20T06:57:52.227Z,100.00
2023-01-20T07:00:22.140Z,100.00
2023-01-20T07:02:50.712Z,100.00
2023-01-20T07:05:19.675Z,100.00
2023-01-20T07:07:50.433Z,100.00
2023-01-20T07:10:19.618Z,100.00
2023-01-20T07:12:48.514Z,100.00
2023-01-20T07:15:17.708Z,100.00
2023-01-20T07:17:46.593Z,100.00
2023-01-20T07:20:15.678Z,100.00
2023-01-20T07:22:44.433Z,100.00
2023-01-20T07:25:13.332Z,100.00
2023-01-20T07:27:42.793Z,100.00
2023-01-20T07:30:12.450Z,100.00
2023-01-20T07:32:41.163Z,100.00
2023-01-20T07:35:10.023Z,100.00
2023-01-20T07:37:39.060Z,100.00
2023-01-20T07:40:09.084Z,100.00
2023-01-20T07:42:38.886Z,100.00
2023-01-20T07:45:08.817Z,100.00
2023-01-20T07:47:37.884Z,100.00
2023-01-20T07:50:07.099Z,100.00
2023-01-20T07:52:36.078Z,100.00
2023-01-20T07:55:06.400Z,100.00
2023-01-20T07:57:35.185Z,100.00
2023-01-20T08:00:05.235Z,100.00
2023-01-20T08:02:39.730Z,100.00
2023-01-20T08:05:09.161Z,100.00
2023-01-20T08:07:38.227Z,100.00
2023-01-20T08:10:07.829Z,100.00
2023-01-20T08:12:36.545Z,100.00
2023-01-20T08:15:06.118Z,100.00
2023-01-20T08:17:35.119Z,100.00
2023-01-20T08:20:04.349Z,100.00
2023-01-20T08:22:35.860Z,100.00
2023-01-20T08:25:05.032Z,100.00
2023-01-20T08:27:33.862Z,100.00
2023-01-20T08:30:05.333Z,100.00
2023-01-20T08:32:34.158Z,100.00
2023-01-20T08:35:02.897Z,100.00
2023-01-20T08:37:31.588Z,100.00
2023-01-20T08:40:00.350Z,100.00
2023-01-20T08:42:29.549Z,100.00
2023-01-20T08:44:58.291Z,100.00
2023-01-20T08:47:27.068Z,100.00
2023-01-20T08:49:55.736Z,100.00
2023-01-20T08:52:24.612Z,100.00
2023-01-20T08:54:54.762Z,100.00
2023-01-20T08:57:25.692Z,100.00
2023-01-20T08:59:56.182Z,100.00
2023-01-20T09:02:24.961Z,99.99
2023-01-20T09:04:54.709Z,100.00
2023-01-20T09:07:23.240Z,99.99
2023-01-20T09:09:52.053Z,99.73
2023-01-20T09:12:21.247Z,99.39
2023-01-20T09:14:50.149Z,99.37
2023-01-20T09:17:18.926Z,99.28
2023-01-20T09:19:47.812Z,99.28
2023-01-20T09:22:16.711Z,99.00
2023-01-20T09:24:45.301Z,99.23
2023-01-20T09:27:14.298Z,99.02
2023-01-20T09:29:43.017Z,99.27
2023-01-20T09:32:13.576Z,99.37
2023-01-20T09:34:42.353Z,99.16
2023-01-20T09:37:29.355Z,98.96
2023-01-20T09:40:16.944Z,98.91
2023-01-20T09:43:18.244Z,99.04
2023-01-20T09:45:58.134Z,99.11
2023-01-20T09:49:12.280Z,99.89
2023-01-20T09:52:23.354Z,100.00
2023-01-20T09:55:00.748Z,99.84
2023-01-20T09:57:36.815Z,99.75
2023-01-20T10:00:17.664Z,99.95
2023-01-20T10:02:52.199Z,99.66
2023-01-20T10:05:33.229Z,98.43
2023-01-20T10:08:45.894Z,97.45
2023-01-20T10:11:20.698Z,97.56
2023-01-20T10:14:10.416Z,98.16
2023-01-20T10:16:50.447Z,98.22
2023-01-20T10:19:27.566Z,97.58
2023-01-20T10:22:13.639Z,97.55
2023-01-20T10:25:14.498Z,97.79
2023-01-20T10:27:54.598Z,97.81
2023-01-20T10:30:33.501Z,96.81
2023-01-20T10:33:14.207Z,96.93
2023-01-20T10:35:47.597Z,97.12
2023-01-20T10:38:27.046Z,96.91
2023-01-20T10:41:08.486Z,96.69
2023-01-20T10:43:39.668Z,96.80
2023-01-20T10:46:23.227Z,97.01
2023-01-20T10:49:06.935Z,97.95
2023-01-20T10:52:08.207Z,97.78
2023-01-20T10:54:58.625Z,97.51
2023-01-20T10:57:27.420Z,97.53
2023-01-20T11:00:01.084Z,97.02
2023-01-20T11:02:35.265Z,96.99
2023-01-20T11:05:20.253Z,97.12
2023-01-20T11:07:50.564Z,98.00
2023-01-20T11:10:28.175Z,98.06
2023-01-20T11:13:02.662Z,97.77
2023-01-20T11:15:35.998Z,97.70
2023-01-20T11:18:16.840Z,98.47
2023-01-20T11:20:59.064Z,97.87
2023-01-20T11:23:52.393Z,98.03
2023-01-20T11:26:33.023Z,97.83
2023-01-20T11:29:10.489Z,96.81
2023-01-20T11:31:50.096Z,95.59
2023-01-20T11:34:35.146Z,93.41
2023-01-20T11:37:06.593Z,92.85
2023-01-20T11:39:50.387Z,90.57
2023-01-20T11:42:25.254Z,90.40
2023-01-20T11:44:55.960Z,89.51
2023-01-20T11:47:33.434Z,89.82
2023-01-20T11:50:05.111Z,90.23
2023-01-20T11:52:40.033Z,88.36
2023-01-20T11:55:23.978Z,88.09
2023-01-20T11:57:58.812Z,87.98
2023-01-20T12:00:43.876Z,89.03
2023-01-20T12:03:34.469Z,88.83
2023-01-20T12:06:28.058Z,89.64
2023-01-20T12:09:12.966Z,90.28
2023-01-20T12:12:17.058Z,85.40
2023-01-20T12:14:54.918Z,89.20
2023-01-20T12:17:53.306Z,90.56
2023-01-20T12:20:55.052Z,92.45
2023-01-20T12:23:50.277Z,92.74
2023-01-20T12:26:21.716Z,92.77
2023-01-20T12:29:08.889Z,91.88
2023-01-20T12:31:38.073Z,92.08
2023-01-20T12:34:13.807Z,93.26
2023-01-20T12:36:48.415Z,93.79
2023-01-20T12:39:22.830Z,95.32
2023-01-20T12:42:42.206Z,96.88
2023-01-20T12:45:21.972Z,97.53
2023-01-20T12:48:16.813Z,98.41
2023-01-20T12:51:10.127Z,97.59
2023-01-20T12:54:02.755Z,97.34
2023-01-20T12:57:03.919Z,96.57
2023-01-20T12:59:52.735Z,96.58
2023-01-20T13:02:27.409Z,96.37
2023-01-20T13:05:06.312Z,97.75
2023-01-20T13:08:02.969Z,98.56
2023-01-20T13:10:51.844Z,97.17
2023-01-20T13:13:33.101Z,97.80
2023-01-20T13:16:14.716Z,96.85
2023-01-20T13:19:22.033Z,96.30
2023-01-20T13:22:06.967Z,96.89
2023-01-20T13:24:37.262Z,98.56
2023-01-20T13:27:05.812Z,99.08
2023-01-20T13:29:37.199Z,98.48
2023-01-20T13:32:35.070Z,99.17
2023-01-20T13:35:24.332Z,98.45
2023-01-20T13:37:56.909Z,98.38
2023-01-20T13:40:37.307Z,97.87
2023-01-20T13:43:26.575Z,97.59
2023-01-20T13:46:04.059Z,99.54
2023-01-20T13:48:37.655Z,100.00
2023-01-20T13:51:27.779Z,99.93
2023-01-20T13:54:34.425Z,99.78
2023-01-20T13:57:25.003Z,100.00
2023-01-20T13:59:56.854Z,100.00
2023-01-20T14:02:28.946Z,100.00
2023-01-20T14:04:59.085Z,100.00
2023-01-20T14:07:32.999Z,100.00
2023-01-20T14:10:01.900Z,100.00
2023-01-20T14:12:32.585Z,100.00
2023-01-20T14:15:01.222Z,100.00
2023-01-20T14:17:30.159Z,100.00
2023-01-20T14:19:58.811Z,100.00
2023-01-20T14:22:33.154Z,100.00
2023-01-20T14:25:02.753Z,100.00
2023-01-20T14:27:35.603Z,100.00
2023-01-20T14:30:22.824Z,100.00
2023-01-20T14:32:53.506Z,100.00
2023-01-20T14:35:31.623Z,100.00
2023-01-20T14:38:01.026Z,100.00
2023-01-20T14:40:35.734Z,100.00
2023-01-20T14:43:13.313Z,100.00
2023-01-20T14:45:45.611Z,100.00
2023-01-20T14:48:28.248Z,100.00
2023-01-20T14:51:04.546Z,100.00
2023-01-20T14:53:33.552Z,100.00
2023-01-20T14:56:22.725Z,100.00
2023-01-20T14:58:55.090Z,100.00
2023-01-20T15:01:26.777Z,100.00
2023-01-20T15:04:01.016Z,100.00
2023-01-20T15:06:29.739Z,100.00
2023-01-20T15:09:06.552Z,100.00
2023-01-20T15:11:36.763Z,100.00
2023-01-20T15:14:11.116Z,100.00
2023-01-20T15:16:47.672Z,100.00
2023-01-20T15:19:20.377Z,100.00
2023-01-20T15:21:56.667Z,100.00
2023-01-20T15:24:37.566Z,100.00
2023-01-20T15:27:29.782Z,100.00
2023-01-20T15:30:04.976Z,100.00
2023-01-20T15:32:33.459Z,100.00
2023-01-20T15:35:01.915Z,100.00
2023-01-20T15:37:30.593Z,100.00
2023-01-20T15:39:59.794Z,100.00
2023-01-20T15:42:28.279Z,100.00
2023-01-20T15:44:56.895Z,100.00
2023-01-20T15:47:31.602Z,100.00
2023-01-20T15:50:00.115Z,100.00
2023-01-20T15:52:28.640Z,100.00
2023-01-20T15:54:57.231Z,100.00
2023-01-20T15:57:26.521Z,100.00
2023-01-20T15:59:55.036Z,100.00
2023-01-20T16:02:24.422Z,100.00
2023-01-20T16:04:53.383Z,100.00
2023-01-20T16:07:22.156Z,100.00
2023-01-20T16:09:51.204Z,100.00
2023-01-20T16:12:19.642Z,100.00
2023-01-20T16:14:48.325Z,100.00
2023-01-20T16:17:21.197Z,100.00
2023-01-20T16:19:51.237Z,100.00
2023-01-20T16:22:19.924Z,100.00
2023-01-20T16:24:49.442Z,100.00
2023-01-20T16:27:21.089Z,100.00
2023-01-20T16:29:49.966Z,100.00
2023-01-20T16:32:22.317Z,100.00
2023-01-20T16:34:51.336Z,100.00
2023-01-20T16:37:20.113Z,100.00
2023-01-20T16:39:48.759Z,100.00
2023-01-20T16:42:17.705Z,100.00
2023-01-20T16:44:46.260Z,100.00
2023-01-20T16:47:14.763Z,100.00
2023-01-20T16:49:43.449Z,100.00
2023-01-20T16:52:12.393Z,100.00
2023-01-20T16:54:40.848Z,100.00
2023-01-20T16:57:10.688Z,100.00
2023-01-20T16:59:39.424Z,100.00
2023-01-20T17:02:11.295Z,100.00
2023-01-20T17:04:39.853Z,100.00
2023-01-20T17:07:08.646Z,100.00
2023-01-20T17:09:37.233Z,100.00
2023-01-20T17:12:06.027Z,100.00
2023-01-20T17:14:34.803Z,100.00
2023-01-20T17:17:03.278Z,100.00
2023-01-20T17:19:31.776Z,100.00
2023-01-20T17:22:00.390Z,100.00
2023-01-20T17:24:28.830Z,100.00
2023-01-20T17:26:57.263Z,100.00
2023-01-20T17:29:25.727Z,100.00
2023-01-20T17:31:54.426Z,100.00
2023-01-20T17:34:23.457Z,100.00
2023-01-20T17:36:51.947Z,100.00
2023-01-20T17:39:20.571Z,100.00
2023-01-20T17:41:51.880Z,100.00
2023-01-20T17:44:20.669Z,100.00
2023-01-20T17:46:50.683Z,100.00
2023-01-20T17:49:19.577Z,100.00
2023-01-20T17:51:48.156Z,100.00
2023-01-20T17:54:16.881Z,100.00
2023-01-20T17:56:47.951Z,100.00
2023-01-20T17:59:16.873Z,100.00
2023-01-20T18:01:45.297Z,100.00
2023-01-20T18:04:14.563Z,100.00
2023-01-20T18:06:43.121Z,100.00
2023-01-20T18:09:13.440Z,100.00
2023-01-20T18:11:43.863Z,100.00
2023-01-20T18:14:12.386Z,100.00
2023-01-20T18:16:41.843Z,100.00
2023-01-20T18:19:13.236Z,100.00
2023-01-20T18:21:42.792Z,100.00
2023-01-20T18:24:12.843Z,100.00
2023-01-20T18:26:43.471Z,100.00
2023-01-20T18:29:16.983Z,100.00
2023-01-20T18:31:46.993Z,100.00
2023-01-20T18:34:16.271Z,100.00
2023-01-20T18:36:46.675Z,100.00
2023-01-20T18:39:17.872Z,100.00
2023-01-20T18:41:46.983Z,100.00
2023-01-20T18:44:16.248Z,100.00
2023-01-20T18:46:45.152Z,100.00
2023-01-20T18:49:15.503Z,100.00
2023-01-20T18:51:44.796Z,100.00
2023-01-20T18:54:17.725Z,100.00
2023-01-20T18:56:46.185Z,100.00
2023-01-20T18:59:14.825Z,100.00
2023-01-20T19:01:43.832Z,100.00
2023-01-20T19:04:13.726Z,100.00
2023-01-20T19:06:44.775Z,100.00
2023-01-20T19:09:15.847Z,100.00
2023-01-20T19:11:44.506Z,100.00
2023-01-20T19:14:15.160Z,100.00
2023-01-20T19:16:49.570Z,100.00
2023-01-20T19:19:19.391Z,100.00
2023-01-20T19:21:52.488Z,100.00
2023-01-20T19:24:22.098Z,100.00
2023-01-20T19:26:50.576Z,100.00
2023-01-20T19:29:20.051Z,100.00
2023-01-20T19:31:49.426Z,100.00
2023-01-20T19:34:17.987Z,100.00
2023-01-20T19:36:46.705Z,100.00
2023-01-20T19:39:15.813Z,100.00
2023-01-20T19:41:44.286Z,100.00
2023-01-20T19:44:13.793Z,100.00
2023-01-20T19:46:42.566Z,100.00
2023-01-20T19:49:12.543Z,100.00
2023-01-20T19:51:41.200Z,100.00
2023-01-20T19:54:12.882Z,100.00
2023-01-20T19:56:41.643Z,100.00
2023-01-20T19:59:13.455Z,100.00
2023-01-20T20:01:42.193Z,100.00
2023-01-20T20:04:13.354Z,100.00
2023-01-20T20:06:46.945Z,100.00
2023-01-20T20:09:20.380Z,100.00
2023-01-20T20:11:49.790Z,100.00
2023-01-20T20:14:20.492Z,100.00
2023-01-20T20:16:49.908Z,100.00
2023-01-20T20:19:19.706Z,100.00
2023-01-20T20:21:48.378Z,100.00
2023-01-20T20:24:18.560Z,100.00
2023-01-20T20:26:47.589Z,100.00
2023-01-20T20:29:18.838Z,100.00
2023-01-20T20:31:47.637Z,100.00
2023-01-20T20:34:18.757Z,100.00
2023-01-20T20:36:48.353Z,100.00
2023-01-20T20:39:18.926Z,100.00
2023-01-20T20:41:47.725Z,100.00
2023-01-20T20:44:16.680Z,100.00
2023-01-20T20:46:45.312Z,100.00
2023-01-20T20:49:19.344Z,100.00
2023-01-20T20:51:47.931Z,100.00
2023-01-20T20:54:17.438Z,100.00
2023-01-20T20:56:46.325Z,100.00
2023-01-20T20:59:14.812Z,100.00
2023-01-20T21:01:43.441Z,100.00
2023-01-20T21:04:12.505Z,100.00
2023-01-20T21:06:41.675Z,100.00
2023-01-20T21:09:10.285Z,100.00
2023-01-20T21:11:39.649Z,100.00
2023-01-20T21:14:08.859Z,100.00
2023-01-20T21:16:38.099Z,100.00
2023-01-20T21:19:06.645Z,100.00
2023-01-20T21:21:35.154Z,100.00
2023-01-20T21:24:04.449Z,100.00
2023-01-20T21:26:32.966Z,100.00
2023-01-20T21:29:03.685Z,100.00
2023-01-20T21:31:34.526Z,100.00
2023-01-20T21:34:04.130Z,100.00
2023-01-20T21:36:34.233Z,100.00
2023-01-20T21:39:02.652Z,100.00
2023-01-20T21:41:31.290Z,100.00
2023-01-20T21:44:18.687Z,100.00
2023-01-20T21:46:47.467Z,100.00
2023-01-20T21:49:34.471Z,100.00
2023-01-20T21:52:21.693Z,100.00
2023-01-20T21:54:50.225Z,100.00
2023-01-20T21:57:18.668Z,100.00
2023-01-20T21:59:47.399Z,100.00
2023-01-20T22:02:16.721Z,100.00
2023-01-20T22:04:46.891Z,100.00
2023-01-20T22:07:16.900Z,100.00
2023-01-20T22:09:45.890Z,100.00
2023-01-20T22:12:15.129Z,100.00
2023-01-20T22:14:44.024Z,100.00
2023-01-20T22:17:13.422Z,100.00
2023-01-20T22:19:41.969Z,100.00
2023-01-20T22:22:10.578Z,100.00
2023-01-20T22:24:39.227Z,100.00
2023-01-20T22:27:08.332Z,100.00
2023-01-20T22:29:37.016Z,100.00
2023-01-20T22:32:05.739Z,100.00
2023-01-20T22:34:34.281Z,100.00
2023-01-20T22:37:03.057Z,100.00
2023-01-20T22:39:31.927Z,100.00
2023-01-20T22:42:00.560Z,100.00
2023-01-20T22:44:29.844Z,100.00
2023-01-20T22:46:58.534Z,100.00
2023-01-20T22:49:27.090Z,100.00
2023-01-20T22:51:55.807Z,100.00
2023-01-20T22:54:24.347Z,100.00
2023-01-20T22:56:52.867Z,100.00
2023-01-20T22:59:21.769Z,100.00
2023-01-20T23:01:50.540Z,100.00
2023-01-20T23:04:19.109Z,100.00
2023-01-20T23:06:47.786Z,100.00
2023-01-20T23:09:16.774Z,100.00
2023-01-20T23:11:45.749Z,100.00
2023-01-20T23:14:14.519Z,100.00
2023-01-20T23:16:43.880Z,100.00
2023-01-20T23:19:12.856Z,100.00
2023-01-20T23:21:41.493Z,100.00
2023-01-20T23:24:10.843Z,100.00
2023-01-20T23:26:39.534Z,100.00
2023-01-20T23:29:09.379Z,100.00
2023-01-20T23:31:38.147Z,100.00
2023-01-20T23:34:07.103Z,100.00
2023-01-20T23:36:35.740Z,100.00
2023-01-20T23:39:04.501Z,100.00
2023-01-20T23:41:33.149Z,100.00
2023-01-20T23:44:03.106Z,100.00
2023-01-20T23:46:32.089Z,100.00
2023-01-20T23:49:00.977Z,100.00
2023-01-20T23:51:29.907Z,100.00
2023-01-20T23:53:58.681Z,100.00
2023-01-20T23:56:27.570Z,100.00
2023-01-20T23:58:56.445Z,100.00
