createdAt,value
2018-11-06T00:00:17.195Z,7.66
2018-11-06T00:02:47.594Z,7.68
2018-11-06T00:05:18.070Z,7.69
2018-11-06T00:07:47.237Z,7.66
2018-11-06T00:10:16.445Z,7.63
2018-11-06T00:12:45.499Z,7.63
2018-11-06T00:15:14.401Z,7.63
2018-11-06T00:17:43.659Z,7.63
2018-11-06T00:20:13.907Z,7.63
2018-11-06T00:22:43.038Z,7.56
2018-11-06T00:25:12.891Z,7.51
2018-11-06T00:27:42.276Z,7.52
2018-11-06T00:30:13.058Z,7.48
2018-11-06T00:32:42.714Z,7.43
2018-11-06T00:35:12.861Z,7.40
2018-11-06T00:37:43.298Z,7.42
2018-11-06T00:40:12.497Z,7.43
2018-11-06T00:42:41.373Z,7.48
2018-11-06T00:45:13.405Z,7.50
2018-11-06T00:47:42.684Z,7.54
2018-11-06T00:50:12.319Z,7.56
2018-11-06T00:52:42.379Z,7.57
2018-11-06T00:55:11.762Z,7.61
2018-11-06T00:57:42.476Z,7.71
2018-11-06T01:00:13.884Z,7.74
2018-11-06T01:02:42.774Z,7.73
2018-11-06T01:05:12.807Z,7.77
2018-11-06T01:07:42.698Z,7.80
2018-11-06T01:10:12.075Z,7.73
2018-11-06T01:12:41.542Z,7.70
2018-11-06T01:15:12.462Z,7.54
2018-11-06T01:17:42.330Z,7.60
2018-11-06T01:20:13.474Z,7.71
2018-11-06T01:22:42.515Z,7.73
2018-11-06T01:25:12.166Z,7.72
2018-11-06T01:27:41.094Z,7.67
2018-11-06T01:30:13.234Z,7.62
2018-11-06T01:32:42.662Z,7.58
2018-11-06T01:35:12.920Z,7.56
2018-11-06T01:37:42.868Z,7.49
2018-11-06T01:40:13.282Z,7.38
2018-11-06T01:42:42.970Z,7.26
2018-11-06T01:45:13.634Z,7.28
2018-11-06T01:47:42.794Z,7.36
2018-11-06T01:50:14.338Z,7.34
2018-11-06T01:52:44.133Z,7.34
2018-11-06T01:55:13.345Z,7.32
2018-11-06T01:57:42.488Z,7.38
2018-11-06T02:00:14.077Z,7.41
2018-11-06T02:02:43.158Z,7.39
2018-11-06T02:05:13.142Z,7.40
2018-11-06T02:07:43.370Z,7.38
2018-11-06T02:10:13.508Z,7.34
2018-11-06T02:12:43.612Z,7.26
2018-11-06T02:15:12.617Z,7.12
2018-11-06T02:17:42.642Z,7.22
2018-11-06T02:20:12.666Z,7.27
2018-11-06T02:22:42.546Z,7.20
2018-11-06T02:25:12.065Z,7.31
2018-11-06T02:27:40.802Z,7.37
2018-11-06T02:30:12.919Z,7.34
2018-11-06T02:32:42.370Z,7.35
2018-11-06T02:35:11.649Z,7.34
2018-11-06T02:37:40.907Z,7.34
2018-11-06T02:40:11.738Z,7.36
2018-11-06T02:42:41.146Z,7.32
2018-11-06T02:45:11.207Z,7.34
2018-11-06T02:47:40.468Z,7.28
2018-11-06T02:50:10.466Z,7.30
2018-11-06T02:52:39.417Z,7.29
2018-11-06T02:55:09.079Z,7.19
2018-11-06T02:57:38.429Z,7.20
2018-11-06T03:00:09.383Z,7.16
2018-11-06T03:02:38.455Z,7.16
2018-11-06T03:05:07.957Z,7.06
2018-11-06T03:07:37.153Z,7.02
2018-11-06T03:10:06.704Z,7.09
2018-11-06T03:12:35.666Z,7.06
2018-11-06T03:15:05.685Z,7.03
2018-11-06T03:17:34.909Z,7.07
2018-11-06T03:20:04.166Z,7.03
2018-11-06T03:22:33.276Z,6.99
2018-11-06T03:25:02.306Z,6.98
2018-11-06T03:27:31.558Z,7.01
2018-11-06T03:30:00.456Z,7.01
2018-11-06T03:32:29.658Z,6.98
2018-11-06T03:34:58.840Z,6.92
2018-11-06T03:37:27.826Z,6.89
2018-11-06T03:39:57.162Z,6.89
2018-11-06T03:42:26.078Z,6.92
2018-11-06T03:44:55.341Z,6.84
2018-11-06T03:47:24.613Z,6.77
2018-11-06T03:49:53.844Z,6.73
2018-11-06T03:52:22.918Z,6.68
2018-11-06T03:54:52.167Z,6.69
2018-11-06T03:57:21.360Z,6.71
2018-11-06T03:59:50.225Z,6.77
2018-11-06T04:02:19.042Z,6.74
2018-11-06T04:04:48.444Z,6.71
2018-11-06T04:07:17.495Z,6.69
2018-11-06T04:09:46.330Z,6.69
2018-11-06T04:12:15.514Z,6.72
2018-11-06T04:14:44.711Z,6.71
2018-11-06T04:17:13.995Z,6.75
2018-11-06T04:19:42.915Z,6.78
2018-11-06T04:22:12.160Z,6.81
2018-11-06T04:24:41.330Z,6.77
2018-11-06T04:27:10.358Z,6.81
2018-11-06T04:29:39.229Z,6.77
2018-11-06T04:32:08.170Z,6.82
2018-11-06T04:34:37.051Z,6.88
2018-11-06T04:37:06.110Z,6.96
2018-11-06T04:39:35.423Z,7.04
2018-11-06T04:42:04.609Z,7.07
2018-11-06T04:44:33.742Z,7.03
2018-11-06T04:47:02.990Z,6.89
2018-11-06T04:49:31.976Z,6.87
2018-11-06T04:52:01.311Z,6.95
2018-11-06T04:54:30.329Z,7.04
2018-11-06T04:56:59.429Z,7.13
2018-11-06T04:59:28.557Z,7.12
2018-11-06T05:01:57.562Z,7.18
2018-11-06T05:04:26.711Z,7.13
2018-11-06T05:06:55.886Z,7.17
2018-11-06T05:09:24.635Z,7.19
2018-11-06T05:11:53.370Z,7.22
2018-11-06T05:14:22.584Z,7.31
2018-11-06T05:16:51.751Z,7.35
2018-11-06T05:19:20.762Z,7.35
2018-11-06T05:21:49.686Z,7.33
2018-11-06T05:24:18.706Z,7.34
2018-11-06T05:26:47.880Z,7.32
2018-11-06T05:29:16.678Z,7.25
2018-11-06T05:31:46.034Z,7.06
2018-11-06T05:34:15.186Z,7.06
2018-11-06T05:36:44.502Z,7.38
2018-11-06T05:39:13.962Z,7.29
2018-11-06T05:41:42.889Z,7.40
2018-11-06T05:44:11.905Z,7.39
2018-11-06T05:46:40.717Z,7.53
2018-11-06T05:49:09.541Z,7.55
2018-11-06T05:51:38.814Z,7.72
2018-11-06T05:54:08.025Z,7.73
2018-11-06T05:56:37.259Z,7.75
2018-11-06T05:59:06.318Z,7.78
2018-11-06T06:01:35.410Z,7.83
2018-11-06T06:04:04.406Z,7.71
2018-11-06T06:06:33.230Z,7.67
2018-11-06T06:09:02.512Z,7.72
2018-11-06T06:11:31.461Z,7.68
2018-11-06T06:14:00.577Z,7.75
2018-11-06T06:16:29.651Z,7.77
2018-11-06T06:18:58.735Z,7.83
2018-11-06T06:21:27.730Z,7.98
2018-11-06T06:23:56.771Z,8.16
2018-11-06T06:26:26.124Z,8.23
2018-11-06T06:28:55.102Z,8.19
2018-11-06T06:31:24.197Z,8.30
2018-11-06T06:33:53.310Z,8.37
2018-11-06T06:36:22.002Z,8.50
2018-11-06T06:38:51.073Z,8.69
2018-11-06T06:41:20.352Z,8.89
2018-11-06T06:43:49.283Z,9.05
2018-11-06T06:46:18.464Z,9.08
2018-11-06T06:48:47.508Z,9.04
2018-11-06T06:51:16.727Z,8.93
2018-11-06T06:53:46.080Z,8.86
2018-11-06T06:56:14.973Z,8.79
2018-11-06T06:58:43.939Z,8.79
2018-11-06T07:01:12.841Z,8.94
2018-11-06T07:03:41.709Z,9.07
2018-11-06T07:06:10.806Z,9.19
2018-11-06T07:08:40.079Z,9.31
2018-11-06T07:11:09.348Z,9.43
2018-11-06T07:13:38.354Z,9.59
2018-11-06T07:16:07.861Z,9.72
2018-11-06T07:18:37.229Z,9.78
2018-11-06T07:21:06.451Z,9.90
2018-11-06T07:23:35.553Z,9.93
2018-11-06T07:26:04.640Z,10.06
2018-11-06T07:28:34.170Z,10.10
2018-11-06T07:31:03.494Z,10.15
2018-11-06T07:33:32.639Z,10.28
2018-11-06T07:36:01.830Z,10.40
2018-11-06T07:38:30.922Z,10.46
2018-11-06T07:40:59.909Z,10.51
2018-11-06T07:43:29.135Z,10.58
2018-11-06T07:45:57.871Z,10.67
2018-11-06T07:48:26.842Z,10.75
2018-11-06T07:50:56.055Z,10.84
2018-11-06T07:53:25.054Z,10.97
2018-11-06T07:55:54.308Z,11.01
2018-11-06T07:58:23.455Z,11.10
2018-11-06T08:00:52.721Z,11.15
2018-11-06T08:03:21.841Z,11.25
2018-11-06T08:05:51.027Z,11.41
2018-11-06T08:08:19.854Z,11.54
2018-11-06T08:10:48.939Z,11.67
2018-11-06T08:13:17.893Z,11.81
2018-11-06T08:15:47.204Z,11.92
2018-11-06T08:18:16.414Z,12.05
2018-11-06T08:20:45.718Z,12.12
2018-11-06T08:23:14.648Z,12.21
2018-11-06T08:25:43.466Z,12.31
2018-11-06T08:28:12.435Z,12.46
2018-11-06T08:30:41.785Z,12.55
2018-11-06T08:33:10.928Z,12.69
2018-11-06T08:35:40.149Z,12.85
2018-11-06T08:38:09.356Z,12.92
2018-11-06T08:40:38.446Z,13.04
2018-11-06T08:43:07.684Z,13.15
2018-11-06T08:45:36.546Z,13.35
2018-11-06T08:48:05.939Z,13.44
2018-11-06T08:50:34.622Z,13.44
2018-11-06T08:53:03.523Z,13.58
2018-11-06T08:55:32.662Z,13.75
2018-11-06T08:58:01.438Z,13.90
2018-11-06T09:00:30.616Z,14.09
2018-11-06T09:03:00.099Z,14.27
2018-11-06T09:05:29.344Z,14.28
2018-11-06T09:07:58.591Z,14.31
2018-11-06T09:10:27.779Z,14.22
2018-11-06T09:12:56.786Z,14.12
2018-11-06T09:15:25.919Z,14.07
2018-11-06T09:17:55.120Z,14.20
2018-11-06T09:20:24.313Z,14.32
2018-11-06T09:22:53.378Z,14.50
2018-11-06T09:25:22.454Z,14.57
2018-11-06T09:27:51.597Z,14.74
2018-11-06T09:30:20.893Z,14.93
2018-11-06T09:32:50.018Z,15.09
2018-11-06T09:35:19.218Z,15.20
2018-11-06T09:37:48.337Z,15.26
2018-11-06T09:40:18.753Z,15.40
2018-11-06T09:42:47.696Z,15.49
2018-11-06T09:45:16.915Z,15.79
2018-11-06T09:47:45.981Z,16.12
2018-11-06T09:50:17.329Z,16.53
2018-11-06T09:52:46.905Z,17.02
2018-11-06T09:55:16.806Z,17.64
2018-11-06T09:57:46.371Z,17.99
2018-11-06T10:00:17.463Z,18.22
2018-11-06T10:02:46.639Z,18.35
2018-11-06T10:05:15.950Z,18.52
2018-11-06T10:07:45.227Z,18.74
2018-11-06T10:10:15.878Z,18.83
2018-11-06T10:12:44.931Z,19.00
2018-11-06T10:15:15.430Z,18.96
2018-11-06T10:17:45.542Z,19.09
2018-11-06T10:20:15.413Z,19.41
2018-11-06T10:22:44.653Z,20.00
2018-11-06T10:25:13.907Z,20.54
2018-11-06T10:27:43.151Z,20.94
2018-11-06T10:30:14.199Z,21.54
2018-11-06T10:32:43.728Z,22.07
2018-11-06T10:35:13.172Z,22.09
2018-11-06T10:37:42.194Z,21.60
2018-11-06T10:40:14.074Z,21.18
2018-11-06T10:42:43.414Z,20.74
2018-11-06T10:45:12.590Z,20.26
2018-11-06T10:47:41.770Z,19.75
2018-11-06T10:50:11.829Z,19.45
2018-11-06T10:52:40.898Z,19.16
2018-11-06T10:55:10.337Z,18.83
2018-11-06T10:57:40.398Z,18.80
2018-11-06T11:00:16.651Z,19.41
2018-11-06T11:02:50.942Z,20.09
2018-11-06T11:05:20.466Z,20.26
2018-11-06T11:07:49.721Z,20.16
2018-11-06T11:10:18.980Z,19.80
2018-11-06T11:12:48.133Z,20.08
2018-11-06T11:15:17.236Z,20.73
2018-11-06T11:17:46.170Z,21.61
2018-11-06T11:20:15.507Z,22.37
2018-11-06T11:22:44.483Z,23.08
2018-11-06T11:25:14.520Z,24.40
2018-11-06T11:27:44.183Z,25.84
2018-11-06T11:30:14.237Z,26.96
2018-11-06T11:32:44.775Z,27.04
2018-11-06T11:35:14.498Z,25.42
2018-11-06T11:37:43.721Z,24.23
2018-11-06T11:40:14.630Z,23.67
2018-11-06T11:42:43.817Z,23.24
2018-11-06T11:45:13.861Z,22.65
2018-11-06T11:47:42.980Z,21.86
2018-11-06T11:50:13.212Z,21.46
2018-11-06T11:52:42.646Z,22.19
2018-11-06T11:55:12.024Z,23.80
2018-11-06T11:57:41.400Z,25.15
2018-11-06T12:00:12.845Z,26.67
2018-11-06T12:02:41.952Z,28.11
2018-11-06T12:05:11.854Z,29.18
2018-11-06T12:07:41.070Z,29.86
2018-11-06T12:10:11.352Z,29.38
2018-11-06T12:12:40.239Z,27.51
2018-11-06T12:15:12.442Z,26.30
2018-11-06T12:17:42.203Z,25.63
2018-11-06T12:20:11.686Z,26.31
2018-11-06T12:22:41.271Z,26.13
2018-11-06T12:25:11.139Z,26.96
2018-11-06T12:27:40.113Z,28.03
2018-11-06T12:30:12.333Z,28.56
2018-11-06T12:32:41.456Z,28.63
2018-11-06T12:35:11.745Z,27.67
2018-11-06T12:37:41.202Z,26.69
2018-11-06T12:40:11.250Z,25.39
2018-11-06T12:42:40.634Z,24.40
2018-11-06T12:45:11.286Z,23.51
2018-11-06T12:47:40.536Z,22.75
2018-11-06T12:50:10.205Z,21.96
2018-11-06T12:52:39.920Z,21.24
2018-11-06T12:55:11.337Z,20.81
2018-11-06T12:57:40.471Z,20.28
2018-11-06T13:00:12.528Z,19.81
2018-11-06T13:02:41.413Z,19.46
2018-11-06T13:05:10.942Z,19.15
2018-11-06T13:07:40.981Z,18.87
2018-11-06T13:10:10.617Z,18.52
2018-11-06T13:12:39.858Z,18.33
2018-11-06T13:15:09.242Z,18.05
2018-11-06T13:17:38.638Z,17.83
2018-11-06T13:20:09.743Z,17.51
2018-11-06T13:22:39.599Z,17.53
2018-11-06T13:25:08.862Z,17.43
2018-11-06T13:27:38.872Z,17.24
2018-11-06T13:30:10.385Z,17.11
2018-11-06T13:32:40.176Z,17.06
2018-11-06T13:35:09.690Z,16.91
2018-11-06T13:37:38.834Z,16.84
2018-11-06T13:40:10.174Z,16.78
2018-11-06T13:42:39.706Z,16.69
2018-11-06T13:45:12.393Z,16.56
2018-11-06T13:47:41.313Z,16.51
2018-11-06T13:50:10.359Z,16.38
2018-11-06T13:52:39.547Z,16.26
2018-11-06T13:55:10.677Z,16.10
2018-11-06T13:57:39.831Z,16.12
2018-11-06T14:00:12.354Z,16.07
2018-11-06T14:02:41.267Z,16.00
2018-11-06T14:05:10.163Z,15.99
2018-11-06T14:07:39.537Z,15.95
2018-11-06T14:10:09.290Z,15.95
2018-11-06T14:12:38.721Z,15.87
2018-11-06T14:15:08.066Z,15.74
2018-11-06T14:17:37.489Z,15.76
2018-11-06T14:20:08.502Z,15.65
2018-11-06T14:22:37.799Z,15.65
2018-11-06T14:25:07.573Z,15.61
2018-11-06T14:27:36.570Z,15.48
2018-11-06T14:30:08.052Z,15.56
2018-11-06T14:32:36.918Z,15.42
2018-11-06T14:35:07.206Z,15.34
2018-11-06T14:37:36.114Z,15.38
2018-11-06T14:40:05.952Z,15.32
2018-11-06T14:42:35.181Z,15.24
2018-11-06T14:45:04.259Z,15.24
2018-11-06T14:47:33.402Z,15.19
2018-11-06T14:50:02.415Z,15.23
2018-11-06T14:52:31.538Z,15.12
2018-11-06T14:55:00.695Z,15.05
2018-11-06T14:57:29.687Z,15.04
2018-11-06T14:59:58.898Z,15.02
2018-11-06T15:02:27.975Z,14.98
2018-11-06T15:04:57.173Z,14.91
2018-11-06T15:07:26.275Z,14.89
2018-11-06T15:09:55.494Z,14.89
2018-11-06T15:12:24.360Z,14.89
2018-11-06T15:14:53.540Z,14.91
2018-11-06T15:17:22.586Z,14.95
2018-11-06T15:19:51.435Z,14.99
2018-11-06T15:22:20.559Z,15.04
2018-11-06T15:24:49.598Z,15.09
2018-11-06T15:27:18.703Z,14.93
2018-11-06T15:29:47.731Z,14.99
2018-11-06T15:32:17.264Z,14.95
2018-11-06T15:34:46.982Z,14.94
2018-11-06T15:37:16.183Z,14.86
2018-11-06T15:39:45.346Z,14.97
2018-11-06T15:42:14.519Z,15.06
2018-11-06T15:44:43.698Z,14.96
2018-11-06T15:47:12.663Z,14.90
2018-11-06T15:49:41.472Z,14.90
2018-11-06T15:52:10.550Z,15.01
2018-11-06T15:54:39.724Z,15.02
2018-11-06T15:57:08.823Z,14.88
2018-11-06T15:59:37.933Z,14.93
2018-11-06T16:02:07.048Z,14.91
2018-11-06T16:04:35.919Z,14.88
2018-11-06T16:07:04.904Z,14.82
2018-11-06T16:09:34.091Z,14.92
2018-11-06T16:12:03.319Z,14.97
2018-11-06T16:14:32.618Z,14.93
2018-11-06T16:17:01.849Z,14.89
2018-11-06T16:19:30.936Z,14.88
2018-11-06T16:21:59.738Z,14.87
2018-11-06T16:24:29.581Z,14.83
2018-11-06T16:26:58.735Z,14.75
2018-11-06T16:29:27.564Z,14.65
2018-11-06T16:31:57.253Z,14.54
2018-11-06T16:34:26.326Z,14.45
2018-11-06T16:36:55.356Z,14.41
2018-11-06T16:39:24.405Z,14.40
2018-11-06T16:41:53.511Z,14.45
2018-11-06T16:44:22.455Z,14.45
2018-11-06T16:46:51.896Z,14.40
2018-11-06T16:49:21.944Z,14.37
2018-11-06T16:51:51.051Z,14.37
2018-11-06T16:54:20.255Z,14.32
2018-11-06T16:56:49.513Z,14.20
2018-11-06T16:59:19.047Z,14.17
2018-11-06T17:01:48.265Z,14.13
2018-11-06T17:04:17.245Z,14.30
2018-11-06T17:06:49.288Z,14.47
2018-11-06T17:09:18.600Z,14.38
2018-11-06T17:11:47.554Z,14.43
2018-11-06T17:14:16.538Z,14.46
2018-11-06T17:16:45.530Z,14.50
2018-11-06T17:19:14.786Z,14.54
2018-11-06T17:21:44.074Z,14.44
2018-11-06T17:24:13.322Z,14.39
2018-11-06T17:26:42.410Z,14.38
2018-11-06T17:29:11.374Z,14.35
2018-11-06T17:31:40.251Z,14.28
2018-11-06T17:34:09.801Z,14.17
2018-11-06T17:36:38.798Z,14.24
2018-11-06T17:39:10.578Z,14.22
2018-11-06T17:41:39.793Z,14.19
2018-11-06T17:44:08.997Z,14.17
2018-11-06T17:46:38.299Z,14.12
2018-11-06T17:49:07.494Z,14.13
2018-11-06T17:51:36.292Z,14.16
2018-11-06T17:54:05.433Z,14.16
2018-11-06T17:56:34.525Z,14.22
2018-11-06T17:59:03.855Z,14.20
2018-11-06T18:01:33.094Z,14.21
2018-11-06T18:04:02.444Z,14.16
2018-11-06T18:06:31.574Z,14.20
2018-11-06T18:09:00.562Z,14.19
2018-11-06T18:11:29.683Z,14.16
2018-11-06T18:13:58.695Z,14.18
2018-11-06T18:16:28.091Z,14.24
2018-11-06T18:18:57.300Z,14.29
2018-11-06T18:21:26.566Z,14.24
2018-11-06T18:23:55.722Z,14.20
2018-11-06T18:26:25.025Z,14.17
2018-11-06T18:28:55.587Z,14.19
2018-11-06T18:31:25.078Z,14.26
2018-11-06T18:33:53.967Z,14.25
2018-11-06T18:36:23.271Z,14.12
2018-11-06T18:38:52.473Z,14.18
2018-11-06T18:41:21.522Z,14.23
2018-11-06T18:43:51.376Z,14.20
2018-11-06T18:46:20.850Z,14.04
2018-11-06T18:48:49.710Z,14.15
2018-11-06T18:51:19.590Z,14.16
2018-11-06T18:53:48.749Z,14.20
2018-11-06T18:56:18.018Z,14.22
2018-11-06T18:58:46.809Z,14.17
2018-11-06T19:01:15.989Z,14.01
2018-11-06T19:03:45.439Z,13.88
2018-11-06T19:06:14.982Z,14.02
2018-11-06T19:08:44.257Z,14.10
2018-11-06T19:11:13.546Z,14.13
2018-11-06T19:13:42.389Z,13.99
2018-11-06T19:16:11.537Z,14.00
2018-11-06T19:18:40.633Z,13.98
2018-11-06T19:21:10.394Z,13.94
2018-11-06T19:23:39.642Z,14.04
2018-11-06T19:26:08.642Z,13.99
2018-11-06T19:28:37.690Z,13.99
2018-11-06T19:31:06.550Z,13.90
2018-11-06T19:33:35.752Z,13.83
2018-11-06T19:36:04.887Z,13.82
2018-11-06T19:38:33.783Z,13.85
2018-11-06T19:41:02.979Z,13.97
2018-11-06T19:43:32.042Z,13.96
2018-11-06T19:46:01.359Z,13.93
2018-11-06T19:48:30.547Z,13.87
2018-11-06T19:50:59.705Z,13.76
2018-11-06T19:53:28.826Z,13.75
2018-11-06T19:55:59.479Z,13.75
2018-11-06T19:58:28.710Z,13.78
2018-11-06T20:00:58.975Z,13.79
2018-11-06T20:03:28.226Z,13.69
2018-11-06T20:05:59.440Z,13.69
2018-11-06T20:08:28.546Z,13.65
2018-11-06T20:10:57.817Z,13.77
2018-11-06T20:13:27.196Z,13.93
2018-11-06T20:15:56.071Z,14.03
2018-11-06T20:18:25.054Z,14.01
2018-11-06T20:20:54.133Z,13.91
2018-11-06T20:23:23.470Z,13.79
2018-11-06T20:25:52.652Z,13.84
2018-11-06T20:28:21.793Z,13.70
2018-11-06T20:30:50.561Z,13.77
2018-11-06T20:33:19.866Z,13.73
2018-11-06T20:35:49.029Z,13.62
2018-11-06T20:38:17.954Z,13.63
2018-11-06T20:40:47.166Z,13.64
2018-11-06T20:43:16.403Z,13.66
2018-11-06T20:45:45.235Z,13.57
2018-11-06T20:48:14.334Z,13.60
2018-11-06T20:50:43.506Z,13.66
2018-11-06T20:53:12.424Z,13.61
2018-11-06T20:55:41.591Z,13.56
2018-11-06T20:58:10.374Z,13.70
2018-11-06T21:00:39.322Z,13.62
2018-11-06T21:03:08.292Z,13.78
2018-11-06T21:05:37.507Z,13.84
2018-11-06T21:08:06.730Z,13.79
2018-11-06T21:10:35.883Z,13.84
2018-11-06T21:13:05.054Z,13.69
2018-11-06T21:15:34.230Z,13.73
2018-11-06T21:18:03.410Z,13.71
2018-11-06T21:20:32.718Z,13.70
2018-11-06T21:23:01.703Z,13.63
2018-11-06T21:25:30.951Z,13.47
2018-11-06T21:27:59.730Z,13.58
2018-11-06T21:30:28.646Z,13.59
2018-11-06T21:32:57.860Z,13.55
2018-11-06T21:35:27.031Z,13.58
2018-11-06T21:37:56.319Z,13.56
2018-11-06T21:40:25.478Z,13.52
2018-11-06T21:42:54.517Z,13.51
2018-11-06T21:45:23.370Z,13.48
2018-11-06T21:47:52.589Z,13.42
2018-11-06T21:50:21.594Z,13.48
2018-11-06T21:52:50.846Z,13.30
2018-11-06T21:55:20.402Z,13.35
2018-11-06T21:57:49.398Z,13.27
2018-11-06T22:00:19.961Z,13.33
2018-11-06T22:02:49.261Z,13.34
2018-11-06T22:05:19.547Z,13.34
2018-11-06T22:07:48.557Z,13.26
2018-11-06T22:10:18.902Z,13.24
2018-11-06T22:12:48.013Z,13.19
2018-11-06T22:15:18.113Z,13.16
2018-11-06T22:17:46.957Z,13.22
2018-11-06T22:20:17.481Z,13.36
2018-11-06T22:22:47.099Z,13.27
2018-11-06T22:25:16.433Z,13.33
2018-11-06T22:27:45.685Z,13.34
2018-11-06T22:30:15.633Z,13.45
2018-11-06T22:32:45.525Z,13.39
2018-11-06T22:35:15.585Z,13.39
2018-11-06T22:37:44.729Z,13.36
2018-11-06T22:40:15.207Z,13.39
2018-11-06T22:42:44.026Z,13.41
2018-11-06T22:45:14.151Z,13.32
2018-11-06T22:47:43.315Z,13.38
2018-11-06T22:50:16.438Z,13.44
2018-11-06T22:52:46.111Z,13.29
2018-11-06T22:55:15.193Z,13.31
2018-11-06T22:57:44.644Z,13.27
2018-11-06T23:00:19.151Z,13.34
2018-11-06T23:02:48.342Z,13.20
2018-11-06T23:05:17.169Z,13.26
2018-11-06T23:07:51.454Z,13.25
2018-11-06T23:10:20.706Z,13.35
2018-11-06T23:12:49.651Z,13.31
2018-11-06T23:15:18.774Z,13.23
2018-11-06T23:17:47.754Z,13.15
2018-11-06T23:20:16.850Z,13.04
2018-11-06T23:22:45.910Z,12.98
2018-11-06T23:25:15.141Z,12.91
2018-11-06T23:27:44.378Z,12.88
2018-11-06T23:30:14.666Z,12.90
2018-11-06T23:32:43.869Z,12.88
2018-11-06T23:35:12.954Z,12.88
2018-11-06T23:37:42.125Z,12.91
2018-11-06T23:40:11.474Z,12.91
2018-11-06T23:42:40.974Z,12.84
2018-11-06T23:45:10.454Z,12.96
2018-11-06T23:47:39.671Z,12.99
2018-11-06T23:50:09.667Z,12.98
2018-11-06T23:52:38.966Z,12.97
2018-11-06T23:55:08.257Z,12.98
2018-11-06T23:57:37.502Z,12.93
