createdAt,value
2022-12-14T00:02:43.822Z,-3.81
2022-12-14T00:07:49.153Z,-3.77
2022-12-14T00:12:52.093Z,-3.75
2022-12-14T00:17:55.285Z,-3.77
2022-12-14T00:22:59.366Z,-3.80
2022-12-14T00:28:02.082Z,-3.83
2022-12-14T00:33:04.994Z,-3.82
2022-12-14T00:38:09.104Z,-3.82
2022-12-14T00:43:11.875Z,-3.80
2022-12-14T00:48:15.234Z,-3.77
2022-12-14T00:53:19.633Z,-3.78
2022-12-14T00:58:25.102Z,-3.79
2022-12-14T01:03:28.706Z,-3.76
2022-12-14T01:08:36.383Z,-3.76
2022-12-14T01:13:39.753Z,-3.73
2022-12-14T01:18:44.242Z,-3.75
2022-12-14T01:23:49.946Z,-3.73
2022-12-14T01:28:57.359Z,-3.71
2022-12-14T01:34:00.413Z,-3.77
2022-12-14T01:39:07.234Z,-3.74
2022-12-14T01:45:02.205Z,-3.75
2022-12-14T01:50:11.788Z,-3.76
2022-12-14T01:55:20.633Z,-3.79
2022-12-14T02:00:25.306Z,-3.79
2022-12-14T02:05:28.777Z,-3.83
2022-12-14T02:10:33.510Z,-3.85
2022-12-14T02:15:38.806Z,-3.87
2022-12-14T02:20:50.222Z,-3.84
2022-12-14T02:26:35.669Z,-3.84
2022-12-14T02:31:49.082Z,-3.82
2022-12-14T02:36:58.929Z,-3.78
2022-12-14T02:42:08.730Z,-3.80
2022-12-14T02:47:23.557Z,-3.78
2022-12-14T02:52:36.876Z,-3.79
2022-12-14T02:57:45.018Z,-3.77
2022-12-14T03:02:50.056Z,-3.80
2022-12-14T03:07:56.810Z,-3.80
2022-12-14T03:13:10.877Z,-3.80
2022-12-14T03:18:19.660Z,-3.84
2022-12-14T03:23:28.040Z,-3.80
2022-12-14T03:28:36.152Z,-3.78
2022-12-14T03:33:44.053Z,-3.80
2022-12-14T03:38:51.463Z,-3.82
2022-12-14T03:44:08.787Z,-3.77
2022-12-14T03:49:20.482Z,-3.79
2022-12-14T03:54:31.437Z,-3.79
2022-12-14T03:59:40.822Z,-3.81
2022-12-14T04:04:50.731Z,-3.77
2022-12-14T04:09:56.863Z,-3.75
2022-12-14T04:15:22.378Z,-3.76
2022-12-14T04:20:29.646Z,-3.72
2022-12-14T04:25:54.475Z,-3.73
2022-12-14T04:30:59.941Z,-3.68
2022-12-14T04:36:05.464Z,-3.69
2022-12-14T04:41:12.377Z,-3.73
2022-12-14T04:46:18.880Z,-3.63
2022-12-14T04:51:28.779Z,-3.65
2022-12-14T04:56:37.429Z,-3.66
2022-12-14T05:01:50.375Z,-3.63
2022-12-14T05:07:06.126Z,-3.67
2022-12-14T05:12:16.813Z,-3.66
2022-12-14T05:17:20.386Z,-3.62
2022-12-14T05:22:24.553Z,-3.60
2022-12-14T05:27:27.372Z,-3.64
2022-12-14T05:32:30.556Z,-3.61
2022-12-14T05:37:34.707Z,-3.62
2022-12-14T05:42:44.183Z,-3.59
2022-12-14T05:47:48.006Z,-3.60
2022-12-14T05:52:54.770Z,-3.55
2022-12-14T05:57:57.624Z,-3.58
2022-12-14T06:03:00.426Z,-3.53
2022-12-14T06:08:04.678Z,-3.53
2022-12-14T06:13:07.657Z,-3.56
2022-12-14T06:18:10.478Z,-3.45
2022-12-14T06:23:14.635Z,-3.48
2022-12-14T06:28:17.683Z,-3.43
2022-12-14T06:33:20.465Z,-3.53
2022-12-14T06:38:27.280Z,-3.45
2022-12-14T06:43:30.810Z,-3.43
2022-12-14T06:48:38.305Z,-3.42
2022-12-14T06:53:42.640Z,-3.48
2022-12-14T06:58:46.067Z,-3.38
2022-12-14T07:03:50.656Z,-3.33
2022-12-14T07:08:57.527Z,-3.40
2022-12-14T07:14:03.203Z,-3.45
2022-12-14T07:19:06.028Z,-3.53
2022-12-14T07:24:10.285Z,-3.60
2022-12-14T07:29:15.017Z,-3.64
2022-12-14T07:34:17.907Z,-3.71
2022-12-14T07:39:25.775Z,-3.62
2022-12-14T07:44:28.648Z,-3.65
2022-12-14T07:49:32.368Z,-3.62
2022-12-14T07:54:36.497Z,-3.68
2022-12-14T07:59:39.501Z,-3.76
2022-12-14T08:04:43.275Z,-3.68
2022-12-14T08:09:48.549Z,-3.72
2022-12-14T08:14:52.509Z,-3.67
2022-12-14T08:19:56.099Z,-3.60
2022-12-14T08:25:00.449Z,-3.63
2022-12-14T08:30:04.383Z,-3.66
2022-12-14T08:35:08.084Z,-3.60
2022-12-14T08:40:12.890Z,-3.56
2022-12-14T08:45:17.581Z,-3.56
2022-12-14T08:50:21.194Z,-3.49
2022-12-14T08:55:29.150Z,-3.57
2022-12-14T09:00:34.446Z,-3.28
2022-12-14T09:05:37.408Z,-3.27
2022-12-14T09:10:41.597Z,-3.22
2022-12-14T09:15:44.554Z,-3.26
2022-12-14T09:20:47.566Z,-3.16
2022-12-14T09:26:06.419Z,-3.28
2022-12-14T09:31:13.422Z,-3.09
2022-12-14T09:36:19.056Z,-3.13
2022-12-14T09:41:33.569Z,-3.07
2022-12-14T09:46:55.169Z,-2.88
2022-12-14T09:52:02.140Z,-2.72
2022-12-14T09:57:12.704Z,-2.65
2022-12-14T10:02:35.907Z,-2.77
2022-12-14T10:07:47.313Z,-2.60
2022-12-14T10:13:06.474Z,-2.39
2022-12-14T10:19:00.893Z,-2.43
2022-12-14T10:23:58.796Z,-2.40
2022-12-14T10:29:08.418Z,-2.40
2022-12-14T10:34:19.662Z,-2.46
2022-12-14T10:39:35.602Z,-2.42
2022-12-14T10:44:56.222Z,-2.13
2022-12-14T10:50:20.464Z,-1.87
2022-12-14T10:55:32.999Z,-1.67
2022-12-14T11:00:42.186Z,-1.42
2022-12-14T11:05:53.181Z,-1.24
2022-12-14T11:11:13.988Z,-1.10
2022-12-14T11:16:37.139Z,-1.03
2022-12-14T11:21:44.031Z,-0.97
2022-12-14T11:26:48.624Z,-0.72
2022-12-14T11:31:53.634Z,-0.61
2022-12-14T11:36:56.526Z,-0.37
2022-12-14T11:42:02.938Z,-0.26
2022-12-14T11:47:13.719Z,-0.21
2022-12-14T11:52:20.723Z,-0.14
2022-12-14T11:57:30.990Z,-0.06
2022-12-14T12:02:38.119Z,0.31
2022-12-14T12:07:45.931Z,0.12
2022-12-14T12:12:54.277Z,0.16
2022-12-14T12:18:02.015Z,0.12
2022-12-14T12:23:11.826Z,-0.03
2022-12-14T12:28:24.365Z,0.03
2022-12-14T12:33:43.037Z,-0.11
2022-12-14T12:38:55.404Z,-0.10
2022-12-14T12:44:02.638Z,-0.12
2022-12-14T12:49:11.761Z,-0.02
2022-12-14T12:54:21.781Z,0.03
2022-12-14T12:59:37.252Z,-0.17
2022-12-14T13:04:47.792Z,-0.06
2022-12-14T13:10:05.207Z,-0.09
2022-12-14T13:15:19.120Z,-0.19
2022-12-14T13:20:29.005Z,-0.05
2022-12-14T13:25:43.530Z,-0.08
2022-12-14T13:31:15.063Z,0.04
2022-12-14T13:36:45.721Z,-0.10
2022-12-14T13:41:57.719Z,-0.33
2022-12-14T13:47:02.638Z,-0.13
2022-12-14T13:52:07.180Z,-0.13
2022-12-14T13:57:13.832Z,-0.23
2022-12-14T14:02:40.938Z,-0.07
2022-12-14T14:07:54.402Z,-0.06
2022-12-14T14:12:57.562Z,-0.10
2022-12-14T14:18:12.595Z,-0.20
2022-12-14T14:23:37.414Z,-0.42
2022-12-14T14:28:41.822Z,-0.52
2022-12-14T14:33:49.106Z,-0.64
2022-12-14T14:38:56.099Z,-0.68
2022-12-14T14:44:01.885Z,-0.81
2022-12-14T14:49:06.617Z,-0.83
2022-12-14T14:55:10.677Z,-1.06
2022-12-14T15:00:01.141Z,-1.19
2022-12-14T15:05:33.187Z,-1.29
2022-12-14T15:10:37.619Z,-1.35
2022-12-14T15:15:45.203Z,-1.46
2022-12-14T15:20:57.002Z,-1.52
2022-12-14T15:26:03.777Z,-1.62
2022-12-14T15:31:07.095Z,-1.64
2022-12-14T15:36:16.564Z,-1.73
2022-12-14T15:41:21.510Z,-1.78
2022-12-14T15:46:29.467Z,-1.80
2022-12-14T15:51:35.649Z,-1.81
2022-12-14T15:56:42.676Z,-1.82
2022-12-14T16:01:54.326Z,-1.89
2022-12-14T16:07:08.567Z,-1.87
2022-12-14T16:12:21.813Z,-1.91
2022-12-14T16:17:29.411Z,-1.85
2022-12-14T16:22:33.576Z,-1.87
2022-12-14T16:27:41.071Z,-1.90
2022-12-14T16:32:43.986Z,-1.94
2022-12-14T16:37:55.737Z,-1.89
2022-12-14T16:43:00.034Z,-1.90
2022-12-14T16:48:08.298Z,-1.91
2022-12-14T16:53:17.392Z,-1.90
2022-12-14T16:58:21.829Z,-1.92
2022-12-14T17:03:25.261Z,-1.92
2022-12-14T17:08:28.538Z,-1.92
2022-12-14T17:13:33.011Z,-1.87
2022-12-14T17:18:40.300Z,-1.85
2022-12-14T17:23:44.150Z,-1.83
2022-12-14T17:28:48.966Z,-1.83
2022-12-14T17:33:53.200Z,-1.85
2022-12-14T17:38:55.917Z,-1.82
2022-12-14T17:44:00.306Z,-1.81
2022-12-14T17:49:06.663Z,-1.83
2022-12-14T17:54:14.924Z,-1.81
2022-12-14T17:59:19.207Z,-1.79
2022-12-14T18:04:22.152Z,-1.85
2022-12-14T18:09:30.506Z,-1.84
2022-12-14T18:14:34.884Z,-1.84
2022-12-14T18:19:39.060Z,-1.86
2022-12-14T18:24:42.013Z,-1.82
2022-12-14T18:29:46.242Z,-1.84
2022-12-14T18:34:48.957Z,-1.85
2022-12-14T18:39:51.736Z,-1.83
2022-12-14T18:44:55.902Z,-1.85
2022-12-14T18:49:58.701Z,-1.88
2022-12-14T18:55:01.596Z,-1.86
2022-12-14T19:00:07.160Z,-1.88
2022-12-14T19:05:15.393Z,-1.86
2022-12-14T19:10:20.112Z,-1.87
2022-12-14T19:15:26.329Z,-1.86
2022-12-14T19:20:29.895Z,-1.95
2022-12-14T19:25:32.982Z,-1.97
2022-12-14T19:30:37.457Z,-1.93
2022-12-14T19:35:41.272Z,-1.98
2022-12-14T19:40:46.299Z,-1.99
2022-12-14T19:45:50.440Z,-1.97
2022-12-14T19:50:53.592Z,-1.98
2022-12-14T19:55:59.231Z,-2.03
2022-12-14T20:01:08.966Z,-2.02
2022-12-14T20:06:11.803Z,-2.02
2022-12-14T20:11:14.610Z,-1.99
2022-12-14T20:16:19.529Z,-1.98
2022-12-14T20:21:23.067Z,-2.09
2022-12-14T20:26:26.599Z,-2.08
2022-12-14T20:31:30.720Z,-2.10
2022-12-14T20:36:33.818Z,-2.08
2022-12-14T20:41:36.664Z,-2.16
2022-12-14T20:46:42.328Z,-2.13
2022-12-14T20:51:47.362Z,-2.12
2022-12-14T20:56:50.697Z,-2.11
2022-12-14T21:01:56.447Z,-2.10
2022-12-14T21:06:59.647Z,-2.14
2022-12-14T21:12:19.914Z,-2.08
2022-12-14T21:17:25.786Z,-2.09
2022-12-14T21:22:31.968Z,-2.07
2022-12-14T21:27:38.064Z,-2.09
2022-12-14T21:32:42.317Z,-2.11
2022-12-14T21:37:45.098Z,-2.20
2022-12-14T21:42:50.350Z,-2.20
2022-12-14T21:47:55.322Z,-2.14
2022-12-14T21:52:58.089Z,-2.16
2022-12-14T21:58:18.831Z,-2.16
2022-12-14T22:03:23.005Z,-2.23
2022-12-14T22:08:26.036Z,-2.19
2022-12-14T22:13:29.038Z,-2.23
2022-12-14T22:18:34.720Z,-2.28
2022-12-14T22:23:42.960Z,-2.36
2022-12-14T22:28:46.438Z,-2.38
2022-12-14T22:33:51.224Z,-2.42
2022-12-14T22:38:56.215Z,-2.47
2022-12-14T22:43:59.900Z,-2.46
2022-12-14T22:49:04.230Z,-2.50
2022-12-14T22:54:07.426Z,-2.51
2022-12-14T22:59:15.571Z,-2.52
2022-12-14T23:04:19.781Z,-2.57
2022-12-14T23:09:39.859Z,-2.53
2022-12-14T23:15:00.260Z,-2.52
2022-12-14T23:20:22.193Z,-2.48
2022-12-14T23:25:42.802Z,-2.48
2022-12-14T23:31:02.965Z,-2.51
2022-12-14T23:36:26.469Z,-2.64
2022-12-14T23:41:46.658Z,-2.67
2022-12-14T23:47:06.864Z,-2.71
2022-12-14T23:52:28.359Z,-2.70
2022-12-14T23:57:48.577Z,-2.75
