createdAt,value
2019-04-24T00:05:38.576Z,24.80
2019-04-24T00:12:34.903Z,20.60
2019-04-24T00:19:01.770Z,32.63
2019-04-24T00:22:14.830Z,30.30
2019-04-24T00:25:23.451Z,29.97
2019-04-24T00:29:18.977Z,26.37
2019-04-24T00:35:20.169Z,41.43
2019-04-24T00:38:37.319Z,33.70
2019-04-24T00:45:13.458Z,38.60
2019-04-24T00:48:32.176Z,37.73
2019-04-24T00:57:42.606Z,35.17
2019-04-24T01:01:20.288Z,36.37
2019-04-24T01:07:42.819Z,43.23
2019-04-24T01:11:08.775Z,32.53
2019-04-24T01:14:22.923Z,36.17
2019-04-24T01:17:32.284Z,27.50
2019-04-24T01:24:01.846Z,40.37
2019-04-24T01:27:15.338Z,34.63
2019-04-24T01:37:30.297Z,28.73
2019-04-24T01:41:07.730Z,35.63
2019-04-24T01:44:11.606Z,29.53
2019-04-24T01:50:29.625Z,40.93
2019-04-24T01:57:37.500Z,24.47
2019-04-24T02:00:58.420Z,25.60
2019-04-24T02:03:51.445Z,29.40
2019-04-24T02:08:04.480Z,28.37
2019-04-24T02:14:15.320Z,30.97
2019-04-24T02:17:28.941Z,37.07
2019-04-24T02:27:02.572Z,38.43
2019-04-24T02:30:20.346Z,33.47
2019-04-24T02:33:52.491Z,33.87
2019-04-24T02:40:12.754Z,29.40
2019-04-24T02:46:36.875Z,36.07
2019-04-24T02:49:58.397Z,34.93
2019-04-24T02:55:56.079Z,27.23
2019-04-24T03:02:34.002Z,36.23
2019-04-24T03:05:10.367Z,29.07
2019-04-24T03:11:59.741Z,27.33
2019-04-24T03:15:22.405Z,36.10
2019-04-24T03:18:17.488Z,28.30
2019-04-24T03:22:11.902Z,30.83
2019-04-24T03:48:49.501Z,27.73
2019-04-24T03:55:35.599Z,28.97
2019-04-24T03:59:03.809Z,32.03
2019-04-24T04:02:33.858Z,25.07
2019-04-24T04:05:22.704Z,27.27
2019-04-24T04:12:02.852Z,23.43
2019-04-24T04:15:10.324Z,26.50
2019-04-24T04:18:34.543Z,26.33
2019-04-24T04:25:01.662Z,29.33
2019-04-24T04:34:52.126Z,35.13
2019-04-24T04:41:35.142Z,25.97
2019-04-24T04:47:39.726Z,26.37
2019-04-24T04:55:29.012Z,23.43
2019-04-24T04:57:47.430Z,24.57
2019-04-24T05:01:12.322Z,25.73
2019-04-24T05:08:01.086Z,21.47
2019-04-24T05:10:55.518Z,30.80
2019-04-24T05:20:22.804Z,23.93
2019-04-24T05:30:01.113Z,24.43
2019-04-24T05:36:25.809Z,17.80
2019-04-24T05:52:21.568Z,21.73
2019-04-24T05:58:32.258Z,18.90
2019-04-24T06:02:10.003Z,18.13
2019-04-24T06:11:39.469Z,16.40
2019-04-24T06:18:44.944Z,16.87
2019-04-24T06:21:36.207Z,18.97
2019-04-24T06:24:35.185Z,18.67
2019-04-24T06:27:52.241Z,23.70
2019-04-24T06:31:02.626Z,16.63
2019-04-24T06:34:02.469Z,20.03
2019-04-24T06:37:25.899Z,18.77
2019-04-24T06:41:28.312Z,18.97
2019-04-24T06:44:57.705Z,20.70
2019-04-24T06:50:55.949Z,20.10
2019-04-24T07:01:27.052Z,14.87
2019-04-24T07:07:42.825Z,15.07
2019-04-24T07:11:37.110Z,17.30
2019-04-24T07:18:46.962Z,16.10
2019-04-24T07:22:19.244Z,14.00
2019-04-24T07:25:49.155Z,15.90
2019-04-24T07:28:44.259Z,15.30
2019-04-24T07:32:03.918Z,16.67
2019-04-24T07:35:54.956Z,15.13
2019-04-24T07:38:40.834Z,13.73
2019-04-24T07:45:11.421Z,15.00
2019-04-24T07:48:11.385Z,14.33
2019-04-24T07:51:31.069Z,15.07
2019-04-24T07:57:39.440Z,14.00
2019-04-24T08:00:49.577Z,12.63
2019-04-24T08:10:45.061Z,12.97
2019-04-24T08:16:47.553Z,13.97
2019-04-24T08:20:12.804Z,12.20
2019-04-24T08:22:55.469Z,13.17
2019-04-24T08:29:10.381Z,12.07
2019-04-24T08:32:32.758Z,16.47
2019-04-24T08:39:32.597Z,11.40
2019-04-24T08:42:46.065Z,11.10
2019-04-24T08:45:55.037Z,11.80
2019-04-24T08:49:18.148Z,12.60
2019-04-24T08:52:27.347Z,11.97
2019-04-24T08:55:21.709Z,9.60
2019-04-24T08:58:42.253Z,11.87
2019-04-24T09:05:30.484Z,12.17
2019-04-24T09:08:42.125Z,10.10
2019-04-24T09:11:59.699Z,11.60
2019-04-24T09:14:59.695Z,11.77
2019-04-24T09:18:13.905Z,13.77
2019-04-24T09:21:14.632Z,14.27
2019-04-24T09:25:14.253Z,13.30
2019-04-24T09:28:44.738Z,9.47
2019-04-24T09:31:53.532Z,11.37
2019-04-24T09:34:51.371Z,8.60
2019-04-24T09:41:39.296Z,14.27
2019-04-24T09:44:41.628Z,11.57
2019-04-24T09:47:58.791Z,11.10
2019-04-24T09:51:02.094Z,15.27
2019-04-24T09:54:28.241Z,12.17
2019-04-24T09:57:34.611Z,12.10
2019-04-24T10:04:17.234Z,12.60
2019-04-24T10:07:21.382Z,12.83
2019-04-24T10:10:26.062Z,12.73
2019-04-24T10:13:29.774Z,15.10
2019-04-24T10:16:55.341Z,13.97
2019-04-24T10:23:04.781Z,13.53
2019-04-24T10:29:50.733Z,14.93
2019-04-24T10:33:12.596Z,16.03
2019-04-24T10:36:30.906Z,15.83
2019-04-24T10:43:30.834Z,15.67
2019-04-24T10:47:09.748Z,15.93
2019-04-24T10:57:41.733Z,19.30
2019-04-24T10:59:54.808Z,14.80
2019-04-24T11:03:17.336Z,18.47
2019-04-24T11:06:43.340Z,18.17
2019-04-24T11:13:24.007Z,18.90
2019-04-24T11:20:47.707Z,15.10
2019-04-24T11:23:42.338Z,14.53
2019-04-24T11:30:14.027Z,17.43
2019-04-24T11:37:24.233Z,16.97
2019-04-24T11:40:36.872Z,24.83
2019-04-24T11:43:30.814Z,23.23
2019-04-24T11:50:54.682Z,21.13
2019-04-24T11:53:43.381Z,18.07
2019-04-24T11:59:45.152Z,16.57
2019-04-24T12:03:32.843Z,17.37
2019-04-24T12:06:37.968Z,18.67
2019-04-24T12:09:59.512Z,19.13
2019-04-24T12:19:58.684Z,20.03
2019-04-24T12:23:01.972Z,23.77
2019-04-24T12:26:10.979Z,20.23
2019-04-24T12:29:07.261Z,23.27
2019-04-24T12:32:46.512Z,19.27
2019-04-24T12:35:54.394Z,20.73
2019-04-24T12:39:04.128Z,25.90
2019-04-24T12:42:20.001Z,23.90
2019-04-24T12:45:18.767Z,19.20
2019-04-24T12:48:30.031Z,23.70
2019-04-24T12:51:32.374Z,23.70
2019-04-24T12:58:18.453Z,20.20
2019-04-24T13:01:28.341Z,21.50
2019-04-24T13:04:52.304Z,26.50
2019-04-24T13:08:00.125Z,22.17
2019-04-24T13:14:29.785Z,20.70
2019-04-24T13:17:50.693Z,19.30
2019-04-24T13:20:25.176Z,24.23
2019-04-24T13:23:43.252Z,21.60
2019-04-24T13:27:16.955Z,20.60
2019-04-24T13:30:26.299Z,24.20
2019-04-24T13:36:41.482Z,20.47
2019-04-24T13:39:46.409Z,20.80
2019-04-24T13:42:58.623Z,20.43
2019-04-24T13:46:03.410Z,23.00
2019-04-24T13:49:21.703Z,24.90
2019-04-24T13:55:28.158Z,23.87
2019-04-24T13:58:32.881Z,24.03
2019-04-24T14:04:47.097Z,28.43
2019-04-24T14:08:02.884Z,22.17
2019-04-24T14:14:07.943Z,25.97
2019-04-24T14:17:09.580Z,22.60
2019-04-24T14:20:36.528Z,25.13
2019-04-24T14:23:57.054Z,24.23
2019-04-24T14:26:53.950Z,25.40
2019-04-24T14:30:01.353Z,28.30
2019-04-24T14:36:17.144Z,27.90
2019-04-24T14:42:26.665Z,24.10
2019-04-24T14:45:50.321Z,29.63
2019-04-24T14:48:42.644Z,25.90
2019-04-24T14:52:03.202Z,26.07
2019-04-24T14:58:10.400Z,24.87
2019-04-24T15:01:36.226Z,28.83
2019-04-24T15:04:28.964Z,28.03
2019-04-24T15:07:42.144Z,24.57
2019-04-24T15:20:27.336Z,26.30
2019-04-24T15:39:13.577Z,23.00
2019-04-24T15:45:24.404Z,21.97
2019-04-24T15:48:33.647Z,24.27
2019-04-24T15:51:30.135Z,24.17
2019-04-24T15:54:20.443Z,23.27
2019-04-24T15:57:25.548Z,22.33
2019-04-24T16:01:05.262Z,23.33
2019-04-24T16:04:08.974Z,23.13
2019-04-24T16:07:07.161Z,23.87
2019-04-24T16:10:23.676Z,26.30
2019-04-24T16:13:34.353Z,24.13
2019-04-24T16:17:08.036Z,25.47
2019-04-24T16:23:27.682Z,25.77
2019-04-24T16:26:46.308Z,24.00
2019-04-24T16:29:40.856Z,27.17
2019-04-24T16:32:58.424Z,27.20
2019-04-24T16:46:40.663Z,27.97
2019-04-24T16:49:53.685Z,22.73
2019-04-24T16:52:22.131Z,23.17
2019-04-24T16:55:36.010Z,22.00
2019-04-24T17:05:16.570Z,20.53
2019-04-24T17:11:18.846Z,22.10
2019-04-24T17:14:45.359Z,22.80
2019-04-24T17:18:06.927Z,20.37
2019-04-24T17:36:27.397Z,21.50
2019-04-24T17:39:31.439Z,21.37
2019-04-24T17:42:51.995Z,21.40
2019-04-24T17:46:11.045Z,22.43
2019-04-24T17:52:40.243Z,22.43
2019-04-24T18:01:15.334Z,23.80
2019-04-24T18:04:21.170Z,23.03
2019-04-24T18:07:25.782Z,25.63
2019-04-24T18:10:33.889Z,27.87
2019-04-24T18:13:39.158Z,26.63
2019-04-24T18:16:47.225Z,26.37
2019-04-24T18:19:51.867Z,27.20
2019-04-24T18:22:57.297Z,26.30
2019-04-24T18:26:27.158Z,22.93
2019-04-24T18:29:32.003Z,24.00
2019-04-24T18:32:36.873Z,28.20
2019-04-24T18:35:42.566Z,28.30
2019-04-24T18:38:54.329Z,26.77
2019-04-24T18:41:59.330Z,32.40
2019-04-24T18:45:08.389Z,27.13
2019-04-24T18:48:13.655Z,27.90
2019-04-24T18:51:21.600Z,30.03
2019-04-24T18:54:29.507Z,30.70
2019-04-24T18:57:40.545Z,31.77
2019-04-24T19:01:22.095Z,31.00
2019-04-24T19:04:26.950Z,28.27
2019-04-24T19:07:31.632Z,33.40
2019-04-24T19:10:36.757Z,30.47
2019-04-24T19:13:41.495Z,28.83
2019-04-24T19:16:46.307Z,33.37
2019-04-24T19:19:52.898Z,29.97
2019-04-24T19:23:08.043Z,27.20
2019-04-24T19:26:56.013Z,27.53
2019-04-24T19:30:02.003Z,29.10
2019-04-24T19:33:09.320Z,29.37
2019-04-24T19:36:14.794Z,28.60
2019-04-24T19:39:19.745Z,26.27
2019-04-24T19:42:27.138Z,28.60
2019-04-24T19:45:33.244Z,30.80
2019-04-24T19:48:37.777Z,31.70
2019-04-24T19:51:44.447Z,29.57
2019-04-24T19:54:59.392Z,28.67
2019-04-24T19:58:05.890Z,28.70
2019-04-24T20:01:13.300Z,28.87
2019-04-24T20:04:17.480Z,28.40
2019-04-24T20:07:22.128Z,28.90
2019-04-24T20:11:02.453Z,25.77
2019-04-24T20:14:09.017Z,32.37
2019-04-24T20:17:14.508Z,30.13
2019-04-24T20:20:19.212Z,31.53
2019-04-24T20:23:34.501Z,30.10
2019-04-24T20:26:35.284Z,27.60
2019-04-24T20:29:42.220Z,26.73
2019-04-24T20:32:46.614Z,30.93
2019-04-24T20:35:50.913Z,29.27
2019-04-24T20:38:55.237Z,27.70
2019-04-24T20:41:59.580Z,28.90
2019-04-24T20:45:03.932Z,30.37
2019-04-24T20:48:08.862Z,25.33
2019-04-24T20:51:13.199Z,26.30
2019-04-24T20:54:18.498Z,29.13
2019-04-24T20:57:22.902Z,25.63
2019-04-24T21:00:31.531Z,30.00
2019-04-24T21:03:36.002Z,37.90
2019-04-24T21:06:46.068Z,36.63
2019-04-24T21:09:55.038Z,30.20
2019-04-24T21:12:59.348Z,34.80
2019-04-24T21:16:03.702Z,35.67
2019-04-24T21:19:08.028Z,35.00
2019-04-24T21:22:12.355Z,42.07
2019-04-24T21:25:16.683Z,41.37
2019-04-24T21:28:22.650Z,40.47
2019-04-24T21:31:27.059Z,42.00
2019-04-24T21:34:31.408Z,39.27
2019-04-24T21:37:35.734Z,41.40
2019-04-24T21:40:40.044Z,41.57
2019-04-24T21:43:44.466Z,46.10
2019-04-24T21:46:48.797Z,43.43
2019-04-24T21:49:53.112Z,47.30
2019-04-24T21:52:57.443Z,46.37
2019-04-24T21:56:01.753Z,38.90
2019-04-24T21:59:07.131Z,45.27
2019-04-24T22:02:27.646Z,45.93
2019-04-24T22:05:39.135Z,46.83
2019-04-24T22:08:43.457Z,44.40
2019-04-24T22:11:48.071Z,43.00
2019-04-24T22:14:52.401Z,44.07
2019-04-24T22:17:56.790Z,43.17
2019-04-24T22:21:04.925Z,39.90
2019-04-24T22:24:31.636Z,39.20
2019-04-24T22:27:38.933Z,41.27
2019-04-24T22:31:05.365Z,42.27
2019-04-24T22:34:14.141Z,45.77
2019-04-24T22:37:18.482Z,39.80
2019-04-24T22:40:33.074Z,40.83
2019-04-24T22:43:38.103Z,40.83
2019-04-24T22:46:42.386Z,39.07
2019-04-24T22:49:46.709Z,41.43
2019-04-24T22:52:51.684Z,42.30
2019-04-24T22:55:56.045Z,37.67
2019-04-24T22:59:01.043Z,40.80
2019-04-24T23:02:06.756Z,37.83
2019-04-24T23:05:11.632Z,37.53
2019-04-24T23:08:16.036Z,35.83
2019-04-24T23:11:22.059Z,35.87
2019-04-24T23:14:26.899Z,37.43
2019-04-24T23:17:31.834Z,36.27
2019-04-24T23:20:46.387Z,38.23
2019-04-24T23:24:08.054Z,36.33
2019-04-24T23:27:17.198Z,42.37
2019-04-24T23:30:49.336Z,38.37
2019-04-24T23:33:55.362Z,38.50
2019-04-24T23:36:59.856Z,40.17
2019-04-24T23:40:05.991Z,44.40
2019-04-24T23:43:10.487Z,41.40
2019-04-24T23:46:14.820Z,43.43
2019-04-24T23:49:19.454Z,39.10
2019-04-24T23:52:23.806Z,44.97
2019-04-24T23:55:28.122Z,40.00
2019-04-24T23:58:32.442Z,45.10
