createdAt,value
2022-09-12T00:01:22.064Z,6.45
2022-09-12T00:03:53.765Z,6.90
2022-09-12T00:06:24.760Z,6.65
2022-09-12T00:08:54.871Z,6.53
2022-09-12T00:11:23.583Z,6.00
2022-09-12T00:13:52.039Z,6.68
2022-09-12T00:16:24.847Z,6.95
2022-09-12T00:18:54.518Z,5.70
2022-09-12T00:21:23.872Z,6.85
2022-09-12T00:23:52.927Z,5.93
2022-09-12T00:26:22.885Z,5.57
2022-09-12T00:28:51.283Z,5.95
2022-09-12T00:31:22.250Z,5.72
2022-09-12T00:33:51.004Z,6.47
2022-09-12T00:36:23.082Z,5.97
2022-09-12T00:38:54.602Z,6.55
2022-09-12T00:41:26.815Z,6.40
2022-09-12T00:43:56.349Z,6.03
2022-09-12T00:46:34.368Z,6.50
2022-09-12T00:49:06.558Z,9.10
2022-09-12T00:51:38.607Z,6.65
2022-09-12T00:54:12.144Z,7.03
2022-09-12T00:56:43.246Z,6.97
2022-09-12T00:59:15.471Z,6.18
2022-09-12T01:01:46.392Z,9.73
2022-09-12T01:04:15.552Z,6.28
2022-09-12T01:06:46.037Z,6.50
2022-09-12T01:09:17.615Z,5.85
2022-09-12T01:11:47.604Z,6.38
2022-09-12T01:14:16.766Z,5.78
2022-09-12T01:16:45.937Z,6.38
2022-09-12T01:19:35.610Z,8.93
2022-09-12T01:22:22.631Z,6.13
2022-09-12T01:24:56.945Z,5.93
2022-09-12T01:27:51.513Z,6.07
2022-09-12T01:30:45.918Z,6.28
2022-09-12T01:33:44.119Z,6.43
2022-09-12T01:36:34.953Z,6.20
2022-09-12T01:39:05.485Z,6.18
2022-09-12T01:41:45.010Z,5.85
2022-09-12T01:44:22.823Z,6.00
2022-09-12T01:46:57.360Z,6.70
2022-09-12T01:49:30.634Z,7.57
2022-09-12T01:52:04.974Z,5.70
2022-09-12T01:54:39.422Z,6.05
2022-09-12T01:57:14.924Z,6.05
2022-09-12T01:59:47.085Z,6.47
2022-09-12T02:02:21.097Z,5.78
2022-09-12T02:04:54.776Z,6.10
2022-09-12T02:07:27.444Z,7.47
2022-09-12T02:10:00.953Z,6.78
2022-09-12T02:12:37.794Z,6.30
2022-09-12T02:15:10.541Z,6.80
2022-09-12T02:17:43.829Z,5.28
2022-09-12T02:20:26.080Z,6.40
2022-09-12T02:23:10.273Z,6.10
2022-09-12T02:25:41.595Z,5.72
2022-09-12T02:28:15.668Z,4.95
2022-09-12T02:30:50.957Z,7.10
2022-09-12T02:33:27.162Z,4.80
2022-09-12T02:36:02.382Z,4.53
2022-09-12T02:38:39.288Z,5.50
2022-09-12T02:41:07.785Z,8.98
2022-09-12T02:43:38.267Z,4.75
2022-09-12T02:46:09.546Z,3.65
2022-09-12T02:48:43.196Z,6.03
2022-09-12T02:51:11.961Z,3.75
2022-09-12T02:53:40.449Z,7.03
2022-09-12T02:56:14.998Z,8.02
2022-09-12T02:58:43.046Z,15.02
2022-09-12T03:01:18.128Z,5.95
2022-09-12T03:04:03.165Z,10.98
2022-09-12T03:06:36.672Z,41.50
2022-09-12T03:09:13.854Z,12.18
2022-09-12T03:12:04.347Z,3.25
2022-09-12T03:14:45.276Z,3.60
2022-09-12T03:17:26.138Z,5.85
2022-09-12T03:20:01.985Z,14.90
2022-09-12T03:22:35.379Z,9.27
2022-09-12T03:25:12.507Z,17.90
2022-09-12T03:27:45.589Z,19.77
2022-09-12T03:30:14.779Z,9.15
2022-09-12T03:32:46.028Z,35.67
2022-09-12T03:35:20.884Z,30.58
2022-09-12T03:37:53.163Z,12.15
2022-09-12T03:40:21.807Z,5.28
2022-09-12T03:42:50.401Z,4.22
2022-09-12T03:45:18.563Z,4.47
2022-09-12T03:47:47.001Z,3.47
2022-09-12T03:50:16.646Z,3.65
2022-09-12T03:52:45.238Z,4.88
2022-09-12T03:55:13.600Z,3.53
2022-09-12T03:57:41.716Z,3.30
2022-09-12T04:00:11.346Z,3.43
2022-09-12T04:02:39.822Z,3.80
2022-09-12T04:05:08.239Z,3.33
2022-09-12T04:07:38.071Z,3.83
2022-09-12T04:10:06.858Z,6.53
2022-09-12T04:12:36.070Z,3.88
2022-09-12T04:15:04.321Z,5.68
2022-09-12T04:17:32.879Z,17.30
2022-09-12T04:20:01.371Z,4.00
2022-09-12T04:22:29.933Z,6.07
2022-09-12T04:24:59.788Z,3.77
2022-09-12T04:27:27.839Z,6.00
2022-09-12T04:29:56.985Z,3.40
2022-09-12T04:32:25.206Z,5.20
2022-09-12T04:34:53.519Z,3.90
2022-09-12T04:37:22.707Z,3.30
2022-09-12T04:39:50.892Z,3.27
2022-09-12T04:42:20.793Z,3.53
2022-09-12T04:44:50.139Z,3.50
2022-09-12T04:47:18.886Z,2.97
2022-09-12T04:49:47.356Z,3.17
2022-09-12T04:52:15.415Z,3.10
2022-09-12T04:54:43.912Z,2.90
2022-09-12T04:57:12.570Z,2.80
2022-09-12T04:59:42.607Z,3.42
2022-09-12T05:02:11.097Z,4.03
2022-09-12T05:04:39.763Z,3.83
2022-09-12T05:07:07.912Z,3.37
2022-09-12T05:09:36.075Z,3.60
2022-09-12T05:12:06.069Z,3.47
2022-09-12T05:14:35.491Z,5.18
2022-09-12T05:17:06.469Z,3.65
2022-09-12T05:19:34.872Z,3.38
2022-09-12T05:22:05.444Z,6.47
2022-09-12T05:24:34.134Z,5.35
2022-09-12T05:27:03.527Z,5.80
2022-09-12T05:29:31.651Z,8.43
2022-09-12T05:31:59.672Z,6.33
2022-09-12T05:34:29.060Z,7.47
2022-09-12T05:36:57.609Z,5.75
2022-09-12T05:39:26.111Z,4.78
2022-09-12T05:41:54.287Z,6.53
2022-09-12T05:44:22.781Z,8.55
2022-09-12T05:46:51.831Z,4.73
2022-09-12T05:49:21.437Z,4.55
2022-09-12T05:51:51.659Z,5.15
2022-09-12T05:54:21.676Z,8.55
2022-09-12T05:56:50.084Z,9.98
2022-09-12T05:59:20.293Z,7.97
2022-09-12T06:01:49.585Z,4.68
2022-09-12T06:04:18.164Z,7.68
2022-09-12T06:06:47.161Z,5.80
2022-09-12T06:09:17.898Z,4.60
2022-09-12T06:11:47.228Z,6.05
2022-09-12T06:14:18.036Z,5.53
2022-09-12T06:16:46.311Z,7.97
2022-09-12T06:19:17.546Z,6.93
2022-09-12T06:21:46.211Z,11.00
2022-09-12T06:24:15.882Z,12.55
2022-09-12T06:26:45.417Z,7.07
2022-09-12T06:29:13.544Z,6.20
2022-09-12T06:31:43.929Z,6.20
2022-09-12T06:34:14.114Z,7.38
2022-09-12T06:36:44.194Z,6.78
2022-09-12T06:39:14.487Z,9.88
2022-09-12T06:41:44.177Z,7.32
2022-09-12T06:44:16.439Z,8.23
2022-09-12T06:46:45.315Z,4.93
2022-09-12T06:49:14.152Z,7.85
2022-09-12T06:51:43.249Z,8.27
2022-09-12T06:54:14.566Z,7.72
2022-09-12T06:56:42.788Z,11.20
2022-09-12T06:59:11.036Z,6.93
2022-09-12T07:01:41.534Z,8.52
2022-09-12T07:04:09.850Z,11.65
2022-09-12T07:06:40.423Z,9.23
2022-09-12T07:09:11.271Z,12.95
2022-09-12T07:11:41.129Z,8.52
2022-09-12T07:14:11.692Z,6.82
2022-09-12T07:16:41.307Z,9.05
2022-09-12T07:19:10.606Z,7.57
2022-09-12T07:21:40.867Z,11.10
2022-09-12T07:24:10.959Z,17.90
2022-09-12T07:26:40.144Z,7.03
2022-09-12T07:32:00.999Z,16.27
2022-09-12T07:34:29.049Z,9.43
2022-09-12T07:36:57.058Z,19.45
2022-09-12T07:39:25.134Z,7.63
2022-09-12T07:41:53.129Z,14.05
2022-09-12T07:44:22.017Z,6.65
2022-09-12T07:46:51.212Z,5.78
2022-09-12T07:49:20.622Z,5.72
2022-09-12T07:51:49.080Z,13.98
2022-09-12T07:54:18.244Z,6.82
2022-09-12T07:56:46.555Z,7.03
2022-09-12T07:59:25.349Z,13.77
2022-09-12T08:02:04.003Z,7.25
2022-09-12T08:04:34.088Z,7.53
2022-09-12T08:07:02.137Z,7.75
2022-09-12T08:09:30.614Z,6.85
2022-09-12T08:11:58.972Z,6.22
2022-09-12T08:14:27.984Z,7.13
2022-09-12T08:16:56.026Z,7.65
2022-09-12T08:19:24.521Z,7.25
2022-09-12T08:21:53.893Z,8.23
2022-09-12T08:24:22.422Z,6.75
2022-09-12T08:26:50.461Z,8.20
2022-09-12T08:29:19.053Z,7.60
2022-09-12T08:31:47.531Z,7.80
2022-09-12T08:34:17.107Z,9.18
2022-09-12T08:36:45.605Z,8.10
2022-09-12T08:39:15.469Z,8.48
2022-09-12T08:41:45.821Z,6.95
2022-09-12T08:44:27.775Z,9.20
2022-09-12T08:47:16.080Z,10.02
2022-09-12T08:49:55.397Z,9.95
2022-09-12T08:52:28.937Z,9.63
2022-09-12T08:54:58.614Z,10.55
2022-09-12T08:57:27.194Z,11.30
2022-09-12T08:59:55.980Z,11.07
2022-09-12T09:02:52.274Z,11.80
2022-09-12T09:05:26.297Z,11.38
2022-09-12T09:08:17.790Z,12.15
2022-09-12T09:10:54.417Z,13.20
2022-09-12T09:13:51.712Z,13.20
2022-09-12T09:16:26.018Z,12.43
2022-09-12T09:18:56.946Z,11.32
2022-09-12T09:21:32.324Z,12.95
2022-09-12T09:24:05.059Z,12.60
2022-09-12T09:26:42.795Z,11.95
2022-09-12T09:29:17.718Z,13.40
2022-09-12T09:31:50.415Z,13.02
2022-09-12T09:34:21.949Z,14.18
2022-09-12T09:36:53.222Z,12.63
2022-09-12T09:39:30.100Z,13.25
2022-09-12T09:42:27.025Z,12.98
2022-09-12T09:44:59.204Z,13.80
2022-09-12T09:47:27.384Z,13.38
2022-09-12T09:49:55.981Z,13.65
2022-09-12T09:52:31.120Z,13.80
2022-09-12T09:55:02.468Z,14.00
2022-09-12T09:57:45.072Z,13.30
2022-09-12T10:00:31.030Z,13.82
2022-09-12T10:03:08.281Z,12.90
2022-09-12T10:05:48.824Z,13.07
2022-09-12T10:08:23.161Z,14.00
2022-09-12T10:10:56.693Z,11.88
2022-09-12T10:13:35.230Z,11.80
2022-09-12T10:16:06.835Z,11.60
2022-09-12T10:18:37.454Z,11.45
2022-09-12T10:21:28.510Z,10.57
2022-09-12T10:24:04.060Z,10.55
2022-09-12T10:26:39.067Z,9.93
2022-09-12T10:29:15.400Z,9.43
2022-09-12T10:31:51.809Z,9.57
2022-09-12T10:34:32.907Z,9.15
2022-09-12T10:37:04.810Z,8.15
2022-09-12T10:39:34.477Z,9.15
2022-09-12T10:42:03.358Z,7.93
2022-09-12T10:44:35.022Z,8.68
2022-09-12T10:47:24.749Z,7.75
2022-09-12T10:49:52.795Z,7.00
2022-09-12T10:52:24.733Z,7.32
2022-09-12T10:54:53.486Z,8.35
2022-09-12T10:57:46.668Z,8.65
2022-09-12T11:00:17.908Z,7.85
2022-09-12T11:02:53.731Z,7.38
2022-09-12T11:05:49.315Z,7.55
2022-09-12T11:08:35.423Z,7.47
2022-09-12T11:11:12.233Z,8.05
2022-09-12T11:14:01.548Z,7.82
2022-09-12T11:16:42.811Z,7.65
2022-09-12T11:19:29.544Z,8.50
2022-09-12T11:22:14.909Z,7.78
2022-09-12T11:25:06.677Z,8.32
2022-09-12T11:28:04.107Z,7.07
2022-09-12T11:30:38.730Z,6.78
2022-09-12T11:33:28.281Z,7.00
2022-09-12T11:35:57.713Z,7.28
2022-09-12T11:38:45.905Z,6.75
2022-09-12T11:41:22.190Z,6.78
2022-09-12T11:43:56.039Z,6.43
2022-09-12T11:46:29.078Z,5.85
2022-09-12T11:49:02.212Z,6.28
2022-09-12T11:51:34.800Z,6.28
2022-09-12T11:54:13.066Z,6.05
2022-09-12T11:56:46.491Z,6.00
2022-09-12T11:59:32.027Z,6.47
2022-09-12T12:02:01.651Z,5.78
2022-09-12T12:04:39.801Z,5.78
2022-09-12T12:07:10.941Z,5.32
2022-09-12T12:09:47.483Z,5.78
2022-09-12T12:12:20.571Z,5.05
2022-09-12T12:14:52.562Z,5.40
2022-09-12T12:17:22.961Z,5.50
2022-09-12T12:20:06.491Z,5.10
2022-09-12T12:22:36.629Z,5.25
2022-09-12T12:25:09.779Z,5.38
2022-09-12T12:27:49.549Z,5.03
2022-09-12T12:31:03.745Z,4.85
2022-09-12T12:33:56.565Z,4.80
2022-09-12T12:36:40.722Z,4.95
2022-09-12T12:39:49.847Z,4.72
2022-09-12T12:43:06.213Z,5.13
2022-09-12T12:46:08.064Z,4.60
2022-09-12T12:48:53.603Z,4.07
2022-09-12T12:51:58.006Z,4.97
2022-09-12T12:54:53.157Z,4.40
2022-09-12T12:57:46.097Z,3.55
2022-09-12T13:00:30.383Z,4.57
2022-09-12T13:03:01.419Z,4.68
2022-09-12T13:05:32.199Z,4.40
2022-09-12T13:08:08.824Z,4.00
2022-09-12T13:10:37.889Z,4.03
2022-09-12T13:13:08.899Z,4.43
2022-09-12T13:15:54.017Z,4.32
2022-09-12T13:18:28.316Z,4.93
2022-09-12T13:21:10.482Z,4.05
2022-09-12T13:23:40.722Z,3.53
2022-09-12T13:26:13.706Z,4.28
2022-09-12T13:28:41.802Z,4.15
2022-09-12T13:31:19.209Z,3.92
2022-09-12T13:33:49.969Z,4.68
2022-09-12T13:36:40.211Z,4.45
2022-09-12T13:39:17.164Z,4.25
2022-09-12T13:42:22.058Z,6.72
2022-09-12T13:44:53.982Z,4.30
2022-09-12T13:47:27.415Z,4.20
2022-09-12T13:49:57.192Z,4.20
2022-09-12T13:52:29.308Z,4.50
2022-09-12T13:55:01.030Z,3.97
2022-09-12T13:57:32.082Z,4.10
2022-09-12T14:00:02.112Z,4.35
2022-09-12T14:02:31.462Z,3.58
2022-09-12T14:05:09.541Z,5.07
2022-09-12T14:07:54.897Z,3.83
2022-09-12T14:10:31.520Z,4.10
2022-09-12T14:13:01.131Z,3.35
2022-09-12T14:15:31.951Z,4.00
2022-09-12T14:18:02.132Z,3.88
2022-09-12T14:20:32.993Z,3.45
2022-09-12T14:23:03.960Z,3.60
2022-09-12T14:25:39.505Z,3.55
2022-09-12T14:28:07.761Z,4.10
2022-09-12T14:30:38.271Z,3.53
2022-09-12T14:33:22.140Z,3.70
2022-09-12T14:35:51.789Z,3.50
2022-09-12T14:38:27.190Z,3.17
2022-09-12T14:41:03.118Z,3.63
2022-09-12T14:43:33.269Z,3.30
2022-09-12T14:46:04.706Z,3.47
2022-09-12T14:48:36.901Z,4.18
2022-09-12T14:51:07.269Z,3.25
2022-09-12T14:53:37.147Z,3.25
2022-09-12T14:56:11.045Z,3.53
2022-09-12T14:58:40.953Z,3.25
2022-09-12T15:01:26.918Z,3.22
2022-09-12T15:03:57.589Z,3.30
2022-09-12T15:06:30.276Z,5.03
2022-09-12T15:09:00.682Z,3.88
2022-09-12T15:11:30.397Z,3.08
2022-09-12T15:13:58.841Z,3.70
2022-09-12T15:16:26.906Z,3.13
2022-09-12T15:18:55.357Z,3.35
2022-09-12T15:21:23.618Z,3.05
2022-09-12T15:23:54.278Z,3.55
2022-09-12T15:26:24.592Z,3.33
2022-09-12T15:28:54.064Z,2.67
2022-09-12T15:31:26.679Z,2.92
2022-09-12T15:33:56.493Z,3.55
2022-09-12T15:36:26.032Z,3.00
2022-09-12T15:38:54.395Z,4.63
2022-09-12T15:41:24.422Z,2.88
2022-09-12T15:43:53.833Z,3.15
2022-09-12T15:46:22.334Z,3.15
2022-09-12T15:48:50.731Z,2.85
2022-09-12T15:51:21.080Z,2.90
2022-09-12T15:53:50.519Z,3.13
2022-09-12T15:56:21.510Z,2.67
2022-09-12T15:58:58.872Z,2.95
2022-09-12T16:01:30.404Z,4.05
2022-09-12T16:03:58.777Z,3.70
2022-09-12T16:06:28.344Z,2.95
2022-09-12T16:08:56.437Z,3.10
2022-09-12T16:11:27.337Z,3.00
2022-09-12T16:13:57.183Z,2.85
2022-09-12T16:16:25.634Z,3.05
2022-09-12T16:18:55.147Z,2.72
2022-09-12T16:21:23.764Z,4.10
2022-09-12T16:23:51.957Z,2.72
2022-09-12T16:26:20.558Z,3.00
2022-09-12T16:28:48.776Z,3.10
2022-09-12T16:31:17.704Z,2.80
2022-09-12T16:33:45.913Z,2.80
2022-09-12T16:36:17.374Z,2.92
2022-09-12T16:38:47.306Z,2.72
2022-09-12T16:41:17.434Z,3.08
2022-09-12T16:43:45.712Z,2.88
2022-09-12T16:46:16.017Z,3.17
2022-09-12T16:48:49.527Z,2.88
2022-09-12T16:51:23.471Z,3.08
2022-09-12T16:53:52.181Z,2.90
2022-09-12T16:56:20.477Z,3.15
2022-09-12T16:58:49.797Z,3.83
2022-09-12T17:01:20.182Z,3.75
2022-09-12T17:03:49.043Z,3.38
2022-09-12T17:06:20.305Z,3.13
2022-09-12T17:08:50.479Z,3.63
2022-09-12T17:11:20.391Z,2.95
2022-09-12T17:14:06.139Z,3.25
2022-09-12T17:16:36.010Z,3.13
2022-09-12T17:19:04.688Z,4.80
2022-09-12T17:21:35.604Z,3.55
2022-09-12T17:24:05.591Z,3.47
2022-09-12T17:26:34.272Z,3.50
2022-09-12T17:29:02.714Z,3.72
2022-09-12T17:31:31.138Z,3.50
2022-09-12T17:33:59.960Z,3.78
2022-09-12T17:36:29.087Z,4.18
2022-09-12T17:38:59.207Z,4.75
2022-09-12T17:41:29.782Z,4.22
2022-09-12T17:43:59.645Z,4.20
2022-09-12T17:46:33.042Z,3.65
2022-09-12T17:49:02.425Z,3.60
2022-09-12T17:51:31.760Z,4.13
2022-09-12T17:54:04.888Z,4.32
2022-09-12T17:56:34.793Z,4.72
2022-09-12T17:59:03.018Z,4.80
2022-09-12T18:01:49.276Z,4.85
2022-09-12T18:04:18.337Z,4.93
2022-09-12T18:06:48.743Z,4.80
2022-09-12T18:09:20.377Z,5.40
2022-09-12T18:11:49.980Z,6.38
2022-09-12T18:14:18.930Z,4.82
2022-09-12T18:16:47.451Z,5.97
2022-09-12T18:19:16.276Z,5.38
2022-09-12T18:21:45.175Z,9.25
2022-09-12T18:24:13.426Z,5.45
2022-09-12T18:26:44.468Z,5.75
2022-09-12T18:29:13.525Z,5.85
2022-09-12T18:31:41.982Z,4.97
2022-09-12T18:34:14.043Z,4.90
2022-09-12T18:36:42.821Z,4.50
2022-09-12T18:39:11.941Z,4.35
2022-09-12T18:41:40.726Z,4.00
2022-09-12T18:44:13.022Z,4.50
2022-09-12T18:46:41.387Z,5.65
2022-09-12T18:49:09.601Z,3.90
2022-09-12T18:51:40.647Z,3.83
2022-09-12T18:54:13.362Z,3.83
2022-09-12T18:56:44.147Z,4.45
2022-09-12T18:59:15.295Z,4.07
2022-09-12T19:01:44.811Z,4.80
2022-09-12T19:04:14.173Z,4.55
2022-09-12T19:06:43.680Z,5.32
2022-09-12T19:09:14.041Z,4.32
2022-09-12T19:11:49.124Z,4.30
2022-09-12T19:14:19.971Z,4.25
2022-09-12T19:16:48.460Z,4.55
2022-09-12T19:19:17.105Z,4.03
2022-09-12T19:21:46.065Z,3.95
2022-09-12T19:24:14.811Z,3.92
2022-09-12T19:26:43.531Z,4.20
2022-09-12T19:29:14.374Z,4.40
2022-09-12T19:31:44.507Z,4.22
2022-09-12T19:34:14.158Z,4.57
2022-09-12T19:36:47.144Z,5.40
2022-09-12T19:39:17.048Z,4.53
2022-09-12T19:41:46.073Z,4.22
2022-09-12T19:44:14.836Z,4.35
2022-09-12T19:46:44.461Z,3.97
2022-09-12T19:49:14.175Z,5.25
2022-09-12T19:51:42.663Z,4.53
2022-09-12T19:54:11.381Z,4.40
2022-09-12T19:56:39.362Z,4.22
2022-09-12T19:59:07.968Z,4.45
2022-09-12T20:01:37.492Z,5.13
2022-09-12T20:04:08.093Z,4.40
2022-09-12T20:06:36.809Z,3.95
2022-09-12T20:09:05.550Z,5.07
2022-09-12T20:11:34.286Z,4.50
2022-09-12T20:14:02.450Z,4.43
2022-09-12T20:16:31.134Z,3.92
2022-09-12T20:19:00.933Z,4.35
2022-09-12T20:21:34.530Z,5.38
2022-09-12T20:24:04.485Z,4.05
2022-09-12T20:26:33.025Z,4.20
2022-09-12T20:29:01.325Z,4.82
2022-09-12T20:31:30.263Z,4.43
2022-09-12T20:33:59.372Z,4.35
2022-09-12T20:36:27.858Z,4.25
2022-09-12T20:39:00.359Z,4.30
2022-09-12T20:41:31.090Z,6.97
2022-09-12T20:43:59.538Z,4.85
2022-09-12T20:46:29.838Z,4.65
2022-09-12T20:48:58.532Z,4.50
2022-09-12T20:51:27.582Z,5.00
2022-09-12T20:53:57.791Z,5.22
2022-09-12T20:56:27.096Z,4.47
2022-09-12T20:58:55.505Z,4.53
2022-09-12T21:01:24.762Z,5.47
2022-09-12T21:03:53.742Z,4.47
2022-09-12T21:06:22.806Z,4.10
2022-09-12T21:08:52.145Z,5.60
2022-09-12T21:11:22.149Z,6.40
2022-09-12T21:13:50.306Z,6.82
2022-09-12T21:16:21.130Z,5.28
2022-09-12T21:18:53.905Z,5.20
2022-09-12T21:21:22.257Z,5.13
2022-09-12T21:23:50.731Z,5.05
2022-09-12T21:26:18.907Z,5.35
2022-09-12T21:28:49.945Z,5.70
2022-09-12T21:31:18.099Z,5.60
2022-09-12T21:33:46.651Z,4.57
2022-09-12T21:36:14.700Z,5.25
2022-09-12T21:38:42.782Z,5.18
2022-09-12T21:41:13.217Z,5.53
2022-09-12T21:43:42.321Z,5.15
2022-09-12T21:46:12.325Z,5.22
2022-09-12T21:48:41.101Z,5.38
2022-09-12T21:51:09.107Z,4.72
2022-09-12T21:53:38.626Z,4.78
2022-09-12T21:56:09.215Z,5.15
2022-09-12T21:58:38.358Z,5.78
2022-09-12T22:01:08.749Z,7.05
2022-09-12T22:03:38.628Z,5.20
2022-09-12T22:06:07.835Z,5.35
2022-09-12T22:08:37.697Z,4.90
2022-09-12T22:11:09.222Z,5.38
2022-09-12T22:13:38.371Z,5.53
2022-09-12T22:16:08.105Z,4.75
2022-09-12T22:18:38.567Z,4.88
2022-09-12T22:21:09.629Z,5.75
2022-09-12T22:23:54.838Z,4.47
2022-09-12T22:26:23.288Z,4.72
2022-09-12T22:28:53.516Z,4.95
2022-09-12T22:31:22.228Z,4.30
2022-09-12T22:33:52.345Z,5.10
2022-09-12T22:36:20.815Z,4.90
2022-09-12T22:38:48.913Z,4.93
2022-09-12T22:41:17.572Z,5.22
2022-09-12T22:43:45.572Z,4.72
2022-09-12T22:46:13.732Z,5.20
2022-09-12T22:48:42.830Z,4.97
2022-09-12T22:51:13.180Z,4.95
2022-09-12T22:53:41.936Z,5.30
2022-09-12T22:56:10.494Z,5.60
2022-09-12T22:58:39.053Z,5.47
2022-09-12T23:01:08.455Z,4.43
2022-09-12T23:03:37.475Z,5.22
2022-09-12T23:06:06.061Z,5.55
2022-09-12T23:08:36.650Z,4.75
2022-09-12T23:11:05.907Z,4.97
2022-09-12T23:13:34.870Z,4.75
2022-09-12T23:16:05.421Z,5.13
2022-09-12T23:18:36.174Z,5.35
2022-09-12T23:21:07.416Z,4.93
2022-09-12T23:23:37.736Z,5.22
2022-09-12T23:26:08.341Z,5.25
2022-09-12T23:28:37.551Z,4.93
2022-09-12T23:31:06.654Z,4.72
2022-09-12T23:33:35.140Z,4.18
2022-09-12T23:36:05.652Z,4.70
2022-09-12T23:38:36.439Z,5.00
2022-09-12T23:41:06.160Z,4.30
2022-09-12T23:43:34.873Z,9.55
2022-09-12T23:46:05.054Z,5.13
2022-09-12T23:48:33.886Z,5.82
2022-09-12T23:51:02.637Z,5.60
2022-09-12T23:53:31.140Z,5.45
2022-09-12T23:56:01.113Z,5.35
2022-09-12T23:58:30.217Z,4.85
