createdAt,value
2022-10-19T00:01:04.186Z,100.00
2022-10-19T00:03:38.269Z,100.00
2022-10-19T00:06:15.061Z,100.00
2022-10-19T00:08:48.772Z,100.00
2022-10-19T00:11:23.705Z,100.00
2022-10-19T00:13:59.699Z,100.00
2022-10-19T00:16:36.252Z,100.00
2022-10-19T00:19:14.152Z,100.00
2022-10-19T00:21:48.658Z,100.00
2022-10-19T00:24:22.447Z,100.00
2022-10-19T00:26:56.264Z,100.00
2022-10-19T00:29:31.225Z,100.00
2022-10-19T00:32:05.282Z,100.00
2022-10-19T00:34:39.049Z,100.00
2022-10-19T00:37:12.941Z,100.00
2022-10-19T00:39:46.687Z,100.00
2022-10-19T00:42:20.533Z,100.00
2022-10-19T00:45:08.643Z,100.00
2022-10-19T00:47:44.493Z,100.00
2022-10-19T00:50:18.240Z,100.00
2022-10-19T00:52:52.216Z,100.00
2022-10-19T00:55:26.788Z,100.00
2022-10-19T00:58:01.777Z,100.00
2022-10-19T01:00:37.595Z,100.00
2022-10-19T01:03:13.631Z,100.00
2022-10-19T01:05:47.731Z,100.00
2022-10-19T01:08:22.016Z,100.00
2022-10-19T01:11:09.033Z,100.00
2022-10-19T01:13:52.145Z,100.00
2022-10-19T01:16:35.705Z,100.00
2022-10-19T01:19:25.792Z,100.00
2022-10-19T01:22:14.172Z,100.00
2022-10-19T01:24:57.651Z,100.00
2022-10-19T01:27:59.416Z,100.00
2022-10-19T01:30:46.945Z,100.00
2022-10-19T01:33:34.150Z,100.00
2022-10-19T01:36:19.125Z,100.00
2022-10-19T01:38:59.954Z,100.00
2022-10-19T01:41:44.615Z,100.00
2022-10-19T01:44:24.152Z,100.00
2022-10-19T01:47:04.722Z,100.00
2022-10-19T01:49:44.596Z,100.00
2022-10-19T01:52:21.985Z,100.00
2022-10-19T01:54:59.503Z,100.00
2022-10-19T01:57:37.587Z,100.00
2022-10-19T02:00:14.197Z,100.00
2022-10-19T02:02:52.167Z,100.00
2022-10-19T02:05:31.811Z,100.00
2022-10-19T02:08:13.159Z,100.00
2022-10-19T02:10:47.922Z,100.00
2022-10-19T02:13:23.039Z,100.00
2022-10-19T02:15:59.859Z,100.00
2022-10-19T02:18:41.608Z,100.00
2022-10-19T02:21:15.442Z,100.00
2022-10-19T02:23:51.822Z,100.00
2022-10-19T02:26:28.323Z,100.00
2022-10-19T02:29:02.278Z,100.00
2022-10-19T02:31:36.349Z,100.00
2022-10-19T02:34:11.740Z,100.00
2022-10-19T02:36:45.996Z,100.00
2022-10-19T02:39:20.557Z,100.00
2022-10-19T02:42:00.190Z,100.00
2022-10-19T02:44:41.034Z,100.00
2022-10-19T02:47:19.293Z,100.00
2022-10-19T02:49:55.064Z,100.00
2022-10-19T02:52:29.007Z,100.00
2022-10-19T02:55:03.005Z,100.00
2022-10-19T02:57:37.252Z,100.00
2022-10-19T03:00:12.619Z,100.00
2022-10-19T03:02:46.605Z,100.00
2022-10-19T03:05:21.709Z,100.00
2022-10-19T03:07:55.506Z,100.00
2022-10-19T03:10:29.630Z,100.00
2022-10-19T03:13:03.299Z,100.00
2022-10-19T03:15:37.026Z,100.00
2022-10-19T03:18:10.740Z,100.00
2022-10-19T03:20:46.000Z,100.00
2022-10-19T03:23:19.761Z,100.00
2022-10-19T03:25:53.646Z,100.00
2022-10-19T03:28:27.283Z,100.00
2022-10-19T03:31:01.203Z,100.00
2022-10-19T03:33:34.796Z,100.00
2022-10-19T03:36:18.386Z,100.00
2022-10-19T03:38:53.167Z,100.00
2022-10-19T03:41:28.950Z,100.00
2022-10-19T03:44:03.002Z,100.00
2022-10-19T03:46:37.138Z,100.00
2022-10-19T03:49:25.364Z,100.00
2022-10-19T03:52:00.619Z,100.00
2022-10-19T03:54:34.365Z,100.00
2022-10-19T03:57:08.295Z,100.00
2022-10-19T03:59:42.145Z,100.00
2022-10-19T04:02:15.986Z,100.00
2022-10-19T04:04:49.807Z,100.00
2022-10-19T04:07:25.092Z,100.00
2022-10-19T04:09:58.909Z,100.00
2022-10-19T04:12:32.877Z,100.00
2022-10-19T04:15:07.030Z,100.00
2022-10-19T04:17:41.231Z,100.00
2022-10-19T04:20:15.120Z,100.00
2022-10-19T04:22:50.479Z,100.00
2022-10-19T04:25:24.098Z,100.00
2022-10-19T04:27:57.851Z,100.00
2022-10-19T04:30:31.515Z,100.00
2022-10-19T04:33:05.326Z,100.00
2022-10-19T04:35:38.974Z,100.00
2022-10-19T04:38:14.172Z,100.00
2022-10-19T04:40:47.703Z,100.00
2022-10-19T04:43:21.479Z,100.00
2022-10-19T04:45:55.066Z,100.00
2022-10-19T04:48:28.988Z,100.00
2022-10-19T04:51:02.800Z,100.00
2022-10-19T04:53:39.596Z,100.00
2022-10-19T04:56:15.772Z,100.00
2022-10-19T04:58:50.271Z,100.00
2022-10-19T05:01:25.448Z,100.00
2022-10-19T05:04:01.416Z,100.00
2022-10-19T05:06:35.084Z,100.00
2022-10-19T05:09:10.355Z,100.00
2022-10-19T05:11:44.168Z,100.00
2022-10-19T05:14:18.248Z,100.00
2022-10-19T05:16:52.204Z,100.00
2022-10-19T05:19:26.266Z,100.00
2022-10-19T05:21:59.888Z,100.00
2022-10-19T05:24:35.205Z,100.00
2022-10-19T05:27:08.894Z,100.00
2022-10-19T05:29:43.225Z,100.00
2022-10-19T05:32:17.012Z,100.00
2022-10-19T05:34:50.845Z,100.00
2022-10-19T05:37:25.751Z,100.00
2022-10-19T05:40:00.940Z,100.00
2022-10-19T05:42:34.893Z,100.00
2022-10-19T05:45:09.082Z,100.00
2022-10-19T05:47:43.074Z,100.00
2022-10-19T05:50:16.999Z,100.00
2022-10-19T05:52:50.638Z,100.00
2022-10-19T05:55:25.834Z,100.00
2022-10-19T05:57:59.329Z,100.00
2022-10-19T06:00:33.153Z,100.00
2022-10-19T06:03:06.874Z,100.00
2022-10-19T06:05:40.585Z,100.00
2022-10-19T06:08:14.398Z,100.00
2022-10-19T06:10:50.549Z,100.00
2022-10-19T06:13:24.117Z,100.00
2022-10-19T06:15:58.126Z,100.00
2022-10-19T06:18:32.108Z,100.00
2022-10-19T06:21:07.728Z,100.00
2022-10-19T06:26:22.223Z,100.00
2022-10-19T06:28:56.712Z,100.00
2022-10-19T06:31:31.269Z,100.00
2022-10-19T06:34:05.790Z,100.00
2022-10-19T06:36:39.869Z,100.00
2022-10-19T06:39:13.450Z,100.00
2022-10-19T06:41:48.643Z,100.00
2022-10-19T06:44:22.517Z,100.00
2022-10-19T06:46:56.329Z,100.00
2022-10-19T06:49:30.086Z,100.00
2022-10-19T06:52:05.857Z,100.00
2022-10-19T06:54:39.579Z,100.00
2022-10-19T06:57:14.807Z,100.00
2022-10-19T06:59:51.385Z,100.00
2022-10-19T07:02:26.834Z,100.00
2022-10-19T07:05:04.626Z,100.00
2022-10-19T07:07:41.080Z,100.00
2022-10-19T07:10:15.039Z,100.00
2022-10-19T07:12:50.378Z,100.00
2022-10-19T07:15:23.959Z,100.00
2022-10-19T07:17:57.798Z,100.00
2022-10-19T07:20:31.450Z,100.00
2022-10-19T07:23:05.478Z,100.00
2022-10-19T07:25:39.115Z,100.00
2022-10-19T07:28:14.402Z,100.00
2022-10-19T07:30:48.255Z,100.00
2022-10-19T07:33:22.276Z,100.00
2022-10-19T07:36:00.766Z,100.00
2022-10-19T07:38:35.788Z,100.00
2022-10-19T07:41:17.673Z,100.00
2022-10-19T07:43:53.963Z,100.00
2022-10-19T07:46:33.479Z,100.00
2022-10-19T07:49:10.704Z,100.00
2022-10-19T07:51:44.480Z,100.00
2022-10-19T07:54:18.309Z,100.00
2022-10-19T07:56:51.929Z,100.00
2022-10-19T07:59:27.419Z,100.00
2022-10-19T08:02:04.478Z,100.00
2022-10-19T08:07:34.175Z,100.00
2022-10-19T08:10:08.921Z,100.00
2022-10-19T08:12:42.901Z,100.00
2022-10-19T08:15:18.372Z,100.00
2022-10-19T08:17:52.053Z,100.00
2022-10-19T08:20:25.754Z,100.00
2022-10-19T08:22:59.470Z,100.00
2022-10-19T08:25:33.203Z,100.00
2022-10-19T08:28:06.713Z,100.00
2022-10-19T08:30:41.887Z,100.00
2022-10-19T08:33:15.594Z,100.00
2022-10-19T08:35:49.289Z,100.00
2022-10-19T08:38:23.079Z,100.00
2022-10-19T08:40:59.062Z,100.00
2022-10-19T08:43:39.313Z,99.26
2022-10-19T08:46:24.158Z,97.97
2022-10-19T08:48:57.854Z,98.24
2022-10-19T08:51:38.680Z,97.45
2022-10-19T08:54:18.585Z,98.97
2022-10-19T08:57:04.140Z,99.19
2022-10-19T08:59:54.039Z,98.33
2022-10-19T09:02:42.843Z,98.77
2022-10-19T09:05:24.929Z,98.31
2022-10-19T09:07:59.470Z,98.38
2022-10-19T09:10:37.537Z,97.50
2022-10-19T09:13:22.047Z,98.62
2022-10-19T09:15:56.072Z,98.20
2022-10-19T09:18:33.448Z,99.23
2022-10-19T09:21:14.048Z,99.71
2022-10-19T09:23:55.655Z,99.51
2022-10-19T09:26:31.660Z,100.00
2022-10-19T09:29:13.398Z,100.00
2022-10-19T09:31:47.671Z,100.00
2022-10-19T09:34:26.429Z,100.00
2022-10-19T09:37:00.867Z,100.00
2022-10-19T09:39:35.298Z,100.00
2022-10-19T09:42:14.498Z,100.00
2022-10-19T09:44:50.146Z,100.00
2022-10-19T09:47:35.109Z,100.00
2022-10-19T09:50:19.114Z,100.00
2022-10-19T09:52:54.353Z,98.83
2022-10-19T09:55:31.427Z,94.57
2022-10-19T09:58:16.818Z,91.92
2022-10-19T10:00:54.781Z,90.58
2022-10-19T10:03:31.120Z,87.65
2022-10-19T10:06:08.866Z,87.33
2022-10-19T10:08:52.646Z,86.46
2022-10-19T10:11:29.445Z,85.61
2022-10-19T10:14:15.551Z,87.00
2022-10-19T10:16:49.540Z,86.50
2022-10-19T10:19:28.135Z,83.72
2022-10-19T10:22:05.198Z,80.71
2022-10-19T10:24:52.874Z,78.50
2022-10-19T10:27:32.967Z,78.00
2022-10-19T10:30:09.469Z,76.88
2022-10-19T10:32:49.106Z,77.65
2022-10-19T10:35:26.837Z,77.32
2022-10-19T10:38:18.138Z,80.59
2022-10-19T10:40:54.198Z,81.07
2022-10-19T10:43:32.023Z,79.79
2022-10-19T10:46:08.954Z,80.17
2022-10-19T10:48:47.681Z,77.00
2022-10-19T10:51:27.269Z,77.54
2022-10-19T10:54:16.168Z,75.87
2022-10-19T10:57:05.629Z,73.93
2022-10-19T10:59:48.387Z,77.28
2022-10-19T11:02:33.452Z,78.15
2022-10-19T11:05:12.902Z,77.39
2022-10-19T11:07:47.415Z,77.57
2022-10-19T11:10:31.853Z,78.12
2022-10-19T11:13:11.838Z,76.38
2022-10-19T11:15:53.143Z,77.91
2022-10-19T11:18:31.284Z,79.03
2022-10-19T11:21:12.565Z,80.49
2022-10-19T11:24:01.173Z,82.11
2022-10-19T11:26:49.288Z,78.70
2022-10-19T11:29:40.602Z,81.08
2022-10-19T11:32:26.718Z,81.74
2022-10-19T11:35:18.655Z,82.61
2022-10-19T11:38:21.400Z,83.30
2022-10-19T11:41:17.505Z,84.23
2022-10-19T11:44:10.299Z,82.51
2022-10-19T11:46:53.740Z,83.70
2022-10-19T11:49:43.984Z,82.86
2022-10-19T11:52:24.891Z,82.97
2022-10-19T11:55:07.736Z,83.16
2022-10-19T11:57:49.203Z,81.25
2022-10-19T12:00:38.597Z,81.17
2022-10-19T12:03:32.741Z,79.11
2022-10-19T12:06:15.253Z,79.58
2022-10-19T12:09:04.497Z,77.90
2022-10-19T12:11:57.946Z,76.70
2022-10-19T12:14:35.906Z,74.93
2022-10-19T12:17:16.614Z,74.60
2022-10-19T12:19:54.526Z,73.99
2022-10-19T12:22:30.886Z,73.27
2022-10-19T12:25:04.996Z,71.95
2022-10-19T12:27:40.396Z,72.31
2022-10-19T12:30:16.957Z,70.74
2022-10-19T12:33:07.529Z,69.76
2022-10-19T12:35:55.461Z,69.23
2022-10-19T12:38:40.974Z,69.18
2022-10-19T12:41:26.782Z,71.57
2022-10-19T12:44:14.645Z,70.33
2022-10-19T12:46:53.862Z,71.88
2022-10-19T12:49:45.365Z,72.56
2022-10-19T12:52:37.944Z,69.79
2022-10-19T12:55:23.871Z,69.48
2022-10-19T12:58:01.594Z,69.84
2022-10-19T13:00:38.620Z,69.55
2022-10-19T13:03:18.673Z,69.80
2022-10-19T13:06:00.161Z,70.25
2022-10-19T13:08:48.429Z,70.23
2022-10-19T13:11:23.207Z,71.27
2022-10-19T13:14:06.198Z,70.74
2022-10-19T13:17:02.833Z,71.22
2022-10-19T13:19:36.840Z,71.19
2022-10-19T13:22:28.363Z,73.28
2022-10-19T13:25:27.279Z,72.65
2022-10-19T13:28:03.601Z,71.13
2022-10-19T13:31:06.071Z,71.18
2022-10-19T13:33:49.594Z,70.87
2022-10-19T13:36:25.587Z,71.02
2022-10-19T13:39:17.076Z,70.31
2022-10-19T13:41:56.325Z,71.36
2022-10-19T13:44:36.543Z,70.52
2022-10-19T13:50:36.814Z,70.86
2022-10-19T13:53:22.653Z,70.75
2022-10-19T13:56:32.611Z,70.78
2022-10-19T13:59:41.918Z,69.52
2022-10-19T14:03:05.525Z,70.30
2022-10-19T14:05:54.374Z,69.89
2022-10-19T14:08:50.455Z,71.68
2022-10-19T14:11:27.831Z,70.39
2022-10-19T14:14:15.981Z,71.50
2022-10-19T14:16:53.435Z,71.28
2022-10-19T14:19:32.571Z,71.36
2022-10-19T14:22:20.608Z,70.40
2022-10-19T14:25:02.336Z,69.84
2022-10-19T14:27:36.904Z,69.06
2022-10-19T14:30:22.905Z,70.11
2022-10-19T14:33:01.168Z,69.95
2022-10-19T14:35:40.480Z,71.31
2022-10-19T14:38:21.460Z,72.56
2022-10-19T14:40:55.986Z,72.93
2022-10-19T14:43:31.398Z,72.55
2022-10-19T14:46:14.151Z,72.15
2022-10-19T14:48:49.704Z,72.40
2022-10-19T14:51:34.783Z,72.77
2022-10-19T14:54:12.427Z,73.38
2022-10-19T14:56:53.523Z,73.32
2022-10-19T14:59:31.132Z,71.35
2022-10-19T15:02:16.092Z,71.79
2022-10-19T15:04:50.849Z,72.79
2022-10-19T15:07:31.563Z,71.11
2022-10-19T15:10:08.581Z,71.55
2022-10-19T15:12:43.728Z,71.42
2022-10-19T15:15:20.711Z,70.48
2022-10-19T15:17:56.408Z,70.90
2022-10-19T15:20:39.614Z,68.78
2022-10-19T15:23:35.526Z,68.02
2022-10-19T15:26:19.640Z,68.76
2022-10-19T15:28:55.142Z,67.28
2022-10-19T15:31:30.209Z,67.44
2022-10-19T15:34:05.346Z,68.09
2022-10-19T15:36:38.962Z,68.57
2022-10-19T15:39:37.107Z,69.24
2022-10-19T15:42:38.746Z,70.53
2022-10-19T15:45:34.085Z,70.69
2022-10-19T15:48:27.166Z,71.44
2022-10-19T15:51:00.897Z,72.50
2022-10-19T15:53:34.491Z,72.34
2022-10-19T15:56:12.438Z,72.59
2022-10-19T15:58:49.766Z,73.20
2022-10-19T16:01:26.261Z,73.87
2022-10-19T16:04:00.377Z,74.28
2022-10-19T16:06:37.054Z,74.83
2022-10-19T16:09:18.244Z,75.25
2022-10-19T16:11:57.034Z,75.63
2022-10-19T16:14:33.091Z,76.44
2022-10-19T16:17:11.781Z,77.13
2022-10-19T16:19:46.251Z,77.67
2022-10-19T16:22:20.147Z,78.53
2022-10-19T16:24:53.671Z,79.37
2022-10-19T16:27:28.801Z,80.28
2022-10-19T16:30:02.317Z,79.54
2022-10-19T16:32:36.798Z,79.80
2022-10-19T16:35:11.591Z,80.07
2022-10-19T16:37:45.533Z,81.43
2022-10-19T16:40:19.057Z,81.63
2022-10-19T16:42:56.632Z,80.65
2022-10-19T16:45:31.055Z,81.03
2022-10-19T16:48:04.989Z,80.59
2022-10-19T16:50:38.761Z,81.47
2022-10-19T16:53:12.736Z,81.93
2022-10-19T16:55:46.320Z,82.22
2022-10-19T16:58:21.452Z,81.67
2022-10-19T17:00:56.232Z,81.84
2022-10-19T17:03:30.224Z,82.42
2022-10-19T17:06:04.234Z,82.13
2022-10-19T17:09:02.662Z,82.77
2022-10-19T17:11:34.155Z,83.89
2022-10-19T17:14:12.675Z,84.10
2022-10-19T17:16:46.273Z,84.02
2022-10-19T17:19:19.977Z,84.54
2022-10-19T17:21:56.404Z,84.64
2022-10-19T17:24:30.743Z,84.24
2022-10-19T17:27:04.747Z,84.69
2022-10-19T17:29:39.839Z,84.74
2022-10-19T17:32:13.682Z,85.78
2022-10-19T17:34:47.501Z,86.12
2022-10-19T17:37:21.230Z,87.27
2022-10-19T17:39:54.931Z,87.73
2022-10-19T17:42:32.179Z,87.74
2022-10-19T17:45:08.547Z,88.11
2022-10-19T17:47:42.327Z,89.30
2022-10-19T17:50:16.469Z,89.90
2022-10-19T17:52:50.235Z,90.23
2022-10-19T17:55:24.115Z,91.63
2022-10-19T17:57:57.676Z,91.64
2022-10-19T18:00:34.617Z,92.73
2022-10-19T18:03:11.032Z,93.43
2022-10-19T18:05:45.036Z,93.53
2022-10-19T18:08:18.604Z,94.77
2022-10-19T18:10:57.072Z,94.71
2022-10-19T18:13:31.722Z,95.32
2022-10-19T18:16:09.303Z,95.96
2022-10-19T18:18:45.644Z,96.87
2022-10-19T18:21:22.505Z,97.40
2022-10-19T18:23:57.725Z,98.30
2022-10-19T18:26:34.943Z,98.73
2022-10-19T18:29:13.528Z,99.49
2022-10-19T18:31:51.624Z,100.00
2022-10-19T18:34:26.999Z,100.00
2022-10-19T18:37:00.766Z,100.00
2022-10-19T18:39:34.553Z,100.00
2022-10-19T18:42:08.385Z,100.00
2022-10-19T18:44:42.045Z,100.00
2022-10-19T18:47:17.605Z,100.00
2022-10-19T18:49:51.152Z,100.00
2022-10-19T18:52:25.589Z,100.00
2022-10-19T18:55:02.029Z,100.00
2022-10-19T18:57:35.957Z,100.00
2022-10-19T19:00:10.870Z,100.00
2022-10-19T19:02:47.206Z,100.00
2022-10-19T19:05:21.094Z,100.00
2022-10-19T19:07:55.220Z,100.00
2022-10-19T19:10:28.757Z,100.00
2022-10-19T19:13:02.939Z,100.00
2022-10-19T19:15:38.854Z,100.00
2022-10-19T19:20:56.949Z,100.00
2022-10-19T19:23:34.441Z,100.00
2022-10-19T19:26:09.392Z,100.00
2022-10-19T19:28:46.378Z,100.00
2022-10-19T19:31:22.617Z,100.00
2022-10-19T19:34:01.008Z,100.00
2022-10-19T19:36:34.574Z,100.00
2022-10-19T19:39:08.448Z,100.00
2022-10-19T19:41:42.205Z,100.00
2022-10-19T19:44:16.117Z,100.00
2022-10-19T19:46:49.730Z,100.00
2022-10-19T19:49:28.737Z,100.00
2022-10-19T19:52:04.768Z,100.00
2022-10-19T19:54:38.609Z,100.00
2022-10-19T19:57:12.454Z,100.00
2022-10-19T19:59:48.940Z,100.00
2022-10-19T20:02:22.467Z,100.00
2022-10-19T20:04:57.529Z,100.00
2022-10-19T20:07:34.669Z,100.00
2022-10-19T20:10:09.489Z,100.00
2022-10-19T20:12:43.526Z,100.00
2022-10-19T20:15:18.998Z,100.00
2022-10-19T20:17:52.595Z,100.00
2022-10-19T20:20:27.880Z,100.00
2022-10-19T20:23:01.589Z,100.00
2022-10-19T20:25:37.874Z,100.00
2022-10-19T20:28:11.629Z,100.00
2022-10-19T20:30:45.574Z,100.00
2022-10-19T20:33:19.059Z,100.00
2022-10-19T20:35:54.194Z,100.00
2022-10-19T20:38:27.821Z,100.00
2022-10-19T20:41:06.994Z,100.00
2022-10-19T20:43:41.847Z,100.00
2022-10-19T20:46:17.735Z,100.00
2022-10-19T20:48:52.143Z,100.00
2022-10-19T20:51:31.668Z,100.00
2022-10-19T20:54:07.760Z,100.00
2022-10-19T20:56:43.101Z,100.00
2022-10-19T20:59:19.052Z,100.00
2022-10-19T21:01:54.005Z,100.00
2022-10-19T21:04:27.549Z,100.00
2022-10-19T21:07:04.353Z,100.00
2022-10-19T21:09:38.077Z,100.00
2022-10-19T21:12:11.830Z,100.00
2022-10-19T21:14:45.459Z,100.00
2022-10-19T21:17:19.266Z,100.00
2022-10-19T21:19:57.094Z,100.00
2022-10-19T21:22:38.624Z,100.00
2022-10-19T21:25:12.512Z,100.00
2022-10-19T21:27:46.375Z,100.00
2022-10-19T21:30:19.901Z,100.00
2022-10-19T21:32:53.718Z,100.00
2022-10-19T21:35:27.193Z,100.00
2022-10-19T21:38:02.342Z,100.00
2022-10-19T21:40:36.336Z,100.00
2022-10-19T21:43:11.301Z,100.00
2022-10-19T21:45:45.096Z,100.00
2022-10-19T21:48:18.903Z,100.00
2022-10-19T21:50:52.572Z,100.00
2022-10-19T21:53:27.868Z,100.00
2022-10-19T21:56:01.535Z,100.00
2022-10-19T21:58:35.297Z,100.00
2022-10-19T22:01:09.526Z,100.00
2022-10-19T22:03:43.669Z,100.00
2022-10-19T22:06:17.447Z,100.00
2022-10-19T22:08:52.885Z,100.00
2022-10-19T22:11:27.423Z,100.00
2022-10-19T22:14:02.951Z,100.00
2022-10-19T22:16:37.101Z,100.00
2022-10-19T22:19:11.287Z,100.00
2022-10-19T22:21:44.903Z,100.00
2022-10-19T22:24:20.035Z,100.00
2022-10-19T22:26:53.796Z,100.00
2022-10-19T22:29:27.598Z,100.00
2022-10-19T22:32:01.344Z,100.00
2022-10-19T22:34:35.154Z,100.00
2022-10-19T22:37:08.653Z,100.00
2022-10-19T22:39:43.918Z,100.00
2022-10-19T22:42:17.620Z,100.00
2022-10-19T22:44:54.001Z,100.00
2022-10-19T22:47:27.560Z,100.00
2022-10-19T22:50:05.504Z,100.00
2022-10-19T22:52:39.683Z,100.00
2022-10-19T22:55:14.833Z,100.00
2022-10-19T22:57:48.481Z,100.00
2022-10-19T23:00:22.329Z,100.00
2022-10-19T23:02:55.973Z,100.00
2022-10-19T23:05:30.042Z,100.00
2022-10-19T23:08:03.564Z,100.00
2022-10-19T23:10:38.827Z,100.00
2022-10-19T23:13:12.539Z,100.00
2022-10-19T23:15:46.668Z,100.00
2022-10-19T23:18:20.966Z,100.00
2022-10-19T23:20:56.124Z,100.00
2022-10-19T23:23:30.956Z,100.00
2022-10-19T23:26:08.456Z,100.00
2022-10-19T23:28:44.144Z,100.00
2022-10-19T23:31:19.723Z,100.00
2022-10-19T23:33:54.200Z,100.00
2022-10-19T23:36:29.960Z,100.00
2022-10-19T23:39:03.629Z,100.00
2022-10-19T23:41:38.917Z,100.00
2022-10-19T23:44:12.792Z,100.00
2022-10-19T23:46:46.729Z,100.00
2022-10-19T23:49:20.214Z,100.00
2022-10-19T23:51:54.008Z,100.00
2022-10-19T23:54:27.564Z,100.00
2022-10-19T23:57:02.667Z,100.00
2022-10-19T23:59:36.403Z,100.00
