createdAt,value
2019-03-10T00:00:00.360Z,570.37
2019-03-10T00:02:29.369Z,712.70
2019-03-10T00:04:58.551Z,744.50
2019-03-10T00:07:27.876Z,705.73
2019-03-10T00:10:07.738Z,728.33
2019-03-10T00:13:41.233Z,820.10
2019-03-10T00:16:13.684Z,714.33
2019-03-10T00:18:42.971Z,717.07
2019-03-10T00:31:41.989Z,356.13
2019-03-10T00:34:10.820Z,491.70
2019-03-10T00:36:39.720Z,538.90
2019-03-10T00:40:00.606Z,540.83
2019-03-10T00:43:23.173Z,291.90
2019-03-10T00:46:19.911Z,286.37
2019-03-10T00:49:11.218Z,351.47
2019-03-10T00:52:15.767Z,502.30
2019-03-10T00:54:47.832Z,356.57
2019-03-10T00:57:16.586Z,358.87
2019-03-10T00:59:54.813Z,385.07
2019-03-10T01:02:23.601Z,317.17
2019-03-10T01:04:52.443Z,411.60
2019-03-10T01:07:21.359Z,407.40
2019-03-10T01:09:59.521Z,395.30
2019-03-10T01:12:28.735Z,224.90
2019-03-10T01:14:57.683Z,308.50
2019-03-10T01:17:26.566Z,270.93
2019-03-10T01:20:04.851Z,358.20
2019-03-10T01:22:33.758Z,272.60
2019-03-10T01:25:06.742Z,300.10
2019-03-10T01:27:35.781Z,342.37
2019-03-10T01:30:16.767Z,384.87
2019-03-10T01:33:31.909Z,274.90
2019-03-10T01:36:00.898Z,225.43
2019-03-10T01:38:29.677Z,393.97
2019-03-10T01:41:07.558Z,449.20
2019-03-10T01:43:37.793Z,235.80
2019-03-10T01:46:06.594Z,261.97
2019-03-10T01:48:35.785Z,551.70
2019-03-10T01:51:14.040Z,275.53
2019-03-10T01:53:42.816Z,389.90
2019-03-10T01:56:11.669Z,410.87
2019-03-10T01:58:40.522Z,320.97
2019-03-10T02:01:18.669Z,223.00
2019-03-10T02:03:47.458Z,338.97
2019-03-10T02:06:25.545Z,323.93
2019-03-10T02:08:54.378Z,444.00
2019-03-10T02:11:23.311Z,542.50
2019-03-10T02:13:54.556Z,406.53
2019-03-10T02:19:09.792Z,539.33
2019-03-10T02:21:38.588Z,352.57
2019-03-10T02:24:09.515Z,400.60
2019-03-10T02:29:21.466Z,215.67
2019-03-10T02:31:52.102Z,498.97
2019-03-10T02:34:21.264Z,358.53
2019-03-10T02:37:11.492Z,595.73
2019-03-10T02:39:40.259Z,658.10
2019-03-10T02:42:09.017Z,668.00
2019-03-10T02:44:40.915Z,730.60
2019-03-10T02:47:18.789Z,564.17
2019-03-10T02:49:47.607Z,738.77
2019-03-10T02:52:16.473Z,573.57
2019-03-10T02:54:47.705Z,753.67
2019-03-10T03:00:00.741Z,820.90
2019-03-10T03:02:32.485Z,934.30
2019-03-10T03:05:01.292Z,770.13
2019-03-10T03:10:15.904Z,844.00
2019-03-10T03:12:47.602Z,953.47
2019-03-10T03:15:16.359Z,878.30
2019-03-10T03:17:54.549Z,995.33
2019-03-10T03:20:23.577Z,939.17
2019-03-10T03:22:52.377Z,810.20
2019-03-10T03:25:24.082Z,966.07
2019-03-10T03:28:02.612Z,716.23
2019-03-10T03:30:31.328Z,706.43
2019-03-10T03:33:00.291Z,778.93
2019-03-10T03:35:41.227Z,956.77
2019-03-10T03:38:09.974Z,864.80
2019-03-10T03:40:40.080Z,900.43
2019-03-10T03:43:10.911Z,781.13
2019-03-10T03:45:39.702Z,921.17
2019-03-10T03:48:18.308Z,819.90
2019-03-10T03:50:47.014Z,655.33
2019-03-10T03:53:15.835Z,749.93
2019-03-10T03:55:44.823Z,775.43
2019-03-10T04:01:19.830Z,576.67
2019-03-10T04:03:49.030Z,594.63
2019-03-10T04:09:01.519Z,796.30
2019-03-10T04:11:30.889Z,729.90
2019-03-10T04:13:59.996Z,924.10
2019-03-10T04:16:40.119Z,964.73
2019-03-10T05:11:00.552Z,879.03
2019-03-10T05:13:29.437Z,945.23
2019-03-10T05:15:58.574Z,994.73
2019-03-10T05:18:38.525Z,977.03
2019-03-10T05:21:07.448Z,999.90
2019-03-10T05:23:39.019Z,999.90
2019-03-10T05:26:08.049Z,999.90
2019-03-10T05:28:47.000Z,999.90
2019-03-10T05:31:15.852Z,999.90
2019-03-10T05:33:44.697Z,999.90
2019-03-10T05:39:00.136Z,999.90
2019-03-10T05:41:29.181Z,999.90
2019-03-10T05:44:00.137Z,999.90
2019-03-10T05:46:31.928Z,999.90
2019-03-10T05:49:13.181Z,999.90
2019-03-10T05:51:42.097Z,999.90
2019-03-10T05:54:10.758Z,999.90
2019-03-10T05:56:39.470Z,958.40
2019-03-10T05:59:17.316Z,945.83
2019-03-10T06:01:46.583Z,927.40
2019-03-10T06:04:15.522Z,871.80
2019-03-10T06:06:44.604Z,891.80
2019-03-10T06:09:22.456Z,885.67
2019-03-10T06:11:51.133Z,945.37
2019-03-10T06:14:20.492Z,916.60
2019-03-10T06:16:49.255Z,936.60
2019-03-10T06:19:27.894Z,872.13
2019-03-10T06:21:57.008Z,876.30
2019-03-10T06:24:26.443Z,985.90
2019-03-10T06:26:55.192Z,951.83
2019-03-10T06:29:34.514Z,936.43
2019-03-10T06:32:03.513Z,963.67
2019-03-10T06:34:32.772Z,949.17
2019-03-10T06:37:01.529Z,890.87
2019-03-10T06:39:39.789Z,890.07
2019-03-10T06:42:08.542Z,915.00
2019-03-10T06:44:37.431Z,905.30
2019-03-10T06:47:09.766Z,870.27
2019-03-10T06:49:48.187Z,913.83
2019-03-10T06:52:17.183Z,915.27
2019-03-10T06:54:46.541Z,962.63
2019-03-10T06:57:15.980Z,916.60
2019-03-10T06:59:53.882Z,951.27
2019-03-10T07:02:23.588Z,904.03
2019-03-10T07:04:52.810Z,939.87
2019-03-10T07:07:21.878Z,903.13
2019-03-10T07:10:00.043Z,949.70
2019-03-10T07:12:29.134Z,969.63
2019-03-10T07:15:00.755Z,943.40
2019-03-10T07:17:29.780Z,933.80
2019-03-10T07:20:10.932Z,973.00
2019-03-10T07:22:40.140Z,999.60
2019-03-10T07:25:09.435Z,999.90
2019-03-10T07:27:47.058Z,999.90
2019-03-10T07:30:42.185Z,999.90
2019-03-10T07:33:18.230Z,999.90
2019-03-10T07:36:19.104Z,999.90
2019-03-10T07:39:06.420Z,999.90
2019-03-10T07:44:46.041Z,999.90
2019-03-10T07:47:32.850Z,999.90
2019-03-10T07:50:48.348Z,999.90
2019-03-10T07:53:25.518Z,999.90
2019-03-10T07:56:04.168Z,417.57
2019-03-10T07:58:51.839Z,172.40
2019-03-10T08:04:48.885Z,82.87
2019-03-10T08:07:24.541Z,203.57
2019-03-10T08:10:27.626Z,346.53
2019-03-10T08:13:11.163Z,383.93
2019-03-10T08:15:55.013Z,327.77
2019-03-10T08:18:48.796Z,414.10
2019-03-10T08:24:33.661Z,206.07
2019-03-10T08:27:20.520Z,416.53
2019-03-10T08:30:07.365Z,351.17
2019-03-10T08:33:11.191Z,417.17
2019-03-10T08:35:56.439Z,213.20
2019-03-10T08:38:42.321Z,402.07
2019-03-10T08:41:37.587Z,344.33
2019-03-10T08:44:16.841Z,537.37
2019-03-10T08:47:06.527Z,482.90
2019-03-10T08:50:00.303Z,579.77
2019-03-10T08:52:59.196Z,571.10
2019-03-10T08:55:56.412Z,626.80
2019-03-10T08:58:56.657Z,552.93
2019-03-10T09:04:49.577Z,590.43
2019-03-10T09:07:49.890Z,555.10
2019-03-10T09:10:47.381Z,456.47
2019-03-10T09:13:31.974Z,430.03
2019-03-10T09:16:32.728Z,534.63
2019-03-10T09:19:29.576Z,524.03
2019-03-10T09:25:14.572Z,455.77
2019-03-10T10:02:58.662Z,586.30
2019-03-10T10:05:46.479Z,648.83
2019-03-10T10:08:50.372Z,585.80
2019-03-10T10:11:34.163Z,614.37
2019-03-10T10:14:22.467Z,711.60
2019-03-10T10:17:13.435Z,669.93
2019-03-10T10:20:09.139Z,676.40
2019-03-10T10:22:49.143Z,699.83
2019-03-10T10:25:23.248Z,690.87
2019-03-10T10:31:10.296Z,643.33
2019-03-10T10:33:57.237Z,676.47
2019-03-10T10:36:43.397Z,670.60
2019-03-10T10:39:35.769Z,625.17
2019-03-10T10:42:22.746Z,668.23
2019-03-10T10:45:00.037Z,675.17
2019-03-10T10:47:51.210Z,691.77
2019-03-10T10:50:26.903Z,734.40
2019-03-10T10:53:14.806Z,694.50
2019-03-10T10:56:18.038Z,754.93
2019-03-10T10:59:15.552Z,708.73
2019-03-10T11:02:03.761Z,730.63
2019-03-10T11:04:54.592Z,602.37
2019-03-10T11:07:59.555Z,749.93
2019-03-10T11:14:19.012Z,906.27
2019-03-10T11:17:13.061Z,893.10
2019-03-10T11:20:19.232Z,961.83
2019-03-10T11:23:00.314Z,955.47
2019-03-10T11:25:51.258Z,956.30
2019-03-10T11:28:45.428Z,998.20
2019-03-10T11:31:29.774Z,983.50
2019-03-10T11:34:23.527Z,976.17
2019-03-10T11:37:26.877Z,954.87
2019-03-10T11:40:22.647Z,948.67
2019-03-10T11:43:16.152Z,999.90
2019-03-10T11:45:57.565Z,999.90
2019-03-10T11:48:51.657Z,999.90
2019-03-10T11:51:27.939Z,999.90
2019-03-10T11:54:15.870Z,999.90
2019-03-10T11:57:03.208Z,999.90
2019-03-10T12:00:00.654Z,999.90
2019-03-10T12:02:44.465Z,999.90
2019-03-10T12:05:38.138Z,999.90
2019-03-10T12:08:31.101Z,999.90
2019-03-10T12:11:09.427Z,999.90
2019-03-10T12:13:38.639Z,999.90
2019-03-10T12:16:08.743Z,999.90
2019-03-10T12:18:38.811Z,999.90
2019-03-10T12:23:42.320Z,999.90
2019-03-10T12:26:11.255Z,999.90
2019-03-10T12:28:41.632Z,999.90
2019-03-10T12:31:20.096Z,999.90
2019-03-10T12:33:51.361Z,999.90
2019-03-10T12:36:20.631Z,999.90
2019-03-10T12:38:49.592Z,999.90
2019-03-10T12:41:28.209Z,999.90
2019-03-10T12:43:57.354Z,999.90
2019-03-10T12:46:26.751Z,999.90
2019-03-10T12:48:55.966Z,999.90
2019-03-10T12:51:24.966Z,999.90
2019-03-10T12:53:54.220Z,999.90
2019-03-10T12:56:26.848Z,999.90
2019-03-10T12:58:55.829Z,999.90
2019-03-10T13:01:45.420Z,999.90
2019-03-10T13:04:14.333Z,999.90
2019-03-10T13:06:44.610Z,999.73
2019-03-10T13:09:13.542Z,999.90
2019-03-10T13:14:17.148Z,999.90
2019-03-10T13:16:47.705Z,999.90
2019-03-10T13:19:17.070Z,999.90
2019-03-10T13:21:55.125Z,999.90
2019-03-10T13:24:33.347Z,999.90
2019-03-10T13:27:02.417Z,999.90
2019-03-10T13:29:31.078Z,999.90
2019-03-10T13:32:02.482Z,999.90
2019-03-10T13:34:39.998Z,999.90
2019-03-10T13:37:09.148Z,999.90
2019-03-10T13:39:38.533Z,999.90
2019-03-10T13:42:07.317Z,999.90
2019-03-10T13:47:20.226Z,999.90
2019-03-10T13:49:49.041Z,999.90
2019-03-10T13:52:18.003Z,999.90
2019-03-10T13:54:56.532Z,999.90
2019-03-10T13:57:25.645Z,999.90
2019-03-10T13:59:54.792Z,999.90
2019-03-10T14:02:23.577Z,999.90
2019-03-10T14:05:10.201Z,999.90
2019-03-10T14:07:39.591Z,999.90
2019-03-10T14:10:10.585Z,999.90
2019-03-10T14:12:40.111Z,999.90
2019-03-10T14:15:18.100Z,999.90
2019-03-10T14:17:47.300Z,999.90
2019-03-10T14:20:16.133Z,999.90
2019-03-10T14:22:45.108Z,999.90
2019-03-10T14:25:26.243Z,999.90
2019-03-10T14:27:55.260Z,999.73
2019-03-10T14:30:24.566Z,975.30
2019-03-10T14:32:53.980Z,999.90
2019-03-10T14:35:31.693Z,969.33
2019-03-10T14:38:00.982Z,997.77
2019-03-10T14:40:30.712Z,999.90
2019-03-10T14:43:02.776Z,999.90
2019-03-10T14:45:40.831Z,999.90
2019-03-10T14:48:09.755Z,999.90
2019-03-10T14:50:38.758Z,999.90
2019-03-10T14:53:07.782Z,999.90
2019-03-10T14:55:45.612Z,999.90
2019-03-10T14:58:15.350Z,999.90
2019-03-10T15:00:44.413Z,999.90
2019-03-10T15:03:13.197Z,999.90
2019-03-10T15:05:54.089Z,999.90
2019-03-10T15:08:22.909Z,998.60
2019-03-10T15:10:51.769Z,999.90
2019-03-10T15:13:20.765Z,999.90
2019-03-10T15:15:58.749Z,999.90
2019-03-10T15:18:27.415Z,999.90
2019-03-10T15:20:56.135Z,999.90
2019-03-10T15:23:24.816Z,999.10
2019-03-10T15:26:03.052Z,999.90
2019-03-10T15:28:32.023Z,999.90
2019-03-10T15:31:02.978Z,999.90
2019-03-10T15:33:31.990Z,999.90
2019-03-10T15:38:46.049Z,999.90
2019-03-10T15:41:18.025Z,999.90
2019-03-10T15:43:56.431Z,999.90
2019-03-10T15:46:25.504Z,999.90
2019-03-10T15:48:54.290Z,999.90
2019-03-10T15:51:23.405Z,999.90
2019-03-10T15:54:02.623Z,999.90
2019-03-10T15:56:33.574Z,999.90
2019-03-10T15:59:02.346Z,999.90
2019-03-10T16:01:31.133Z,999.90
2019-03-10T16:04:11.508Z,999.90
2019-03-10T16:06:40.479Z,999.90
2019-03-10T16:09:09.202Z,999.90
2019-03-10T16:11:38.963Z,999.90
2019-03-10T16:14:16.848Z,999.90
2019-03-10T16:16:46.636Z,999.90
2019-03-10T16:19:17.727Z,993.40
2019-03-10T16:21:46.734Z,999.90
2019-03-10T16:24:24.578Z,999.90
2019-03-10T16:26:53.466Z,999.90
2019-03-10T16:29:24.458Z,964.70
2019-03-10T16:31:53.519Z,999.90
2019-03-10T16:37:06.676Z,999.90
2019-03-10T16:42:13.623Z,999.90
2019-03-10T16:44:41.914Z,999.90
2019-03-10T16:47:11.070Z,999.90
2019-03-10T16:49:50.686Z,999.90
2019-03-10T16:52:19.415Z,999.90
2019-03-10T16:54:48.350Z,999.90
2019-03-10T16:57:17.149Z,999.90
2019-03-10T16:59:54.990Z,999.90
2019-03-10T17:02:23.813Z,999.90
2019-03-10T17:04:53.146Z,999.90
2019-03-10T17:07:21.861Z,999.90
2019-03-10T17:09:59.731Z,999.90
2019-03-10T17:12:28.663Z,999.90
2019-03-10T17:14:58.078Z,999.90
2019-03-10T17:17:27.391Z,999.90
2019-03-10T17:19:56.608Z,999.90
2019-03-10T17:22:25.444Z,999.90
2019-03-10T17:24:54.446Z,999.90
2019-03-10T17:27:23.410Z,999.90
2019-03-10T17:30:01.445Z,999.90
2019-03-10T17:32:30.329Z,999.90
2019-03-10T17:34:59.421Z,999.90
2019-03-10T17:37:30.711Z,999.90
2019-03-10T17:39:59.894Z,999.90
2019-03-10T17:42:28.881Z,999.90
2019-03-10T17:45:01.106Z,999.90
2019-03-10T17:47:30.337Z,999.90
2019-03-10T17:50:11.523Z,999.90
2019-03-10T17:52:40.841Z,999.90
2019-03-10T17:55:10.221Z,999.90
2019-03-10T17:57:39.347Z,999.90
2019-03-10T18:02:45.572Z,999.90
2019-03-10T18:05:14.875Z,999.90
2019-03-10T18:07:44.280Z,999.90
2019-03-10T18:10:13.888Z,999.90
2019-03-10T18:12:44.154Z,999.90
2019-03-10T18:15:16.260Z,999.90
2019-03-10T18:17:46.554Z,999.90
2019-03-10T18:20:31.391Z,999.90
2019-03-10T18:23:03.860Z,999.90
2019-03-10T18:25:34.885Z,999.90
2019-03-10T18:28:06.135Z,999.90
2019-03-10T18:33:25.899Z,999.90
2019-03-10T18:36:08.576Z,999.90
2019-03-10T18:38:58.258Z,999.90
2019-03-10T18:41:27.785Z,999.90
2019-03-10T18:43:56.980Z,999.90
2019-03-10T18:46:26.527Z,999.90
2019-03-10T18:49:10.663Z,838.37
2019-03-10T18:51:41.542Z,980.37
2019-03-10T18:54:10.600Z,921.00
2019-03-10T18:56:39.586Z,831.23
2019-03-10T18:59:18.258Z,800.07
2019-03-10T19:01:55.399Z,910.37
2019-03-10T19:04:24.318Z,841.00
2019-03-10T19:06:53.044Z,934.00
2019-03-10T19:09:31.194Z,800.97
2019-03-10T19:12:00.809Z,535.30
2019-03-10T19:14:29.577Z,572.37
2019-03-10T19:16:59.273Z,872.97
2019-03-10T19:19:39.524Z,750.80
2019-03-10T19:22:08.501Z,733.60
2019-03-10T19:24:38.796Z,636.70
2019-03-10T19:27:07.956Z,587.13
2019-03-10T19:29:46.204Z,811.47
2019-03-10T19:32:15.283Z,856.20
2019-03-10T19:34:44.782Z,489.37
2019-03-10T19:37:16.075Z,497.63
2019-03-10T19:39:54.284Z,385.57
2019-03-10T19:42:25.786Z,765.63
2019-03-10T19:44:56.716Z,503.00
2019-03-10T19:47:26.308Z,500.23
2019-03-10T19:52:44.527Z,869.07
2019-03-10T19:55:13.885Z,576.20
2019-03-10T19:57:43.070Z,827.13
2019-03-10T20:02:59.646Z,421.87
2019-03-10T20:05:30.012Z,551.47
2019-03-10T20:07:58.933Z,450.10
2019-03-10T20:10:37.719Z,500.10
2019-03-10T20:13:07.906Z,459.00
2019-03-10T20:15:38.322Z,768.60
2019-03-10T20:18:07.811Z,507.00
2019-03-10T20:20:47.326Z,469.57
2019-03-10T20:23:16.309Z,589.13
2019-03-10T20:25:50.720Z,506.27
2019-03-10T20:28:20.339Z,806.27
2019-03-10T20:30:58.184Z,883.43
2019-03-10T20:33:26.978Z,999.90
2019-03-10T20:35:55.828Z,999.90
2019-03-10T20:38:25.402Z,999.90
2019-03-10T20:41:03.517Z,999.90
2019-03-10T20:43:32.337Z,999.90
2019-03-10T20:46:01.392Z,995.97
2019-03-10T20:48:30.711Z,999.90
2019-03-10T20:51:09.144Z,954.33
2019-03-10T20:53:37.922Z,740.90
2019-03-10T20:56:07.871Z,672.93
2019-03-10T20:58:38.883Z,800.57
2019-03-10T21:01:17.009Z,466.30
2019-03-10T21:03:46.075Z,616.53
2019-03-10T21:06:15.248Z,323.57
2019-03-10T21:08:45.726Z,304.23
2019-03-10T21:11:23.460Z,504.57
2019-03-10T21:13:52.669Z,437.13
2019-03-10T21:16:22.046Z,641.73
2019-03-10T21:18:54.313Z,451.60
2019-03-10T21:21:33.070Z,724.23
2019-03-10T21:24:02.127Z,828.67
2019-03-10T21:26:31.350Z,622.67
2019-03-10T21:29:00.795Z,616.17
2019-03-10T21:31:39.202Z,673.77
2019-03-10T21:34:08.435Z,570.60
2019-03-10T21:36:37.418Z,831.27
2019-03-10T21:39:06.701Z,527.30
2019-03-10T21:41:45.415Z,633.50
2019-03-10T21:44:25.811Z,284.07
2019-03-10T21:46:46.280Z,818.03
2019-03-10T21:49:16.241Z,285.57
2019-03-10T21:54:30.597Z,213.03
2019-03-10T21:56:59.789Z,301.30
2019-03-10T21:59:29.248Z,451.83
2019-03-10T22:02:07.678Z,264.43
2019-03-10T22:04:36.584Z,510.23
2019-03-10T22:07:47.184Z,475.33
2019-03-10T22:10:26.807Z,335.63
2019-03-10T22:12:58.830Z,794.53
2019-03-10T22:15:27.686Z,562.13
2019-03-10T22:17:56.881Z,257.63
2019-03-10T22:20:25.855Z,717.43
2019-03-10T22:23:04.210Z,728.97
2019-03-10T22:25:33.252Z,736.00
2019-03-10T22:28:02.619Z,676.63
2019-03-10T22:30:32.571Z,748.73
2019-03-10T22:33:03.491Z,460.37
2019-03-10T22:35:32.272Z,556.60
2019-03-10T22:38:01.322Z,676.73
2019-03-10T22:40:30.431Z,751.57
2019-03-10T22:43:09.049Z,459.23
2019-03-10T22:45:41.704Z,429.80
2019-03-10T22:48:10.573Z,544.67
2019-03-10T22:50:39.782Z,277.50
2019-03-10T22:53:18.359Z,217.73
2019-03-10T22:55:47.870Z,171.43
2019-03-10T22:58:17.410Z,260.87
2019-03-10T23:00:52.107Z,499.67
2019-03-10T23:03:33.018Z,447.50
2019-03-10T23:06:02.207Z,616.17
2019-03-10T23:08:34.366Z,548.47
2019-03-10T23:11:03.669Z,687.03
2019-03-10T23:13:41.672Z,449.23
2019-03-10T23:16:10.773Z,274.63
2019-03-10T23:18:39.979Z,460.23
2019-03-10T23:21:09.443Z,279.83
2019-03-10T23:23:48.297Z,169.43
2019-03-10T23:26:17.702Z,325.83
2019-03-10T23:28:46.986Z,553.87
2019-03-10T23:31:16.845Z,187.90
2019-03-10T23:33:54.714Z,381.83
2019-03-10T23:36:24.206Z,469.10
2019-03-10T23:38:53.159Z,546.00
2019-03-10T23:41:22.413Z,321.43
2019-03-10T23:44:00.100Z,610.17
2019-03-10T23:46:31.767Z,755.80
2019-03-10T23:49:00.635Z,997.87
2019-03-10T23:51:30.358Z,910.77
2019-03-10T23:54:08.628Z,861.80
2019-03-10T23:56:37.579Z,874.13
2019-03-10T23:59:07.692Z,861.80
