createdAt,value
2023-06-09T00:00:19.146Z,11.70
2023-06-09T00:02:52.028Z,11.70
2023-06-09T00:05:22.089Z,11.70
2023-06-09T00:07:49.475Z,11.70
2023-06-09T00:10:16.553Z,11.70
2023-06-09T00:12:44.106Z,11.70
2023-06-09T00:15:14.018Z,11.70
2023-06-09T00:17:43.608Z,11.70
2023-06-09T00:20:11.109Z,11.80
2023-06-09T00:22:48.926Z,11.80
2023-06-09T00:25:16.848Z,11.90
2023-06-09T00:27:48.811Z,11.90
2023-06-09T00:30:34.051Z,12.00
2023-06-09T00:33:06.371Z,11.90
2023-06-09T00:35:35.704Z,12.00
2023-06-09T00:38:05.231Z,12.00
2023-06-09T00:40:32.184Z,12.00
2023-06-09T00:43:01.466Z,12.00
2023-06-09T00:45:30.693Z,12.00
2023-06-09T00:48:00.212Z,12.00
2023-06-09T00:50:31.945Z,12.00
2023-06-09T00:53:04.151Z,12.00
2023-06-09T00:55:34.670Z,12.10
2023-06-09T00:58:01.756Z,12.10
2023-06-09T01:00:31.100Z,12.10
2023-06-09T01:03:06.062Z,12.10
2023-06-09T01:05:34.813Z,12.10
2023-06-09T01:08:34.215Z,12.10
2023-06-09T01:11:33.974Z,12.20
2023-06-09T01:14:28.686Z,12.20
2023-06-09T01:17:08.937Z,12.20
2023-06-09T01:19:42.752Z,12.20
2023-06-09T01:22:22.448Z,12.20
2023-06-09T01:24:59.909Z,12.30
2023-06-09T01:27:26.938Z,12.30
2023-06-09T01:29:59.991Z,12.30
2023-06-09T01:32:27.004Z,12.30
2023-06-09T01:34:56.462Z,12.30
2023-06-09T01:37:23.454Z,12.20
2023-06-09T01:39:52.685Z,12.20
2023-06-09T01:42:19.669Z,12.30
2023-06-09T01:44:48.755Z,12.30
2023-06-09T01:47:21.999Z,12.30
2023-06-09T01:50:02.708Z,12.40
2023-06-09T01:52:29.660Z,12.50
2023-06-09T01:54:59.501Z,12.40
2023-06-09T01:57:39.453Z,12.30
2023-06-09T02:00:08.265Z,12.30
2023-06-09T02:02:44.288Z,12.30
2023-06-09T02:05:12.424Z,12.30
2023-06-09T02:07:40.961Z,12.30
2023-06-09T02:10:11.889Z,12.30
2023-06-09T02:12:38.855Z,12.30
2023-06-09T02:15:07.160Z,12.30
2023-06-09T02:17:37.122Z,12.30
2023-06-09T02:20:07.045Z,12.30
2023-06-09T02:22:36.707Z,12.30
2023-06-09T02:25:05.066Z,12.30
2023-06-09T02:27:32.502Z,12.30
2023-06-09T02:30:02.686Z,12.30
2023-06-09T02:32:30.905Z,12.30
2023-06-09T02:35:00.123Z,12.30
2023-06-09T02:37:27.944Z,12.30
2023-06-09T02:39:54.945Z,12.30
2023-06-09T02:42:26.846Z,12.40
2023-06-09T02:44:54.457Z,12.50
2023-06-09T02:47:23.800Z,12.40
2023-06-09T02:49:53.115Z,12.40
2023-06-09T02:52:20.963Z,12.50
2023-06-09T02:54:50.417Z,12.50
2023-06-09T02:57:17.538Z,12.40
2023-06-09T02:59:45.656Z,12.50
2023-06-09T03:02:13.026Z,12.50
2023-06-09T03:04:43.945Z,12.50
2023-06-09T03:07:17.708Z,12.40
2023-06-09T03:09:44.795Z,12.40
2023-06-09T03:12:12.584Z,12.40
2023-06-09T03:14:42.227Z,12.40
2023-06-09T03:17:09.477Z,12.30
2023-06-09T03:19:36.717Z,12.40
2023-06-09T03:22:07.107Z,12.30
2023-06-09T03:24:37.088Z,12.30
2023-06-09T03:27:07.637Z,12.30
2023-06-09T03:29:40.145Z,12.30
2023-06-09T03:32:10.238Z,12.30
2023-06-09T03:34:37.584Z,12.30
2023-06-09T03:37:10.367Z,12.30
2023-06-09T03:39:40.206Z,12.30
2023-06-09T03:42:11.143Z,12.30
2023-06-09T03:44:42.866Z,12.30
2023-06-09T03:47:11.104Z,12.30
2023-06-09T03:49:40.316Z,12.30
2023-06-09T03:52:10.832Z,12.20
2023-06-09T03:54:39.177Z,12.30
2023-06-09T03:57:07.520Z,12.30
2023-06-09T03:59:34.511Z,12.30
2023-06-09T04:02:01.693Z,12.30
2023-06-09T04:04:28.924Z,12.30
2023-06-09T04:07:00.364Z,12.20
2023-06-09T04:09:28.411Z,12.20
2023-06-09T04:11:55.428Z,12.10
2023-06-09T04:14:22.593Z,12.10
2023-06-09T04:16:50.026Z,12.00
2023-06-09T04:19:19.696Z,12.00
2023-06-09T04:21:51.757Z,12.00
2023-06-09T04:24:18.866Z,12.10
2023-06-09T04:26:50.774Z,12.10
2023-06-09T04:29:19.018Z,12.20
2023-06-09T04:31:58.716Z,12.20
2023-06-09T04:34:39.208Z,12.20
2023-06-09T04:37:09.758Z,12.20
2023-06-09T04:39:37.162Z,12.20
2023-06-09T04:42:06.412Z,12.10
2023-06-09T04:44:37.201Z,12.10
2023-06-09T04:47:11.893Z,12.10
2023-06-09T04:49:42.650Z,12.10
2023-06-09T04:52:12.077Z,12.10
2023-06-09T04:54:39.001Z,12.10
2023-06-09T04:57:09.426Z,12.10
2023-06-09T04:59:36.616Z,12.10
2023-06-09T05:02:06.028Z,12.10
2023-06-09T05:04:33.327Z,12.00
2023-06-09T05:07:03.175Z,12.00
2023-06-09T05:09:31.423Z,12.00
2023-06-09T05:12:01.130Z,12.00
2023-06-09T05:14:33.221Z,12.10
2023-06-09T05:17:01.408Z,12.10
2023-06-09T05:19:31.001Z,12.10
2023-06-09T05:21:58.545Z,12.10
2023-06-09T05:24:26.319Z,12.10
2023-06-09T05:26:55.717Z,12.10
2023-06-09T05:29:24.989Z,12.10
2023-06-09T05:31:52.063Z,12.10
2023-06-09T05:34:19.332Z,12.10
2023-06-09T05:36:47.103Z,12.20
2023-06-09T05:39:20.207Z,12.20
2023-06-09T05:41:49.391Z,12.20
2023-06-09T05:44:16.336Z,12.20
2023-06-09T05:46:47.930Z,12.30
2023-06-09T05:49:14.999Z,12.40
2023-06-09T05:51:42.121Z,12.50
2023-06-09T05:54:09.184Z,12.50
2023-06-09T05:56:40.757Z,12.50
2023-06-09T05:59:09.253Z,12.50
2023-06-09T06:01:36.674Z,12.50
2023-06-09T06:04:05.908Z,12.50
2023-06-09T06:06:37.763Z,12.50
2023-06-09T06:09:09.230Z,12.60
2023-06-09T06:11:40.909Z,12.70
2023-06-09T06:14:07.970Z,12.70
2023-06-09T06:16:41.995Z,12.70
2023-06-09T06:19:15.332Z,12.80
2023-06-09T06:21:43.542Z,12.90
2023-06-09T06:24:13.139Z,12.90
2023-06-09T06:26:42.853Z,13.00
2023-06-09T06:29:09.868Z,13.00
2023-06-09T06:31:37.262Z,13.00
2023-06-09T06:34:07.413Z,13.10
2023-06-09T06:36:36.927Z,13.10
2023-06-09T06:39:03.926Z,13.10
2023-06-09T06:41:35.938Z,13.10
2023-06-09T06:44:02.908Z,13.10
2023-06-09T06:46:31.528Z,13.20
2023-06-09T06:49:01.696Z,13.10
2023-06-09T06:51:28.733Z,13.10
2023-06-09T06:53:58.249Z,13.30
2023-06-09T06:56:26.942Z,13.30
2023-06-09T06:58:56.408Z,13.40
2023-06-09T07:01:23.872Z,13.50
2023-06-09T07:03:57.489Z,13.60
2023-06-09T07:06:24.548Z,13.70
2023-06-09T07:08:54.730Z,13.70
2023-06-09T07:11:23.908Z,13.70
2023-06-09T07:13:56.197Z,13.70
2023-06-09T07:16:26.143Z,13.80
2023-06-09T07:18:56.075Z,13.90
2023-06-09T07:21:25.638Z,13.90
2023-06-09T07:23:54.871Z,13.90
2023-06-09T07:26:24.104Z,14.00
2023-06-09T07:28:53.544Z,14.10
2023-06-09T07:31:20.629Z,14.30
2023-06-09T07:33:50.501Z,14.30
2023-06-09T07:36:20.342Z,14.30
2023-06-09T07:38:50.228Z,14.40
2023-06-09T07:41:17.222Z,14.50
2023-06-09T07:43:44.753Z,14.50
2023-06-09T07:46:15.421Z,14.50
2023-06-09T07:48:44.047Z,14.60
2023-06-09T07:51:14.751Z,14.70
2023-06-09T07:53:44.424Z,14.70
2023-06-09T07:56:11.373Z,14.80
2023-06-09T07:58:42.986Z,15.00
2023-06-09T08:01:12.795Z,15.20
2023-06-09T08:03:39.851Z,15.20
2023-06-09T08:06:09.231Z,15.40
2023-06-09T08:08:38.521Z,15.60
2023-06-09T08:11:05.601Z,15.70
2023-06-09T08:13:37.153Z,15.80
2023-06-09T08:16:04.762Z,15.90
2023-06-09T08:18:33.899Z,16.10
2023-06-09T08:21:00.849Z,16.30
2023-06-09T08:23:30.079Z,16.40
2023-06-09T08:25:57.258Z,16.70
2023-06-09T08:28:24.241Z,16.90
2023-06-09T08:30:53.385Z,17.00
2023-06-09T08:33:20.417Z,17.20
2023-06-09T08:35:49.806Z,17.20
2023-06-09T08:38:19.102Z,17.50
2023-06-09T08:40:47.075Z,17.80
2023-06-09T08:43:14.051Z,17.80
2023-06-09T08:45:43.309Z,18.10
2023-06-09T08:48:10.437Z,18.40
2023-06-09T08:50:42.570Z,18.60
2023-06-09T08:53:12.187Z,18.90
2023-06-09T08:55:39.378Z,18.90
2023-06-09T08:58:06.341Z,19.00
2023-06-09T09:00:33.355Z,19.00
2023-06-09T09:03:00.818Z,18.80
2023-06-09T09:05:30.094Z,18.70
2023-06-09T09:07:57.056Z,18.80
2023-06-09T09:10:26.918Z,18.90
2023-06-09T09:12:55.965Z,19.00
2023-06-09T09:15:24.634Z,19.00
2023-06-09T09:17:54.157Z,19.00
2023-06-09T09:20:21.285Z,19.00
2023-06-09T09:22:51.659Z,19.00
2023-06-09T09:25:22.516Z,19.10
2023-06-09T09:28:13.968Z,19.10
2023-06-09T09:30:55.676Z,19.20
2023-06-09T09:33:28.309Z,19.20
2023-06-09T09:35:58.293Z,19.30
2023-06-09T09:38:31.027Z,19.40
2023-06-09T09:41:01.431Z,19.30
2023-06-09T09:43:31.706Z,19.30
2023-06-09T09:46:08.542Z,19.40
2023-06-09T09:48:38.938Z,19.50
2023-06-09T09:51:09.963Z,19.50
2023-06-09T09:53:39.050Z,19.40
2023-06-09T09:56:08.181Z,19.20
2023-06-09T09:58:38.090Z,19.20
2023-06-09T10:01:07.777Z,19.20
2023-06-09T10:03:42.629Z,19.30
2023-06-09T10:06:16.466Z,19.40
2023-06-09T10:08:46.120Z,19.50
2023-06-09T10:11:15.909Z,19.70
2023-06-09T10:13:42.853Z,19.70
2023-06-09T10:16:12.504Z,19.70
2023-06-09T10:18:40.787Z,19.80
2023-06-09T10:21:10.273Z,19.90
2023-06-09T10:23:37.297Z,19.80
2023-06-09T10:26:04.637Z,19.80
2023-06-09T10:28:36.484Z,19.70
2023-06-09T10:31:05.735Z,19.70
2023-06-09T10:33:37.579Z,19.80
2023-06-09T10:36:06.656Z,19.90
2023-06-09T10:38:44.679Z,19.90
2023-06-09T10:41:28.304Z,20.00
2023-06-09T10:44:19.689Z,20.10
2023-06-09T10:46:48.140Z,20.10
2023-06-09T10:49:27.613Z,20.10
2023-06-09T10:51:55.278Z,20.20
2023-06-09T10:54:29.097Z,20.30
2023-06-09T10:56:56.905Z,20.60
2023-06-09T10:59:26.969Z,20.50
2023-06-09T11:02:02.690Z,20.50
2023-06-09T11:04:39.619Z,20.60
2023-06-09T11:07:39.683Z,20.50
2023-06-09T11:10:09.999Z,20.60
2023-06-09T11:12:40.563Z,20.70
2023-06-09T11:15:11.335Z,20.80
2023-06-09T11:17:41.418Z,20.80
2023-06-09T11:20:12.822Z,20.90
2023-06-09T11:22:43.314Z,20.90
2023-06-09T11:25:31.470Z,20.90
2023-06-09T11:28:00.717Z,20.90
2023-06-09T11:30:31.491Z,20.80
2023-06-09T11:33:02.737Z,20.80
2023-06-09T11:35:29.975Z,20.90
2023-06-09T11:38:00.726Z,21.10
2023-06-09T11:40:30.911Z,21.10
2023-06-09T11:43:01.002Z,21.10
2023-06-09T11:45:29.731Z,21.10
2023-06-09T11:48:01.186Z,21.10
2023-06-09T11:50:46.702Z,21.20
2023-06-09T11:53:15.247Z,21.30
2023-06-09T11:55:47.100Z,21.40
2023-06-09T11:58:15.529Z,21.60
2023-06-09T12:00:48.770Z,21.50
2023-06-09T12:03:20.036Z,21.40
2023-06-09T12:05:50.877Z,21.40
2023-06-09T12:08:20.262Z,21.50
2023-06-09T12:10:47.244Z,21.60
2023-06-09T12:13:14.391Z,21.50
2023-06-09T12:15:46.596Z,21.40
2023-06-09T12:18:18.406Z,21.40
2023-06-09T12:20:47.254Z,21.50
2023-06-09T12:23:18.422Z,21.50
2023-06-09T12:25:49.862Z,21.40
2023-06-09T12:28:18.502Z,21.50
2023-06-09T12:30:49.365Z,21.70
2023-06-09T12:33:18.223Z,21.90
2023-06-09T12:35:48.219Z,21.90
2023-06-09T12:38:16.829Z,22.00
2023-06-09T12:40:57.540Z,22.00
2023-06-09T12:43:26.137Z,22.00
2023-06-09T12:46:01.720Z,22.10
2023-06-09T12:48:30.916Z,22.00
2023-06-09T12:51:01.493Z,21.70
2023-06-09T12:53:30.922Z,21.70
2023-06-09T12:56:00.151Z,21.60
2023-06-09T12:58:27.136Z,21.70
2023-06-09T13:00:56.262Z,21.80
2023-06-09T13:03:25.868Z,22.00
2023-06-09T13:05:55.257Z,22.10
2023-06-09T13:08:25.295Z,22.10
2023-06-09T13:10:52.525Z,22.20
2023-06-09T13:13:21.696Z,22.10
2023-06-09T13:15:51.156Z,22.10
2023-06-09T13:18:20.337Z,22.10
2023-06-09T13:20:49.724Z,22.10
2023-06-09T13:23:16.658Z,22.10
2023-06-09T13:25:43.627Z,22.10
2023-06-09T13:28:15.566Z,22.10
2023-06-09T13:30:42.927Z,22.20
2023-06-09T13:33:10.027Z,22.20
2023-06-09T13:35:43.103Z,22.00
2023-06-09T13:38:10.661Z,21.90
2023-06-09T13:40:46.517Z,22.10
2023-06-09T13:43:14.367Z,22.20
2023-06-09T13:45:46.234Z,22.10
2023-06-09T13:48:15.933Z,21.90
2023-06-09T13:50:45.390Z,22.00
2023-06-09T13:53:12.371Z,22.00
2023-06-09T13:55:41.807Z,22.00
2023-06-09T13:58:11.018Z,21.90
2023-06-09T14:00:38.002Z,21.90
2023-06-09T14:03:07.971Z,21.90
2023-06-09T14:05:35.119Z,21.90
2023-06-09T14:08:02.068Z,21.90
2023-06-09T14:10:29.095Z,21.90
2023-06-09T14:12:58.801Z,21.90
2023-06-09T14:15:31.116Z,21.90
2023-06-09T14:18:01.450Z,21.80
2023-06-09T14:20:28.685Z,21.80
2023-06-09T14:22:58.286Z,21.80
2023-06-09T14:25:27.431Z,21.70
2023-06-09T14:27:59.658Z,21.70
2023-06-09T14:30:29.469Z,21.70
2023-06-09T14:32:56.766Z,21.80
2023-06-09T14:35:27.510Z,21.80
2023-06-09T14:37:59.191Z,21.70
2023-06-09T14:40:26.932Z,21.70
2023-06-09T14:42:53.893Z,21.60
2023-06-09T14:45:24.156Z,21.50
2023-06-09T14:47:53.541Z,21.40
2023-06-09T14:50:27.300Z,21.40
2023-06-09T14:53:00.904Z,21.30
2023-06-09T14:55:41.897Z,21.10
2023-06-09T14:58:11.604Z,21.30
2023-06-09T15:00:39.574Z,21.50
2023-06-09T15:03:07.568Z,21.50
2023-06-09T15:05:34.831Z,21.50
2023-06-09T15:08:04.630Z,21.50
2023-06-09T15:10:35.789Z,21.70
2023-06-09T15:13:06.047Z,21.70
2023-06-09T15:15:33.207Z,21.70
2023-06-09T15:18:01.831Z,21.70
2023-06-09T15:20:30.505Z,21.60
2023-06-09T15:23:04.416Z,21.50
2023-06-09T15:25:34.571Z,21.50
2023-06-09T15:28:08.695Z,21.30
2023-06-09T15:30:39.127Z,21.10
2023-06-09T15:33:10.324Z,21.00
2023-06-09T15:35:44.345Z,21.10
2023-06-09T15:38:14.886Z,21.20
2023-06-09T15:40:46.033Z,21.40
2023-06-09T15:43:15.977Z,21.40
2023-06-09T15:45:53.098Z,21.20
2023-06-09T15:48:20.424Z,21.10
2023-06-09T15:50:50.425Z,21.10
2023-06-09T15:53:21.544Z,21.30
2023-06-09T15:55:51.618Z,21.10
2023-06-09T15:58:19.146Z,21.10
2023-06-09T16:00:50.337Z,21.10
2023-06-09T16:03:22.898Z,21.10
2023-06-09T16:05:56.024Z,21.00
2023-06-09T16:08:23.000Z,21.00
2023-06-09T16:10:51.485Z,20.90
2023-06-09T16:13:18.542Z,21.00
2023-06-09T16:15:45.647Z,21.10
2023-06-09T16:18:13.377Z,21.00
2023-06-09T16:20:43.578Z,21.10
2023-06-09T16:23:11.866Z,21.10
2023-06-09T16:25:39.490Z,21.00
2023-06-09T16:28:06.760Z,21.00
2023-06-09T16:30:39.507Z,20.90
2023-06-09T16:33:09.954Z,20.90
2023-06-09T16:35:37.118Z,21.00
2023-06-09T16:38:06.358Z,20.90
2023-06-09T16:40:35.914Z,20.90
2023-06-09T16:43:02.913Z,21.00
2023-06-09T16:45:30.166Z,21.10
2023-06-09T16:47:59.605Z,20.90
2023-06-09T16:50:26.832Z,21.00
2023-06-09T16:52:56.645Z,21.10
2023-06-09T16:55:26.142Z,21.30
2023-06-09T16:57:53.215Z,21.20
2023-06-09T17:00:20.274Z,21.40
2023-06-09T17:02:47.400Z,21.50
2023-06-09T17:05:14.513Z,21.50
2023-06-09T17:07:41.563Z,21.70
2023-06-09T17:10:09.007Z,21.70
2023-06-09T17:12:36.040Z,21.50
2023-06-09T17:15:05.184Z,21.50
2023-06-09T17:17:37.365Z,21.50
2023-06-09T17:20:09.720Z,21.70
2023-06-09T17:22:37.196Z,21.70
2023-06-09T17:25:10.717Z,21.80
2023-06-09T17:27:40.117Z,22.00
2023-06-09T17:30:13.733Z,21.90
2023-06-09T17:32:42.560Z,21.90
2023-06-09T17:35:09.908Z,21.90
2023-06-09T17:37:40.078Z,21.90
2023-06-09T17:40:11.072Z,21.70
2023-06-09T17:42:40.606Z,21.40
2023-06-09T17:45:11.403Z,21.30
2023-06-09T17:47:51.001Z,21.40
2023-06-09T17:50:17.947Z,21.50
2023-06-09T17:52:47.890Z,21.50
2023-06-09T17:55:14.887Z,21.60
2023-06-09T17:57:44.093Z,21.60
2023-06-09T18:00:12.050Z,21.40
2023-06-09T18:02:40.886Z,21.50
2023-06-09T18:05:10.508Z,21.50
2023-06-09T18:07:42.438Z,21.50
2023-06-09T18:10:12.389Z,21.50
2023-06-09T18:12:43.041Z,21.50
2023-06-09T18:15:10.797Z,21.60
2023-06-09T18:17:40.696Z,21.60
2023-06-09T18:20:08.269Z,21.70
2023-06-09T18:22:35.865Z,21.70
2023-06-09T18:25:02.790Z,21.60
2023-06-09T18:27:31.900Z,21.50
2023-06-09T18:30:01.231Z,21.70
2023-06-09T18:32:32.153Z,21.70
2023-06-09T18:35:01.669Z,21.50
2023-06-09T18:37:28.799Z,21.50
2023-06-09T18:39:55.829Z,21.40
2023-06-09T18:42:22.804Z,21.10
2023-06-09T18:44:49.813Z,20.90
2023-06-09T18:47:17.693Z,20.80
2023-06-09T18:49:47.232Z,20.70
2023-06-09T18:52:14.607Z,20.60
2023-06-09T18:54:41.614Z,20.50
2023-06-09T18:57:08.937Z,20.20
2023-06-09T18:59:38.490Z,20.10
2023-06-09T19:02:08.529Z,20.00
2023-06-09T19:04:40.182Z,19.80
2023-06-09T19:07:07.317Z,19.70
2023-06-09T19:09:34.388Z,19.50
2023-06-09T19:12:03.719Z,19.50
2023-06-09T19:14:33.163Z,19.30
2023-06-09T19:17:00.261Z,19.30
2023-06-09T19:19:29.525Z,19.20
2023-06-09T19:21:56.885Z,19.10
2023-06-09T19:24:28.534Z,19.10
2023-06-09T19:27:00.933Z,19.00
2023-06-09T19:29:31.057Z,18.90
2023-06-09T19:32:00.474Z,18.80
2023-06-09T19:34:29.711Z,18.80
2023-06-09T19:37:01.195Z,18.70
2023-06-09T19:39:28.272Z,18.70
2023-06-09T19:41:55.214Z,18.60
2023-06-09T19:44:22.148Z,18.60
2023-06-09T19:46:49.401Z,18.50
2023-06-09T19:49:19.407Z,18.40
2023-06-09T19:51:49.173Z,18.40
2023-06-09T19:54:16.301Z,18.30
2023-06-09T19:56:47.444Z,18.30
2023-06-09T19:59:16.843Z,18.20
2023-06-09T20:01:44.329Z,18.10
2023-06-09T20:04:11.608Z,18.00
2023-06-09T20:06:43.592Z,18.00
2023-06-09T20:09:13.150Z,18.00
2023-06-09T20:11:40.204Z,17.80
2023-06-09T20:14:10.775Z,17.80
2023-06-09T20:16:39.219Z,17.70
2023-06-09T20:19:06.702Z,17.70
2023-06-09T20:21:33.799Z,17.60
2023-06-09T20:24:00.800Z,17.50
2023-06-09T20:26:30.049Z,17.50
2023-06-09T20:29:01.708Z,17.50
2023-06-09T20:31:32.378Z,17.40
2023-06-09T20:34:02.160Z,17.30
2023-06-09T20:36:39.179Z,17.20
2023-06-09T20:39:11.321Z,17.20
2023-06-09T20:41:40.801Z,17.10
2023-06-09T20:44:13.507Z,17.00
2023-06-09T20:46:45.705Z,17.00
2023-06-09T20:49:14.435Z,16.90
2023-06-09T20:51:44.612Z,16.90
2023-06-09T20:54:20.154Z,16.90
2023-06-09T20:56:47.454Z,16.80
2023-06-09T20:59:16.552Z,16.70
2023-06-09T21:01:47.749Z,16.60
2023-06-09T21:04:16.920Z,16.60
2023-06-09T21:06:44.072Z,16.60
2023-06-09T21:09:13.543Z,16.50
2023-06-09T21:11:43.034Z,16.60
2023-06-09T21:14:10.019Z,16.50
2023-06-09T21:16:42.317Z,16.50
2023-06-09T21:19:11.326Z,16.50
2023-06-09T21:21:38.324Z,16.50
2023-06-09T21:24:08.269Z,16.50
2023-06-09T21:26:35.366Z,16.50
2023-06-09T21:29:02.369Z,16.50
2023-06-09T21:31:29.633Z,16.40
2023-06-09T21:33:56.735Z,16.40
2023-06-09T21:36:23.843Z,16.40
2023-06-09T21:38:50.801Z,16.40
2023-06-09T21:41:17.816Z,16.40
2023-06-09T21:43:48.151Z,16.40
2023-06-09T21:46:15.659Z,16.30
2023-06-09T21:48:45.243Z,16.30
2023-06-09T21:51:12.736Z,16.30
2023-06-09T21:53:40.978Z,16.20
2023-06-09T21:56:08.050Z,16.20
2023-06-09T21:58:35.087Z,16.20
2023-06-09T22:01:07.337Z,16.20
2023-06-09T22:03:36.637Z,16.20
2023-06-09T22:06:06.177Z,16.20
2023-06-09T22:08:34.700Z,16.20
2023-06-09T22:11:05.799Z,16.10
2023-06-09T22:13:35.667Z,16.00
2023-06-09T22:16:03.096Z,16.00
2023-06-09T22:18:30.164Z,15.90
2023-06-09T22:21:10.273Z,15.80
2023-06-09T22:23:37.296Z,15.80
2023-06-09T22:26:08.970Z,15.80
2023-06-09T22:28:38.182Z,15.60
2023-06-09T22:31:07.435Z,15.60
2023-06-09T22:33:34.544Z,15.70
2023-06-09T22:36:01.721Z,15.70
2023-06-09T22:38:28.689Z,15.80
2023-06-09T22:40:57.979Z,15.80
2023-06-09T22:43:24.936Z,15.80
2023-06-09T22:45:56.656Z,15.80
2023-06-09T22:48:23.652Z,15.80
2023-06-09T22:50:53.084Z,15.80
2023-06-09T22:53:20.107Z,15.80
2023-06-09T22:55:47.053Z,15.80
2023-06-09T22:58:14.100Z,15.70
2023-06-09T23:00:41.110Z,15.70
2023-06-09T23:03:08.189Z,15.80
2023-06-09T23:05:41.340Z,15.70
2023-06-09T23:08:11.147Z,15.60
2023-06-09T23:10:40.472Z,15.60
2023-06-09T23:13:09.964Z,15.60
2023-06-09T23:15:39.206Z,15.60
2023-06-09T23:18:10.152Z,15.50
2023-06-09T23:20:42.534Z,15.50
2023-06-09T23:23:15.937Z,15.50
2023-06-09T23:25:46.043Z,15.50
2023-06-09T23:28:17.476Z,15.40
2023-06-09T23:30:46.639Z,15.40
2023-06-09T23:33:13.755Z,15.40
2023-06-09T23:35:43.100Z,15.30
2023-06-09T23:38:12.377Z,15.30
2023-06-09T23:40:41.703Z,15.30
2023-06-09T23:43:10.905Z,15.30
2023-06-09T23:45:42.881Z,15.30
2023-06-09T23:48:14.307Z,15.30
2023-06-09T23:50:41.318Z,15.40
2023-06-09T23:53:28.561Z,15.30
2023-06-09T23:55:55.788Z,15.30
2023-06-09T23:58:23.049Z,15.30
