createdAt,value
2023-02-01T00:01:23.245Z,3.78
2023-02-01T00:03:50.056Z,2.53
2023-02-01T00:06:16.752Z,4.55
2023-02-01T00:08:43.604Z,3.10
2023-02-01T00:11:12.730Z,1.85
2023-02-01T00:13:42.181Z,2.10
2023-02-01T00:16:11.709Z,2.20
2023-02-01T00:18:38.796Z,2.90
2023-02-01T00:21:05.966Z,2.55
2023-02-01T00:23:36.688Z,2.88
2023-02-01T00:26:06.039Z,2.55
2023-02-01T00:28:33.598Z,1.77
2023-02-01T00:31:03.015Z,2.47
2023-02-01T00:33:31.271Z,1.77
2023-02-01T00:36:02.754Z,2.45
2023-02-01T00:38:30.080Z,2.83
2023-02-01T00:41:11.939Z,2.00
2023-02-01T00:43:39.940Z,2.20
2023-02-01T00:46:06.675Z,2.38
2023-02-01T00:48:33.377Z,2.75
2023-02-01T00:51:12.539Z,4.50
2023-02-01T00:53:40.573Z,2.42
2023-02-01T00:56:07.602Z,3.50
2023-02-01T00:58:34.882Z,1.90
2023-02-01T01:01:07.903Z,2.03
2023-02-01T01:03:37.920Z,3.40
2023-02-01T01:06:08.811Z,2.13
2023-02-01T01:08:36.038Z,1.65
2023-02-01T01:11:08.322Z,3.83
2023-02-01T01:13:35.520Z,2.20
2023-02-01T01:16:05.144Z,1.70
2023-02-01T01:18:33.158Z,1.98
2023-02-01T01:21:00.528Z,1.23
2023-02-01T01:23:28.329Z,1.38
2023-02-01T01:25:55.133Z,2.08
2023-02-01T01:28:21.858Z,1.08
2023-02-01T01:30:48.559Z,3.25
2023-02-01T01:33:15.193Z,1.55
2023-02-01T01:35:43.052Z,2.15
2023-02-01T01:38:12.314Z,1.55
2023-02-01T01:40:39.871Z,1.40
2023-02-01T01:43:15.132Z,1.40
2023-02-01T01:45:42.385Z,1.65
2023-02-01T01:48:12.863Z,1.65
2023-02-01T01:50:45.435Z,0.60
2023-02-01T01:53:14.952Z,1.92
2023-02-01T01:55:44.969Z,1.05
2023-02-01T01:58:18.530Z,2.60
2023-02-01T02:00:46.398Z,1.65
2023-02-01T02:03:20.441Z,0.70
2023-02-01T02:05:50.194Z,2.30
2023-02-01T02:08:18.183Z,1.13
2023-02-01T02:11:03.024Z,1.20
2023-02-01T02:13:43.216Z,1.50
2023-02-01T02:16:28.571Z,1.65
2023-02-01T02:19:23.361Z,1.67
2023-02-01T02:22:15.823Z,1.98
2023-02-01T02:25:11.661Z,1.70
2023-02-01T02:28:06.172Z,1.95
2023-02-01T02:30:35.761Z,0.80
2023-02-01T02:33:36.676Z,1.98
2023-02-01T02:36:09.543Z,1.30
2023-02-01T02:39:02.064Z,1.75
2023-02-01T02:44:51.746Z,2.20
2023-02-01T02:47:34.808Z,1.52
2023-02-01T02:50:44.299Z,1.85
2023-02-01T02:53:44.645Z,1.25
2023-02-01T02:56:32.657Z,1.10
2023-02-01T02:59:19.288Z,1.02
2023-02-01T03:02:05.049Z,0.50
2023-02-01T03:04:31.665Z,0.98
2023-02-01T03:06:58.435Z,1.58
2023-02-01T03:09:34.336Z,1.40
2023-02-01T03:12:28.666Z,1.25
2023-02-01T03:15:03.829Z,1.23
2023-02-01T03:17:36.621Z,1.80
2023-02-01T03:20:04.806Z,2.13
2023-02-01T03:22:35.091Z,1.33
2023-02-01T03:25:11.533Z,1.52
2023-02-01T03:27:46.712Z,2.08
2023-02-01T03:30:22.304Z,2.17
2023-02-01T03:33:01.811Z,1.08
2023-02-01T03:35:40.841Z,1.88
2023-02-01T03:38:19.566Z,0.90
2023-02-01T03:40:49.618Z,1.17
2023-02-01T03:43:19.928Z,1.52
2023-02-01T03:45:58.522Z,1.40
2023-02-01T03:48:28.536Z,1.13
2023-02-01T03:50:59.470Z,1.92
2023-02-01T03:53:27.737Z,1.30
2023-02-01T03:55:56.470Z,1.88
2023-02-01T03:58:24.743Z,2.05
2023-02-01T04:00:59.533Z,5.43
2023-02-01T04:03:28.745Z,2.28
2023-02-01T04:05:55.901Z,1.45
2023-02-01T04:08:26.117Z,1.38
2023-02-01T04:10:52.767Z,1.95
2023-02-01T04:13:19.461Z,2.38
2023-02-01T04:15:50.713Z,2.10
2023-02-01T04:18:17.583Z,1.80
2023-02-01T04:20:45.295Z,1.33
2023-02-01T04:23:11.976Z,1.58
2023-02-01T04:25:38.585Z,2.45
2023-02-01T04:28:05.885Z,1.85
2023-02-01T04:30:32.620Z,1.92
2023-02-01T04:32:59.311Z,4.13
2023-02-01T04:35:26.141Z,1.90
2023-02-01T04:37:52.808Z,2.35
2023-02-01T04:40:19.601Z,2.45
2023-02-01T04:42:46.290Z,2.00
2023-02-01T04:45:12.962Z,1.33
2023-02-01T04:47:40.188Z,1.70
2023-02-01T04:50:08.672Z,1.65
2023-02-01T04:52:35.345Z,2.15
2023-02-01T04:55:03.934Z,2.10
2023-02-01T04:57:30.602Z,1.90
2023-02-01T04:59:57.295Z,1.92
2023-02-01T05:02:23.961Z,2.05
2023-02-01T05:04:51.557Z,1.63
2023-02-01T05:07:19.070Z,4.47
2023-02-01T05:09:45.679Z,2.05
2023-02-01T05:12:30.870Z,2.20
2023-02-01T05:14:57.485Z,2.10
2023-02-01T05:17:24.124Z,2.00
2023-02-01T05:19:50.787Z,2.78
2023-02-01T05:22:17.486Z,1.45
2023-02-01T05:24:44.211Z,1.95
2023-02-01T05:27:10.989Z,1.60
2023-02-01T05:29:37.651Z,1.52
2023-02-01T05:32:20.765Z,1.50
2023-02-01T05:34:48.577Z,2.28
2023-02-01T05:37:15.325Z,3.25
2023-02-01T05:39:41.990Z,3.63
2023-02-01T05:42:08.668Z,3.78
2023-02-01T05:44:35.276Z,4.45
2023-02-01T05:47:01.923Z,2.60
2023-02-01T05:49:28.637Z,2.92
2023-02-01T05:51:55.312Z,3.25
2023-02-01T05:54:21.992Z,2.22
2023-02-01T05:56:48.625Z,2.60
2023-02-01T05:59:15.283Z,3.15
2023-02-01T06:01:41.916Z,1.77
2023-02-01T06:04:08.715Z,2.40
2023-02-01T06:06:35.555Z,2.60
2023-02-01T06:09:02.197Z,2.40
2023-02-01T06:11:33.073Z,3.08
2023-02-01T06:14:00.311Z,2.28
2023-02-01T06:16:27.569Z,3.33
2023-02-01T06:18:54.979Z,2.33
2023-02-01T06:21:25.181Z,3.22
2023-02-01T06:23:53.000Z,3.17
2023-02-01T06:26:20.237Z,2.58
2023-02-01T06:28:47.203Z,2.25
2023-02-01T06:31:14.185Z,2.13
2023-02-01T06:33:41.612Z,1.75
2023-02-01T06:36:10.909Z,2.60
2023-02-01T06:38:37.654Z,1.90
2023-02-01T06:41:04.961Z,2.22
2023-02-01T06:43:33.695Z,2.42
2023-02-01T06:46:02.690Z,5.65
2023-02-01T06:48:29.376Z,2.45
2023-02-01T06:50:56.182Z,2.47
2023-02-01T06:53:23.082Z,1.98
2023-02-01T06:56:09.912Z,1.88
2023-02-01T06:58:37.060Z,2.42
2023-02-01T07:01:08.501Z,2.67
2023-02-01T07:03:35.541Z,2.70
2023-02-01T07:06:02.286Z,2.78
2023-02-01T07:08:30.201Z,3.33
2023-02-01T07:10:57.379Z,2.08
2023-02-01T07:13:24.062Z,3.40
2023-02-01T07:15:50.761Z,3.38
2023-02-01T07:18:17.536Z,3.60
2023-02-01T07:20:44.198Z,2.10
2023-02-01T07:23:11.798Z,2.65
2023-02-01T07:25:38.462Z,3.33
2023-02-01T07:28:05.098Z,3.03
2023-02-01T07:30:31.898Z,2.72
2023-02-01T07:33:02.139Z,3.90
2023-02-01T07:35:30.074Z,7.85
2023-02-01T07:37:59.135Z,7.97
2023-02-01T07:40:29.785Z,2.60
2023-02-01T07:42:56.806Z,2.80
2023-02-01T07:45:24.171Z,2.88
2023-02-01T07:47:53.386Z,3.03
2023-02-01T07:50:20.333Z,4.03
2023-02-01T07:52:47.009Z,2.70
2023-02-01T07:55:13.659Z,2.40
2023-02-01T07:57:40.298Z,4.22
2023-02-01T08:00:26.023Z,5.13
2023-02-01T08:02:52.759Z,3.95
2023-02-01T08:05:19.371Z,3.30
2023-02-01T08:07:49.862Z,2.40
2023-02-01T08:10:17.263Z,3.35
2023-02-01T08:12:44.602Z,3.63
2023-02-01T08:15:11.595Z,4.30
2023-02-01T08:17:38.349Z,5.85
2023-02-01T08:20:05.524Z,3.55
2023-02-01T08:22:33.528Z,4.88
2023-02-01T08:25:02.330Z,3.83
2023-02-01T08:27:29.561Z,7.38
2023-02-01T08:29:56.359Z,2.40
2023-02-01T08:32:23.026Z,5.40
2023-02-01T08:34:49.670Z,4.50
2023-02-01T08:37:16.400Z,2.95
2023-02-01T08:39:47.647Z,3.22
2023-02-01T08:42:32.860Z,5.05
2023-02-01T08:44:59.481Z,4.38
2023-02-01T08:47:26.179Z,6.63
2023-02-01T08:49:54.302Z,7.88
2023-02-01T08:52:21.102Z,4.57
2023-02-01T08:54:47.740Z,2.88
2023-02-01T08:57:14.440Z,5.18
2023-02-01T08:59:41.223Z,7.70
2023-02-01T09:02:13.059Z,4.45
2023-02-01T09:04:39.745Z,6.82
2023-02-01T09:07:06.406Z,4.07
2023-02-01T09:09:33.067Z,6.57
2023-02-01T09:11:59.733Z,4.07
2023-02-01T09:14:26.465Z,4.32
2023-02-01T09:16:53.088Z,4.40
2023-02-01T09:19:26.392Z,3.95
2023-02-01T09:21:53.518Z,9.88
2023-02-01T09:24:20.221Z,6.15
2023-02-01T09:26:47.377Z,6.50
2023-02-01T09:29:14.188Z,4.35
2023-02-01T09:31:44.161Z,4.22
2023-02-01T09:34:13.657Z,3.90
2023-02-01T09:36:40.309Z,5.55
2023-02-01T09:39:06.945Z,3.97
2023-02-01T09:41:41.158Z,3.28
2023-02-01T09:44:54.986Z,7.53
2023-02-01T09:47:24.772Z,4.30
2023-02-01T09:50:17.942Z,2.72
2023-02-01T09:52:49.730Z,4.95
2023-02-01T09:55:42.252Z,2.63
2023-02-01T09:58:24.970Z,3.88
2023-02-01T10:00:57.456Z,3.78
2023-02-01T10:03:28.773Z,3.97
2023-02-01T10:06:24.122Z,3.42
2023-02-01T10:08:53.930Z,4.18
2023-02-01T10:11:50.931Z,5.68
2023-02-01T10:14:47.842Z,5.20
2023-02-01T10:17:37.662Z,2.80
2023-02-01T10:20:11.311Z,4.22
2023-02-01T10:23:05.268Z,2.72
2023-02-01T10:26:00.339Z,4.20
2023-02-01T10:28:27.118Z,8.23
2023-02-01T10:30:58.378Z,7.10
2023-02-01T10:33:28.674Z,4.80
2023-02-01T10:36:03.775Z,3.08
2023-02-01T10:38:32.956Z,4.65
2023-02-01T10:41:05.172Z,8.45
2023-02-01T10:43:32.629Z,4.07
2023-02-01T10:45:59.302Z,7.00
2023-02-01T10:48:26.128Z,6.55
2023-02-01T10:50:59.808Z,5.47
2023-02-01T10:53:40.689Z,7.50
2023-02-01T10:56:12.039Z,3.42
2023-02-01T10:58:47.757Z,5.35
2023-02-01T11:01:36.586Z,4.88
2023-02-01T11:04:06.472Z,5.70
2023-02-01T11:06:40.838Z,6.30
2023-02-01T11:09:07.449Z,5.35
2023-02-01T11:11:52.985Z,4.85
2023-02-01T11:14:20.937Z,8.48
2023-02-01T11:17:13.861Z,9.90
2023-02-01T11:19:45.697Z,10.40
2023-02-01T11:22:14.132Z,8.90
2023-02-01T11:24:45.740Z,3.72
2023-02-01T11:27:27.111Z,4.07
2023-02-01T11:30:00.303Z,6.95
2023-02-01T11:35:00.533Z,7.70
2023-02-01T11:37:44.162Z,6.07
2023-02-01T11:40:16.725Z,8.60
2023-02-01T11:42:58.414Z,5.03
2023-02-01T11:45:26.562Z,7.23
2023-02-01T11:47:54.211Z,7.68
2023-02-01T11:50:31.081Z,7.20
2023-02-01T11:53:31.656Z,5.60
2023-02-01T11:56:20.255Z,7.57
2023-02-01T11:59:20.211Z,6.00
2023-02-01T12:02:11.771Z,7.05
2023-02-01T12:05:19.705Z,7.53
2023-02-01T12:08:13.199Z,2.97
2023-02-01T12:10:45.722Z,6.63
2023-02-01T12:13:48.199Z,9.65
2023-02-01T12:17:02.502Z,5.45
2023-02-01T12:19:29.904Z,5.82
2023-02-01T12:22:05.735Z,9.77
2023-02-01T12:24:45.454Z,5.57
2023-02-01T12:27:37.121Z,4.18
2023-02-01T12:30:16.336Z,4.13
2023-02-01T12:33:22.918Z,6.65
2023-02-01T12:35:49.530Z,3.92
2023-02-01T12:38:29.796Z,6.90
2023-02-01T12:41:02.506Z,8.75
2023-02-01T12:43:50.388Z,3.90
2023-02-01T12:46:32.849Z,12.23
2023-02-01T12:49:26.576Z,8.43
2023-02-01T12:52:00.128Z,5.90
2023-02-01T12:54:39.600Z,6.32
2023-02-01T12:57:13.745Z,2.90
2023-02-01T13:00:06.623Z,6.78
2023-02-01T13:02:50.577Z,6.00
2023-02-01T13:05:20.383Z,7.95
2023-02-01T13:08:08.845Z,8.73
2023-02-01T13:10:37.784Z,5.50
2023-02-01T13:13:29.728Z,5.07
2023-02-01T13:16:08.341Z,8.30
2023-02-01T13:18:40.891Z,5.40
2023-02-01T13:21:28.166Z,9.90
2023-02-01T13:23:54.961Z,6.63
2023-02-01T13:26:21.692Z,7.28
2023-02-01T13:28:52.949Z,6.93
2023-02-01T13:31:46.159Z,7.05
2023-02-01T13:34:43.774Z,9.30
2023-02-01T13:37:44.019Z,5.47
2023-02-01T13:40:18.653Z,7.75
2023-02-01T13:42:55.456Z,3.83
2023-02-01T13:45:27.377Z,8.13
2023-02-01T13:47:58.817Z,7.38
2023-02-01T13:50:35.073Z,4.35
2023-02-01T13:53:06.449Z,6.70
2023-02-01T13:55:38.880Z,6.78
2023-02-01T14:00:40.424Z,6.18
2023-02-01T14:03:07.015Z,5.13
2023-02-01T14:05:35.337Z,4.00
2023-02-01T14:08:08.802Z,7.22
2023-02-01T14:10:56.947Z,4.85
2023-02-01T14:13:37.187Z,7.40
2023-02-01T14:16:03.929Z,9.57
2023-02-01T14:18:42.126Z,5.82
2023-02-01T14:21:23.062Z,5.65
2023-02-01T14:23:58.946Z,8.88
2023-02-01T14:26:44.289Z,6.80
2023-02-01T14:29:20.864Z,7.85
2023-02-01T14:32:03.859Z,5.35
2023-02-01T14:37:37.387Z,9.43
2023-02-01T14:40:21.022Z,8.13
2023-02-01T14:42:50.892Z,8.13
2023-02-01T14:45:23.402Z,7.53
2023-02-01T14:47:52.096Z,3.63
2023-02-01T14:50:28.087Z,7.15
2023-02-01T14:53:13.244Z,6.22
2023-02-01T14:55:49.415Z,5.15
2023-02-01T14:58:29.046Z,5.93
2023-02-01T15:01:00.225Z,6.40
2023-02-01T15:03:42.360Z,7.10
2023-02-01T15:06:24.782Z,6.40
2023-02-01T15:08:55.826Z,8.43
2023-02-01T15:11:22.758Z,8.18
2023-02-01T15:13:53.604Z,5.28
2023-02-01T15:16:23.116Z,6.43
2023-02-01T15:18:50.176Z,5.85
2023-02-01T15:21:28.444Z,8.40
2023-02-01T15:24:12.772Z,5.57
2023-02-01T15:26:39.541Z,6.72
2023-02-01T15:29:06.267Z,5.32
2023-02-01T15:31:39.556Z,5.32
2023-02-01T15:34:06.402Z,4.45
2023-02-01T15:36:34.692Z,5.25
2023-02-01T15:39:26.883Z,4.78
2023-02-01T15:41:58.988Z,8.73
2023-02-01T15:44:38.686Z,8.38
2023-02-01T15:47:21.562Z,6.65
2023-02-01T15:49:52.982Z,7.82
2023-02-01T15:52:23.463Z,6.10
2023-02-01T15:54:55.094Z,3.22
2023-02-01T15:57:31.813Z,6.85
2023-02-01T16:00:06.504Z,5.90
2023-02-01T16:02:45.097Z,8.57
2023-02-01T16:05:30.635Z,7.40
2023-02-01T16:08:05.407Z,8.93
2023-02-01T16:10:38.995Z,8.07
2023-02-01T16:13:05.643Z,7.05
2023-02-01T16:15:32.306Z,8.13
2023-02-01T16:17:59.015Z,8.32
2023-02-01T16:20:25.726Z,6.00
2023-02-01T16:22:52.408Z,3.47
2023-02-01T16:25:19.345Z,7.60
2023-02-01T16:27:46.040Z,8.77
2023-02-01T16:30:12.961Z,13.13
2023-02-01T16:32:39.829Z,4.78
2023-02-01T16:35:24.132Z,15.73
2023-02-01T16:37:50.987Z,5.80
2023-02-01T16:40:20.007Z,5.97
2023-02-01T16:42:48.897Z,4.60
2023-02-01T16:45:15.543Z,10.10
2023-02-01T16:47:55.459Z,6.90
2023-02-01T16:50:25.370Z,4.30
2023-02-01T16:52:54.131Z,5.57
2023-02-01T16:55:25.207Z,7.78
2023-02-01T16:57:52.423Z,10.70
2023-02-01T17:00:25.785Z,6.68
2023-02-01T17:02:54.194Z,5.32
2023-02-01T17:05:21.076Z,6.57
2023-02-01T17:07:47.841Z,6.28
2023-02-01T17:10:34.155Z,3.28
2023-02-01T17:13:02.060Z,5.88
2023-02-01T17:15:32.460Z,3.88
2023-02-01T17:18:02.717Z,4.70
2023-02-01T17:20:33.015Z,8.85
2023-02-01T17:23:00.145Z,5.30
2023-02-01T17:25:28.688Z,7.40
2023-02-01T17:27:55.447Z,10.23
2023-02-01T17:30:22.196Z,7.53
2023-02-01T17:32:49.010Z,5.68
2023-02-01T17:35:21.140Z,10.65
2023-02-01T17:37:49.079Z,5.20
2023-02-01T17:40:16.563Z,5.57
2023-02-01T17:42:43.250Z,7.82
2023-02-01T17:45:31.629Z,9.10
2023-02-01T17:47:58.422Z,10.18
2023-02-01T17:50:28.289Z,10.20
2023-02-01T17:52:54.960Z,8.90
2023-02-01T17:55:25.572Z,6.25
2023-02-01T17:57:52.713Z,8.27
2023-02-01T18:00:20.276Z,7.00
2023-02-01T18:02:47.052Z,6.53
2023-02-01T18:05:24.522Z,9.35
2023-02-01T18:07:51.410Z,10.02
2023-02-01T18:10:18.729Z,7.55
2023-02-01T18:12:46.216Z,8.07
2023-02-01T18:15:25.201Z,8.65
2023-02-01T18:17:52.377Z,5.75
2023-02-01T18:20:24.915Z,8.45
2023-02-01T18:22:51.838Z,4.45
2023-02-01T18:25:23.026Z,3.80
2023-02-01T18:27:54.808Z,4.28
2023-02-01T18:30:23.517Z,6.27
2023-02-01T18:32:50.396Z,5.63
2023-02-01T18:35:20.998Z,5.13
2023-02-01T18:37:49.139Z,11.00
2023-02-01T18:40:21.257Z,10.40
2023-02-01T18:42:48.312Z,4.88
2023-02-01T18:45:23.196Z,6.20
2023-02-01T18:47:50.912Z,8.02
2023-02-01T18:50:18.272Z,6.13
2023-02-01T18:52:44.900Z,9.05
2023-02-01T18:55:11.758Z,5.22
2023-02-01T18:57:39.877Z,7.28
2023-02-01T19:00:10.327Z,7.70
2023-02-01T19:02:39.028Z,5.20
2023-02-01T19:05:08.205Z,8.60
2023-02-01T19:07:36.041Z,6.38
2023-02-01T19:10:06.279Z,4.30
2023-02-01T19:12:34.176Z,7.75
2023-02-01T19:15:01.065Z,6.15
2023-02-01T19:17:30.886Z,7.10
2023-02-01T19:20:00.426Z,2.53
2023-02-01T19:22:27.464Z,9.68
2023-02-01T19:24:54.792Z,5.40
2023-02-01T19:27:21.914Z,6.85
2023-02-01T19:29:48.795Z,8.07
2023-02-01T19:32:16.021Z,4.75
2023-02-01T19:34:42.677Z,5.30
2023-02-01T19:37:10.154Z,5.18
2023-02-01T19:39:41.137Z,5.15
2023-02-01T19:42:08.259Z,5.57
2023-02-01T19:44:35.228Z,6.13
2023-02-01T19:47:02.000Z,4.00
2023-02-01T19:49:28.676Z,4.55
2023-02-01T19:51:55.431Z,9.27
2023-02-01T19:54:22.075Z,7.28
2023-02-01T19:56:50.746Z,3.17
2023-02-01T19:59:18.773Z,6.68
2023-02-01T20:01:46.563Z,7.35
2023-02-01T20:04:15.190Z,4.85
2023-02-01T20:06:48.765Z,7.50
2023-02-01T20:09:20.289Z,8.95
2023-02-01T20:11:47.723Z,3.97
2023-02-01T20:14:14.431Z,4.55
2023-02-01T20:16:41.823Z,9.65
2023-02-01T20:19:09.872Z,9.13
2023-02-01T20:21:38.043Z,11.40
2023-02-01T20:24:06.062Z,5.80
2023-02-01T20:26:34.640Z,5.53
2023-02-01T20:29:02.497Z,10.75
2023-02-01T20:31:30.077Z,6.75
2023-02-01T20:33:58.274Z,7.63
2023-02-01T20:36:26.803Z,6.35
2023-02-01T20:38:54.655Z,11.60
2023-02-01T20:41:22.330Z,5.78
2023-02-01T20:43:49.026Z,7.22
2023-02-01T20:46:16.090Z,9.05
2023-02-01T20:48:47.009Z,13.90
2023-02-01T20:51:15.417Z,5.85
2023-02-01T20:53:43.352Z,6.45
2023-02-01T20:56:13.878Z,7.72
2023-02-01T20:58:41.276Z,3.42
2023-02-01T21:01:08.189Z,7.30
2023-02-01T21:03:35.567Z,4.93
2023-02-01T21:06:04.594Z,11.10
2023-02-01T21:08:32.271Z,5.85
2023-02-01T21:11:00.439Z,7.30
2023-02-01T21:13:30.378Z,7.13
2023-02-01T21:15:58.105Z,6.35
2023-02-01T21:18:25.060Z,8.85
2023-02-01T21:20:51.813Z,3.55
2023-02-01T21:23:18.728Z,7.22
2023-02-01T21:25:46.010Z,7.72
2023-02-01T21:28:13.442Z,6.22
2023-02-01T21:30:40.492Z,6.13
2023-02-01T21:33:07.955Z,3.33
2023-02-01T21:35:34.697Z,9.13
2023-02-01T21:38:01.324Z,5.47
2023-02-01T21:40:27.947Z,4.57
2023-02-01T21:42:54.617Z,7.93
2023-02-01T21:45:21.277Z,5.82
2023-02-01T21:47:49.617Z,2.88
2023-02-01T21:50:19.266Z,8.52
2023-02-01T21:52:46.601Z,9.57
2023-02-01T21:55:14.158Z,10.88
2023-02-01T21:57:41.180Z,6.00
2023-02-01T22:00:08.913Z,6.00
2023-02-01T22:02:36.158Z,6.75
2023-02-01T22:05:05.300Z,3.58
2023-02-01T22:07:34.828Z,4.85
2023-02-01T22:10:02.304Z,7.82
2023-02-01T22:12:29.053Z,6.93
2023-02-01T22:14:55.819Z,7.22
2023-02-01T22:17:22.470Z,8.27
2023-02-01T22:19:49.243Z,6.88
2023-02-01T22:22:16.928Z,9.02
2023-02-01T22:24:43.686Z,7.85
2023-02-01T22:27:13.834Z,7.30
2023-02-01T22:29:42.566Z,6.40
2023-02-01T22:32:09.717Z,6.18
2023-02-01T22:34:36.635Z,10.52
2023-02-01T22:37:03.310Z,6.75
2023-02-01T22:39:30.166Z,8.15
2023-02-01T22:41:56.794Z,5.80
2023-02-01T22:44:23.937Z,5.78
2023-02-01T22:46:51.028Z,12.20
2023-02-01T22:49:17.813Z,10.27
2023-02-01T22:51:44.771Z,8.05
2023-02-01T22:54:21.451Z,9.65
2023-02-01T22:56:49.026Z,7.72
2023-02-01T22:59:16.562Z,5.97
2023-02-01T23:01:44.601Z,4.07
2023-02-01T23:04:13.807Z,13.20
2023-02-01T23:06:40.714Z,9.23
2023-02-01T23:09:15.464Z,11.55
2023-02-01T23:11:42.623Z,7.90
2023-02-01T23:14:10.580Z,7.00
2023-02-01T23:16:38.089Z,5.15
2023-02-01T23:19:05.491Z,5.68
2023-02-01T23:21:32.155Z,7.80
2023-02-01T23:24:00.600Z,9.65
2023-02-01T23:26:30.462Z,9.07
2023-02-01T23:28:58.506Z,4.63
2023-02-01T23:31:30.824Z,5.38
2023-02-01T23:36:27.776Z,5.80
2023-02-01T23:38:55.088Z,7.85
2023-02-01T23:41:22.983Z,4.22
2023-02-01T23:43:59.554Z,8.63
2023-02-01T23:46:32.721Z,9.63
2023-02-01T23:49:00.790Z,7.43
2023-02-01T23:51:28.601Z,6.05
2023-02-01T23:53:56.083Z,11.82
2023-02-01T23:56:34.376Z,7.50
2023-02-01T23:59:06.740Z,6.05
