createdAt,value
2024-02-13T00:02:04.113Z,5.40
2024-02-13T00:04:33.631Z,4.80
2024-02-13T00:07:01.031Z,4.50
2024-02-13T00:09:27.983Z,4.50
2024-02-13T00:12:08.414Z,4.60
2024-02-13T00:15:02.367Z,3.80
2024-02-13T00:17:58.655Z,4.70
2024-02-13T00:20:50.504Z,4.00
2024-02-13T00:24:01.452Z,4.00
2024-02-13T00:26:49.300Z,4.40
2024-02-13T00:29:42.266Z,4.10
2024-02-13T00:32:33.420Z,4.60
2024-02-13T00:35:10.048Z,3.70
2024-02-13T00:37:51.622Z,4.60
2024-02-13T00:40:23.531Z,6.20
2024-02-13T00:42:56.264Z,6.60
2024-02-13T00:45:23.484Z,6.90
2024-02-13T00:47:51.433Z,6.20
2024-02-13T00:50:18.827Z,6.40
2024-02-13T00:52:47.851Z,6.10
2024-02-13T00:55:14.943Z,6.20
2024-02-13T00:57:41.752Z,5.20
2024-02-13T01:00:12.983Z,4.90
2024-02-13T01:02:41.435Z,4.90
2024-02-13T01:05:08.962Z,4.80
2024-02-13T01:07:38.241Z,4.50
2024-02-13T01:10:08.156Z,4.80
2024-02-13T01:12:35.637Z,4.20
2024-02-13T01:15:10.265Z,4.20
2024-02-13T01:17:52.711Z,5.20
2024-02-13T01:20:44.704Z,4.40
2024-02-13T01:23:13.636Z,4.10
2024-02-13T01:25:42.010Z,4.70
2024-02-13T01:28:21.926Z,4.10
2024-02-13T01:30:51.251Z,4.30
2024-02-13T01:33:39.776Z,4.80
2024-02-13T01:36:19.138Z,5.00
2024-02-13T01:39:01.327Z,4.40
2024-02-13T01:41:31.286Z,3.60
2024-02-13T01:44:05.696Z,4.30
2024-02-13T01:46:55.546Z,4.60
2024-02-13T01:49:22.988Z,4.80
2024-02-13T01:52:12.041Z,4.50
2024-02-13T01:54:39.007Z,4.30
2024-02-13T01:57:15.188Z,3.90
2024-02-13T02:00:05.036Z,4.60
2024-02-13T02:02:46.831Z,5.00
2024-02-13T02:05:15.408Z,7.20
2024-02-13T02:07:45.139Z,6.70
2024-02-13T02:10:30.506Z,4.90
2024-02-13T02:13:06.329Z,5.00
2024-02-13T02:16:04.545Z,4.90
2024-02-13T02:18:32.167Z,5.40
2024-02-13T02:20:59.921Z,5.70
2024-02-13T02:23:42.254Z,5.30
2024-02-13T02:26:17.960Z,5.10
2024-02-13T02:29:07.311Z,5.20
2024-02-13T02:31:56.322Z,5.00
2024-02-13T02:34:25.356Z,3.90
2024-02-13T02:36:54.715Z,5.20
2024-02-13T02:39:22.455Z,5.10
2024-02-13T02:42:19.174Z,5.20
2024-02-13T02:45:31.075Z,52.80
2024-02-13T02:48:20.197Z,8.30
2024-02-13T02:51:08.012Z,5.90
2024-02-13T02:53:41.066Z,7.80
2024-02-13T02:56:12.454Z,5.80
2024-02-13T02:58:55.840Z,5.60
2024-02-13T03:01:24.175Z,4.70
2024-02-13T03:04:13.264Z,6.30
2024-02-13T03:06:43.090Z,6.00
2024-02-13T03:09:10.070Z,6.70
2024-02-13T03:11:58.178Z,6.00
2024-02-13T03:14:37.358Z,6.50
2024-02-13T03:17:13.332Z,6.40
2024-02-13T03:20:02.489Z,6.40
2024-02-13T03:23:04.424Z,6.00
2024-02-13T03:25:48.467Z,5.80
2024-02-13T03:28:15.361Z,7.10
2024-02-13T03:30:42.397Z,6.70
2024-02-13T03:33:11.520Z,7.30
2024-02-13T03:35:45.287Z,7.10
2024-02-13T03:38:14.507Z,7.10
2024-02-13T03:40:44.958Z,7.10
2024-02-13T03:43:20.451Z,8.00
2024-02-13T03:45:47.425Z,6.50
2024-02-13T03:48:14.722Z,7.30
2024-02-13T03:50:47.412Z,6.50
2024-02-13T03:53:37.075Z,6.70
2024-02-13T03:56:28.770Z,7.30
2024-02-13T03:59:17.545Z,5.90
2024-02-13T04:02:06.247Z,6.20
2024-02-13T04:04:58.713Z,6.00
2024-02-13T04:07:28.465Z,6.10
2024-02-13T04:10:21.046Z,6.10
2024-02-13T04:12:51.917Z,7.30
2024-02-13T04:16:25.021Z,6.00
2024-02-13T04:19:35.137Z,5.60
2024-02-13T04:22:27.103Z,5.90
2024-02-13T04:25:43.545Z,5.60
2024-02-13T04:28:13.324Z,5.20
2024-02-13T04:30:57.909Z,5.40
2024-02-13T04:33:40.143Z,4.80
2024-02-13T04:36:27.332Z,5.50
2024-02-13T04:39:28.137Z,6.00
2024-02-13T04:42:11.636Z,8.40
2024-02-13T04:45:19.042Z,6.60
2024-02-13T04:47:59.412Z,6.50
2024-02-13T04:50:33.947Z,7.60
2024-02-13T04:53:06.128Z,9.80
2024-02-13T04:55:47.726Z,11.30
2024-02-13T04:58:19.414Z,13.90
2024-02-13T05:00:52.944Z,10.50
2024-02-13T05:03:41.081Z,13.70
2024-02-13T05:06:27.441Z,13.90
2024-02-13T05:08:57.409Z,11.50
2024-02-13T05:11:29.487Z,11.90
2024-02-13T05:14:03.997Z,12.60
2024-02-13T05:16:33.013Z,8.60
2024-02-13T05:19:22.441Z,8.10
2024-02-13T05:21:52.125Z,7.50
2024-02-13T05:24:19.311Z,7.90
2024-02-13T05:26:51.960Z,6.40
2024-02-13T05:31:51.726Z,12.50
2024-02-13T05:34:35.247Z,10.20
2024-02-13T05:37:22.656Z,12.30
2024-02-13T05:40:13.142Z,8.30
2024-02-13T05:42:44.369Z,10.60
2024-02-13T05:45:14.985Z,9.40
2024-02-13T05:47:50.379Z,8.00
2024-02-13T05:50:26.767Z,5.70
2024-02-13T05:52:56.246Z,5.30
2024-02-13T05:55:26.130Z,6.70
2024-02-13T05:57:52.944Z,7.00
2024-02-13T06:00:26.130Z,10.20
2024-02-13T06:02:56.604Z,10.80
2024-02-13T06:05:24.682Z,7.90
2024-02-13T06:07:56.132Z,14.60
2024-02-13T06:10:48.389Z,9.10
2024-02-13T06:13:41.590Z,7.50
2024-02-13T06:16:22.578Z,9.20
2024-02-13T06:18:49.823Z,8.60
2024-02-13T06:21:22.541Z,7.10
2024-02-13T06:23:54.391Z,7.30
2024-02-13T06:27:04.909Z,7.00
2024-02-13T06:29:47.529Z,7.90
2024-02-13T06:32:38.217Z,6.90
2024-02-13T06:38:25.078Z,7.00
2024-02-13T06:41:06.984Z,7.00
2024-02-13T06:43:34.997Z,7.00
2024-02-13T06:46:07.716Z,7.60
2024-02-13T06:48:49.015Z,8.10
2024-02-13T06:51:25.918Z,7.20
2024-02-13T06:54:03.955Z,9.40
2024-02-13T06:56:30.792Z,8.30
2024-02-13T06:58:57.787Z,8.20
2024-02-13T07:01:25.853Z,8.20
2024-02-13T07:03:53.026Z,8.50
2024-02-13T07:06:32.999Z,9.40
2024-02-13T07:09:08.800Z,9.20
2024-02-13T07:12:05.487Z,12.80
2024-02-13T07:14:33.254Z,9.60
2024-02-13T07:17:25.461Z,11.20
2024-02-13T07:20:33.009Z,11.00
2024-02-13T07:23:00.223Z,18.80
2024-02-13T07:25:27.215Z,20.50
2024-02-13T07:27:58.923Z,16.70
2024-02-13T07:30:27.636Z,16.00
2024-02-13T07:32:56.098Z,13.40
2024-02-13T07:35:24.570Z,10.80
2024-02-13T07:37:51.728Z,8.30
2024-02-13T07:40:23.902Z,10.80
2024-02-13T07:42:58.475Z,7.90
2024-02-13T07:45:27.891Z,8.10
2024-02-13T07:47:55.369Z,8.60
2024-02-13T07:50:23.336Z,7.90
2024-02-13T07:52:53.581Z,6.90
2024-02-13T07:55:21.214Z,6.80
2024-02-13T07:57:52.141Z,6.10
2024-02-13T08:00:31.032Z,7.00
2024-02-13T08:02:58.735Z,6.70
2024-02-13T08:05:38.487Z,5.80
2024-02-13T08:08:14.584Z,6.50
2024-02-13T08:10:53.224Z,8.20
2024-02-13T08:13:43.597Z,7.80
2024-02-13T08:16:14.640Z,38.00
2024-02-13T08:18:51.943Z,10.90
2024-02-13T08:21:19.541Z,25.00
2024-02-13T08:23:49.411Z,17.40
2024-02-13T08:26:25.651Z,7.10
2024-02-13T08:29:14.395Z,9.50
2024-02-13T08:31:59.166Z,10.30
2024-02-13T08:34:28.486Z,5.80
2024-02-13T08:37:09.902Z,3.50
2024-02-13T08:40:07.421Z,4.80
2024-02-13T08:42:54.392Z,3.00
2024-02-13T08:45:23.140Z,4.80
2024-02-13T08:47:56.655Z,7.10
2024-02-13T08:50:54.456Z,6.00
2024-02-13T08:53:24.922Z,21.20
2024-02-13T08:56:10.114Z,10.80
2024-02-13T08:58:58.075Z,5.30
2024-02-13T09:01:48.964Z,13.30
2024-02-13T09:04:40.976Z,3.90
2024-02-13T09:07:08.378Z,9.40
2024-02-13T09:09:36.077Z,17.40
2024-02-13T09:12:09.726Z,5.10
2024-02-13T09:14:45.126Z,5.10
2024-02-13T09:17:15.550Z,5.40
2024-02-13T09:19:51.636Z,3.90
2024-02-13T09:23:00.933Z,6.10
2024-02-13T09:25:40.399Z,6.30
2024-02-13T09:28:42.469Z,3.40
2024-02-13T09:31:46.345Z,6.40
2024-02-13T09:34:37.156Z,3.30
2024-02-13T09:37:41.577Z,6.50
2024-02-13T09:41:10.413Z,8.30
2024-02-13T09:44:08.440Z,28.90
2024-02-13T09:47:26.471Z,5.10
2024-02-13T09:50:16.580Z,5.20
2024-02-13T09:53:31.002Z,5.40
2024-02-13T09:56:22.233Z,2.80
2024-02-13T09:59:26.318Z,5.30
2024-02-13T10:02:39.853Z,2.90
2024-02-13T10:05:12.030Z,4.10
2024-02-13T10:08:32.727Z,4.90
2024-02-13T10:11:17.730Z,8.60
2024-02-13T10:13:48.534Z,5.30
2024-02-13T10:16:30.215Z,5.00
2024-02-13T10:19:21.454Z,2.60
2024-02-13T10:21:52.833Z,6.00
2024-02-13T10:24:31.814Z,2.80
2024-02-13T10:27:16.066Z,2.50
2024-02-13T10:29:50.130Z,1.70
2024-02-13T10:32:58.834Z,2.50
2024-02-13T10:35:57.552Z,3.60
2024-02-13T10:38:51.428Z,4.20
2024-02-13T10:42:01.457Z,2.80
2024-02-13T10:44:45.214Z,1.40
2024-02-13T10:47:16.770Z,2.70
2024-02-13T10:50:01.702Z,3.70
2024-02-13T10:52:40.197Z,2.90
2024-02-13T10:56:08.844Z,3.20
2024-02-13T10:59:22.890Z,2.00
2024-02-13T11:02:00.657Z,2.90
2024-02-13T11:04:44.803Z,2.10
2024-02-13T11:07:44.490Z,2.40
2024-02-13T11:10:56.213Z,1.50
2024-02-13T11:13:36.584Z,1.60
2024-02-13T11:17:03.802Z,1.20
2024-02-13T11:20:29.689Z,1.40
2024-02-13T11:23:28.838Z,1.70
2024-02-13T11:26:21.803Z,2.90
2024-02-13T11:29:26.911Z,4.20
2024-02-13T11:32:29.679Z,3.10
2024-02-13T11:35:59.473Z,1.90
2024-02-13T11:39:20.978Z,3.40
2024-02-13T11:41:58.833Z,3.20
2024-02-13T11:45:01.469Z,1.10
2024-02-13T11:48:32.542Z,3.20
2024-02-13T11:51:31.550Z,7.00
2024-02-13T11:54:22.459Z,4.30
2024-02-13T11:57:49.160Z,2.70
2024-02-13T12:00:58.508Z,5.90
2024-02-13T12:03:28.701Z,3.10
2024-02-13T12:05:57.766Z,3.40
2024-02-13T12:08:31.656Z,2.60
2024-02-13T12:11:20.077Z,3.10
2024-02-13T12:14:10.567Z,3.00
2024-02-13T12:17:13.887Z,2.30
2024-02-13T12:20:26.500Z,2.40
2024-02-13T12:23:16.208Z,2.60
2024-02-13T12:25:59.569Z,2.80
2024-02-13T12:28:57.191Z,5.70
2024-02-13T12:31:24.692Z,5.10
2024-02-13T12:34:12.008Z,7.00
2024-02-13T12:36:39.948Z,5.70
2024-02-13T12:39:18.268Z,3.50
2024-02-13T12:41:58.954Z,3.00
2024-02-13T12:44:26.501Z,4.00
2024-02-13T12:47:11.995Z,6.10
2024-02-13T12:49:40.471Z,3.80
2024-02-13T12:52:23.805Z,4.90
2024-02-13T12:54:59.928Z,5.20
2024-02-13T12:57:56.187Z,3.50
2024-02-13T13:00:47.109Z,4.30
2024-02-13T13:03:59.349Z,3.30
2024-02-13T13:06:41.534Z,3.10
2024-02-13T13:09:44.199Z,2.30
2024-02-13T13:12:13.752Z,3.20
2024-02-13T13:14:48.120Z,3.50
2024-02-13T13:17:17.524Z,3.80
2024-02-13T13:19:46.120Z,4.80
2024-02-13T13:22:27.644Z,5.80
2024-02-13T13:24:58.387Z,6.40
2024-02-13T13:28:18.858Z,3.50
2024-02-13T13:31:21.502Z,3.00
2024-02-13T13:34:22.608Z,3.60
2024-02-13T13:37:11.895Z,3.40
2024-02-13T13:40:29.103Z,2.50
2024-02-13T13:42:56.284Z,3.10
2024-02-13T13:45:28.623Z,3.70
2024-02-13T13:48:21.510Z,5.00
2024-02-13T13:51:14.878Z,59.90
2024-02-13T13:54:21.933Z,4.70
2024-02-13T13:56:48.962Z,4.20
2024-02-13T13:59:31.589Z,143.70
2024-02-13T14:02:19.464Z,12.60
2024-02-13T14:04:57.667Z,9.40
2024-02-13T14:07:24.689Z,23.90
2024-02-13T14:10:15.121Z,31.40
2024-02-13T14:12:57.369Z,18.50
2024-02-13T14:15:58.867Z,7.50
2024-02-13T14:19:09.139Z,14.40
2024-02-13T14:22:19.606Z,4.00
2024-02-13T14:25:23.899Z,13.60
2024-02-13T14:28:19.693Z,10.50
2024-02-13T14:31:10.586Z,13.60
2024-02-13T14:34:29.938Z,3.00
2024-02-13T14:37:27.130Z,6.30
2024-02-13T14:40:08.526Z,4.60
2024-02-13T14:42:46.471Z,3.40
2024-02-13T14:45:13.818Z,2.80
2024-02-13T14:48:12.699Z,4.00
2024-02-13T14:50:44.750Z,3.50
2024-02-13T14:53:58.459Z,9.30
2024-02-13T14:56:50.002Z,6.70
2024-02-13T14:59:21.982Z,3.90
2024-02-13T15:02:44.167Z,3.80
2024-02-13T15:06:01.547Z,3.30
2024-02-13T15:08:28.659Z,2.90
2024-02-13T15:10:57.637Z,7.30
2024-02-13T15:13:54.848Z,3.80
2024-02-13T15:16:22.070Z,6.50
2024-02-13T15:18:53.594Z,8.00
2024-02-13T15:21:23.649Z,4.50
2024-02-13T15:24:13.517Z,4.20
2024-02-13T15:27:39.984Z,6.70
2024-02-13T15:30:12.435Z,16.20
2024-02-13T15:35:15.489Z,8.10
2024-02-13T15:48:18.600Z,6.80
2024-02-13T15:50:47.488Z,10.00
2024-02-13T15:53:14.343Z,5.00
2024-02-13T15:55:41.105Z,5.40
2024-02-13T15:58:08.405Z,6.40
2024-02-13T16:00:35.227Z,5.40
2024-02-13T16:03:04.258Z,9.00
2024-02-13T16:05:31.722Z,12.00
2024-02-13T16:07:59.690Z,11.90
2024-02-13T16:10:30.655Z,15.50
2024-02-13T16:12:57.482Z,11.10
2024-02-13T16:15:27.733Z,14.50
2024-02-13T16:17:55.286Z,20.80
2024-02-13T16:20:23.498Z,103.20
2024-02-13T16:22:50.444Z,148.90
2024-02-13T16:25:17.760Z,306.60
2024-02-13T16:27:51.207Z,108.10
2024-02-13T16:30:20.018Z,371.50
2024-02-13T16:32:47.349Z,241.70
2024-02-13T16:35:16.137Z,95.70
2024-02-13T16:37:44.876Z,109.30
2024-02-13T16:40:15.070Z,53.40
2024-02-13T16:42:42.089Z,56.20
2024-02-13T16:45:09.849Z,50.40
2024-02-13T16:47:38.991Z,19.90
2024-02-13T16:50:16.119Z,16.70
2024-02-13T16:52:43.595Z,7.90
2024-02-13T16:55:10.657Z,12.20
2024-02-13T16:57:42.330Z,10.00
2024-02-13T17:00:12.082Z,13.90
2024-02-13T17:02:40.475Z,12.10
2024-02-13T17:05:13.747Z,13.80
2024-02-13T17:07:45.057Z,16.60
2024-02-13T17:10:16.559Z,17.20
2024-02-13T17:12:43.570Z,35.70
2024-02-13T17:15:12.993Z,25.40
2024-02-13T17:17:40.815Z,26.70
2024-02-13T17:20:09.716Z,27.50
2024-02-13T17:22:36.500Z,23.90
2024-02-13T17:25:03.490Z,28.60
2024-02-13T17:27:30.592Z,37.80
2024-02-13T17:29:57.774Z,33.20
2024-02-13T17:32:24.766Z,42.90
2024-02-13T17:34:51.577Z,39.40
2024-02-13T17:37:18.409Z,39.60
2024-02-13T17:39:45.202Z,43.40
2024-02-13T17:42:12.060Z,42.30
2024-02-13T17:44:39.479Z,44.70
2024-02-13T17:47:07.772Z,42.60
2024-02-13T17:49:35.954Z,38.70
2024-02-13T17:52:04.087Z,37.00
2024-02-13T17:54:30.782Z,36.30
2024-02-13T17:56:57.642Z,34.10
2024-02-13T17:59:25.225Z,38.00
2024-02-13T18:01:53.751Z,30.90
2024-02-13T18:04:22.093Z,36.50
2024-02-13T18:06:49.555Z,36.60
2024-02-13T18:09:16.428Z,35.50
2024-02-13T18:11:43.751Z,39.90
2024-02-13T18:14:11.453Z,37.70
2024-02-13T18:16:38.419Z,38.90
2024-02-13T18:19:07.334Z,33.00
2024-02-13T18:21:34.405Z,33.00
2024-02-13T18:24:02.669Z,33.90
2024-02-13T18:26:30.306Z,37.80
2024-02-13T18:28:57.208Z,27.50
2024-02-13T18:31:25.372Z,31.10
2024-02-13T18:33:52.452Z,33.30
2024-02-13T18:36:20.153Z,34.20
2024-02-13T18:38:51.944Z,39.30
2024-02-13T18:41:19.291Z,37.00
2024-02-13T18:43:47.485Z,41.00
2024-02-13T18:46:15.440Z,31.10
2024-02-13T18:48:43.065Z,30.70
2024-02-13T18:51:10.841Z,30.30
2024-02-13T18:53:37.820Z,30.10
2024-02-13T18:56:04.856Z,28.70
2024-02-13T18:58:37.211Z,27.50
2024-02-13T19:01:05.018Z,38.50
2024-02-13T19:03:32.462Z,61.60
2024-02-13T19:06:04.853Z,67.70
2024-02-13T19:08:36.608Z,47.60
2024-02-13T19:11:03.680Z,57.90
2024-02-13T19:13:30.376Z,58.80
2024-02-13T19:15:57.260Z,57.60
2024-02-13T19:18:24.659Z,54.90
2024-02-13T19:20:55.653Z,55.20
2024-02-13T19:23:25.106Z,65.60
2024-02-13T19:25:52.480Z,67.10
2024-02-13T19:28:19.581Z,66.30
2024-02-13T19:30:51.887Z,71.60
2024-02-13T19:33:18.900Z,58.80
2024-02-13T19:35:46.606Z,63.00
2024-02-13T19:38:18.284Z,44.00
2024-02-13T19:40:46.346Z,33.30
2024-02-13T19:43:13.262Z,38.20
2024-02-13T19:45:44.185Z,35.00
2024-02-13T19:48:11.551Z,35.70
2024-02-13T19:50:40.106Z,28.90
2024-02-13T19:53:08.724Z,37.90
2024-02-13T19:55:37.603Z,34.80
2024-02-13T19:58:05.163Z,20.60
2024-02-13T20:00:34.501Z,20.20
2024-02-13T20:03:03.083Z,21.20
2024-02-13T20:05:30.152Z,24.60
2024-02-13T20:07:58.678Z,22.70
2024-02-13T20:10:25.518Z,23.20
2024-02-13T20:12:52.372Z,22.90
2024-02-13T20:15:19.275Z,23.20
2024-02-13T20:17:46.509Z,23.50
2024-02-13T20:20:16.699Z,26.00
2024-02-13T20:22:46.732Z,26.70
2024-02-13T20:25:14.555Z,27.30
2024-02-13T20:27:45.385Z,33.40
2024-02-13T20:30:17.134Z,36.20
2024-02-13T20:32:49.064Z,33.30
2024-02-13T20:35:16.421Z,31.80
2024-02-13T20:37:44.023Z,31.50
2024-02-13T20:40:13.292Z,27.50
2024-02-13T20:42:46.994Z,30.70
2024-02-13T20:45:21.346Z,25.60
2024-02-13T20:47:51.322Z,24.30
2024-02-13T20:50:19.128Z,29.00
2024-02-13T20:52:45.866Z,24.80
2024-02-13T20:55:14.935Z,27.80
2024-02-13T20:57:44.368Z,28.80
2024-02-13T21:00:15.248Z,25.00
2024-02-13T21:02:43.529Z,23.80
2024-02-13T21:05:13.854Z,23.70
2024-02-13T21:07:40.804Z,22.50
2024-02-13T21:10:10.345Z,22.40
2024-02-13T21:12:37.269Z,24.40
2024-02-13T21:15:04.410Z,23.50
2024-02-13T21:17:32.088Z,19.80
2024-02-13T21:20:01.507Z,20.80
2024-02-13T21:22:47.149Z,19.90
2024-02-13T21:27:46.805Z,19.20
2024-02-13T21:30:13.770Z,18.00
2024-02-13T21:32:40.665Z,17.20
2024-02-13T21:35:12.155Z,15.40
2024-02-13T21:37:40.605Z,15.80
2024-02-13T21:40:15.341Z,15.30
2024-02-13T21:42:42.948Z,12.90
2024-02-13T21:45:10.320Z,13.30
2024-02-13T21:47:42.593Z,13.10
2024-02-13T21:50:10.671Z,12.10
2024-02-13T21:52:38.107Z,10.50
2024-02-13T21:55:06.466Z,10.80
2024-02-13T21:57:33.468Z,10.30
2024-02-13T22:00:04.628Z,9.90
2024-02-13T22:02:31.708Z,9.80
2024-02-13T22:04:58.470Z,8.90
2024-02-13T22:07:25.291Z,9.30
2024-02-13T22:09:52.072Z,8.80
2024-02-13T22:12:18.829Z,7.20
2024-02-13T22:14:45.613Z,7.70
2024-02-13T22:17:12.343Z,7.40
2024-02-13T22:19:39.195Z,6.70
2024-02-13T22:22:06.312Z,6.20
2024-02-13T22:24:33.652Z,5.60
2024-02-13T22:27:00.456Z,5.70
2024-02-13T22:29:27.296Z,4.80
2024-02-13T22:31:53.982Z,4.80
2024-02-13T22:34:24.772Z,5.20
2024-02-13T22:36:53.720Z,5.10
2024-02-13T22:39:20.418Z,5.10
2024-02-13T22:41:47.166Z,5.20
2024-02-13T22:44:14.423Z,5.00
2024-02-13T22:46:42.217Z,4.80
2024-02-13T22:49:09.127Z,5.40
2024-02-13T22:51:36.069Z,5.70
2024-02-13T22:54:02.895Z,5.00
2024-02-13T22:56:29.689Z,5.10
2024-02-13T22:58:56.710Z,5.30
2024-02-13T23:01:25.261Z,5.10
2024-02-13T23:03:52.363Z,5.90
2024-02-13T23:06:20.658Z,5.20
2024-02-13T23:08:47.612Z,5.30
2024-02-13T23:11:14.510Z,5.70
2024-02-13T23:13:45.718Z,5.30
2024-02-13T23:16:16.210Z,5.90
2024-02-13T23:18:43.210Z,6.10
2024-02-13T23:21:10.424Z,6.70
2024-02-13T23:23:37.217Z,5.70
2024-02-13T23:26:04.162Z,6.00
2024-02-13T23:28:38.874Z,6.10
2024-02-13T23:31:13.308Z,5.40
2024-02-13T23:33:40.609Z,5.70
2024-02-13T23:36:10.356Z,5.30
2024-02-13T23:38:37.366Z,5.60
2024-02-13T23:41:05.220Z,5.60
2024-02-13T23:43:31.979Z,4.90
2024-02-13T23:45:58.774Z,5.10
2024-02-13T23:48:25.684Z,4.90
2024-02-13T23:50:52.625Z,5.00
2024-02-13T23:53:19.469Z,4.60
2024-02-13T23:55:48.644Z,4.90
2024-02-13T23:58:17.583Z,5.40
