createdAt,value
2018-05-21T00:01:46.062Z,4.87
2018-05-21T00:04:14.275Z,4.50
2018-05-21T00:06:42.029Z,4.77
2018-05-21T00:09:09.686Z,5.43
2018-05-21T00:11:37.336Z,4.50
2018-05-21T00:14:05.401Z,4.27
2018-05-21T00:16:33.437Z,3.60
2018-05-21T00:19:01.091Z,4.27
2018-05-21T00:21:28.762Z,4.43
2018-05-21T00:23:56.398Z,3.83
2018-05-21T00:26:24.144Z,3.77
2018-05-21T00:28:51.803Z,3.80
2018-05-21T00:31:19.450Z,4.40
2018-05-21T00:33:47.553Z,4.13
2018-05-21T00:36:15.213Z,3.80
2018-05-21T00:38:42.952Z,3.50
2018-05-21T00:41:10.612Z,3.73
2018-05-21T00:43:38.754Z,4.10
2018-05-21T00:46:06.406Z,3.60
2018-05-21T00:48:34.101Z,4.50
2018-05-21T00:51:02.167Z,4.47
2018-05-21T00:53:30.280Z,4.43
2018-05-21T00:55:57.930Z,4.80
2018-05-21T00:58:25.596Z,4.53
2018-05-21T01:00:53.937Z,4.73
2018-05-21T01:03:22.034Z,4.80
2018-05-21T01:05:49.790Z,5.43
2018-05-21T01:08:17.838Z,4.50
2018-05-21T01:10:45.509Z,5.63
2018-05-21T01:13:13.596Z,4.53
2018-05-21T01:15:41.724Z,6.20
2018-05-21T01:18:09.329Z,5.53
2018-05-21T01:20:37.431Z,5.43
2018-05-21T01:23:05.161Z,5.63
2018-05-21T01:25:33.221Z,6.27
2018-05-21T01:28:00.861Z,4.60
2018-05-21T01:30:28.534Z,5.40
2018-05-21T01:32:56.185Z,5.50
2018-05-21T01:35:23.856Z,5.83
2018-05-21T01:37:52.554Z,5.07
2018-05-21T01:40:20.228Z,5.07
2018-05-21T01:42:48.265Z,5.50
2018-05-21T01:45:16.014Z,4.97
2018-05-21T01:47:43.660Z,4.63
2018-05-21T01:50:11.492Z,4.17
2018-05-21T01:52:39.544Z,4.50
2018-05-21T01:55:07.240Z,4.67
2018-05-21T01:57:34.902Z,4.30
2018-05-21T02:00:02.670Z,3.60
2018-05-21T02:02:30.355Z,3.80
2018-05-21T02:04:57.995Z,4.17
2018-05-21T02:07:25.674Z,4.17
2018-05-21T02:09:53.401Z,3.93
2018-05-21T02:12:21.447Z,3.97
2018-05-21T02:14:49.135Z,4.10
2018-05-21T02:17:17.244Z,4.60
2018-05-21T02:19:44.897Z,4.40
2018-05-21T02:22:12.570Z,3.70
2018-05-21T02:24:40.295Z,3.20
2018-05-21T02:27:07.972Z,4.43
2018-05-21T02:29:35.715Z,4.07
2018-05-21T02:32:03.754Z,3.77
2018-05-21T02:34:31.412Z,4.03
2018-05-21T02:36:59.119Z,4.13
2018-05-21T02:39:27.259Z,3.43
2018-05-21T02:41:54.976Z,4.07
2018-05-21T02:44:22.636Z,3.90
2018-05-21T02:46:50.393Z,3.97
2018-05-21T02:49:18.430Z,4.20
2018-05-21T02:51:46.080Z,3.60
2018-05-21T02:54:13.777Z,3.70
2018-05-21T02:56:41.825Z,3.47
2018-05-21T02:59:09.571Z,3.47
2018-05-21T03:01:37.224Z,3.40
2018-05-21T03:04:04.874Z,3.70
2018-05-21T03:06:32.593Z,3.17
2018-05-21T03:09:00.625Z,3.57
2018-05-21T03:11:28.389Z,3.60
2018-05-21T03:13:56.044Z,3.33
2018-05-21T03:16:23.706Z,3.73
2018-05-21T03:18:51.762Z,3.07
2018-05-21T03:21:19.468Z,3.50
2018-05-21T03:23:47.169Z,3.67
2018-05-21T03:26:14.831Z,3.27
2018-05-21T03:28:42.510Z,3.33
2018-05-21T03:31:10.267Z,3.70
2018-05-21T03:33:37.937Z,3.90
2018-05-21T03:36:05.705Z,3.27
2018-05-21T03:38:33.444Z,2.80
2018-05-21T03:41:01.485Z,4.47
2018-05-21T03:43:29.139Z,4.00
2018-05-21T03:45:56.804Z,3.60
2018-05-21T03:48:24.445Z,3.80
2018-05-21T03:50:52.132Z,3.53
2018-05-21T03:53:20.241Z,3.17
2018-05-21T03:55:47.916Z,3.80
2018-05-21T03:58:27.436Z,3.73
2018-05-21T04:01:07.633Z,4.40
2018-05-21T04:03:47.267Z,3.80
2018-05-21T04:06:15.004Z,4.10
2018-05-21T04:08:44.674Z,4.37
2018-05-21T04:11:12.375Z,3.87
2018-05-21T04:13:40.410Z,3.53
2018-05-21T04:16:08.109Z,4.03
2018-05-21T04:18:35.773Z,4.13
2018-05-21T04:21:03.486Z,3.77
2018-05-21T04:23:31.121Z,3.50
2018-05-21T04:25:58.793Z,3.73
2018-05-21T04:28:26.523Z,3.70
2018-05-21T04:30:54.310Z,3.63
2018-05-21T04:33:21.955Z,3.20
2018-05-21T04:35:49.617Z,3.73
2018-05-21T04:38:17.365Z,2.70
2018-05-21T04:40:45.423Z,3.13
2018-05-21T04:43:13.070Z,3.30
2018-05-21T04:45:40.737Z,3.33
2018-05-21T04:48:08.390Z,3.40
2018-05-21T04:50:36.058Z,2.97
2018-05-21T04:53:03.729Z,3.00
2018-05-21T04:55:31.422Z,4.30
2018-05-21T04:57:59.080Z,3.53
2018-05-21T05:00:27.212Z,2.73
2018-05-21T05:02:54.873Z,3.30
2018-05-21T05:05:22.604Z,3.70
2018-05-21T05:07:50.985Z,3.30
2018-05-21T05:10:18.629Z,3.07
2018-05-21T05:12:46.367Z,3.13
2018-05-21T05:15:14.413Z,3.33
2018-05-21T05:17:42.045Z,3.33
2018-05-21T05:20:09.687Z,3.37
2018-05-21T05:22:37.378Z,2.80
2018-05-21T05:25:05.081Z,2.70
2018-05-21T05:27:32.734Z,2.90
2018-05-21T05:30:00.441Z,2.53
2018-05-21T05:32:28.098Z,3.63
2018-05-21T05:34:55.874Z,2.63
2018-05-21T05:37:23.512Z,2.83
2018-05-21T05:39:51.560Z,3.47
2018-05-21T05:42:19.205Z,3.80
2018-05-21T05:44:46.859Z,2.93
2018-05-21T05:47:14.557Z,3.00
2018-05-21T05:49:42.582Z,3.50
2018-05-21T05:52:10.293Z,3.27
2018-05-21T05:54:38.366Z,3.20
2018-05-21T05:57:06.433Z,2.63
2018-05-21T05:59:34.469Z,2.80
2018-05-21T06:02:02.188Z,2.80
2018-05-21T06:04:29.829Z,3.10
2018-05-21T06:06:57.861Z,2.63
2018-05-21T06:09:25.513Z,3.10
2018-05-21T06:11:53.186Z,2.73
2018-05-21T06:14:20.987Z,2.83
2018-05-21T06:16:48.709Z,2.70
2018-05-21T06:19:16.341Z,2.50
2018-05-21T06:21:43.993Z,2.60
2018-05-21T06:24:11.639Z,3.10
2018-05-21T06:26:39.714Z,2.50
2018-05-21T06:29:07.746Z,2.60
2018-05-21T06:31:35.417Z,2.47
2018-05-21T06:34:03.216Z,2.93
2018-05-21T06:36:30.776Z,2.60
2018-05-21T06:38:58.808Z,2.37
2018-05-21T06:41:26.499Z,2.60
2018-05-21T06:43:54.160Z,1.97
2018-05-21T06:46:21.825Z,2.30
2018-05-21T06:48:49.854Z,2.50
2018-05-21T06:51:17.594Z,2.07
2018-05-21T06:53:45.225Z,2.43
2018-05-21T06:56:12.986Z,2.00
2018-05-21T06:58:41.021Z,2.00
2018-05-21T07:01:09.104Z,1.90
2018-05-21T07:03:36.790Z,2.13
2018-05-21T07:06:04.452Z,1.93
2018-05-21T07:08:32.489Z,1.93
2018-05-21T07:11:00.188Z,2.00
2018-05-21T07:13:28.208Z,1.97
2018-05-21T07:15:55.862Z,2.00
2018-05-21T07:18:23.512Z,1.80
2018-05-21T07:20:51.241Z,1.50
2018-05-21T07:23:19.329Z,1.33
2018-05-21T07:25:47.385Z,2.00
2018-05-21T07:28:15.025Z,1.50
2018-05-21T07:30:42.678Z,1.40
2018-05-21T07:33:10.369Z,1.93
2018-05-21T07:35:38.033Z,1.70
2018-05-21T07:38:05.699Z,2.27
2018-05-21T07:40:33.783Z,1.43
2018-05-21T07:43:01.845Z,1.83
2018-05-21T07:45:29.885Z,1.30
2018-05-21T07:47:57.573Z,1.60
2018-05-21T07:50:25.238Z,1.40
2018-05-21T07:52:53.285Z,1.43
2018-05-21T07:55:20.938Z,1.50
2018-05-21T07:57:48.675Z,1.63
2018-05-21T08:00:16.328Z,1.60
2018-05-21T08:02:44.000Z,1.57
2018-05-21T08:05:11.729Z,1.40
2018-05-21T08:07:39.311Z,1.53
2018-05-21T08:10:07.102Z,1.70
2018-05-21T08:12:34.730Z,2.03
2018-05-21T08:15:02.370Z,1.20
2018-05-21T08:17:30.424Z,1.50
2018-05-21T08:19:58.076Z,1.37
2018-05-21T08:22:25.738Z,1.40
2018-05-21T08:24:55.157Z,1.80
2018-05-21T08:27:21.185Z,2.00
2018-05-21T08:29:48.824Z,1.60
2018-05-21T08:32:16.528Z,1.40
2018-05-21T08:34:44.592Z,1.80
2018-05-21T08:37:12.626Z,1.90
2018-05-21T08:39:40.276Z,1.50
2018-05-21T08:42:07.916Z,1.50
2018-05-21T08:44:35.552Z,1.40
2018-05-21T08:47:03.600Z,1.47
2018-05-21T08:49:31.282Z,1.33
2018-05-21T08:51:59.361Z,1.83
2018-05-21T08:54:27.393Z,1.30
2018-05-21T08:56:55.079Z,1.37
2018-05-21T08:59:22.720Z,2.70
2018-05-21T09:01:50.361Z,1.80
2018-05-21T09:04:18.142Z,2.10
2018-05-21T09:06:45.784Z,1.30
2018-05-21T09:09:13.422Z,1.80
2018-05-21T09:11:41.163Z,1.63
2018-05-21T09:14:09.217Z,1.60
2018-05-21T09:16:36.866Z,2.57
2018-05-21T09:19:04.521Z,2.00
2018-05-21T09:21:32.168Z,2.00
2018-05-21T09:23:59.820Z,2.17
2018-05-21T09:26:27.453Z,1.70
2018-05-21T09:28:55.487Z,1.90
2018-05-21T09:31:23.243Z,2.00
2018-05-21T09:33:50.838Z,1.67
2018-05-21T09:36:18.910Z,1.77
2018-05-21T09:38:46.954Z,1.33
2018-05-21T09:41:14.600Z,2.30
2018-05-21T09:43:42.246Z,1.50
2018-05-21T09:46:09.897Z,2.50
2018-05-21T09:48:37.638Z,1.90
2018-05-21T09:51:05.425Z,2.00
2018-05-21T09:53:33.057Z,1.70
2018-05-21T09:56:01.124Z,1.43
2018-05-21T09:58:29.158Z,1.43
2018-05-21T10:00:56.852Z,1.60
2018-05-21T10:03:24.494Z,1.93
2018-05-21T10:05:52.180Z,1.90
2018-05-21T10:08:20.244Z,1.70
2018-05-21T10:10:47.903Z,2.07
2018-05-21T10:13:16.377Z,1.53
2018-05-21T10:15:44.074Z,1.97
2018-05-21T10:18:12.131Z,1.57
2018-05-21T10:20:40.166Z,2.20
2018-05-21T10:23:07.804Z,1.80
2018-05-21T10:25:35.452Z,2.20
2018-05-21T10:28:03.091Z,1.73
2018-05-21T10:30:31.121Z,2.20
2018-05-21T10:32:58.859Z,2.37
2018-05-21T10:35:26.535Z,2.33
2018-05-21T10:37:54.175Z,1.80
2018-05-21T10:40:21.902Z,1.70
2018-05-21T10:42:49.550Z,1.83
2018-05-21T10:45:17.195Z,2.10
2018-05-21T10:47:44.831Z,2.33
2018-05-21T10:50:12.560Z,1.90
2018-05-21T10:52:40.627Z,2.40
2018-05-21T10:55:08.266Z,2.50
2018-05-21T10:57:35.977Z,2.30
2018-05-21T11:00:03.583Z,2.00
2018-05-21T11:02:31.223Z,2.57
2018-05-21T11:04:58.869Z,2.80
2018-05-21T11:07:26.511Z,2.33
2018-05-21T11:09:54.167Z,2.63
2018-05-21T11:12:22.200Z,2.83
2018-05-21T11:14:49.854Z,2.90
2018-05-21T11:17:17.487Z,2.47
2018-05-21T11:19:45.134Z,2.67
2018-05-21T11:22:13.167Z,2.30
2018-05-21T11:24:40.914Z,2.73
2018-05-21T11:27:08.541Z,2.40
2018-05-21T11:29:36.281Z,2.50
2018-05-21T11:32:05.044Z,2.40
2018-05-21T11:34:33.409Z,2.83
2018-05-21T11:37:01.770Z,2.30
2018-05-21T11:39:30.159Z,2.80
2018-05-21T11:41:58.570Z,2.20
2018-05-21T11:44:26.928Z,2.63
2018-05-21T11:46:55.294Z,2.20
2018-05-21T11:49:23.680Z,2.10
2018-05-21T11:51:52.151Z,2.40
2018-05-21T11:54:20.511Z,2.20
2018-05-21T11:56:49.447Z,2.20
2018-05-21T11:59:17.911Z,1.93
2018-05-21T12:01:46.274Z,2.50
2018-05-21T12:04:14.635Z,2.23
2018-05-21T12:06:43.039Z,2.43
2018-05-21T12:09:11.397Z,1.87
2018-05-21T12:11:39.790Z,2.50
2018-05-21T12:14:08.168Z,2.33
2018-05-21T12:16:36.535Z,2.23
2018-05-21T12:19:04.894Z,2.20
2018-05-21T12:21:33.269Z,1.77
2018-05-21T12:24:01.631Z,2.13
2018-05-21T12:26:30.397Z,2.10
2018-05-21T12:28:58.861Z,2.43
2018-05-21T12:31:27.251Z,2.10
2018-05-21T12:33:55.610Z,1.93
2018-05-21T12:36:23.998Z,2.23
2018-05-21T12:38:52.358Z,1.83
2018-05-21T12:41:20.727Z,1.87
2018-05-21T12:43:49.084Z,1.87
2018-05-21T12:46:17.855Z,1.87
2018-05-21T12:48:46.302Z,2.50
2018-05-21T12:51:14.670Z,2.57
2018-05-21T12:53:43.055Z,1.90
2018-05-21T12:56:11.439Z,1.90
2018-05-21T12:58:39.893Z,2.67
2018-05-21T13:01:08.262Z,2.33
2018-05-21T13:03:36.674Z,2.50
2018-05-21T13:06:05.046Z,2.00
2018-05-21T13:08:33.454Z,2.10
2018-05-21T13:11:01.819Z,2.50
2018-05-21T13:13:30.179Z,2.27
2018-05-21T13:15:58.546Z,2.10
2018-05-21T13:18:26.905Z,2.63
2018-05-21T13:20:55.282Z,2.37
2018-05-21T13:23:24.038Z,1.93
2018-05-21T13:25:52.410Z,1.87
2018-05-21T13:28:20.879Z,1.90
2018-05-21T13:30:49.256Z,1.90
2018-05-21T13:33:18.122Z,2.10
2018-05-21T13:35:46.502Z,2.37
2018-05-21T13:38:14.904Z,1.80
2018-05-21T13:40:43.273Z,2.37
2018-05-21T13:43:11.681Z,2.37
2018-05-21T13:45:40.141Z,2.17
2018-05-21T13:48:08.508Z,1.90
2018-05-21T13:50:36.962Z,2.03
2018-05-21T13:53:05.322Z,2.37
2018-05-21T13:55:34.186Z,2.77
2018-05-21T13:58:02.553Z,3.03
2018-05-21T14:00:30.913Z,2.50
2018-05-21T14:02:59.285Z,2.00
2018-05-21T14:05:27.687Z,2.13
2018-05-21T14:07:56.047Z,2.73
2018-05-21T14:10:24.430Z,2.60
2018-05-21T14:12:52.794Z,2.10
2018-05-21T14:15:21.164Z,2.17
2018-05-21T14:17:49.577Z,1.87
2018-05-21T14:20:17.958Z,2.13
2018-05-21T14:22:46.340Z,2.47
2018-05-21T14:25:14.820Z,2.00
2018-05-21T14:27:43.089Z,2.50
2018-05-21T14:30:11.480Z,1.73
2018-05-21T14:32:39.847Z,2.77
2018-05-21T14:35:08.231Z,2.93
2018-05-21T14:37:36.590Z,1.67
2018-05-21T14:40:04.961Z,2.33
2018-05-21T14:42:33.331Z,2.47
2018-05-21T14:45:01.711Z,2.50
2018-05-21T14:47:30.123Z,2.23
2018-05-21T14:49:58.487Z,2.43
2018-05-21T14:52:26.878Z,1.93
2018-05-21T14:54:55.282Z,2.60
2018-05-21T14:57:23.647Z,2.73
2018-05-21T14:59:52.010Z,2.00
2018-05-21T15:02:20.476Z,2.03
2018-05-21T15:04:48.853Z,2.53
2018-05-21T15:07:17.476Z,2.90
2018-05-21T15:09:45.834Z,2.70
2018-05-21T15:12:14.234Z,2.67
2018-05-21T15:14:42.599Z,2.50
2018-05-21T15:17:10.982Z,2.07
2018-05-21T15:19:39.350Z,2.33
2018-05-21T15:22:07.750Z,2.43
2018-05-21T15:24:36.122Z,2.60
2018-05-21T15:27:04.522Z,2.20
2018-05-21T15:29:33.751Z,2.87
2018-05-21T15:32:02.128Z,2.77
2018-05-21T15:34:30.890Z,2.50
2018-05-21T15:36:59.279Z,2.70
2018-05-21T15:39:28.050Z,3.17
2018-05-21T15:41:57.358Z,2.40
2018-05-21T15:44:25.784Z,2.23
2018-05-21T15:46:54.169Z,2.90
2018-05-21T15:49:22.546Z,2.40
2018-05-21T15:51:51.025Z,2.47
2018-05-21T15:54:19.522Z,2.37
2018-05-21T15:56:47.895Z,2.30
2018-05-21T15:59:16.264Z,2.60
2018-05-21T16:01:44.663Z,3.00
2018-05-21T16:04:13.027Z,2.63
2018-05-21T16:06:41.428Z,2.83
2018-05-21T16:09:09.821Z,2.87
2018-05-21T16:11:39.282Z,2.87
2018-05-21T16:14:07.644Z,2.30
2018-05-21T16:16:36.017Z,1.90
2018-05-21T16:19:04.782Z,2.57
2018-05-21T16:21:33.222Z,3.00
2018-05-21T16:24:01.604Z,2.50
2018-05-21T16:26:29.996Z,2.63
2018-05-21T16:28:58.358Z,3.00
2018-05-21T16:34:01.600Z,2.70
2018-05-21T16:36:29.974Z,2.67
2018-05-21T16:38:58.333Z,2.13
2018-05-21T16:41:26.724Z,2.40
2018-05-21T16:43:55.089Z,2.87
2018-05-21T16:46:23.479Z,2.63
2018-05-21T16:48:51.851Z,2.50
2018-05-21T16:51:20.222Z,2.33
2018-05-21T16:53:48.591Z,2.43
2018-05-21T16:56:16.996Z,2.13
2018-05-21T16:58:45.358Z,2.97
2018-05-21T17:01:13.723Z,2.70
2018-05-21T17:03:42.150Z,2.30
2018-05-21T17:06:10.532Z,2.30
2018-05-21T17:08:38.978Z,3.10
2018-05-21T17:11:07.441Z,2.70
2018-05-21T17:13:35.798Z,2.63
2018-05-21T17:16:04.663Z,2.90
2018-05-21T17:18:33.027Z,2.80
2018-05-21T17:21:01.403Z,3.00
2018-05-21T17:23:29.797Z,2.43
2018-05-21T17:25:58.157Z,3.20
2018-05-21T17:28:26.543Z,3.33
2018-05-21T17:30:54.910Z,2.70
2018-05-21T17:33:23.296Z,3.07
2018-05-21T17:35:51.671Z,3.90
2018-05-21T17:38:20.031Z,3.43
2018-05-21T17:40:48.419Z,3.63
2018-05-21T17:43:16.798Z,2.80
2018-05-21T17:45:45.182Z,2.77
2018-05-21T17:48:13.562Z,2.97
2018-05-21T17:50:41.955Z,2.50
2018-05-21T17:53:10.312Z,2.70
2018-05-21T17:55:38.698Z,2.70
2018-05-21T17:58:07.074Z,2.37
2018-05-21T18:00:35.554Z,2.70
2018-05-21T18:03:03.938Z,6.53
2018-05-21T18:05:32.291Z,3.53
2018-05-21T18:08:00.694Z,3.43
2018-05-21T18:10:29.122Z,2.97
2018-05-21T18:12:57.966Z,2.70
2018-05-21T18:15:26.447Z,3.73
2018-05-21T18:17:54.913Z,3.00
2018-05-21T18:20:23.283Z,3.70
2018-05-21T18:22:51.680Z,2.80
2018-05-21T18:25:20.069Z,2.30
2018-05-21T18:27:48.443Z,2.53
2018-05-21T18:30:16.964Z,2.93
2018-05-21T18:32:45.297Z,3.30
2018-05-21T18:35:13.689Z,3.10
2018-05-21T18:37:42.053Z,3.10
2018-05-21T18:40:10.434Z,3.10
2018-05-21T18:42:38.907Z,2.97
2018-05-21T18:45:07.306Z,3.27
2018-05-21T18:47:35.786Z,3.50
2018-05-21T18:50:04.147Z,3.20
2018-05-21T18:52:32.543Z,3.57
2018-05-21T18:55:00.920Z,2.80
2018-05-21T18:57:29.401Z,3.10
2018-05-21T18:59:57.772Z,3.43
2018-05-21T19:02:26.144Z,3.40
2018-05-21T19:04:55.406Z,4.10
2018-05-21T19:07:24.175Z,3.20
2018-05-21T19:09:52.618Z,3.97
2018-05-21T19:12:20.992Z,3.10
2018-05-21T19:14:49.361Z,3.70
2018-05-21T19:17:17.847Z,4.07
2018-05-21T19:19:46.283Z,3.93
2018-05-21T19:22:15.097Z,3.63
2018-05-21T19:24:43.586Z,3.40
2018-05-21T19:27:12.039Z,3.70
2018-05-21T19:29:40.345Z,3.83
2018-05-21T19:32:08.715Z,3.63
2018-05-21T19:34:37.088Z,3.57
2018-05-21T19:37:05.503Z,4.20
2018-05-21T19:39:34.464Z,4.40
2018-05-21T19:42:02.833Z,3.60
2018-05-21T19:44:31.689Z,3.60
2018-05-21T19:47:00.142Z,3.73
2018-05-21T19:49:28.535Z,3.90
2018-05-21T19:51:57.005Z,3.50
2018-05-21T19:54:25.490Z,3.03
2018-05-21T19:56:53.871Z,3.23
2018-05-21T19:59:22.238Z,3.67
2018-05-21T20:01:50.610Z,4.10
2018-05-21T20:04:19.081Z,4.00
2018-05-21T20:06:47.483Z,3.40
2018-05-21T20:09:15.873Z,4.87
2018-05-21T20:11:44.251Z,3.80
2018-05-21T20:14:12.618Z,3.60
2018-05-21T20:16:41.023Z,3.63
2018-05-21T20:19:09.402Z,3.83
2018-05-21T20:21:37.772Z,3.60
2018-05-21T20:24:06.128Z,3.80
2018-05-21T20:26:35.533Z,3.93
2018-05-21T20:29:03.895Z,4.03
2018-05-21T20:31:32.315Z,3.37
2018-05-21T20:34:00.678Z,3.80
2018-05-21T20:36:29.051Z,4.40
2018-05-21T20:38:57.414Z,3.93
2018-05-21T20:41:25.785Z,4.20
2018-05-21T20:43:54.191Z,4.33
2018-05-21T20:46:22.647Z,3.87
2018-05-21T20:48:51.033Z,4.23
2018-05-21T20:51:19.436Z,4.57
2018-05-21T20:53:47.834Z,3.80
2018-05-21T20:56:16.311Z,4.13
2018-05-21T20:58:44.719Z,3.67
2018-05-21T21:01:13.544Z,3.90
2018-05-21T21:03:42.260Z,4.13
2018-05-21T21:06:10.677Z,4.77
2018-05-21T21:08:39.476Z,4.60
2018-05-21T21:11:07.974Z,3.70
2018-05-21T21:13:36.445Z,3.87
2018-05-21T21:16:04.831Z,4.57
2018-05-21T21:18:33.211Z,4.13
2018-05-21T21:21:01.647Z,3.63
2018-05-21T21:23:30.018Z,4.43
2018-05-21T21:25:58.931Z,3.67
2018-05-21T21:28:27.326Z,4.13
2018-05-21T21:30:56.514Z,4.80
2018-05-21T21:33:25.267Z,3.37
2018-05-21T21:35:53.644Z,4.83
2018-05-21T21:38:22.110Z,4.00
2018-05-21T21:40:50.478Z,4.13
2018-05-21T21:43:18.948Z,4.03
2018-05-21T21:45:47.336Z,4.10
2018-05-21T21:48:15.726Z,4.17
2018-05-21T21:50:44.093Z,4.20
2018-05-21T21:53:12.451Z,4.87
2018-05-21T21:55:40.823Z,3.77
2018-05-21T21:58:09.200Z,4.10
2018-05-21T22:00:37.978Z,4.60
2018-05-21T22:03:06.818Z,4.80
2018-05-21T22:05:35.182Z,4.23
2018-05-21T22:08:03.547Z,4.07
2018-05-21T22:10:31.925Z,4.77
2018-05-21T22:13:00.331Z,4.00
2018-05-21T22:15:28.709Z,4.07
2018-05-21T22:17:57.107Z,3.93
2018-05-21T22:20:25.574Z,4.90
2018-05-21T22:22:53.942Z,3.83
2018-05-21T22:25:22.314Z,4.00
2018-05-21T22:27:50.676Z,4.03
2018-05-21T22:30:19.062Z,4.10
2018-05-21T22:32:47.426Z,4.03
2018-05-21T22:35:16.191Z,4.10
2018-05-21T22:37:44.670Z,3.60
2018-05-21T22:40:13.035Z,3.73
2018-05-21T22:42:41.659Z,4.47
2018-05-21T22:45:10.085Z,3.83
2018-05-21T22:47:38.451Z,3.67
2018-05-21T22:50:06.838Z,3.90
2018-05-21T22:52:35.218Z,4.77
2018-05-21T22:55:03.573Z,4.03
2018-05-21T22:57:31.954Z,4.50
2018-05-21T23:00:00.319Z,3.93
2018-05-21T23:02:28.709Z,4.40
2018-05-21T23:04:57.086Z,4.07
2018-05-21T23:07:25.568Z,4.00
2018-05-21T23:09:53.952Z,4.40
2018-05-21T23:12:22.349Z,3.93
2018-05-21T23:14:50.742Z,4.27
2018-05-21T23:17:19.222Z,4.40
2018-05-21T23:19:47.771Z,4.30
2018-05-21T23:22:16.148Z,4.67
2018-05-21T23:24:44.507Z,3.83
2018-05-21T23:27:13.002Z,4.33
2018-05-21T23:29:41.409Z,3.90
2018-05-21T23:32:10.293Z,3.80
2018-05-21T23:34:38.658Z,4.10
2018-05-21T23:37:07.026Z,4.33
2018-05-21T23:39:35.445Z,5.57
2018-05-21T23:42:03.918Z,4.40
2018-05-21T23:44:32.312Z,4.20
2018-05-21T23:47:00.678Z,4.33
2018-05-21T23:49:29.055Z,4.20
2018-05-21T23:51:57.540Z,4.77
2018-05-21T23:54:25.908Z,4.10
2018-05-21T23:56:54.299Z,4.20
2018-05-21T23:59:22.668Z,4.93
