createdAt,value
2019-01-27T00:01:27.107Z,13.69
2019-01-27T00:06:36.045Z,13.61
2019-01-27T00:11:45.058Z,13.40
2019-01-27T00:16:54.010Z,13.19
2019-01-27T00:22:03.036Z,12.47
2019-01-27T00:27:11.983Z,12.55
2019-01-27T00:32:21.018Z,11.50
2019-01-27T00:37:29.990Z,10.85
2019-01-27T00:42:38.950Z,10.75
2019-01-27T00:47:47.894Z,10.59
2019-01-27T00:52:56.868Z,10.15
2019-01-27T00:58:05.799Z,10.44
2019-01-27T01:03:14.760Z,10.58
2019-01-27T01:08:23.703Z,10.76
2019-01-27T01:13:32.678Z,10.66
2019-01-27T01:18:41.626Z,11.47
2019-01-27T01:23:50.590Z,10.94
2019-01-27T01:28:59.532Z,10.72
2019-01-27T01:34:08.475Z,10.70
2019-01-27T01:39:17.418Z,10.31
2019-01-27T01:44:26.451Z,10.44
2019-01-27T01:49:35.378Z,9.64
2019-01-27T01:54:44.398Z,9.94
2019-01-27T01:59:53.344Z,8.67
2019-01-27T02:05:02.382Z,8.99
2019-01-27T02:10:11.335Z,8.85
2019-01-27T02:15:20.366Z,9.11
2019-01-27T02:20:29.318Z,8.48
2019-01-27T02:25:38.361Z,8.04
2019-01-27T02:30:47.322Z,8.63
2019-01-27T02:35:56.283Z,8.29
2019-01-27T02:41:05.208Z,7.96
2019-01-27T02:46:14.231Z,8.13
2019-01-27T02:51:23.187Z,8.20
2019-01-27T02:56:32.186Z,7.84
2019-01-27T03:01:41.122Z,7.72
2019-01-27T03:06:50.082Z,7.49
2019-01-27T03:11:59.010Z,7.95
2019-01-27T03:17:07.986Z,7.25
2019-01-27T03:22:16.942Z,6.99
2019-01-27T03:27:25.861Z,6.58
2019-01-27T03:32:34.801Z,6.77
2019-01-27T03:37:43.742Z,6.38
2019-01-27T03:42:52.679Z,6.17
2019-01-27T03:48:01.622Z,5.97
2019-01-27T03:53:10.572Z,5.21
2019-01-27T03:58:19.554Z,5.59
2019-01-27T04:03:28.494Z,5.81
2019-01-27T04:08:37.472Z,5.99
2019-01-27T04:13:46.415Z,5.53
2019-01-27T04:18:55.362Z,5.81
2019-01-27T04:24:04.306Z,5.70
2019-01-27T04:29:13.322Z,5.58
2019-01-27T04:34:22.257Z,5.51
2019-01-27T04:39:31.270Z,4.98
2019-01-27T04:44:40.228Z,5.06
2019-01-27T04:49:49.269Z,4.58
2019-01-27T04:54:58.207Z,4.20
2019-01-27T05:00:07.175Z,4.03
2019-01-27T05:05:16.142Z,3.87
2019-01-27T05:10:25.156Z,3.39
2019-01-27T05:15:34.042Z,3.01
2019-01-27T05:20:43.009Z,2.94
2019-01-27T05:25:51.946Z,2.78
2019-01-27T05:31:00.902Z,3.10
2019-01-27T05:36:09.848Z,2.95
2019-01-27T05:41:18.894Z,2.84
2019-01-27T05:46:27.822Z,3.01
2019-01-27T05:51:36.815Z,2.46
2019-01-27T05:56:45.738Z,3.01
2019-01-27T06:01:54.687Z,2.62
2019-01-27T06:07:03.630Z,2.86
2019-01-27T06:12:12.669Z,2.66
2019-01-27T06:17:21.599Z,2.70
2019-01-27T06:22:30.554Z,2.95
2019-01-27T06:27:39.505Z,2.75
2019-01-27T06:32:48.447Z,2.99
2019-01-27T06:37:57.382Z,2.69
2019-01-27T06:43:06.391Z,2.68
2019-01-27T06:48:17.630Z,3.18
2019-01-27T06:53:16.587Z,3.02
2019-01-27T06:58:25.542Z,3.05
2019-01-27T07:03:34.562Z,3.10
2019-01-27T07:08:43.500Z,2.79
2019-01-27T07:13:52.470Z,2.66
2019-01-27T07:19:01.417Z,2.72
2019-01-27T07:24:10.378Z,3.06
2019-01-27T07:29:19.339Z,3.44
2019-01-27T07:34:28.398Z,3.43
2019-01-27T07:39:37.334Z,3.60
2019-01-27T07:44:46.341Z,4.01
2019-01-27T07:49:55.311Z,3.65
2019-01-27T07:55:04.275Z,3.82
2019-01-27T08:00:13.230Z,3.95
2019-01-27T08:05:22.198Z,3.88
2019-01-27T08:10:31.154Z,3.74
2019-01-27T08:15:40.194Z,4.41
2019-01-27T08:20:49.428Z,4.09
2019-01-27T08:25:58.374Z,4.30
2019-01-27T08:31:07.298Z,3.88
2019-01-27T08:36:16.334Z,3.53
2019-01-27T08:41:25.258Z,3.45
2019-01-27T08:46:34.235Z,3.55
2019-01-27T08:51:43.415Z,3.63
2019-01-27T08:56:52.362Z,4.86
2019-01-27T09:02:01.306Z,4.32
2019-01-27T09:07:10.394Z,4.36
2019-01-27T09:12:21.583Z,4.07
2019-01-27T09:17:20.593Z,3.99
2019-01-27T09:22:29.546Z,4.01
2019-01-27T09:27:38.502Z,3.66
2019-01-27T09:32:47.461Z,3.81
2019-01-27T09:37:56.464Z,4.86
2019-01-27T09:43:05.406Z,4.52
2019-01-27T09:48:14.479Z,5.34
2019-01-27T09:53:23.518Z,6.04
2019-01-27T09:58:32.488Z,5.79
2019-01-27T10:03:41.443Z,6.08
2019-01-27T10:08:53.614Z,5.77
2019-01-27T10:13:55.354Z,6.47
2019-01-27T10:18:54.422Z,6.89
2019-01-27T10:24:03.415Z,7.27
2019-01-27T10:29:10.942Z,8.56
2019-01-27T10:34:19.930Z,8.93
2019-01-27T10:39:27.439Z,10.11
2019-01-27T10:44:36.430Z,11.15
2019-01-27T10:49:45.414Z,12.14
2019-01-27T10:54:54.395Z,13.17
2019-01-27T11:00:13.662Z,13.68
2019-01-27T11:05:14.949Z,13.10
2019-01-27T11:10:13.994Z,13.09
2019-01-27T11:15:23.787Z,13.75
2019-01-27T11:20:39.728Z,13.94
2019-01-27T11:25:41.263Z,14.20
2019-01-27T11:30:50.254Z,12.95
2019-01-27T11:35:59.230Z,13.73
2019-01-27T11:41:08.210Z,11.52
2019-01-27T11:46:17.170Z,11.54
2019-01-27T11:51:26.127Z,10.14
2019-01-27T11:56:35.058Z,8.84
2019-01-27T12:01:44.122Z,7.56
2019-01-27T12:06:53.066Z,6.02
2019-01-27T12:12:02.137Z,5.34
2019-01-27T12:17:11.082Z,3.55
2019-01-27T12:22:20.130Z,3.96
2019-01-27T12:27:29.070Z,2.31
2019-01-27T12:32:38.068Z,2.23
2019-01-27T12:37:46.970Z,1.53
2019-01-27T12:42:55.975Z,1.65
2019-01-27T12:48:04.932Z,3.03
2019-01-27T12:53:13.950Z,2.36
2019-01-27T12:58:22.930Z,2.13
2019-01-27T13:03:31.911Z,1.88
2019-01-27T13:08:40.861Z,1.81
2019-01-27T13:13:49.866Z,2.13
2019-01-27T13:18:58.806Z,1.66
2019-01-27T13:24:07.823Z,1.77
2019-01-27T13:29:20.216Z,2.60
2019-01-27T13:34:19.190Z,2.31
2019-01-27T13:39:28.129Z,1.92
2019-01-27T13:44:37.143Z,2.14
2019-01-27T13:49:46.066Z,2.47
2019-01-27T13:54:55.051Z,1.89
2019-01-27T14:00:03.987Z,2.22
2019-01-27T14:05:12.994Z,2.14
2019-01-27T14:10:21.922Z,1.98
2019-01-27T14:15:31.111Z,21.12
2019-01-27T14:20:40.111Z,31.41
2019-01-27T14:25:49.087Z,2.67
2019-01-27T14:30:58.064Z,3.14
2019-01-27T14:36:07.155Z,3.03
2019-01-27T14:41:16.252Z,3.10
2019-01-27T14:46:25.193Z,2.97
2019-01-27T14:51:34.164Z,3.20
2019-01-27T14:56:47.095Z,3.34
2019-01-27T15:01:46.263Z,3.01
2019-01-27T15:06:58.980Z,3.35
2019-01-27T15:11:57.932Z,3.04
2019-01-27T15:17:06.943Z,3.03
2019-01-27T15:22:15.993Z,3.19
2019-01-27T15:27:25.011Z,2.94
2019-01-27T15:32:33.935Z,2.85
2019-01-27T15:37:42.911Z,2.53
2019-01-27T15:42:51.843Z,3.21
2019-01-27T15:48:00.809Z,2.44
2019-01-27T15:53:09.745Z,3.69
2019-01-27T15:58:18.775Z,4.15
2019-01-27T16:03:27.714Z,4.17
2019-01-27T16:08:36.703Z,3.47
2019-01-27T16:13:45.809Z,3.42
2019-01-27T16:18:58.803Z,4.51
2019-01-27T16:24:03.291Z,3.61
2019-01-27T16:29:12.217Z,2.99
2019-01-27T16:34:21.142Z,3.07
2019-01-27T16:39:30.154Z,3.17
2019-01-27T16:44:39.146Z,2.97
2019-01-27T16:49:48.120Z,3.26
2019-01-27T16:54:57.062Z,2.71
2019-01-27T17:00:06.019Z,2.73
2019-01-27T17:05:14.967Z,2.95
2019-01-27T17:10:24.061Z,2.98
2019-01-27T17:15:32.994Z,2.91
2019-01-27T17:20:41.974Z,2.89
2019-01-27T17:25:53.620Z,3.27
2019-01-27T17:30:59.483Z,3.16
2019-01-27T17:36:08.784Z,3.90
2019-01-27T17:41:16.965Z,3.47
2019-01-27T17:46:25.905Z,5.07
2019-01-27T17:51:34.868Z,3.87
2019-01-27T17:56:43.808Z,3.64
2019-01-27T18:01:52.833Z,3.84
2019-01-27T18:07:01.780Z,4.41
2019-01-27T18:12:10.833Z,3.95
2019-01-27T18:17:19.793Z,3.81
2019-01-27T18:22:28.774Z,3.68
2019-01-27T18:27:37.746Z,3.45
2019-01-27T18:32:46.780Z,3.18
2019-01-27T18:37:55.704Z,3.39
2019-01-27T18:43:04.763Z,3.40
2019-01-27T18:48:13.676Z,4.12
2019-01-27T18:53:22.775Z,3.55
2019-01-27T18:58:31.707Z,3.09
2019-01-27T19:03:40.996Z,2.29
2019-01-27T19:08:49.606Z,2.91
2019-01-27T19:13:58.638Z,2.97
2019-01-27T19:19:07.562Z,2.65
2019-01-27T19:24:16.598Z,3.18
2019-01-27T19:29:25.551Z,3.12
2019-01-27T19:34:34.610Z,3.26
2019-01-27T19:39:43.550Z,3.35
2019-01-27T19:44:52.599Z,3.66
2019-01-27T19:50:01.539Z,3.33
2019-01-27T19:55:10.474Z,3.05
2019-01-27T20:00:19.494Z,3.13
2019-01-27T20:05:28.466Z,2.91
2019-01-27T20:10:37.482Z,3.18
2019-01-27T20:15:46.406Z,2.96
2019-01-27T20:20:55.354Z,2.99
2019-01-27T20:26:04.390Z,2.82
2019-01-27T20:31:13.318Z,3.12
2019-01-27T20:36:22.273Z,3.66
2019-01-27T20:41:31.230Z,3.48
2019-01-27T20:46:40.235Z,3.20
2019-01-27T20:51:49.198Z,3.44
2019-01-27T20:56:58.238Z,3.33
2019-01-27T21:02:07.282Z,3.04
2019-01-27T21:07:16.246Z,2.89
2019-01-27T21:12:25.209Z,2.63
2019-01-27T21:17:34.138Z,2.92
2019-01-27T21:22:43.123Z,2.82
2019-01-27T21:27:52.065Z,2.58
2019-01-27T21:33:01.050Z,2.89
2019-01-27T21:38:10.007Z,2.97
2019-01-27T21:43:18.982Z,2.93
2019-01-27T21:48:28.006Z,3.29
2019-01-27T21:53:37.019Z,3.47
2019-01-27T21:58:45.974Z,3.02
2019-01-27T22:03:54.982Z,2.56
2019-01-27T22:09:03.915Z,2.86
2019-01-27T22:14:12.874Z,2.98
2019-01-27T22:19:21.855Z,3.10
2019-01-27T22:24:30.875Z,3.11
2019-01-27T22:29:39.786Z,3.31
2019-01-27T22:34:48.767Z,3.66
2019-01-27T22:39:57.703Z,4.16
2019-01-27T22:45:06.694Z,4.67
2019-01-27T22:50:15.639Z,5.18
2019-01-27T22:55:24.578Z,4.93
2019-01-27T23:00:33.503Z,4.55
