createdAt,value
2017-03-19T00:00:28.154Z,1004.48
2017-03-19T00:01:08.660Z,1004.47
2017-03-19T00:01:49.175Z,1004.48
2017-03-19T00:02:29.686Z,1004.47
2017-03-19T00:03:10.190Z,1004.45
2017-03-19T00:03:50.707Z,1004.45
2017-03-19T00:04:31.249Z,1004.43
2017-03-19T00:05:11.748Z,1004.42
2017-03-19T00:05:52.271Z,1004.44
2017-03-19T00:06:32.779Z,1004.39
2017-03-19T00:07:13.289Z,1004.42
2017-03-19T00:07:53.818Z,1004.42
2017-03-19T00:08:34.330Z,1004.44
2017-03-19T00:09:14.866Z,1004.47
2017-03-19T00:09:55.367Z,1004.46
2017-03-19T00:10:35.868Z,1004.47
2017-03-19T00:11:16.365Z,1004.46
2017-03-19T00:11:56.878Z,1004.49
2017-03-19T00:12:37.393Z,1004.49
2017-03-19T00:13:17.917Z,1004.53
2017-03-19T00:13:58.407Z,1004.49
2017-03-19T00:14:38.925Z,1004.51
2017-03-19T00:15:19.413Z,1004.53
2017-03-19T00:15:59.932Z,1004.51
2017-03-19T00:16:40.443Z,1004.54
2017-03-19T00:17:20.978Z,1004.55
2017-03-19T00:18:01.460Z,1004.6
2017-03-19T00:18:41.947Z,1004.62
2017-03-19T00:19:22.459Z,1004.62
2017-03-19T00:20:02.958Z,1004.64
2017-03-19T00:20:43.455Z,1004.62
2017-03-19T00:21:23.967Z,1004.63
2017-03-19T00:22:04.474Z,1004.64
2017-03-19T00:22:44.987Z,1004.64
2017-03-19T00:23:25.488Z,1004.67
2017-03-19T00:24:05.999Z,1004.66
2017-03-19T00:24:46.520Z,1004.69
2017-03-19T00:25:27.017Z,1004.7
2017-03-19T00:26:07.508Z,1004.65
2017-03-19T00:26:48.031Z,1004.62
2017-03-19T00:27:28.546Z,1004.67
2017-03-19T00:28:09.050Z,1004.64
2017-03-19T00:28:49.656Z,1004.67
2017-03-19T00:29:30.154Z,1004.69
2017-03-19T00:30:10.661Z,1004.66
2017-03-19T00:30:51.182Z,1004.57
2017-03-19T00:31:31.682Z,1004.61
2017-03-19T00:32:12.200Z,1004.62
2017-03-19T00:32:52.693Z,1004.59
2017-03-19T00:33:33.212Z,1004.59
2017-03-19T00:34:13.708Z,1004.58
2017-03-19T00:34:54.228Z,1004.6
2017-03-19T00:35:34.730Z,1004.58
2017-03-19T00:36:15.224Z,1004.58
2017-03-19T00:36:55.776Z,1004.64
2017-03-19T00:37:36.259Z,1004.63
2017-03-19T00:38:16.760Z,1004.67
2017-03-19T00:38:57.290Z,1004.62
2017-03-19T00:39:37.767Z,1004.65
2017-03-19T00:40:18.276Z,1004.68
2017-03-19T00:40:58.802Z,1004.64
2017-03-19T00:41:39.293Z,1004.69
2017-03-19T00:42:19.802Z,1004.67
2017-03-19T00:43:00.295Z,1004.69
2017-03-19T00:43:40.794Z,1004.73
2017-03-19T00:44:21.311Z,1004.68
2017-03-19T00:45:01.824Z,1004.71
2017-03-19T00:45:42.310Z,1004.71
2017-03-19T00:46:22.815Z,1004.68
2017-03-19T00:47:03.311Z,1004.7
2017-03-19T00:47:43.807Z,1004.69
2017-03-19T00:48:24.314Z,1004.68
2017-03-19T00:49:04.862Z,1004.68
2017-03-19T00:49:45.340Z,1004.71
2017-03-19T00:50:25.826Z,1004.66
2017-03-19T00:51:06.402Z,1004.67
2017-03-19T00:51:46.819Z,1004.67
2017-03-19T00:52:27.343Z,1004.66
2017-03-19T00:53:07.848Z,1004.66
2017-03-19T00:53:48.363Z,1004.65
2017-03-19T00:54:28.886Z,1004.72
2017-03-19T00:55:09.369Z,1004.7
2017-03-19T00:55:49.889Z,1004.67
2017-03-19T00:56:30.390Z,1004.68
2017-03-19T00:57:10.918Z,1004.65
2017-03-19T00:57:51.419Z,1004.65
2017-03-19T00:58:31.921Z,1004.66
2017-03-19T00:59:12.433Z,1004.68
2017-03-19T00:59:52.953Z,1004.7
2017-03-19T01:00:33.502Z,1004.68
2017-03-19T01:01:13.983Z,1004.64
2017-03-19T01:01:54.485Z,1004.65
2017-03-19T01:02:35.016Z,1004.6
2017-03-19T01:03:15.526Z,1004.59
2017-03-19T01:03:56.017Z,1004.58
2017-03-19T01:04:36.545Z,1004.56
2017-03-19T01:05:17.037Z,1004.53
2017-03-19T01:05:57.527Z,1004.55
2017-03-19T01:06:38.043Z,1004.56
2017-03-19T01:07:18.582Z,1004.55
2017-03-19T01:07:59.094Z,1004.58
2017-03-19T01:08:39.594Z,1004.58
2017-03-19T01:09:20.112Z,1004.6
2017-03-19T01:10:00.626Z,1004.59
2017-03-19T01:10:41.141Z,1004.61
2017-03-19T01:11:21.631Z,1004.57
2017-03-19T01:12:02.155Z,1004.51
2017-03-19T01:12:42.687Z,1004.52
2017-03-19T01:13:23.184Z,1004.49
2017-03-19T01:14:03.703Z,1004.51
2017-03-19T01:14:44.207Z,1004.56
2017-03-19T01:15:24.728Z,1004.54
2017-03-19T01:16:05.236Z,1004.52
2017-03-19T01:16:45.744Z,1004.54
2017-03-19T01:17:26.262Z,1004.53
2017-03-19T01:18:06.770Z,1004.57
2017-03-19T01:18:47.285Z,1004.51
2017-03-19T01:19:27.802Z,1004.56
2017-03-19T01:20:08.332Z,1004.51
2017-03-19T01:20:48.817Z,1004.52
2017-03-19T01:21:29.321Z,1004.51
2017-03-19T01:22:09.843Z,1004.54
2017-03-19T01:22:50.362Z,1004.56
2017-03-19T01:23:30.880Z,1004.59
2017-03-19T01:24:11.390Z,1004.57
2017-03-19T01:24:51.899Z,1004.53
2017-03-19T01:25:32.423Z,1004.55
2017-03-19T01:26:12.942Z,1004.6
2017-03-19T01:26:53.550Z,1004.59
2017-03-19T01:27:34.027Z,1004.62
2017-03-19T01:28:14.550Z,1004.6
2017-03-19T01:28:55.056Z,1004.58
2017-03-19T01:29:35.573Z,1004.59
2017-03-19T01:30:16.068Z,1004.56
2017-03-19T01:30:56.587Z,1004.57
2017-03-19T01:31:37.089Z,1004.47
2017-03-19T01:32:17.584Z,1004.53
2017-03-19T01:32:58.112Z,1004.46
2017-03-19T01:33:38.638Z,1004.49
2017-03-19T01:34:19.149Z,1004.47
2017-03-19T01:34:59.658Z,1004.47
2017-03-19T01:35:40.164Z,1004.47
2017-03-19T01:36:20.675Z,1004.47
2017-03-19T01:37:01.189Z,1004.44
2017-03-19T01:37:41.700Z,1004.46
2017-03-19T01:38:22.202Z,1004.42
2017-03-19T01:39:02.719Z,1004.41
2017-03-19T01:39:43.222Z,1004.43
2017-03-19T01:40:23.750Z,1004.42
2017-03-19T01:41:04.249Z,1004.42
2017-03-19T01:41:44.779Z,1004.47
2017-03-19T01:42:25.297Z,1004.48
2017-03-19T01:43:05.805Z,1004.52
2017-03-19T01:43:46.331Z,1004.5
2017-03-19T01:44:26.858Z,1004.54
2017-03-19T01:45:07.383Z,1004.44
2017-03-19T01:45:47.903Z,1004.47
2017-03-19T01:46:28.399Z,1004.45
2017-03-19T01:47:08.916Z,1004.47
2017-03-19T01:47:49.441Z,1004.49
2017-03-19T01:48:29.950Z,1004.48
2017-03-19T01:49:10.502Z,1004.43
2017-03-19T01:49:51.018Z,1004.5
2017-03-19T01:50:31.517Z,1004.51
2017-03-19T01:51:12.032Z,1004.51
2017-03-19T01:51:52.543Z,1004.47
2017-03-19T01:52:33.064Z,1004.45
2017-03-19T01:53:13.575Z,1004.44
2017-03-19T01:53:54.087Z,1004.45
2017-03-19T01:54:34.593Z,1004.43
2017-03-19T01:55:15.114Z,1004.44
2017-03-19T01:55:55.623Z,1004.37
2017-03-19T01:56:36.134Z,1004.36
2017-03-19T01:57:16.638Z,1004.31
2017-03-19T01:57:57.146Z,1004.27
2017-03-19T01:58:37.646Z,1004.3
2017-03-19T01:59:18.167Z,1004.27
2017-03-19T01:59:58.680Z,1004.28
2017-03-19T02:00:39.186Z,1004.28
2017-03-19T02:01:19.692Z,1004.28
2017-03-19T02:02:00.193Z,1004.26
2017-03-19T02:02:40.704Z,1004.33
2017-03-19T02:03:21.213Z,1004.31
2017-03-19T02:04:01.722Z,1004.31
2017-03-19T02:04:42.227Z,1004.33
2017-03-19T02:05:22.734Z,1004.29
2017-03-19T02:06:03.254Z,1004.31
2017-03-19T02:06:43.762Z,1004.32
2017-03-19T02:07:24.277Z,1004.36
2017-03-19T02:08:04.770Z,1004.33
2017-03-19T02:08:45.291Z,1004.33
2017-03-19T02:09:25.808Z,1004.29
2017-03-19T02:10:06.326Z,1004.29
2017-03-19T02:10:46.849Z,1004.28
2017-03-19T02:11:27.346Z,1004.3
2017-03-19T02:12:07.855Z,1004.3
2017-03-19T02:12:48.361Z,1004.29
2017-03-19T02:13:28.870Z,1004.32
2017-03-19T02:14:09.364Z,1004.38
2017-03-19T02:14:49.878Z,1004.4
2017-03-19T02:15:30.385Z,1004.43
2017-03-19T02:16:10.909Z,1004.39
2017-03-19T02:16:51.397Z,1004.42
2017-03-19T02:17:31.937Z,1004.42
2017-03-19T02:18:12.440Z,1004.39
2017-03-19T02:18:52.981Z,1004.37
2017-03-19T02:19:33.482Z,1004.34
2017-03-19T02:20:13.985Z,1004.36
2017-03-19T02:20:54.484Z,1004.3
2017-03-19T02:21:35.012Z,1004.33
2017-03-19T02:22:16.471Z,1004.27
2017-03-19T02:22:56.972Z,1004.28
2017-03-19T02:23:37.494Z,1004.35
2017-03-19T02:24:18.011Z,1004.3
2017-03-19T02:24:58.505Z,1004.31
2017-03-19T02:25:39.014Z,1004.34
2017-03-19T02:26:19.524Z,1004.32
2017-03-19T02:27:00.033Z,1004.31
2017-03-19T02:27:40.573Z,1004.37
2017-03-19T02:28:21.072Z,1004.35
2017-03-19T02:29:01.577Z,1004.36
2017-03-19T02:29:42.125Z,1004.34
2017-03-19T02:30:22.638Z,1004.32
2017-03-19T02:31:03.146Z,1004.36
2017-03-19T02:31:43.659Z,1004.41
2017-03-19T02:32:24.181Z,1004.39
2017-03-19T02:33:04.705Z,1004.37
2017-03-19T02:33:45.201Z,1004.35
2017-03-19T02:34:25.721Z,1004.31
2017-03-19T02:35:06.233Z,1004.31
2017-03-19T02:35:46.737Z,1004.31
2017-03-19T02:36:27.236Z,1004.27
2017-03-19T02:37:07.750Z,1004.29
2017-03-19T02:37:48.266Z,1004.26
2017-03-19T02:38:28.771Z,1004.28
2017-03-19T02:39:09.302Z,1004.32
2017-03-19T02:39:49.811Z,1004.28
2017-03-19T02:40:30.330Z,1004.33
2017-03-19T02:41:10.834Z,1004.28
2017-03-19T02:41:51.333Z,1004.22
2017-03-19T02:42:31.845Z,1004.25
2017-03-19T02:43:12.348Z,1004.24
2017-03-19T02:43:52.854Z,1004.21
2017-03-19T02:44:33.379Z,1004.19
2017-03-19T02:45:13.927Z,1004.22
2017-03-19T02:45:54.439Z,1004.22
2017-03-19T02:46:34.982Z,1004.23
2017-03-19T02:47:15.467Z,1004.2
2017-03-19T02:47:55.965Z,1004.21
2017-03-19T02:48:36.476Z,1004.2
2017-03-19T02:49:16.998Z,1004.23
2017-03-19T02:49:57.498Z,1004.25
2017-03-19T02:50:38.009Z,1004.23
2017-03-19T02:51:18.516Z,1004.26
2017-03-19T02:51:59.045Z,1004.25
2017-03-19T02:52:39.530Z,1004.25
2017-03-19T02:53:20.034Z,1004.24
2017-03-19T02:54:00.552Z,1004.23
2017-03-19T02:54:41.069Z,1004.23
2017-03-19T02:55:21.597Z,1004.25
2017-03-19T02:56:02.103Z,1004.2
2017-03-19T02:56:42.590Z,1004.25
2017-03-19T02:57:23.109Z,1004.27
2017-03-19T02:58:03.614Z,1004.3
2017-03-19T02:58:44.147Z,1004.27
2017-03-19T02:59:24.664Z,1004.26
2017-03-19T03:00:05.159Z,1004.27
2017-03-19T03:00:45.662Z,1004.24
2017-03-19T03:01:26.193Z,1004.25
2017-03-19T03:02:06.723Z,1004.28
2017-03-19T03:02:47.202Z,1004.32
2017-03-19T03:03:27.712Z,1004.29
2017-03-19T03:04:08.233Z,1004.27
2017-03-19T03:04:48.757Z,1004.3
2017-03-19T03:05:29.287Z,1004.25
2017-03-19T03:06:09.763Z,1004.27
2017-03-19T03:06:50.282Z,1004.21
2017-03-19T03:07:30.806Z,1004.25
2017-03-19T03:08:11.300Z,1004.2
2017-03-19T03:08:51.826Z,1004.16
2017-03-19T03:09:32.346Z,1004.17
2017-03-19T03:10:12.875Z,1004.16
2017-03-19T03:10:53.383Z,1004.19
2017-03-19T03:11:33.898Z,1004.12
2017-03-19T03:12:14.400Z,1004.17
2017-03-19T03:12:54.910Z,1004.18
2017-03-19T03:13:35.417Z,1004.22
2017-03-19T03:14:15.919Z,1004.22
2017-03-19T03:14:56.434Z,1004.19
2017-03-19T03:15:36.934Z,1004.23
2017-03-19T03:16:17.457Z,1004.26
2017-03-19T03:16:57.976Z,1004.24
2017-03-19T03:17:38.492Z,1004.24
2017-03-19T03:18:19.002Z,1004.26
2017-03-19T03:18:59.511Z,1004.25
2017-03-19T03:19:40.007Z,1004.28
2017-03-19T03:20:20.542Z,1004.25
2017-03-19T03:21:01.050Z,1004.23
2017-03-19T03:21:41.541Z,1004.23
2017-03-19T03:22:22.042Z,1004.23
2017-03-19T03:23:02.561Z,1004.21
2017-03-19T03:23:43.091Z,1004.2
2017-03-19T03:24:23.572Z,1004.21
2017-03-19T03:25:04.084Z,1004.23
2017-03-19T03:25:44.590Z,1004.21
2017-03-19T03:26:25.095Z,1004.2
2017-03-19T03:27:05.609Z,1004.22
2017-03-19T03:27:46.115Z,1004.21
2017-03-19T03:28:26.625Z,1004.18
2017-03-19T03:29:07.141Z,1004.19
2017-03-19T03:29:47.658Z,1004.18
2017-03-19T03:30:28.178Z,1004.15
2017-03-19T03:31:08.683Z,1004.12
2017-03-19T03:31:49.192Z,1004.13
2017-03-19T03:32:29.712Z,1004.14
2017-03-19T03:33:10.218Z,1004.18
2017-03-19T03:33:50.745Z,1004.17
2017-03-19T03:34:31.244Z,1004.15
2017-03-19T03:35:11.765Z,1004.16
2017-03-19T03:35:52.287Z,1004.22
2017-03-19T03:36:32.795Z,1004.2
2017-03-19T03:37:13.293Z,1004.25
2017-03-19T03:37:53.809Z,1004.28
2017-03-19T03:38:34.320Z,1004.29
2017-03-19T03:39:14.828Z,1004.3
2017-03-19T03:39:55.347Z,1004.31
2017-03-19T03:40:35.854Z,1004.32
2017-03-19T03:41:16.460Z,1004.33
2017-03-19T03:41:56.973Z,1004.31
2017-03-19T03:42:37.480Z,1004.27
2017-03-19T03:43:17.970Z,1004.26
2017-03-19T03:43:58.479Z,1004.24
2017-03-19T03:44:38.999Z,1004.24
2017-03-19T03:45:19.520Z,1004.22
2017-03-19T03:46:00.016Z,1004.22
2017-03-19T03:46:40.524Z,1004.22
2017-03-19T03:47:21.037Z,1004.22
2017-03-19T03:48:01.573Z,1004.24
2017-03-19T03:48:42.102Z,1004.21
2017-03-19T03:49:22.593Z,1004.25
2017-03-19T03:50:03.102Z,1004.27
2017-03-19T03:50:43.614Z,1004.26
2017-03-19T03:51:24.127Z,1004.31
2017-03-19T03:52:04.631Z,1004.29
2017-03-19T03:52:45.134Z,1004.25
2017-03-19T03:53:25.649Z,1004.31
2017-03-19T03:54:06.160Z,1004.32
2017-03-19T03:54:46.679Z,1004.32
2017-03-19T03:55:27.158Z,1004.32
2017-03-19T03:56:07.678Z,1004.35
2017-03-19T03:56:48.190Z,1004.37
2017-03-19T03:57:28.695Z,1004.37
2017-03-19T03:58:09.206Z,1004.34
2017-03-19T03:58:49.713Z,1004.34
2017-03-19T03:59:30.227Z,1004.3
2017-03-19T04:00:10.813Z,1004.29
2017-03-19T04:00:51.251Z,1004.28
2017-03-19T04:01:31.762Z,1004.23
2017-03-19T04:02:12.263Z,1004.18
2017-03-19T04:02:52.766Z,1004.19
2017-03-19T04:03:33.289Z,1004.18
2017-03-19T04:04:13.805Z,1004.15
2017-03-19T04:04:54.288Z,1004.18
2017-03-19T04:05:34.840Z,1004.13
2017-03-19T04:06:15.370Z,1004.16
2017-03-19T04:06:55.877Z,1004.16
2017-03-19T04:07:36.389Z,1004.17
2017-03-19T04:08:16.912Z,1004.2
2017-03-19T04:08:57.428Z,1004.18
2017-03-19T04:09:37.953Z,1004.19
2017-03-19T04:10:18.443Z,1004.19
2017-03-19T04:10:58.940Z,1004.21
2017-03-19T04:11:39.461Z,1004.15
2017-03-19T04:12:19.966Z,1004.18
2017-03-19T04:13:00.492Z,1004.18
2017-03-19T04:13:40.999Z,1004.16
2017-03-19T04:14:21.497Z,1004.18
2017-03-19T04:15:02.011Z,1004.2
2017-03-19T04:15:42.514Z,1004.23
2017-03-19T04:16:23.038Z,1004.21
2017-03-19T04:17:03.534Z,1004.22
2017-03-19T04:17:44.040Z,1004.22
2017-03-19T04:18:24.559Z,1004.22
2017-03-19T04:19:05.069Z,1004.19
2017-03-19T04:19:45.571Z,1004.25
2017-03-19T04:20:26.086Z,1004.23
2017-03-19T04:21:06.586Z,1004.28
2017-03-19T04:21:47.104Z,1004.23
2017-03-19T04:22:27.611Z,1004.25
2017-03-19T04:23:08.108Z,1004.26
2017-03-19T04:23:48.605Z,1004.3
2017-03-19T04:24:29.111Z,1004.28
2017-03-19T04:25:09.627Z,1004.28
2017-03-19T04:25:50.136Z,1004.27
2017-03-19T04:26:30.663Z,1004.27
2017-03-19T04:27:11.187Z,1004.21
2017-03-19T04:27:51.699Z,1004.2
2017-03-19T04:28:32.323Z,1004.18
2017-03-19T04:29:12.801Z,1004.21
2017-03-19T04:29:53.323Z,1004.22
2017-03-19T04:30:33.834Z,1004.21
2017-03-19T04:31:14.340Z,1004.19
2017-03-19T04:31:54.891Z,1004.18
2017-03-19T04:32:35.434Z,1004.18
2017-03-19T04:33:16.041Z,1004.16
2017-03-19T04:33:56.560Z,1004.16
2017-03-19T04:34:37.111Z,1004.19
2017-03-19T04:35:17.662Z,1004.19
2017-03-19T04:35:58.206Z,1004.17
2017-03-19T04:36:38.683Z,1004.17
2017-03-19T04:37:19.354Z,1004.18
2017-03-19T04:37:59.830Z,1004.15
2017-03-19T04:38:40.481Z,1004.15
2017-03-19T04:39:20.964Z,1004.13
2017-03-19T04:40:01.505Z,1004.14
2017-03-19T04:40:42.136Z,1004.17
2017-03-19T04:41:22.758Z,1004.1
2017-03-19T04:42:03.307Z,1004.13
2017-03-19T04:42:43.863Z,1004.11
2017-03-19T04:43:24.450Z,1004.12
2017-03-19T04:44:04.965Z,1004.06
2017-03-19T04:44:45.561Z,1004.05
2017-03-19T04:45:26.079Z,1004.08
2017-03-19T04:46:06.639Z,1004.07
2017-03-19T04:46:47.171Z,1004.07
2017-03-19T04:47:27.688Z,1004.07
2017-03-19T04:48:08.179Z,1004.05
2017-03-19T04:48:48.823Z,1004.04
2017-03-19T04:49:29.394Z,1004.02
2017-03-19T04:50:09.878Z,1003.99
2017-03-19T04:50:50.435Z,1003.99
2017-03-19T04:51:30.979Z,1004.03
2017-03-19T04:52:11.569Z,1004.05
2017-03-19T04:52:52.083Z,1004.04
2017-03-19T04:53:32.691Z,1004.02
2017-03-19T04:54:13.152Z,1003.98
2017-03-19T04:54:53.830Z,1003.95
2017-03-19T04:55:34.425Z,1003.95
2017-03-19T04:56:14.978Z,1003.96
2017-03-19T04:56:55.545Z,1003.96
2017-03-19T04:57:36.070Z,1003.97
2017-03-19T04:58:16.602Z,1003.99
2017-03-19T04:58:57.180Z,1004.01
2017-03-19T04:59:37.688Z,1004
2017-03-19T05:00:18.212Z,1003.99
2017-03-19T05:00:58.805Z,1003.98
2017-03-19T05:01:39.295Z,1003.98
2017-03-19T05:02:19.801Z,1003.97
2017-03-19T05:03:00.320Z,1003.95
2017-03-19T05:03:40.841Z,1003.96
2017-03-19T05:04:21.374Z,1004.01
2017-03-19T05:05:01.885Z,1004.02
2017-03-19T05:05:44.388Z,1004.04
2017-03-19T05:06:24.909Z,1004.07
2017-03-19T05:07:05.429Z,1004.06
2017-03-19T05:07:45.950Z,1004.08
2017-03-19T05:08:26.447Z,1004.07
2017-03-19T05:09:07.015Z,1004.06
2017-03-19T05:09:47.539Z,1004.08
2017-03-19T05:10:28.047Z,1004.09
2017-03-19T05:11:08.556Z,1004.09
2017-03-19T05:11:49.110Z,1004.08
2017-03-19T05:12:29.593Z,1004.05
2017-03-19T05:13:10.110Z,1004.08
2017-03-19T05:13:50.637Z,1004.07
2017-03-19T05:14:31.148Z,1004.08
2017-03-19T05:15:11.642Z,1004.06
2017-03-19T05:15:52.266Z,1004.05
2017-03-19T05:16:32.782Z,1004.07
2017-03-19T05:17:13.311Z,1004.1
2017-03-19T05:17:53.926Z,1004.09
2017-03-19T05:18:34.451Z,1004.11
2017-03-19T05:19:14.961Z,1004.13
2017-03-19T05:19:55.480Z,1004.09
2017-03-19T05:20:35.983Z,1004.15
2017-03-19T05:21:16.511Z,1004.1
2017-03-19T05:21:57.093Z,1004.12
2017-03-19T05:22:37.609Z,1004.11
2017-03-19T05:23:18.123Z,1004.14
2017-03-19T05:23:58.630Z,1004.15
2017-03-19T05:24:39.154Z,1004.18
2017-03-19T05:25:19.667Z,1004.17
2017-03-19T05:26:00.179Z,1004.21
2017-03-19T05:26:40.696Z,1004.15
2017-03-19T05:27:21.199Z,1004.15
2017-03-19T05:28:01.716Z,1004.17
2017-03-19T05:28:42.226Z,1004.2
2017-03-19T05:29:22.790Z,1004.21
2017-03-19T05:30:03.300Z,1004.24
2017-03-19T05:30:43.814Z,1004.2
2017-03-19T05:31:24.305Z,1004.19
2017-03-19T05:32:04.864Z,1004.21
2017-03-19T05:32:45.365Z,1004.2
2017-03-19T05:33:25.873Z,1004.19
2017-03-19T05:34:06.368Z,1004.2
2017-03-19T05:34:46.862Z,1004.16
2017-03-19T05:35:27.375Z,1004.14
2017-03-19T05:36:07.882Z,1004.16
2017-03-19T05:36:48.394Z,1004.13
2017-03-19T05:37:28.906Z,1004.15
2017-03-19T05:38:09.442Z,1004.12
2017-03-19T05:38:50.072Z,1004.14
2017-03-19T05:39:30.471Z,1004.15
2017-03-19T05:40:11.047Z,1004.13
2017-03-19T05:40:51.527Z,1004.14
2017-03-19T05:41:32.016Z,1004.14
2017-03-19T05:42:12.527Z,1004.14
2017-03-19T05:42:53.027Z,1004.17
2017-03-19T05:43:33.590Z,1004.15
2017-03-19T05:44:14.088Z,1004.17
2017-03-19T05:44:54.589Z,1004.17
2017-03-19T05:45:35.103Z,1004.16
2017-03-19T05:46:15.618Z,1004.13
2017-03-19T05:46:56.169Z,1004.17
2017-03-19T05:47:36.685Z,1004.16
2017-03-19T05:48:17.186Z,1004.13
2017-03-19T05:48:57.695Z,1004.17
2017-03-19T05:49:38.202Z,1004.17
2017-03-19T05:50:18.715Z,1004.18
2017-03-19T05:50:59.229Z,1004.19
2017-03-19T05:51:39.742Z,1004.21
2017-03-19T05:52:20.246Z,1004.15
2017-03-19T05:53:00.764Z,1004.16
2017-03-19T05:53:41.286Z,1004.21
2017-03-19T05:54:21.797Z,1004.18
2017-03-19T05:55:02.332Z,1004.21
2017-03-19T05:55:42.858Z,1004.18
2017-03-19T05:56:23.369Z,1004.2
2017-03-19T05:57:03.880Z,1004.18
2017-03-19T05:57:44.377Z,1004.24
2017-03-19T05:58:24.902Z,1004.25
2017-03-19T05:59:05.394Z,1004.25
2017-03-19T05:59:45.885Z,1004.2
2017-03-19T06:00:26.388Z,1004.19
2017-03-19T06:01:06.887Z,1004.22
2017-03-19T06:01:47.398Z,1004.23
2017-03-19T06:02:27.919Z,1004.21
2017-03-19T06:03:08.434Z,1004.21
2017-03-19T06:03:48.949Z,1004.22
2017-03-19T06:04:29.475Z,1004.23
2017-03-19T06:05:10.012Z,1004.24
2017-03-19T06:05:50.498Z,1004.27
2017-03-19T06:06:31.110Z,1004.27
2017-03-19T06:07:11.584Z,1004.31
2017-03-19T06:07:52.121Z,1004.3
2017-03-19T06:08:32.619Z,1004.3
2017-03-19T06:09:13.127Z,1004.34
2017-03-19T06:09:53.638Z,1004.34
2017-03-19T06:10:34.147Z,1004.3
2017-03-19T06:11:14.657Z,1004.32
2017-03-19T06:11:55.163Z,1004.26
2017-03-19T06:12:35.678Z,1004.23
2017-03-19T06:13:16.193Z,1004.28
2017-03-19T06:13:56.720Z,1004.27
2017-03-19T06:14:37.230Z,1004.28
2017-03-19T06:15:17.746Z,1004.28
2017-03-19T06:15:58.251Z,1004.26
2017-03-19T06:16:38.759Z,1004.27
2017-03-19T06:17:19.267Z,1004.23
2017-03-19T06:17:59.793Z,1004.25
2017-03-19T06:18:40.346Z,1004.24
2017-03-19T06:19:20.895Z,1004.25
2017-03-19T06:20:01.487Z,1004.21
2017-03-19T06:20:41.927Z,1004.27
2017-03-19T06:21:22.573Z,1004.25
2017-03-19T06:22:03.098Z,1004.27
2017-03-19T06:22:43.720Z,1004.24
2017-03-19T06:23:24.288Z,1004.24
2017-03-19T06:24:04.760Z,1004.23
2017-03-19T06:24:45.316Z,1004.24
2017-03-19T06:25:25.785Z,1004.27
2017-03-19T06:26:06.312Z,1004.28
2017-03-19T06:26:46.785Z,1004.26
2017-03-19T06:27:27.321Z,1004.28
2017-03-19T06:28:07.918Z,1004.26
2017-03-19T06:28:48.466Z,1004.3
2017-03-19T06:29:28.984Z,1004.3
2017-03-19T06:30:09.505Z,1004.32
2017-03-19T06:30:50.018Z,1004.27
2017-03-19T06:31:30.703Z,1004.27
2017-03-19T06:32:11.239Z,1004.23
2017-03-19T06:32:51.843Z,1004.23
2017-03-19T06:33:32.484Z,1004.23
2017-03-19T06:34:12.983Z,1004.23
2017-03-19T06:34:53.589Z,1004.23
2017-03-19T06:35:34.217Z,1004.19
2017-03-19T06:36:14.755Z,1004.2
2017-03-19T06:36:55.209Z,1004.2
2017-03-19T06:37:35.819Z,1004.18
2017-03-19T06:38:16.252Z,1004.17
2017-03-19T06:38:56.873Z,1004.14
2017-03-19T06:39:37.350Z,1004.17
2017-03-19T06:40:17.948Z,1004.17
2017-03-19T06:40:58.451Z,1004.18
2017-03-19T06:41:38.990Z,1004.17
2017-03-19T06:42:19.755Z,1004.14
2017-03-19T06:43:00.392Z,1004.14
2017-03-19T06:43:41.009Z,1004.16
2017-03-19T06:44:21.923Z,1004.11
2017-03-19T06:45:02.413Z,1004.13
2017-03-19T06:45:45.133Z,1004.12
2017-03-19T06:46:26.319Z,1004.14
2017-03-19T06:47:08.045Z,1004.11
2017-03-19T06:47:49.760Z,1004.12
2017-03-19T06:48:30.937Z,1004.13
2017-03-19T06:49:11.504Z,1004.12
2017-03-19T06:49:52.112Z,1004.12
2017-03-19T06:50:32.658Z,1004.09
2017-03-19T06:51:13.270Z,1004.11
2017-03-19T06:51:53.898Z,1004.09
2017-03-19T06:52:34.553Z,1004.08
2017-03-19T06:53:15.132Z,1004.13
2017-03-19T06:53:55.858Z,1004.08
2017-03-19T06:54:36.436Z,1004.09
2017-03-19T06:55:16.999Z,1004.12
2017-03-19T06:55:57.553Z,1004.11
2017-03-19T06:56:38.264Z,1004.1
2017-03-19T06:57:18.812Z,1004.06
2017-03-19T06:57:59.379Z,1004.07
2017-03-19T06:58:39.891Z,1004.05
2017-03-19T06:59:21.108Z,1004.1
2017-03-19T07:00:01.611Z,1004.09
2017-03-19T07:00:42.131Z,1004.12
2017-03-19T07:01:22.630Z,1004.09
2017-03-19T07:02:03.248Z,1004.07
2017-03-19T07:02:43.816Z,1004.07
2017-03-19T07:03:24.369Z,1004.09
2017-03-19T07:04:04.957Z,1004.01
2017-03-19T07:04:45.439Z,1004.03
2017-03-19T07:05:25.959Z,1004.03
2017-03-19T07:06:06.500Z,1004.07
2017-03-19T07:06:47.021Z,1004.03
2017-03-19T07:07:27.593Z,1004.01
2017-03-19T07:08:08.185Z,1004.07
2017-03-19T07:08:48.644Z,1004.05
2017-03-19T07:09:29.174Z,1004.02
2017-03-19T07:10:09.803Z,1004.02
2017-03-19T07:10:50.445Z,1004.05
2017-03-19T07:11:31.023Z,1004.02
2017-03-19T07:12:11.641Z,1003.96
2017-03-19T07:12:52.262Z,1004.01
2017-03-19T07:13:32.843Z,1003.95
2017-03-19T07:14:13.390Z,1003.94
2017-03-19T07:14:53.935Z,1003.98
2017-03-19T07:15:34.527Z,1004
2017-03-19T07:16:15.173Z,1004.01
2017-03-19T07:16:55.650Z,1003.95
2017-03-19T07:17:36.180Z,1003.98
2017-03-19T07:18:16.785Z,1003.91
2017-03-19T07:18:57.328Z,1003.93
2017-03-19T07:19:37.958Z,1003.95
2017-03-19T07:20:18.458Z,1003.9
2017-03-19T07:20:59.173Z,1003.88
2017-03-19T07:21:39.709Z,1003.94
2017-03-19T07:22:20.285Z,1003.9
2017-03-19T07:23:00.873Z,1003.9
2017-03-19T07:23:41.428Z,1003.86
2017-03-19T07:24:21.942Z,1003.91
2017-03-19T07:25:02.558Z,1003.89
2017-03-19T07:25:43.073Z,1003.84
2017-03-19T07:26:23.538Z,1003.82
2017-03-19T07:27:04.075Z,1003.79
2017-03-19T07:27:44.706Z,1003.87
2017-03-19T07:28:25.273Z,1003.82
2017-03-19T07:29:05.743Z,1003.82
2017-03-19T07:29:46.284Z,1003.89
2017-03-19T07:30:26.822Z,1003.84
2017-03-19T07:31:07.364Z,1003.85
2017-03-19T07:31:47.809Z,1003.83
2017-03-19T07:32:28.344Z,1003.86
2017-03-19T07:33:08.811Z,1003.82
2017-03-19T07:33:49.382Z,1003.85
2017-03-19T07:34:29.978Z,1003.79
2017-03-19T07:35:10.462Z,1003.81
2017-03-19T07:35:51.064Z,1003.83
2017-03-19T07:36:31.590Z,1003.86
2017-03-19T07:37:12.133Z,1003.82
2017-03-19T07:37:52.607Z,1003.9
2017-03-19T07:38:33.165Z,1003.88
2017-03-19T07:39:13.687Z,1003.89
2017-03-19T07:39:54.230Z,1003.87
2017-03-19T07:40:34.749Z,1003.88
2017-03-19T07:41:15.270Z,1003.86
2017-03-19T07:41:55.838Z,1003.9
2017-03-19T07:42:36.433Z,1003.9
2017-03-19T07:43:17.069Z,1003.92
2017-03-19T07:43:57.606Z,1003.85
2017-03-19T07:44:38.165Z,1003.84
2017-03-19T07:45:18.947Z,1003.85
2017-03-19T07:45:59.466Z,1003.88
2017-03-19T07:46:40.140Z,1003.89
2017-03-19T07:47:20.704Z,1003.9
2017-03-19T07:48:01.310Z,1003.9
2017-03-19T07:48:41.956Z,1003.88
2017-03-19T07:49:22.549Z,1003.87
2017-03-19T07:50:03.116Z,1003.87
2017-03-19T07:50:43.693Z,1003.81
2017-03-19T07:51:24.212Z,1003.83
2017-03-19T07:52:04.819Z,1003.83
2017-03-19T07:52:45.403Z,1003.79
2017-03-19T07:53:25.980Z,1003.83
2017-03-19T07:54:06.592Z,1003.87
2017-03-19T07:54:47.139Z,1003.9
2017-03-19T07:55:27.887Z,1003.9
2017-03-19T07:56:08.505Z,1003.9
2017-03-19T07:56:49.080Z,1003.94
2017-03-19T07:57:29.633Z,1003.92
2017-03-19T07:58:10.317Z,1003.93
2017-03-19T07:58:51.297Z,1003.92
2017-03-19T07:59:32.187Z,1003.95
2017-03-19T08:00:12.752Z,1003.95
2017-03-19T08:00:53.446Z,1003.92
2017-03-19T08:01:34.087Z,1003.96
2017-03-19T08:02:14.683Z,1003.94
2017-03-19T08:02:55.237Z,1003.94
2017-03-19T08:03:35.748Z,1003.95
2017-03-19T08:04:16.353Z,1003.96
2017-03-19T08:04:56.930Z,1003.96
2017-03-19T08:05:37.719Z,1003.96
2017-03-19T08:06:18.446Z,1003.95
2017-03-19T08:06:59.061Z,1003.99
2017-03-19T08:07:39.974Z,1004.02
2017-03-19T08:08:21.461Z,1003.93
2017-03-19T08:09:01.974Z,1003.94
2017-03-19T08:09:42.518Z,1003.91
2017-03-19T08:10:23.113Z,1003.88
2017-03-19T08:11:03.805Z,1003.87
2017-03-19T08:11:44.328Z,1003.83