createdAt,value
2023-03-19T00:01:32.871Z,99982.34
2023-03-19T00:04:01.010Z,99991.94
2023-03-19T00:06:29.188Z,99973.94
2023-03-19T00:09:00.748Z,99988.84
2023-03-19T00:11:29.053Z,99996.91
2023-03-19T00:13:58.192Z,99972.41
2023-03-19T00:16:27.051Z,99978.31
2023-03-19T00:18:59.833Z,99984.94
2023-03-19T00:21:30.679Z,99990.88
2023-03-19T00:24:02.122Z,99996.53
2023-03-19T00:26:34.562Z,99993.72
2023-03-19T00:29:06.693Z,99997.84
2023-03-19T00:31:35.651Z,99983.66
2023-03-19T00:34:06.724Z,99986.84
2023-03-19T00:36:35.274Z,99999.63
2023-03-19T00:39:04.145Z,100005.66
2023-03-19T00:41:32.837Z,100013.81
2023-03-19T00:44:03.179Z,99987.69
2023-03-19T00:46:36.930Z,100003.53
2023-03-19T00:49:04.981Z,100005.16
2023-03-19T00:51:33.099Z,99991.09
2023-03-19T00:54:01.776Z,100011.56
2023-03-19T00:56:32.469Z,100006.09
2023-03-19T00:59:01.991Z,100023.72
2023-03-19T01:01:29.886Z,100014.50
2023-03-19T01:03:59.950Z,99993.78
2023-03-19T01:06:29.969Z,100008.81
2023-03-19T01:08:59.325Z,100008.00
2023-03-19T01:11:28.564Z,100004.34
2023-03-19T01:13:57.904Z,100004.00
2023-03-19T01:16:26.872Z,100006.25
2023-03-19T01:18:56.111Z,100008.22
2023-03-19T01:21:26.034Z,100002.28
2023-03-19T01:23:55.081Z,100017.53
2023-03-19T01:26:25.587Z,99991.06
2023-03-19T01:28:55.727Z,100019.81
2023-03-19T01:31:23.926Z,100027.34
2023-03-19T01:33:56.215Z,100013.53
2023-03-19T01:36:25.732Z,100015.97
2023-03-19T01:38:56.221Z,100012.50
2023-03-19T01:41:25.237Z,100019.88
2023-03-19T01:43:54.641Z,100009.13
2023-03-19T01:46:31.350Z,100012.59
2023-03-19T01:49:04.989Z,100015.31
2023-03-19T01:51:40.589Z,99991.16
2023-03-19T01:54:16.824Z,99968.44
2023-03-19T01:56:52.884Z,100013.94
2023-03-19T01:59:24.357Z,100013.38
2023-03-19T02:01:58.614Z,100006.53
2023-03-19T02:04:33.527Z,100013.53
2023-03-19T02:07:04.571Z,99994.19
2023-03-19T02:09:35.516Z,100005.81
2023-03-19T02:12:03.709Z,100004.41
2023-03-19T02:14:33.687Z,100004.44
2023-03-19T02:17:01.983Z,100012.34
2023-03-19T02:19:47.102Z,100011.41
2023-03-19T02:22:23.482Z,100020.66
2023-03-19T02:24:59.612Z,100010.53
2023-03-19T02:27:31.311Z,99994.78
2023-03-19T02:29:59.966Z,100010.75
2023-03-19T02:32:29.740Z,100009.53
2023-03-19T02:34:59.620Z,100013.97
2023-03-19T02:37:34.443Z,100012.25
2023-03-19T02:40:08.068Z,100013.06
2023-03-19T02:42:38.420Z,99985.72
2023-03-19T02:45:09.113Z,100012.91
2023-03-19T02:47:39.683Z,100014.22
2023-03-19T02:50:11.579Z,99990.63
2023-03-19T02:52:44.052Z,100010.38
2023-03-19T02:55:14.456Z,100018.13
2023-03-19T02:57:48.955Z,100023.56
2023-03-19T03:00:18.885Z,100018.41
2023-03-19T03:02:48.316Z,100010.41
2023-03-19T03:05:16.402Z,100021.56
2023-03-19T03:07:45.841Z,100001.41
2023-03-19T03:10:14.125Z,100027.84
2023-03-19T03:12:44.569Z,100014.66
2023-03-19T03:15:15.389Z,100012.25
2023-03-19T03:17:44.990Z,100027.78
2023-03-19T03:20:18.204Z,100025.66
2023-03-19T03:22:49.012Z,100008.44
2023-03-19T03:25:17.706Z,100036.41
2023-03-19T03:27:46.157Z,99958.84
2023-03-19T03:30:17.616Z,100034.63
2023-03-19T03:32:49.062Z,100017.72
2023-03-19T03:35:21.966Z,100036.25
2023-03-19T03:37:50.710Z,100039.91
2023-03-19T03:40:20.499Z,100041.03
2023-03-19T03:42:50.232Z,100031.44
2023-03-19T03:45:20.051Z,100036.94
2023-03-19T03:47:50.884Z,100000.72
2023-03-19T03:50:20.142Z,100036.75
2023-03-19T03:52:48.244Z,100030.13
2023-03-19T03:55:29.181Z,100030.63
2023-03-19T03:57:57.441Z,100051.91
2023-03-19T04:00:28.739Z,100049.41
2023-03-19T04:02:58.249Z,100055.25
2023-03-19T04:05:41.296Z,100050.25
2023-03-19T04:08:09.722Z,100058.13
2023-03-19T04:10:45.937Z,100047.22
2023-03-19T04:13:14.449Z,100042.84
2023-03-19T04:15:45.573Z,100030.38
2023-03-19T04:18:14.769Z,100052.84
2023-03-19T04:20:46.814Z,100007.81
2023-03-19T04:23:14.858Z,100060.66
2023-03-19T04:25:43.114Z,100061.50
2023-03-19T04:28:12.433Z,100052.06
2023-03-19T04:30:43.529Z,100056.47
2023-03-19T04:33:21.879Z,100075.59
2023-03-19T04:35:51.134Z,100076.75
2023-03-19T04:38:20.224Z,100074.00
2023-03-19T04:40:49.718Z,100053.28
2023-03-19T04:43:19.044Z,100080.34
2023-03-19T04:45:50.155Z,100079.94
2023-03-19T04:48:20.650Z,100080.34
2023-03-19T04:50:57.345Z,100086.00
2023-03-19T04:53:25.985Z,100088.25
2023-03-19T04:55:57.944Z,100084.78
2023-03-19T04:58:25.797Z,100080.78
2023-03-19T05:00:54.510Z,100085.34
2023-03-19T05:03:25.215Z,100072.06
2023-03-19T05:05:54.369Z,100071.50
2023-03-19T05:08:23.047Z,100074.50
2023-03-19T05:10:57.022Z,100052.44
2023-03-19T05:13:25.596Z,100063.75
2023-03-19T05:15:57.168Z,100067.97
2023-03-19T05:18:27.478Z,100078.28
2023-03-19T05:20:57.648Z,100077.63
2023-03-19T05:23:26.662Z,100073.56
2023-03-19T05:25:54.696Z,100085.06
2023-03-19T05:28:23.060Z,100079.94
2023-03-19T05:30:54.242Z,100067.78
2023-03-19T05:33:22.546Z,100078.97
2023-03-19T05:35:52.709Z,100086.72
2023-03-19T05:38:20.936Z,100081.69
2023-03-19T05:40:51.847Z,100090.66
2023-03-19T05:43:22.062Z,100075.66
2023-03-19T05:45:54.807Z,100095.66
2023-03-19T05:48:24.636Z,100100.84
2023-03-19T05:50:56.705Z,100107.78
2023-03-19T05:53:25.242Z,100100.56
2023-03-19T05:55:53.753Z,100089.75
2023-03-19T05:58:21.963Z,100114.72
2023-03-19T06:00:56.527Z,100109.06
2023-03-19T06:03:25.140Z,100103.31
2023-03-19T06:05:55.937Z,100109.22
2023-03-19T06:08:25.421Z,100127.09
2023-03-19T06:10:54.725Z,100128.69
2023-03-19T06:13:24.447Z,100126.72
2023-03-19T06:15:52.765Z,100139.88
2023-03-19T06:18:22.726Z,100135.03
2023-03-19T06:20:51.798Z,100128.78
2023-03-19T06:23:21.984Z,100132.28
2023-03-19T06:25:53.306Z,100135.41
2023-03-19T06:28:24.189Z,100122.66
2023-03-19T06:30:55.027Z,100126.41
2023-03-19T06:33:25.761Z,100137.72
2023-03-19T06:35:56.432Z,100137.97
2023-03-19T06:38:24.925Z,100144.38
2023-03-19T06:40:54.417Z,100144.19
2023-03-19T06:43:22.606Z,100145.28
2023-03-19T06:45:52.388Z,100141.03
2023-03-19T06:48:21.961Z,100150.44
2023-03-19T06:50:55.438Z,100146.25
2023-03-19T06:53:27.031Z,100155.69
2023-03-19T06:55:56.968Z,100154.72
2023-03-19T06:58:28.616Z,100157.75
2023-03-19T07:00:57.197Z,100156.31
2023-03-19T07:03:26.794Z,100163.63
2023-03-19T07:05:55.063Z,100158.78
2023-03-19T07:08:23.584Z,100168.63
2023-03-19T07:10:51.335Z,100160.75
2023-03-19T07:13:20.506Z,100166.03
2023-03-19T07:15:50.771Z,100159.69
2023-03-19T07:18:20.727Z,100172.91
2023-03-19T07:20:49.590Z,100165.19
2023-03-19T07:23:19.747Z,100170.53
2023-03-19T07:25:51.303Z,100164.94
2023-03-19T07:28:21.829Z,100182.00
2023-03-19T07:30:53.079Z,100176.47
2023-03-19T07:33:27.326Z,100178.13
2023-03-19T07:35:55.971Z,100168.66
2023-03-19T07:38:24.758Z,100163.53
2023-03-19T07:41:01.799Z,100152.50
2023-03-19T07:43:33.338Z,100179.28
2023-03-19T07:46:01.955Z,100183.63
2023-03-19T07:48:30.696Z,100173.91
2023-03-19T07:50:59.337Z,100186.50
2023-03-19T07:53:27.484Z,100176.69
2023-03-19T07:55:55.778Z,100183.97
2023-03-19T07:58:23.886Z,100181.63
2023-03-19T08:00:55.004Z,100191.13
2023-03-19T08:03:25.223Z,100182.31
2023-03-19T08:05:53.868Z,100182.06
2023-03-19T08:08:22.783Z,100188.84
2023-03-19T08:10:53.461Z,100194.88
2023-03-19T08:13:21.708Z,100186.88
2023-03-19T08:15:53.554Z,100198.22
2023-03-19T08:18:21.602Z,100195.84
2023-03-19T08:20:50.292Z,100204.38
2023-03-19T08:23:19.576Z,100197.03
2023-03-19T08:25:48.235Z,100189.06
2023-03-19T08:28:17.135Z,100192.97
2023-03-19T08:30:45.460Z,100196.34
2023-03-19T08:33:17.814Z,100187.00
2023-03-19T08:35:51.629Z,100197.41
2023-03-19T08:38:21.562Z,100199.69
2023-03-19T08:40:49.459Z,100190.88
2023-03-19T08:43:19.628Z,100202.22
2023-03-19T08:45:47.787Z,100200.91
2023-03-19T08:48:17.515Z,100198.69
2023-03-19T08:50:51.522Z,100198.47
2023-03-19T08:53:21.190Z,100197.66
2023-03-19T08:55:54.641Z,100207.06
2023-03-19T08:58:24.615Z,100202.00
2023-03-19T09:00:53.581Z,100194.41
2023-03-19T09:03:28.017Z,100216.50
2023-03-19T09:06:08.505Z,100210.03
2023-03-19T09:08:38.090Z,100211.44
2023-03-19T09:11:08.178Z,100208.94
2023-03-19T09:13:37.979Z,100211.06
2023-03-19T09:16:07.262Z,100203.72
2023-03-19T09:18:45.571Z,100207.00
2023-03-19T09:21:19.593Z,100193.06
2023-03-19T09:23:47.703Z,100201.69
2023-03-19T09:26:18.442Z,100210.16
2023-03-19T09:28:46.528Z,100204.31
2023-03-19T09:31:15.435Z,100202.72
2023-03-19T09:33:45.748Z,100201.84
2023-03-19T09:36:13.687Z,100194.66
2023-03-19T09:38:41.701Z,100200.56
2023-03-19T09:41:12.328Z,100205.41
2023-03-19T09:43:59.330Z,100197.81
2023-03-19T09:46:34.264Z,100197.97
2023-03-19T09:49:11.425Z,100197.19
2023-03-19T09:51:46.406Z,100198.31
2023-03-19T09:54:27.316Z,100202.38
2023-03-19T09:56:58.721Z,100196.28
2023-03-19T09:59:30.603Z,100199.63
2023-03-19T10:02:07.071Z,100201.81
2023-03-19T10:04:58.413Z,100189.72
2023-03-19T10:07:41.637Z,100192.50
2023-03-19T10:10:32.653Z,100187.31
2023-03-19T10:13:18.145Z,100180.19
2023-03-19T10:15:52.093Z,100190.34
2023-03-19T10:18:26.723Z,100188.25
2023-03-19T10:21:14.691Z,100190.91
2023-03-19T10:23:50.754Z,100187.03
2023-03-19T10:26:24.184Z,100194.69
2023-03-19T10:29:05.052Z,100195.31
2023-03-19T10:31:49.204Z,100180.34
2023-03-19T10:34:35.763Z,100191.09
2023-03-19T10:37:09.167Z,100190.34
2023-03-19T10:39:43.983Z,100170.66
2023-03-19T10:42:25.682Z,100196.69
2023-03-19T10:45:10.096Z,100186.06
2023-03-19T10:47:43.339Z,100188.13
2023-03-19T10:50:20.213Z,100185.69
2023-03-19T10:53:04.686Z,100181.31
2023-03-19T10:55:48.205Z,100184.88
2023-03-19T10:58:23.743Z,100178.50
2023-03-19T11:01:05.360Z,100194.09
2023-03-19T11:03:36.009Z,100195.56
2023-03-19T11:06:31.169Z,100180.41
2023-03-19T11:09:03.259Z,100182.41
2023-03-19T11:11:44.916Z,100178.81
2023-03-19T11:14:18.230Z,100180.22
2023-03-19T11:16:57.750Z,100197.78
2023-03-19T11:19:37.015Z,100194.22
2023-03-19T11:22:18.865Z,100197.53
2023-03-19T11:25:18.711Z,100191.75
2023-03-19T11:28:10.010Z,100194.50
2023-03-19T11:30:50.927Z,100183.97
2023-03-19T11:33:36.447Z,100185.16
2023-03-19T11:36:14.824Z,100190.09
2023-03-19T11:39:01.831Z,100145.31
2023-03-19T11:41:50.718Z,100178.78
2023-03-19T11:44:28.115Z,100187.59
2023-03-19T11:47:02.039Z,100169.50
2023-03-19T11:50:01.606Z,100170.19
2023-03-19T11:52:40.152Z,100166.56
2023-03-19T11:55:22.605Z,100181.06
2023-03-19T11:58:16.761Z,100177.19
2023-03-19T12:00:48.740Z,100165.31
2023-03-19T12:04:02.820Z,100171.25
2023-03-19T12:06:45.387Z,100168.06
2023-03-19T12:09:25.563Z,100163.41
2023-03-19T12:11:56.926Z,100180.94
2023-03-19T12:14:38.323Z,100174.47
2023-03-19T12:17:24.188Z,100180.22
2023-03-19T12:20:22.834Z,100163.84
2023-03-19T12:23:08.323Z,100169.97
2023-03-19T12:25:59.652Z,100144.16
2023-03-19T12:28:31.622Z,100173.47
2023-03-19T12:31:20.614Z,100181.97
2023-03-19T12:33:54.417Z,100175.22
2023-03-19T12:36:26.967Z,100175.72
2023-03-19T12:39:04.275Z,100167.84
2023-03-19T12:41:36.840Z,100174.03
2023-03-19T12:44:11.704Z,100173.13
2023-03-19T12:46:47.314Z,100167.38
2023-03-19T12:49:19.298Z,100174.69
2023-03-19T12:51:56.581Z,100172.47
2023-03-19T12:54:29.273Z,100160.50
2023-03-19T12:57:04.639Z,100153.34
2023-03-19T12:59:38.798Z,100173.56
2023-03-19T13:02:20.262Z,100168.69
2023-03-19T13:04:54.474Z,100135.69
2023-03-19T13:07:29.925Z,100168.53
2023-03-19T13:10:05.962Z,100177.41
2023-03-19T13:12:37.820Z,100175.78
2023-03-19T13:15:11.427Z,100173.56
2023-03-19T13:17:55.939Z,100179.03
2023-03-19T13:20:33.055Z,100177.56
2023-03-19T13:23:08.915Z,100181.94
2023-03-19T13:25:41.184Z,100175.97
2023-03-19T13:28:12.919Z,100181.41
2023-03-19T13:30:42.459Z,100178.59
2023-03-19T13:33:24.598Z,100190.22
2023-03-19T13:35:56.163Z,100197.41
2023-03-19T13:38:30.215Z,100197.88
2023-03-19T13:41:00.318Z,100197.69
2023-03-19T13:43:46.944Z,100201.31
2023-03-19T13:46:45.116Z,100213.41
2023-03-19T13:49:35.365Z,100202.94
2023-03-19T13:52:24.423Z,100203.91
2023-03-19T13:54:58.857Z,100208.81
2023-03-19T13:57:35.885Z,100211.88
2023-03-19T14:00:41.046Z,100207.59
2023-03-19T14:03:29.138Z,100202.31
2023-03-19T14:06:00.647Z,100202.97
2023-03-19T14:08:34.585Z,100170.31
2023-03-19T14:11:05.684Z,100215.91
2023-03-19T14:13:40.884Z,100208.53
2023-03-19T14:16:18.510Z,100211.97
2023-03-19T14:18:52.222Z,100202.69
2023-03-19T14:21:35.909Z,100209.88
2023-03-19T14:27:26.913Z,100214.66
2023-03-19T14:30:00.684Z,100209.09
2023-03-19T14:32:41.069Z,100194.88
2023-03-19T14:35:14.476Z,100204.63
2023-03-19T14:37:50.409Z,100198.78
2023-03-19T14:40:22.452Z,100208.19
2023-03-19T14:43:03.900Z,100211.66
2023-03-19T14:45:51.839Z,100212.66
2023-03-19T14:48:52.639Z,100217.78
2023-03-19T14:51:47.226Z,100200.91
2023-03-19T14:54:27.988Z,100191.31
2023-03-19T14:57:00.905Z,100198.44
2023-03-19T14:59:38.949Z,100194.19
2023-03-19T15:02:29.275Z,100193.31
2023-03-19T15:05:00.825Z,100195.13
2023-03-19T15:07:35.113Z,100188.66
2023-03-19T15:10:08.228Z,100188.81
2023-03-19T15:13:14.957Z,100150.66
2023-03-19T15:16:08.509Z,100178.13
2023-03-19T15:18:39.640Z,100181.47
2023-03-19T15:21:10.900Z,100176.50
2023-03-19T15:23:42.947Z,100180.16
2023-03-19T15:26:18.843Z,100177.44
2023-03-19T15:28:49.620Z,100136.63
2023-03-19T15:31:31.808Z,100182.78
2023-03-19T15:34:19.308Z,100179.38
2023-03-19T15:36:48.456Z,100175.06
2023-03-19T15:39:18.802Z,100159.25
2023-03-19T15:41:53.043Z,100187.56
2023-03-19T15:44:30.172Z,100187.72
2023-03-19T15:47:10.694Z,100182.06
2023-03-19T15:49:41.248Z,100187.94
2023-03-19T15:52:13.770Z,100176.22
2023-03-19T15:54:43.519Z,100178.66
2023-03-19T15:57:19.886Z,100188.56
2023-03-19T15:59:48.160Z,100191.88
2023-03-19T16:02:27.647Z,100188.91
2023-03-19T16:05:22.492Z,100180.19
2023-03-19T16:07:56.442Z,100192.94
2023-03-19T16:10:36.027Z,100166.66
2023-03-19T16:13:23.393Z,100180.34
2023-03-19T16:15:58.536Z,100169.50
2023-03-19T16:18:29.884Z,100186.19
2023-03-19T16:21:09.044Z,100202.06
2023-03-19T16:23:45.033Z,100198.97
2023-03-19T16:26:33.136Z,100191.81
2023-03-19T16:29:07.835Z,100198.13
2023-03-19T16:31:45.899Z,100199.00
2023-03-19T16:34:30.659Z,100203.44
2023-03-19T16:37:01.593Z,100203.50
2023-03-19T16:39:37.886Z,100205.22
2023-03-19T16:42:27.919Z,100195.09
2023-03-19T16:44:57.861Z,100210.78
2023-03-19T16:47:29.985Z,100219.25
2023-03-19T16:49:57.939Z,100216.97
2023-03-19T16:52:29.108Z,100219.94
2023-03-19T16:55:00.469Z,100214.03
2023-03-19T16:57:32.018Z,100227.72
2023-03-19T17:00:10.418Z,100228.22
2023-03-19T17:02:41.289Z,100213.81
2023-03-19T17:05:16.224Z,100216.41
2023-03-19T17:07:46.463Z,100234.19
2023-03-19T17:10:16.202Z,100242.63
2023-03-19T17:12:47.759Z,100243.22
2023-03-19T17:15:27.168Z,100235.47
2023-03-19T17:17:57.847Z,100252.84
2023-03-19T17:20:31.687Z,100257.84
2023-03-19T17:23:00.370Z,100266.16
2023-03-19T17:25:28.503Z,100269.88
2023-03-19T17:27:59.053Z,100264.41
2023-03-19T17:30:30.993Z,100263.63
2023-03-19T17:33:00.641Z,100252.22
2023-03-19T17:35:29.219Z,100264.75
2023-03-19T17:38:02.954Z,100269.88
2023-03-19T17:40:31.427Z,100282.78
2023-03-19T17:43:03.974Z,100261.69
2023-03-19T17:45:34.040Z,100281.25
2023-03-19T17:48:02.133Z,100286.34
2023-03-19T17:50:34.288Z,100291.94
2023-03-19T17:53:02.758Z,100286.97
2023-03-19T17:55:31.505Z,100292.19
2023-03-19T17:58:00.790Z,100298.59
2023-03-19T18:00:34.196Z,100300.72
2023-03-19T18:03:04.264Z,100290.19
2023-03-19T18:05:33.838Z,100309.28
2023-03-19T18:08:05.104Z,100312.47
2023-03-19T18:10:34.748Z,100312.72
2023-03-19T18:13:02.946Z,100288.66
2023-03-19T18:15:35.317Z,100313.31
2023-03-19T18:18:07.729Z,100308.69
2023-03-19T18:20:38.941Z,100283.09
2023-03-19T18:23:08.078Z,100279.94
2023-03-19T18:25:36.199Z,100292.97
2023-03-19T18:28:05.300Z,100330.56
2023-03-19T18:33:46.197Z,100334.06
2023-03-19T18:36:19.900Z,100336.41
2023-03-19T18:38:53.577Z,100327.72
2023-03-19T18:41:48.901Z,100331.75
2023-03-19T18:44:27.252Z,100331.59
2023-03-19T18:46:59.244Z,100326.16
2023-03-19T18:49:28.692Z,100288.03
2023-03-19T18:52:04.816Z,100333.69
2023-03-19T18:54:36.878Z,100299.50
2023-03-19T18:57:11.109Z,100344.31
2023-03-19T18:59:42.854Z,100300.38
2023-03-19T19:02:33.160Z,100349.84
2023-03-19T19:05:06.092Z,100347.47
2023-03-19T19:07:35.537Z,100335.25
2023-03-19T19:10:07.546Z,100341.38
2023-03-19T19:12:39.404Z,100344.53
2023-03-19T19:15:19.475Z,100307.69
2023-03-19T19:17:54.625Z,100338.38
2023-03-19T19:20:26.734Z,100348.78
2023-03-19T19:22:57.035Z,100341.88
2023-03-19T19:25:26.840Z,100314.94
2023-03-19T19:27:59.220Z,100368.47
2023-03-19T19:30:28.478Z,100363.84
2023-03-19T19:32:58.501Z,100376.66
2023-03-19T19:35:29.174Z,100380.25
2023-03-19T19:38:00.134Z,100323.75
2023-03-19T19:40:31.779Z,100340.00
2023-03-19T19:43:03.841Z,100369.00
2023-03-19T19:45:36.389Z,100395.81
2023-03-19T19:48:13.861Z,100389.53
2023-03-19T19:50:45.217Z,100418.84
2023-03-19T19:53:21.301Z,100410.63
2023-03-19T19:56:02.865Z,100403.66
2023-03-19T19:58:36.914Z,100424.66
2023-03-19T20:01:09.342Z,100381.09
2023-03-19T20:03:40.636Z,100421.97
2023-03-19T20:06:11.360Z,100429.84
2023-03-19T20:08:44.333Z,100416.84
2023-03-19T20:11:21.350Z,100428.41
2023-03-19T20:13:54.494Z,100413.41
2023-03-19T20:16:37.236Z,100422.03
2023-03-19T20:19:05.124Z,100410.81
2023-03-19T20:21:37.660Z,100434.50
2023-03-19T20:24:07.182Z,100404.19
2023-03-19T20:26:39.174Z,100387.75
2023-03-19T20:29:08.857Z,100434.84
2023-03-19T20:31:37.508Z,100416.59
2023-03-19T20:34:07.248Z,100437.00
2023-03-19T20:36:39.322Z,100423.81
2023-03-19T20:39:18.985Z,100436.66
2023-03-19T20:41:49.367Z,100450.03
2023-03-19T20:44:24.552Z,100455.81
2023-03-19T20:46:54.236Z,100438.38
2023-03-19T20:49:23.669Z,100444.91
2023-03-19T20:51:53.740Z,100429.28
2023-03-19T20:54:22.668Z,100464.34
2023-03-19T20:56:54.426Z,100473.88
2023-03-19T20:59:22.857Z,100468.13
2023-03-19T21:01:57.758Z,100467.59
2023-03-19T21:04:26.084Z,100471.28
2023-03-19T21:06:56.377Z,100472.97
2023-03-19T21:09:27.634Z,100471.78
2023-03-19T21:11:55.767Z,100475.09
2023-03-19T21:14:29.658Z,100459.13
2023-03-19T21:16:57.911Z,100486.06
2023-03-19T21:19:26.764Z,100462.78
2023-03-19T21:21:56.255Z,100493.59
2023-03-19T21:24:25.524Z,100492.47
2023-03-19T21:26:56.894Z,100476.59
2023-03-19T21:29:30.289Z,100492.53
2023-03-19T21:32:01.701Z,100489.75
2023-03-19T21:34:30.069Z,100483.53
2023-03-19T21:37:01.926Z,100492.78
2023-03-19T21:39:29.931Z,100495.84
2023-03-19T21:41:58.888Z,100495.25
2023-03-19T21:44:31.363Z,100485.97
2023-03-19T21:47:01.542Z,100476.03
2023-03-19T21:49:31.486Z,100486.31
2023-03-19T21:52:05.643Z,100490.88
2023-03-19T21:54:35.175Z,100500.28
2023-03-19T21:57:03.159Z,100498.63
2023-03-19T21:59:34.347Z,100510.16
2023-03-19T22:02:04.276Z,100502.94
2023-03-19T22:04:36.116Z,100496.50
2023-03-19T22:07:07.295Z,100510.31
2023-03-19T22:09:36.932Z,100509.53
2023-03-19T22:12:06.869Z,100513.47
2023-03-19T22:14:36.481Z,100476.53
2023-03-19T22:17:06.659Z,100429.53
2023-03-19T22:19:34.786Z,100503.47
2023-03-19T22:22:04.473Z,100507.75
2023-03-19T22:24:36.829Z,100459.53
2023-03-19T22:27:06.113Z,100504.63
2023-03-19T22:29:35.520Z,100501.13
2023-03-19T22:32:04.670Z,100494.88
2023-03-19T22:34:33.157Z,100476.41
2023-03-19T22:37:01.252Z,100482.69
2023-03-19T22:39:30.125Z,100477.03
2023-03-19T22:42:02.755Z,100513.47
2023-03-19T22:44:32.392Z,100508.88
2023-03-19T22:47:08.738Z,100473.41
2023-03-19T22:49:43.546Z,100502.50
2023-03-19T22:52:13.206Z,100496.44
2023-03-19T22:54:42.386Z,100497.88
2023-03-19T22:57:15.450Z,100501.00
2023-03-19T22:59:43.985Z,100503.97
2023-03-19T23:02:15.054Z,100450.63
2023-03-19T23:04:58.642Z,100495.75
2023-03-19T23:07:27.178Z,100494.78
2023-03-19T23:09:55.114Z,100474.53
2023-03-19T23:12:24.789Z,100429.91
2023-03-19T23:14:53.871Z,100474.19
2023-03-19T23:17:21.836Z,100472.72
2023-03-19T23:19:50.610Z,100459.34
2023-03-19T23:22:22.383Z,100474.53
2023-03-19T23:24:53.322Z,100481.06
2023-03-19T23:27:27.625Z,100483.13
2023-03-19T23:29:58.201Z,100487.34
2023-03-19T23:32:34.631Z,100477.63
2023-03-19T23:35:02.490Z,100490.38
2023-03-19T23:37:31.362Z,100490.38
2023-03-19T23:39:59.558Z,100498.75
2023-03-19T23:42:33.506Z,100491.09
2023-03-19T23:45:06.924Z,100492.94
2023-03-19T23:47:36.266Z,100439.44
2023-03-19T23:50:05.978Z,100474.22
2023-03-19T23:52:34.141Z,100497.78
2023-03-19T23:55:04.429Z,100491.34
2023-03-19T23:57:40.768Z,100506.34
