createdAt,value
2018-08-03T00:02:06.993Z,4.80
2018-08-03T00:04:35.173Z,5.10
2018-08-03T00:07:03.346Z,5.33
2018-08-03T00:09:32.294Z,5.30
2018-08-03T00:12:00.452Z,5.17
2018-08-03T00:14:28.925Z,5.40
2018-08-03T00:16:57.165Z,5.43
2018-08-03T00:19:25.312Z,5.33
2018-08-03T00:21:53.480Z,5.30
2018-08-03T00:24:21.666Z,5.87
2018-08-03T00:26:50.198Z,6.10
2018-08-03T00:29:18.332Z,5.33
2018-08-03T00:31:46.496Z,5.37
2018-08-03T00:34:14.618Z,5.47
2018-08-03T00:36:42.793Z,5.30
2018-08-03T00:39:11.575Z,5.20
2018-08-03T00:41:39.725Z,6.33
2018-08-03T00:44:07.881Z,5.13
2018-08-03T00:46:36.091Z,5.10
2018-08-03T00:49:04.251Z,5.00
2018-08-03T00:51:32.353Z,6.33
2018-08-03T00:54:00.548Z,5.80
2018-08-03T00:56:28.700Z,5.40
2018-08-03T00:58:56.877Z,5.97
2018-08-03T01:01:25.025Z,5.60
2018-08-03T01:03:53.161Z,5.73
2018-08-03T01:06:21.317Z,6.25
2018-08-03T01:08:49.468Z,5.00
2018-08-03T01:11:17.622Z,6.30
2018-08-03T01:13:45.741Z,6.47
2018-08-03T01:16:13.888Z,6.58
2018-08-03T01:18:42.070Z,6.33
2018-08-03T01:21:10.267Z,6.10
2018-08-03T01:23:38.468Z,5.47
2018-08-03T01:26:06.622Z,5.97
2018-08-03T01:28:35.361Z,6.03
2018-08-03T01:31:03.572Z,6.97
2018-08-03T01:33:31.749Z,6.43
2018-08-03T01:36:00.024Z,6.57
2018-08-03T01:38:29.186Z,6.70
2018-08-03T01:40:57.360Z,6.20
2018-08-03T01:43:25.540Z,6.00
2018-08-03T01:45:53.716Z,6.47
2018-08-03T01:48:21.838Z,6.30
2018-08-03T01:50:50.003Z,6.20
2018-08-03T01:53:18.146Z,6.35
2018-08-03T01:55:46.510Z,6.40
2018-08-03T01:58:14.673Z,6.23
2018-08-03T02:00:43.026Z,6.70
2018-08-03T02:03:12.337Z,6.80
2018-08-03T02:05:40.430Z,6.53
2018-08-03T02:08:08.546Z,6.40
2018-08-03T02:10:36.690Z,6.70
2018-08-03T02:13:04.878Z,6.77
2018-08-03T02:15:33.172Z,7.00
2018-08-03T02:18:01.288Z,7.30
2018-08-03T02:20:29.620Z,7.27
2018-08-03T02:22:57.766Z,7.17
2018-08-03T02:25:25.917Z,7.03
2018-08-03T02:27:54.040Z,7.40
2018-08-03T02:30:22.916Z,6.87
2018-08-03T02:32:51.091Z,7.40
2018-08-03T02:35:19.249Z,7.03
2018-08-03T02:37:47.425Z,6.50
2018-08-03T02:40:15.548Z,6.90
2018-08-03T02:42:43.657Z,7.17
2018-08-03T02:45:11.836Z,7.03
2018-08-03T02:47:39.968Z,7.00
2018-08-03T02:50:08.104Z,6.43
2018-08-03T02:52:36.280Z,7.00
2018-08-03T02:55:04.558Z,6.70
2018-08-03T02:57:32.667Z,7.75
2018-08-03T03:00:00.762Z,7.80
2018-08-03T03:02:28.918Z,9.13
2018-08-03T03:04:57.017Z,9.50
2018-08-03T03:07:25.199Z,8.30
2018-08-03T03:09:53.321Z,7.90
2018-08-03T03:12:21.458Z,8.70
2018-08-03T03:14:49.604Z,9.88
2018-08-03T03:17:17.888Z,8.60
2018-08-03T03:19:46.008Z,8.50
2018-08-03T03:22:14.185Z,9.15
2018-08-03T03:24:42.394Z,9.50
2018-08-03T03:27:10.549Z,9.90
2018-08-03T03:29:38.714Z,9.97
2018-08-03T03:32:06.885Z,9.70
2018-08-03T03:34:35.059Z,8.37
2018-08-03T03:37:03.190Z,8.47
2018-08-03T03:39:31.314Z,8.73
2018-08-03T03:41:59.481Z,8.80
2018-08-03T03:44:27.645Z,8.60
2018-08-03T03:46:55.844Z,7.67
2018-08-03T03:49:24.104Z,7.70
2018-08-03T03:51:52.301Z,7.90
2018-08-03T03:54:20.479Z,9.30
2018-08-03T03:56:48.645Z,8.03
2018-08-03T03:59:16.831Z,8.97
2018-08-03T04:01:45.016Z,8.07
2018-08-03T04:04:13.170Z,7.70
2018-08-03T04:06:41.342Z,7.40
2018-08-03T04:09:11.658Z,7.03
2018-08-03T04:11:39.914Z,7.83
2018-08-03T04:14:08.340Z,8.00
2018-08-03T04:16:37.287Z,8.90
2018-08-03T04:19:05.602Z,8.20
2018-08-03T04:21:33.759Z,8.90
2018-08-03T04:24:01.946Z,7.77
2018-08-03T04:26:30.212Z,8.20
2018-08-03T04:28:58.815Z,8.23
2018-08-03T04:31:27.135Z,7.73
2018-08-03T04:33:55.237Z,7.87
2018-08-03T04:36:23.440Z,7.77
2018-08-03T04:38:51.636Z,8.40
2018-08-03T04:41:19.753Z,8.30
2018-08-03T04:43:47.901Z,7.17
2018-08-03T04:46:16.109Z,7.53
2018-08-03T04:48:44.303Z,7.03
2018-08-03T04:51:12.774Z,6.70
2018-08-03T04:53:40.929Z,7.00
2018-08-03T04:56:09.151Z,6.30
2018-08-03T04:58:37.357Z,6.53
2018-08-03T05:01:05.540Z,7.25
2018-08-03T05:03:33.765Z,6.40
2018-08-03T05:06:01.913Z,6.73
2018-08-03T05:08:30.107Z,5.83
2018-08-03T05:10:58.287Z,7.10
2018-08-03T05:13:26.443Z,6.80
2018-08-03T05:15:54.615Z,6.37
2018-08-03T05:18:22.789Z,5.27
2018-08-03T05:20:50.933Z,5.70
2018-08-03T05:23:19.055Z,6.90
2018-08-03T05:25:47.227Z,5.33
2018-08-03T05:28:15.394Z,6.00
2018-08-03T05:30:43.545Z,4.87
2018-08-03T05:33:11.669Z,5.20
2018-08-03T05:35:39.798Z,5.10
2018-08-03T05:38:08.306Z,5.50
2018-08-03T05:40:36.487Z,5.03
2018-08-03T05:43:04.673Z,5.30
2018-08-03T05:45:32.889Z,4.87
2018-08-03T05:48:00.996Z,4.40
2018-08-03T05:50:29.186Z,5.90
2018-08-03T05:52:57.331Z,4.53
2018-08-03T05:55:25.472Z,4.30
2018-08-03T05:57:53.628Z,4.03
2018-08-03T06:00:21.782Z,4.70
2018-08-03T06:02:50.098Z,4.13
2018-08-03T06:05:18.355Z,3.60
2018-08-03T06:07:46.529Z,4.00
2018-08-03T06:10:14.670Z,3.93
2018-08-03T06:12:43.362Z,3.97
2018-08-03T06:15:11.949Z,4.10
2018-08-03T06:17:40.482Z,4.13
2018-08-03T06:20:10.565Z,4.10
2018-08-03T06:22:38.699Z,4.00
2018-08-03T06:25:07.627Z,3.73
2018-08-03T06:27:35.762Z,4.33
2018-08-03T06:30:04.307Z,4.30
2018-08-03T06:32:32.452Z,4.20
2018-08-03T06:35:00.632Z,4.50
2018-08-03T06:37:28.756Z,3.80
2018-08-03T06:39:56.904Z,3.93
2018-08-03T06:42:25.062Z,4.47
2018-08-03T06:44:53.165Z,4.30
2018-08-03T06:47:21.311Z,4.03
2018-08-03T06:49:49.408Z,4.73
2018-08-03T06:52:17.533Z,3.73
2018-08-03T06:54:45.645Z,4.03
2018-08-03T06:57:13.815Z,4.20
2018-08-03T06:59:41.962Z,3.67
2018-08-03T07:02:10.066Z,4.00
2018-08-03T07:04:38.261Z,4.03
2018-08-03T07:07:06.507Z,3.97
2018-08-03T07:09:34.724Z,3.30
2018-08-03T07:12:02.925Z,3.80
2018-08-03T07:14:31.052Z,3.67
2018-08-03T07:16:59.178Z,3.70
2018-08-03T07:19:27.315Z,3.77
2018-08-03T07:21:55.444Z,4.33
2018-08-03T07:24:23.572Z,4.00
2018-08-03T07:26:51.725Z,4.07
2018-08-03T07:29:19.864Z,4.20
2018-08-03T07:31:48.008Z,3.80
2018-08-03T07:34:16.138Z,3.93
2018-08-03T07:36:44.256Z,3.43
2018-08-03T07:39:12.427Z,3.60
2018-08-03T07:41:40.559Z,4.20
2018-08-03T07:44:08.687Z,3.57
2018-08-03T07:46:36.811Z,3.40
2018-08-03T07:49:04.981Z,3.20
2018-08-03T07:51:33.076Z,3.70
2018-08-03T07:54:01.239Z,3.50
2018-08-03T07:56:29.369Z,3.60
2018-08-03T07:58:57.517Z,3.47
2018-08-03T08:01:25.668Z,3.57
2018-08-03T08:03:54.455Z,3.92
2018-08-03T08:06:22.696Z,3.40
2018-08-03T08:08:51.135Z,3.10
2018-08-03T08:11:19.294Z,3.67
2018-08-03T08:13:47.461Z,4.50
2018-08-03T08:16:15.581Z,4.27
2018-08-03T08:18:43.701Z,3.73
2018-08-03T08:21:11.846Z,3.73
2018-08-03T08:23:39.997Z,3.80
2018-08-03T08:26:08.309Z,3.93
2018-08-03T08:28:36.422Z,4.00
2018-08-03T08:31:04.597Z,3.73
2018-08-03T08:33:32.734Z,4.00
2018-08-03T08:36:00.846Z,3.50
2018-08-03T08:38:29.029Z,4.47
2018-08-03T08:40:57.153Z,4.13
2018-08-03T08:43:25.307Z,4.00
2018-08-03T08:45:53.401Z,3.50
2018-08-03T08:48:21.556Z,3.80
2018-08-03T08:50:49.741Z,3.77
2018-08-03T08:53:17.924Z,3.20
2018-08-03T08:55:46.038Z,4.03
2018-08-03T08:58:14.178Z,4.77
2018-08-03T09:00:42.310Z,3.93
2018-08-03T09:03:10.457Z,3.83
2018-08-03T09:05:38.647Z,3.60
2018-08-03T09:08:06.805Z,4.70
2018-08-03T09:10:34.927Z,4.70
2018-08-03T09:13:03.124Z,3.80
2018-08-03T09:15:31.178Z,3.90
2018-08-03T09:17:59.339Z,3.73
2018-08-03T09:20:27.468Z,3.50
2018-08-03T09:22:55.604Z,3.77
2018-08-03T09:25:23.785Z,4.70
2018-08-03T09:27:51.913Z,4.10
2018-08-03T09:30:20.041Z,4.07
2018-08-03T09:32:48.157Z,4.30
2018-08-03T09:35:16.333Z,3.87
2018-08-03T09:37:44.518Z,3.93
2018-08-03T09:40:12.694Z,4.00
2018-08-03T09:42:40.817Z,4.37
2018-08-03T09:45:09.006Z,3.93
2018-08-03T09:47:37.114Z,4.03
2018-08-03T09:50:05.364Z,4.47
2018-08-03T09:52:33.539Z,4.30
2018-08-03T09:55:01.684Z,3.80
2018-08-03T09:57:29.780Z,4.60
2018-08-03T09:59:57.904Z,4.30
2018-08-03T10:02:26.047Z,4.70
2018-08-03T10:04:54.199Z,4.37
2018-08-03T10:07:22.412Z,4.60
2018-08-03T10:09:50.542Z,4.47
2018-08-03T10:12:18.689Z,3.80
2018-08-03T10:14:46.828Z,4.10
2018-08-03T10:17:14.967Z,5.03
2018-08-03T10:19:43.124Z,4.20
2018-08-03T10:22:11.279Z,4.67
2018-08-03T10:24:39.413Z,4.17
2018-08-03T10:27:07.546Z,4.00
2018-08-03T10:29:35.735Z,4.40
2018-08-03T10:32:03.906Z,4.20
2018-08-03T10:34:32.078Z,3.90
2018-08-03T10:37:00.237Z,3.67
2018-08-03T10:39:28.350Z,3.53
2018-08-03T10:41:56.460Z,3.33
2018-08-03T10:44:24.578Z,3.60
2018-08-03T10:46:52.705Z,3.63
2018-08-03T10:49:20.856Z,4.33
2018-08-03T10:51:49.016Z,4.17
2018-08-03T10:54:17.176Z,4.22
2018-08-03T10:56:45.339Z,5.00
2018-08-03T10:59:13.451Z,4.40
2018-08-03T11:01:41.679Z,4.50
2018-08-03T11:04:09.808Z,3.77
2018-08-03T11:06:38.046Z,4.60
2018-08-03T11:09:07.807Z,4.47
2018-08-03T11:11:36.088Z,4.40
2018-08-03T11:14:04.277Z,4.20
2018-08-03T11:16:32.379Z,4.43
2018-08-03T11:19:00.524Z,4.30
2018-08-03T11:21:28.726Z,4.90
2018-08-03T11:23:56.890Z,4.60
2018-08-03T11:26:25.062Z,5.00
2018-08-03T11:28:53.202Z,4.50
2018-08-03T11:31:21.381Z,4.63
2018-08-03T11:33:49.533Z,4.50
2018-08-03T11:36:17.680Z,4.40
2018-08-03T11:38:45.791Z,4.47
2018-08-03T11:41:13.926Z,4.83
2018-08-03T11:43:42.144Z,4.23
2018-08-03T11:46:10.289Z,4.57
2018-08-03T11:48:38.421Z,4.27
2018-08-03T11:51:06.687Z,4.67
2018-08-03T11:53:34.857Z,4.40
2018-08-03T11:56:02.996Z,4.67
2018-08-03T11:58:31.177Z,4.33
2018-08-03T12:00:59.347Z,4.67
2018-08-03T12:03:27.525Z,4.67
2018-08-03T12:05:55.657Z,4.93
2018-08-03T12:08:23.813Z,4.53
2018-08-03T12:10:51.913Z,4.70
2018-08-03T12:13:20.056Z,4.93
2018-08-03T12:15:48.196Z,5.07
2018-08-03T12:18:16.333Z,5.00
2018-08-03T12:20:46.150Z,4.87
2018-08-03T12:23:14.640Z,4.17
2018-08-03T12:25:42.999Z,5.35
2018-08-03T12:28:11.617Z,4.97
2018-08-03T12:30:39.783Z,4.30
2018-08-03T12:33:08.689Z,4.70
2018-08-03T12:35:36.845Z,4.53
2018-08-03T12:38:05.047Z,4.60
2018-08-03T12:40:33.198Z,4.70
2018-08-03T12:43:01.388Z,5.10
2018-08-03T12:45:33.996Z,5.13
2018-08-03T12:47:57.692Z,4.95
2018-08-03T12:50:25.894Z,4.57
2018-08-03T12:52:54.098Z,4.67
2018-08-03T12:55:22.469Z,5.07
2018-08-03T12:57:50.630Z,5.47
2018-08-03T13:00:18.810Z,4.80
2018-08-03T13:02:46.982Z,4.63
2018-08-03T13:05:15.144Z,5.37
2018-08-03T13:07:43.366Z,4.97
2018-08-03T13:10:11.506Z,4.80
2018-08-03T13:12:39.677Z,5.53
2018-08-03T13:15:08.891Z,4.80
2018-08-03T13:17:37.086Z,5.10
2018-08-03T13:20:05.502Z,4.90
2018-08-03T13:22:33.637Z,5.50
2018-08-03T13:25:01.788Z,5.03
2018-08-03T13:27:30.009Z,5.27
2018-08-03T13:29:58.136Z,5.77
2018-08-03T13:32:26.307Z,4.90
2018-08-03T13:34:54.490Z,4.37
2018-08-03T13:37:22.680Z,5.17
2018-08-03T13:39:50.880Z,5.27
2018-08-03T13:42:19.037Z,5.00
2018-08-03T13:44:47.229Z,5.67
2018-08-03T13:47:15.401Z,5.67
2018-08-03T13:49:43.541Z,4.77
2018-08-03T13:52:11.681Z,5.08
2018-08-03T13:54:39.842Z,5.53
2018-08-03T13:57:07.995Z,5.35
2018-08-03T13:59:36.178Z,5.60
2018-08-03T14:02:18.220Z,5.33
2018-08-03T14:04:46.397Z,5.20
2018-08-03T14:07:14.586Z,5.50
2018-08-03T14:09:42.749Z,4.90
2018-08-03T14:12:10.953Z,5.27
2018-08-03T14:14:40.133Z,5.37
2018-08-03T14:17:08.414Z,4.23
2018-08-03T14:19:36.601Z,4.50
2018-08-03T14:22:05.134Z,4.60
2018-08-03T14:24:33.308Z,4.70
2018-08-03T14:27:01.573Z,4.77
2018-08-03T14:29:29.745Z,4.60
2018-08-03T14:31:57.942Z,4.83
2018-08-03T14:34:26.207Z,4.70
2018-08-03T14:36:54.637Z,4.27
2018-08-03T14:39:22.801Z,4.33
2018-08-03T14:41:50.993Z,4.27
2018-08-03T14:44:19.226Z,4.80
2018-08-03T14:46:47.379Z,4.43
2018-08-03T14:49:15.585Z,4.30
2018-08-03T14:51:43.853Z,4.60
2018-08-03T14:54:11.997Z,4.27
2018-08-03T14:56:40.301Z,4.50
2018-08-03T14:59:08.432Z,4.40
2018-08-03T15:01:36.598Z,4.47
2018-08-03T15:04:04.792Z,5.03
2018-08-03T15:06:32.969Z,5.13
2018-08-03T15:09:01.122Z,4.40
2018-08-03T15:11:29.394Z,4.80
2018-08-03T15:13:57.546Z,4.13
2018-08-03T15:16:25.694Z,4.63
2018-08-03T15:18:53.890Z,4.40
2018-08-03T15:21:22.050Z,4.93
2018-08-03T15:23:50.218Z,4.80
2018-08-03T15:26:18.422Z,5.20
2018-08-03T15:28:46.601Z,4.53
2018-08-03T15:31:14.816Z,5.23
2018-08-03T15:33:42.993Z,5.80
2018-08-03T15:36:11.234Z,5.80
2018-08-03T15:38:39.404Z,6.87
2018-08-03T15:41:07.751Z,6.60
2018-08-03T15:43:35.991Z,7.03
2018-08-03T15:46:04.167Z,7.90
2018-08-03T15:48:32.285Z,6.87
2018-08-03T15:51:00.434Z,7.30
2018-08-03T15:53:28.661Z,7.47
2018-08-03T15:55:56.789Z,7.80
2018-08-03T15:58:24.918Z,7.67
2018-08-03T16:00:53.064Z,7.57
2018-08-03T16:03:21.253Z,8.17
2018-08-03T16:05:49.427Z,8.10
2018-08-03T16:08:17.543Z,7.45
2018-08-03T16:10:45.729Z,8.20
2018-08-03T16:13:13.861Z,7.95
2018-08-03T16:15:42.143Z,7.83
2018-08-03T16:18:10.307Z,7.50
2018-08-03T16:20:38.524Z,6.87
2018-08-03T16:23:07.010Z,7.65
2018-08-03T16:25:35.161Z,7.03
2018-08-03T16:28:03.321Z,7.73
2018-08-03T16:30:31.537Z,7.00
2018-08-03T16:32:59.688Z,6.70
2018-08-03T16:35:27.830Z,7.07
2018-08-03T16:37:55.954Z,7.83
2018-08-03T16:40:24.117Z,7.00
2018-08-03T16:42:52.249Z,6.90
2018-08-03T16:45:20.384Z,7.22
2018-08-03T16:47:48.604Z,6.67
2018-08-03T16:50:16.771Z,6.85
2018-08-03T16:52:44.947Z,6.57
2018-08-03T16:55:13.106Z,7.23
2018-08-03T16:57:41.256Z,6.23
2018-08-03T17:00:09.419Z,5.87
2018-08-03T17:02:37.622Z,7.03
2018-08-03T17:05:05.821Z,7.13
2018-08-03T17:07:33.965Z,6.60
2018-08-03T17:10:02.165Z,6.87
2018-08-03T17:12:30.320Z,6.10
2018-08-03T17:14:58.483Z,6.80
2018-08-03T17:17:26.674Z,6.90
2018-08-03T17:19:54.813Z,6.40
2018-08-03T17:22:23.002Z,6.33
2018-08-03T17:24:52.663Z,7.00
2018-08-03T17:27:20.989Z,6.80
2018-08-03T17:29:49.198Z,7.03
2018-08-03T17:32:17.368Z,6.00
2018-08-03T17:34:45.521Z,6.00
2018-08-03T17:37:13.702Z,6.50
2018-08-03T17:39:41.844Z,6.50
2018-08-03T17:42:09.937Z,5.90
2018-08-03T17:44:38.068Z,6.73
2018-08-03T17:47:06.201Z,6.97
2018-08-03T17:49:34.355Z,5.73
2018-08-03T17:52:02.526Z,5.43
2018-08-03T17:54:30.653Z,5.97
2018-08-03T17:56:58.785Z,5.90
2018-08-03T17:59:26.954Z,5.60
2018-08-03T18:01:55.072Z,5.83
2018-08-03T18:04:23.200Z,5.23
2018-08-03T18:06:51.360Z,5.50
2018-08-03T18:09:19.558Z,5.90
2018-08-03T18:11:48.214Z,5.67
2018-08-03T18:14:16.368Z,6.17
2018-08-03T18:16:44.510Z,5.43
2018-08-03T18:19:12.687Z,5.80
2018-08-03T18:21:40.978Z,5.30
2018-08-03T18:24:09.167Z,5.47
2018-08-03T18:26:37.303Z,5.37
2018-08-03T18:29:05.569Z,5.90
2018-08-03T18:31:33.677Z,6.07
2018-08-03T18:34:01.852Z,6.10
2018-08-03T18:36:30.026Z,6.00
2018-08-03T18:38:59.016Z,5.83
2018-08-03T18:41:27.517Z,5.87
2018-08-03T18:43:55.699Z,6.23
2018-08-03T18:46:24.874Z,5.60
2018-08-03T18:48:53.146Z,5.97
2018-08-03T18:51:22.956Z,5.42
2018-08-03T18:53:51.132Z,5.57
2018-08-03T18:56:19.419Z,5.43
2018-08-03T18:58:47.553Z,5.10
2018-08-03T19:01:15.750Z,5.27
2018-08-03T19:03:43.925Z,5.27
2018-08-03T19:06:12.115Z,5.10
2018-08-03T19:08:40.809Z,5.17
2018-08-03T19:11:08.982Z,5.40
2018-08-03T19:13:37.170Z,5.27
2018-08-03T19:16:05.323Z,5.30
2018-08-03T19:18:33.576Z,5.30
2018-08-03T19:21:01.809Z,5.00
2018-08-03T19:23:30.056Z,5.77
2018-08-03T19:25:58.275Z,5.67
2018-08-03T19:28:26.511Z,6.37
2018-08-03T19:30:54.604Z,6.57
2018-08-03T19:33:22.747Z,7.70
2018-08-03T19:35:50.948Z,7.17
2018-08-03T19:38:19.169Z,6.70
2018-08-03T19:40:47.413Z,7.20
2018-08-03T19:43:15.923Z,7.03
2018-08-03T19:45:44.109Z,6.80
2018-08-03T19:48:12.273Z,6.60
2018-08-03T19:50:40.497Z,6.50
2018-08-03T19:53:09.945Z,6.05
2018-08-03T19:55:38.121Z,5.77
2018-08-03T19:58:06.305Z,5.93
2018-08-03T20:00:34.465Z,6.60
2018-08-03T20:03:02.695Z,6.30
2018-08-03T20:05:30.836Z,6.90
2018-08-03T20:07:59.017Z,6.53
2018-08-03T20:10:27.168Z,6.77
2018-08-03T20:12:55.306Z,6.27
2018-08-03T20:15:23.431Z,5.85
2018-08-03T20:17:51.655Z,5.83
2018-08-03T20:20:19.843Z,6.13
2018-08-03T20:22:47.993Z,6.80
2018-08-03T20:25:16.169Z,6.67
2018-08-03T20:27:44.348Z,6.47
2018-08-03T20:30:12.543Z,6.30
2018-08-03T20:32:40.669Z,6.07
2018-08-03T20:35:08.861Z,6.00
2018-08-03T20:37:38.154Z,5.20
2018-08-03T20:40:07.929Z,6.00
2018-08-03T20:42:36.077Z,5.80
2018-08-03T20:45:05.064Z,5.83
2018-08-03T20:47:33.217Z,5.33
2018-08-03T20:50:01.369Z,5.67
2018-08-03T20:52:29.552Z,5.37
2018-08-03T20:54:57.733Z,5.25
2018-08-03T20:57:25.848Z,5.50
2018-08-03T20:59:53.960Z,4.80
2018-08-03T21:02:22.085Z,4.92
2018-08-03T21:04:50.196Z,4.93
2018-08-03T21:07:18.314Z,4.43
2018-08-03T21:09:46.497Z,4.07
2018-08-03T21:12:14.632Z,4.30
2018-08-03T21:14:42.777Z,4.58
2018-08-03T21:17:10.926Z,4.40
2018-08-03T21:19:39.030Z,4.60
2018-08-03T21:22:07.159Z,3.57
2018-08-03T21:24:35.298Z,4.30
2018-08-03T21:27:03.414Z,3.60
2018-08-03T21:29:31.513Z,3.53
2018-08-03T21:31:59.691Z,2.93
2018-08-03T21:34:27.860Z,3.37
2018-08-03T21:36:56.003Z,2.70
2018-08-03T21:39:24.154Z,3.20
2018-08-03T21:41:52.300Z,3.47
2018-08-03T21:44:20.471Z,3.03
2018-08-03T21:46:48.658Z,3.10
2018-08-03T21:49:17.493Z,3.23
2018-08-03T21:51:45.611Z,2.47
2018-08-03T21:54:13.750Z,2.95
2018-08-03T21:56:41.901Z,2.27
2018-08-03T21:59:10.031Z,2.60
2018-08-03T22:01:38.157Z,3.17
2018-08-03T22:04:06.303Z,2.40
2018-08-03T22:06:34.400Z,2.70
2018-08-03T22:09:02.561Z,2.80
2018-08-03T22:11:30.691Z,2.40
2018-08-03T22:13:58.816Z,2.67
2018-08-03T22:16:26.925Z,2.30
2018-08-03T22:18:55.962Z,2.23
2018-08-03T22:21:24.045Z,2.40
2018-08-03T22:23:52.191Z,3.20
2018-08-03T22:26:20.308Z,2.57
2018-08-03T22:28:48.444Z,2.33
2018-08-03T22:31:16.568Z,2.40
2018-08-03T22:33:44.765Z,2.77
2018-08-03T22:36:12.866Z,2.40
2018-08-03T22:38:41.011Z,2.10
2018-08-03T22:41:09.309Z,2.60
2018-08-03T22:43:37.444Z,2.60
2018-08-03T22:46:05.578Z,2.10
2018-08-03T22:48:33.719Z,2.10
2018-08-03T22:51:01.875Z,2.60
2018-08-03T22:53:30.017Z,2.43
2018-08-03T22:55:58.132Z,2.40
2018-08-03T22:58:26.264Z,2.40
2018-08-03T23:00:54.413Z,2.13
2018-08-03T23:03:22.532Z,2.30
2018-08-03T23:05:50.657Z,2.20
2018-08-03T23:08:18.821Z,2.07
2018-08-03T23:10:46.967Z,3.20
2018-08-03T23:13:15.095Z,2.10
2018-08-03T23:15:43.247Z,2.20
2018-08-03T23:18:11.370Z,2.30
2018-08-03T23:20:40.153Z,2.40
2018-08-03T23:23:08.989Z,2.50
2018-08-03T23:25:37.157Z,2.20
2018-08-03T23:28:05.321Z,2.70
2018-08-03T23:30:33.485Z,2.40
2018-08-03T23:33:01.653Z,2.40
2018-08-03T23:35:29.832Z,2.00
2018-08-03T23:37:57.956Z,1.87
2018-08-03T23:40:26.087Z,2.13
2018-08-03T23:42:54.217Z,2.30
2018-08-03T23:45:22.401Z,2.80
2018-08-03T23:47:50.577Z,2.10
2018-08-03T23:50:19.376Z,2.13
2018-08-03T23:52:48.983Z,2.50
2018-08-03T23:55:17.109Z,2.13
2018-08-03T23:57:45.593Z,2.50
