createdAt,value
2022-10-06T00:01:34.847Z,14.28
2022-10-06T00:04:37.361Z,15.30
2022-10-06T00:07:40.143Z,15.91
2022-10-06T00:10:42.693Z,16.26
2022-10-06T00:13:45.555Z,16.54
2022-10-06T00:16:48.106Z,16.75
2022-10-06T00:19:50.576Z,16.83
2022-10-06T00:22:53.264Z,16.96
2022-10-06T00:25:56.358Z,17.09
2022-10-06T00:28:58.975Z,17.14
2022-10-06T00:32:01.496Z,17.25
2022-10-06T00:35:04.911Z,17.29
2022-10-06T00:38:07.560Z,17.37
2022-10-06T00:41:11.283Z,17.50
2022-10-06T00:44:13.909Z,17.56
2022-10-06T00:47:22.016Z,17.56
2022-10-06T00:50:24.755Z,16.87
2022-10-06T00:53:28.614Z,15.56
2022-10-06T00:56:31.349Z,14.59
2022-10-06T00:59:34.712Z,13.88
2022-10-06T01:02:41.144Z,13.31
2022-10-06T01:05:46.547Z,13.43
2022-10-06T01:08:49.401Z,14.64
2022-10-06T01:11:53.591Z,15.55
2022-10-06T01:14:56.711Z,16.05
2022-10-06T01:18:02.387Z,16.35
2022-10-06T01:21:10.185Z,16.56
2022-10-06T01:24:16.317Z,16.77
2022-10-06T01:27:19.969Z,16.93
2022-10-06T01:30:25.565Z,17.04
2022-10-06T01:33:29.187Z,17.17
2022-10-06T01:36:32.149Z,17.30
2022-10-06T01:39:34.804Z,17.40
2022-10-06T01:42:37.835Z,17.44
2022-10-06T01:45:40.411Z,17.44
2022-10-06T01:48:43.936Z,17.44
2022-10-06T01:51:48.152Z,17.47
2022-10-06T01:54:50.816Z,17.47
2022-10-06T01:57:53.797Z,17.49
2022-10-06T02:00:57.085Z,17.44
2022-10-06T02:04:00.651Z,17.42
2022-10-06T02:07:04.370Z,17.43
2022-10-06T02:10:14.216Z,17.46
2022-10-06T02:13:17.787Z,17.50
2022-10-06T02:16:21.892Z,17.51
2022-10-06T02:19:24.561Z,17.52
2022-10-06T02:22:30.464Z,17.52
2022-10-06T02:25:32.983Z,17.55
2022-10-06T02:28:35.551Z,17.59
2022-10-06T02:31:39.023Z,17.64
2022-10-06T02:34:41.859Z,17.64
2022-10-06T02:37:45.455Z,17.69
2022-10-06T02:40:51.211Z,17.76
2022-10-06T02:43:54.540Z,17.73
2022-10-06T02:46:57.423Z,17.73
2022-10-06T02:50:01.727Z,17.82
2022-10-06T02:53:06.408Z,17.98
2022-10-06T02:56:10.320Z,18.09
2022-10-06T02:59:13.213Z,18.19
2022-10-06T03:02:16.378Z,18.22
2022-10-06T03:05:19.841Z,18.24
2022-10-06T03:08:22.504Z,18.23
2022-10-06T03:11:27.153Z,18.25
2022-10-06T03:14:33.027Z,18.36
2022-10-06T03:17:35.826Z,18.43
2022-10-06T03:20:38.857Z,18.47
2022-10-06T03:23:41.965Z,18.57
2022-10-06T03:26:47.267Z,18.63
2022-10-06T03:29:50.967Z,18.73
2022-10-06T03:32:54.547Z,18.85
2022-10-06T03:36:00.438Z,18.73
2022-10-06T03:39:04.369Z,17.65
2022-10-06T03:42:07.852Z,16.46
2022-10-06T03:45:13.427Z,15.65
2022-10-06T03:48:15.966Z,15.03
2022-10-06T03:51:20.888Z,14.91
2022-10-06T03:54:23.999Z,16.19
2022-10-06T03:57:27.284Z,17.09
2022-10-06T04:00:30.505Z,17.67
2022-10-06T04:03:33.846Z,17.88
2022-10-06T04:06:37.395Z,18.14
2022-10-06T04:09:41.550Z,18.54
2022-10-06T04:12:45.798Z,18.78
2022-10-06T04:15:48.718Z,18.90
2022-10-06T04:18:52.951Z,19.08
2022-10-06T04:21:55.448Z,19.22
2022-10-06T04:25:00.609Z,19.26
2022-10-06T04:28:03.578Z,19.42
2022-10-06T04:31:15.138Z,19.54
2022-10-06T04:34:17.883Z,19.56
2022-10-06T04:37:21.660Z,19.53
2022-10-06T04:40:24.787Z,19.47
2022-10-06T04:43:27.698Z,19.43
2022-10-06T04:46:42.582Z,19.35
2022-10-06T04:49:46.723Z,19.28
2022-10-06T04:52:49.495Z,19.19
2022-10-06T04:55:59.459Z,19.11
2022-10-06T04:59:02.009Z,19.03
2022-10-06T05:02:06.311Z,18.86
2022-10-06T05:05:10.333Z,18.83
2022-10-06T05:08:13.755Z,18.85
2022-10-06T05:11:18.099Z,18.88
2022-10-06T05:14:22.230Z,18.88
2022-10-06T05:17:25.732Z,18.88
2022-10-06T05:20:31.040Z,18.87
2022-10-06T05:23:36.943Z,18.87
2022-10-06T05:26:39.738Z,18.88
2022-10-06T05:29:45.809Z,18.95
2022-10-06T05:32:49.889Z,19.02
2022-10-06T05:35:52.875Z,19.09
2022-10-06T05:38:56.430Z,19.15
2022-10-06T05:41:59.007Z,19.19
2022-10-06T05:45:02.591Z,19.24
2022-10-06T05:48:05.731Z,19.26
2022-10-06T05:51:09.979Z,19.33
2022-10-06T05:54:14.450Z,19.41
2022-10-06T05:57:17.091Z,19.59
2022-10-06T06:00:19.903Z,19.86
2022-10-06T06:03:22.712Z,19.93
2022-10-06T06:06:26.419Z,19.94
2022-10-06T06:09:30.710Z,19.89
2022-10-06T06:12:35.083Z,19.83
2022-10-06T06:16:03.560Z,19.82
2022-10-06T06:19:08.066Z,19.81
2022-10-06T06:22:12.041Z,19.71
2022-10-06T06:25:16.502Z,19.78
2022-10-06T06:28:19.558Z,19.84
2022-10-06T06:31:25.971Z,19.93
2022-10-06T06:34:29.468Z,20.04
2022-10-06T06:37:32.888Z,20.15
2022-10-06T06:40:39.464Z,20.15
2022-10-06T06:43:42.127Z,20.29
2022-10-06T06:46:53.382Z,20.34
2022-10-06T06:49:58.237Z,20.40
2022-10-06T06:53:01.847Z,20.53
2022-10-06T06:56:05.844Z,20.43
2022-10-06T06:59:11.186Z,20.24
2022-10-06T07:02:15.126Z,20.17
2022-10-06T07:05:20.119Z,19.78
2022-10-06T07:08:22.719Z,19.80
2022-10-06T07:11:26.666Z,19.58
2022-10-06T07:14:29.744Z,19.83
2022-10-06T07:17:50.746Z,19.70
2022-10-06T07:21:11.903Z,19.88
2022-10-06T07:24:33.076Z,20.34
2022-10-06T07:27:36.758Z,20.48
2022-10-06T07:30:40.925Z,20.31
2022-10-06T07:33:55.368Z,20.05
2022-10-06T07:37:01.581Z,20.05
2022-10-06T07:40:08.350Z,20.27
2022-10-06T07:43:11.083Z,20.22
2022-10-06T07:46:24.280Z,20.60
2022-10-06T07:49:34.857Z,20.99
2022-10-06T07:52:39.215Z,21.02
2022-10-06T07:55:44.485Z,20.86
2022-10-06T07:58:57.972Z,20.90
2022-10-06T08:02:00.595Z,20.59
2022-10-06T08:05:03.359Z,19.76
2022-10-06T08:08:06.227Z,19.99
2022-10-06T08:11:09.359Z,20.72
2022-10-06T08:14:14.398Z,20.50
2022-10-06T08:17:17.001Z,19.56
2022-10-06T08:20:19.790Z,19.02
2022-10-06T08:23:22.346Z,19.49
2022-10-06T08:26:25.728Z,19.49
2022-10-06T08:29:28.425Z,18.92
2022-10-06T08:32:32.414Z,18.51
2022-10-06T08:35:35.521Z,18.78
2022-10-06T08:38:38.525Z,19.48
2022-10-06T08:41:47.745Z,19.45
2022-10-06T08:44:56.268Z,19.02
2022-10-06T08:48:01.981Z,18.78
2022-10-06T08:51:22.177Z,18.69
2022-10-06T08:54:29.247Z,18.71
2022-10-06T08:57:36.635Z,18.64
2022-10-06T09:00:39.290Z,18.62
2022-10-06T09:03:46.599Z,18.43
2022-10-06T09:06:51.834Z,18.13
2022-10-06T09:10:03.215Z,17.93
2022-10-06T09:13:07.448Z,17.91
2022-10-06T09:16:12.817Z,17.91
2022-10-06T09:19:19.304Z,17.94
2022-10-06T09:22:22.968Z,18.04
2022-10-06T09:25:27.675Z,18.12
2022-10-06T09:28:30.191Z,18.20
2022-10-06T09:31:37.257Z,18.27
2022-10-06T09:34:42.462Z,18.36
2022-10-06T09:37:56.386Z,18.41
2022-10-06T09:40:58.991Z,18.49
2022-10-06T09:44:04.127Z,18.72
2022-10-06T09:47:20.880Z,18.79
2022-10-06T09:50:24.927Z,18.80
2022-10-06T09:53:27.316Z,18.90
2022-10-06T09:56:32.513Z,18.88
2022-10-06T09:59:40.123Z,19.06
2022-10-06T10:02:43.283Z,19.02
2022-10-06T10:05:49.861Z,19.08
2022-10-06T10:08:56.508Z,19.14
2022-10-06T10:12:27.275Z,19.22
2022-10-06T10:15:32.416Z,19.35
2022-10-06T10:18:34.944Z,19.38
2022-10-06T10:21:37.760Z,19.43
2022-10-06T10:24:49.703Z,19.50
2022-10-06T10:27:54.818Z,19.54
2022-10-06T10:31:01.206Z,19.60
2022-10-06T10:34:12.462Z,19.65
2022-10-06T10:37:27.957Z,19.70
2022-10-06T10:40:35.620Z,19.75
2022-10-06T10:43:41.419Z,19.70
2022-10-06T10:46:47.719Z,19.62
2022-10-06T10:49:53.004Z,19.63
2022-10-06T10:52:59.051Z,19.66
2022-10-06T10:56:03.197Z,19.75
2022-10-06T10:59:10.765Z,19.83
2022-10-06T11:02:17.160Z,19.90
2022-10-06T11:05:31.955Z,19.91
2022-10-06T11:08:39.765Z,19.79
2022-10-06T11:11:51.924Z,19.77
2022-10-06T11:14:58.879Z,19.73
2022-10-06T11:18:08.715Z,19.77
2022-10-06T11:21:13.689Z,19.73
2022-10-06T11:24:19.447Z,19.94
2022-10-06T11:27:27.135Z,20.03
2022-10-06T11:30:33.235Z,19.89
2022-10-06T11:33:40.281Z,20.05
2022-10-06T11:36:46.833Z,20.10
2022-10-06T11:39:54.007Z,20.24
2022-10-06T11:43:01.308Z,20.17
2022-10-06T11:46:07.511Z,20.16
2022-10-06T11:49:28.159Z,20.23
2022-10-06T11:52:45.589Z,20.16
2022-10-06T11:56:08.749Z,20.14
2022-10-06T11:59:34.565Z,20.25
2022-10-06T12:02:37.994Z,20.41
2022-10-06T12:05:57.285Z,20.56
2022-10-06T12:09:01.333Z,20.51
2022-10-06T12:12:26.022Z,20.46
2022-10-06T12:19:18.845Z,20.32
2022-10-06T12:22:24.705Z,20.21
2022-10-06T12:25:31.384Z,20.03
2022-10-06T12:28:36.623Z,20.04
2022-10-06T12:31:44.728Z,20.02
2022-10-06T12:34:55.565Z,19.95
2022-10-06T12:38:03.949Z,19.86
2022-10-06T12:41:09.118Z,19.80
2022-10-06T12:44:21.486Z,19.78
2022-10-06T12:47:30.419Z,19.64
2022-10-06T12:50:33.249Z,19.79
2022-10-06T12:53:38.254Z,19.74
2022-10-06T12:56:41.558Z,19.85
2022-10-06T12:59:44.523Z,19.93
2022-10-06T13:02:47.628Z,19.83
2022-10-06T13:05:51.199Z,19.75
2022-10-06T13:09:12.425Z,19.86
2022-10-06T13:12:26.665Z,19.88
2022-10-06T13:18:37.904Z,19.78
2022-10-06T13:21:40.716Z,19.73
2022-10-06T13:24:43.139Z,19.80
2022-10-06T13:27:49.786Z,19.82
2022-10-06T13:30:53.479Z,19.86
2022-10-06T13:33:58.415Z,19.88
2022-10-06T13:37:01.525Z,19.84
2022-10-06T13:40:21.958Z,19.81
2022-10-06T13:43:34.095Z,19.80
2022-10-06T13:47:22.064Z,19.93
2022-10-06T13:50:27.293Z,19.86
2022-10-06T13:53:33.712Z,19.78
2022-10-06T13:56:40.736Z,19.81
2022-10-06T13:59:46.582Z,19.85
2022-10-06T14:02:54.364Z,19.92
2022-10-06T14:06:12.701Z,19.92
2022-10-06T14:09:22.002Z,19.90
2022-10-06T14:12:27.612Z,19.85
2022-10-06T14:15:39.485Z,19.72
2022-10-06T14:18:46.742Z,19.68
2022-10-06T14:21:52.257Z,19.72
2022-10-06T14:24:57.464Z,19.66
2022-10-06T14:28:02.680Z,19.67
2022-10-06T14:31:13.479Z,19.64
2022-10-06T14:34:21.472Z,19.74
2022-10-06T14:37:26.584Z,19.60
2022-10-06T14:40:31.940Z,19.44
2022-10-06T14:43:38.161Z,19.50
2022-10-06T14:46:44.763Z,19.45
2022-10-06T14:49:50.195Z,19.47
2022-10-06T14:52:58.699Z,19.39
2022-10-06T14:56:05.783Z,19.42
2022-10-06T14:59:16.754Z,19.42
2022-10-06T15:02:22.204Z,19.39
2022-10-06T15:05:27.619Z,19.43
2022-10-06T15:08:32.946Z,19.49
2022-10-06T15:11:38.716Z,19.56
2022-10-06T15:14:43.817Z,19.62
2022-10-06T15:17:49.142Z,19.62
2022-10-06T15:20:54.906Z,19.59
2022-10-06T15:24:00.947Z,19.54
2022-10-06T15:27:25.127Z,19.49
2022-10-06T15:30:31.059Z,19.44
2022-10-06T15:33:36.966Z,19.43
2022-10-06T15:36:43.200Z,19.36
2022-10-06T15:39:48.455Z,19.16
2022-10-06T15:42:53.712Z,19.00
2022-10-06T15:45:59.107Z,18.94
2022-10-06T15:49:05.630Z,18.59
2022-10-06T15:52:12.466Z,18.14
2022-10-06T15:55:17.697Z,17.72
2022-10-06T15:58:23.323Z,17.37
2022-10-06T16:01:34.021Z,17.05
2022-10-06T16:04:55.587Z,16.76
2022-10-06T16:08:00.916Z,16.49
2022-10-06T16:11:06.157Z,16.26
2022-10-06T16:14:11.766Z,16.06
2022-10-06T16:17:17.057Z,15.87
2022-10-06T16:20:22.431Z,15.70
2022-10-06T16:23:27.624Z,15.54
2022-10-06T16:26:33.054Z,15.39
2022-10-06T16:29:38.211Z,15.23
2022-10-06T16:32:44.548Z,15.09
2022-10-06T16:35:56.145Z,14.96
2022-10-06T16:39:01.578Z,14.83
2022-10-06T16:42:09.324Z,14.70
2022-10-06T16:45:15.487Z,14.57
2022-10-06T16:48:20.793Z,14.41
2022-10-06T16:51:26.880Z,14.26
2022-10-06T16:54:32.179Z,14.07
2022-10-06T16:57:37.379Z,13.89
2022-10-06T17:00:42.666Z,13.70
2022-10-06T17:03:47.841Z,13.52
2022-10-06T17:06:54.093Z,13.33
2022-10-06T17:10:19.131Z,13.14
2022-10-06T17:13:25.243Z,12.92
2022-10-06T17:16:34.304Z,12.70
2022-10-06T17:19:39.516Z,12.46
2022-10-06T17:22:45.201Z,12.24
2022-10-06T17:26:03.385Z,12.04
2022-10-06T17:29:11.096Z,11.83
2022-10-06T17:32:16.756Z,11.66
2022-10-06T17:35:22.011Z,11.47
2022-10-06T17:38:27.999Z,11.29
2022-10-06T17:41:35.147Z,11.10
2022-10-06T17:44:40.426Z,10.92
2022-10-06T17:47:48.730Z,10.75
2022-10-06T17:50:59.633Z,10.61
2022-10-06T17:54:05.714Z,10.50
2022-10-06T17:57:11.045Z,10.40
2022-10-06T18:00:18.246Z,10.29
2022-10-06T18:03:26.580Z,10.18
2022-10-06T18:06:33.209Z,10.05
2022-10-06T18:09:39.150Z,9.92
2022-10-06T18:12:44.506Z,9.79
2022-10-06T18:15:51.087Z,9.67
2022-10-06T18:19:20.349Z,9.85
2022-10-06T18:22:25.749Z,11.81
2022-10-06T18:25:35.328Z,13.38
2022-10-06T18:28:41.521Z,14.26
2022-10-06T18:31:49.042Z,14.82
2022-10-06T18:38:22.560Z,15.81
2022-10-06T18:41:31.368Z,15.16
2022-10-06T18:44:55.777Z,13.92
2022-10-06T18:48:20.417Z,12.95
2022-10-06T18:51:30.252Z,12.25
2022-10-06T18:54:37.235Z,12.08
2022-10-06T18:57:45.816Z,13.29
2022-10-06T19:00:54.618Z,14.42
2022-10-06T19:04:04.830Z,15.12
2022-10-06T19:07:11.510Z,15.18
2022-10-06T19:10:18.257Z,13.91
2022-10-06T19:13:25.058Z,12.80
2022-10-06T19:16:32.034Z,11.97
2022-10-06T19:19:38.597Z,11.75
2022-10-06T19:22:45.165Z,12.93
2022-10-06T19:25:59.756Z,13.86
2022-10-06T19:29:08.377Z,14.38
2022-10-06T19:32:17.713Z,14.73
2022-10-06T19:35:24.542Z,14.65
2022-10-06T19:38:31.448Z,13.45
2022-10-06T19:41:57.228Z,12.39
2022-10-06T19:45:04.943Z,11.53
2022-10-06T19:48:11.707Z,11.39
2022-10-06T19:51:19.710Z,12.63
2022-10-06T19:54:27.849Z,13.46
2022-10-06T19:57:35.202Z,13.88
2022-10-06T20:00:42.252Z,14.15
2022-10-06T20:03:48.849Z,14.09
2022-10-06T20:06:55.544Z,12.95
2022-10-06T20:10:03.165Z,11.88
2022-10-06T20:13:09.880Z,11.47
2022-10-06T20:16:18.807Z,12.45
2022-10-06T20:19:26.254Z,13.46
2022-10-06T20:22:32.858Z,14.08
2022-10-06T20:25:39.572Z,14.51
2022-10-06T20:28:47.031Z,14.39
2022-10-06T20:31:56.356Z,13.05
2022-10-06T20:35:03.929Z,11.88
2022-10-06T20:38:10.544Z,11.44
2022-10-06T20:41:19.661Z,12.48
2022-10-06T20:44:26.250Z,13.37
2022-10-06T20:47:33.701Z,13.85
2022-10-06T20:50:40.295Z,13.87
2022-10-06T20:53:47.546Z,12.62
2022-10-06T20:56:56.695Z,11.47
2022-10-06T21:00:03.469Z,11.11
2022-10-06T21:03:10.435Z,12.30
2022-10-06T21:06:18.523Z,13.26
2022-10-06T21:09:28.364Z,13.81
2022-10-06T21:12:35.392Z,13.72
2022-10-06T21:15:47.706Z,12.35
2022-10-06T21:18:55.015Z,11.15
2022-10-06T21:22:01.603Z,10.77
2022-10-06T21:25:09.982Z,11.81
2022-10-06T21:28:18.543Z,12.59
2022-10-06T21:31:27.151Z,12.97
2022-10-06T21:34:37.551Z,13.28
2022-10-06T21:37:44.504Z,13.54
2022-10-06T21:40:51.567Z,13.64
2022-10-06T21:43:59.621Z,12.64
2022-10-06T21:47:07.978Z,11.37
2022-10-06T21:50:14.993Z,10.78
2022-10-06T21:53:22.015Z,11.65
2022-10-06T21:56:30.557Z,12.36
2022-10-06T21:59:37.287Z,12.79
2022-10-06T22:02:44.018Z,13.07
2022-10-06T22:05:50.791Z,12.89
2022-10-06T22:08:58.702Z,11.60
2022-10-06T22:12:05.966Z,10.75
2022-10-06T22:15:13.403Z,11.44
2022-10-06T22:18:20.083Z,12.14
2022-10-06T22:21:28.583Z,12.56
2022-10-06T22:24:35.305Z,12.84
2022-10-06T22:27:42.352Z,13.06
2022-10-06T22:30:49.382Z,12.91
2022-10-06T22:33:57.781Z,11.61
2022-10-06T22:37:04.452Z,10.43
2022-10-06T22:40:13.781Z,10.00
2022-10-06T22:43:20.515Z,11.01
2022-10-06T22:46:28.359Z,11.75
2022-10-06T22:49:35.332Z,12.10
2022-10-06T22:52:42.069Z,12.36
2022-10-06T22:55:49.137Z,12.57
2022-10-06T22:58:59.691Z,12.66
2022-10-06T23:02:07.091Z,12.80
2022-10-06T23:05:13.655Z,12.68
2022-10-06T23:08:20.543Z,11.43
2022-10-06T23:11:27.199Z,10.24
2022-10-06T23:14:33.958Z,9.80
2022-10-06T23:17:41.215Z,10.75
2022-10-06T23:20:48.192Z,11.55
2022-10-06T23:23:56.324Z,12.08
2022-10-06T23:27:04.679Z,12.42
2022-10-06T23:30:13.382Z,12.61
2022-10-06T23:33:20.067Z,12.41
2022-10-06T23:36:26.930Z,11.02
2022-10-06T23:39:33.717Z,10.07
2022-10-06T23:42:40.459Z,10.64
2022-10-06T23:45:47.360Z,11.32
2022-10-06T23:48:54.151Z,11.74
2022-10-06T23:52:01.030Z,12.02
2022-10-06T23:55:08.884Z,12.21
2022-10-06T23:58:15.793Z,12.36
