createdAt,value
2023-08-05T00:01:46.020Z,91627.53
2023-08-05T00:04:19.321Z,91628.28
2023-08-05T00:06:52.043Z,91627.16
2023-08-05T00:09:24.554Z,91615.81
2023-08-05T00:11:56.914Z,91614.69
2023-08-05T00:14:29.307Z,91615.47
2023-08-05T00:17:02.164Z,91603.72
2023-08-05T00:19:35.236Z,91608.69
2023-08-05T00:22:07.949Z,91609.84
2023-08-05T00:24:40.927Z,91597.00
2023-08-05T00:27:13.308Z,91605.31
2023-08-05T00:29:46.624Z,91604.56
2023-08-05T00:32:19.046Z,91600.03
2023-08-05T00:34:53.118Z,91603.06
2023-08-05T00:37:25.462Z,91602.72
2023-08-05T00:39:57.898Z,91604.22
2023-08-05T00:42:30.331Z,91599.31
2023-08-05T00:45:02.968Z,91604.28
2023-08-05T00:47:37.028Z,91600.88
2023-08-05T00:50:13.491Z,91592.91
2023-08-05T00:52:45.982Z,91591.41
2023-08-05T00:55:18.486Z,91590.28
2023-08-05T00:57:51.367Z,91590.25
2023-08-05T01:00:24.265Z,91595.19
2023-08-05T01:02:56.641Z,91588.00
2023-08-05T01:05:30.383Z,91591.06
2023-08-05T01:08:05.220Z,91593.72
2023-08-05T01:10:37.591Z,91588.41
2023-08-05T01:13:10.308Z,91594.47
2023-08-05T01:15:42.838Z,91594.44
2023-08-05T01:18:18.029Z,91592.19
2023-08-05T01:20:53.430Z,91582.69
2023-08-05T01:23:36.481Z,91577.38
2023-08-05T01:26:11.424Z,91580.06
2023-08-05T01:28:46.122Z,91573.59
2023-08-05T01:31:19.328Z,91575.50
2023-08-05T01:33:52.550Z,91566.75
2023-08-05T01:36:25.031Z,91569.81
2023-08-05T01:38:57.355Z,91577.00
2023-08-05T01:41:30.810Z,91575.44
2023-08-05T01:44:03.183Z,91575.44
2023-08-05T01:46:35.548Z,91578.13
2023-08-05T01:49:07.930Z,91583.84
2023-08-05T01:51:40.334Z,91584.94
2023-08-05T01:54:12.698Z,91587.94
2023-08-05T01:56:45.765Z,91587.94
2023-08-05T01:59:18.131Z,91592.88
2023-08-05T02:01:50.583Z,91587.19
2023-08-05T02:04:22.925Z,91585.28
2023-08-05T02:06:55.453Z,91579.97
2023-08-05T02:09:27.878Z,91569.72
2023-08-05T02:12:00.945Z,91571.56
2023-08-05T02:14:33.972Z,91560.56
2023-08-05T02:17:06.863Z,91567.75
2023-08-05T02:19:39.441Z,91577.59
2023-08-05T02:22:11.783Z,91584.81
2023-08-05T02:24:44.129Z,91581.75
2023-08-05T02:27:19.056Z,91584.03
2023-08-05T02:29:51.381Z,91581.75
2023-08-05T02:32:23.729Z,91580.25
2023-08-05T02:34:57.273Z,91582.50
2023-08-05T02:37:29.709Z,91582.47
2023-08-05T02:40:03.980Z,91590.06
2023-08-05T02:42:37.067Z,91584.31
2023-08-05T02:45:09.772Z,91577.91
2023-08-05T02:47:42.188Z,91571.84
2023-08-05T02:50:14.541Z,91575.94
2023-08-05T02:52:46.970Z,91578.53
2023-08-05T02:55:19.328Z,91575.91
2023-08-05T02:57:52.734Z,91577.75
2023-08-05T03:00:25.184Z,91570.59
2023-08-05T03:02:57.569Z,91556.97
2023-08-05T03:05:30.019Z,91560.03
2023-08-05T03:08:03.184Z,91560.00
2023-08-05T03:10:35.510Z,91570.53
2023-08-05T03:13:08.492Z,91572.03
2023-08-05T03:15:40.892Z,91576.56
2023-08-05T03:18:21.179Z,91572.41
2023-08-05T03:20:53.683Z,91576.94
2023-08-05T03:23:26.608Z,91578.41
2023-08-05T03:26:00.934Z,91572.00
2023-08-05T03:28:34.039Z,91575.06
2023-08-05T03:31:06.617Z,91563.31
2023-08-05T03:33:39.077Z,91569.00
2023-08-05T03:36:13.413Z,91567.84
2023-08-05T03:38:46.001Z,91572.28
2023-08-05T03:41:18.402Z,91574.56
2023-08-05T03:43:51.418Z,91564.34
2023-08-05T03:46:23.805Z,91567.00
2023-08-05T03:48:56.551Z,91563.44
2023-08-05T03:51:28.972Z,91555.91
2023-08-05T03:54:02.193Z,91563.78
2023-08-05T03:56:34.711Z,91557.72
2023-08-05T03:59:09.113Z,91544.47
2023-08-05T04:01:41.673Z,91556.59
2023-08-05T04:04:14.141Z,91548.19
2023-08-05T04:06:46.558Z,91544.84
2023-08-05T04:09:21.945Z,91544.03
2023-08-05T04:11:54.560Z,91540.94
2023-08-05T04:14:27.568Z,91548.19
2023-08-05T04:17:02.450Z,91556.84
2023-08-05T04:19:34.944Z,91556.50
2023-08-05T04:22:07.522Z,91551.97
2023-08-05T04:24:42.345Z,91542.59
2023-08-05T04:27:14.947Z,91539.97
2023-08-05T04:29:48.055Z,91544.16
2023-08-05T04:32:21.170Z,91539.63
2023-08-05T04:34:53.592Z,91554.72
2023-08-05T04:37:27.256Z,91546.78
2023-08-05T04:39:59.574Z,91549.06
2023-08-05T04:42:31.879Z,91552.88
2023-08-05T04:45:06.164Z,91549.03
2023-08-05T04:47:38.523Z,91552.47
2023-08-05T04:50:10.952Z,91555.91
2023-08-05T04:52:44.788Z,91561.25
2023-08-05T04:55:17.167Z,91562.06
2023-08-05T04:57:53.052Z,91562.09
2023-08-05T05:00:26.468Z,91564.38
2023-08-05T05:02:58.874Z,91567.47
2023-08-05T05:05:33.494Z,91559.91
2023-08-05T05:08:05.833Z,91563.72
2023-08-05T05:10:38.208Z,91553.13
2023-08-05T05:13:10.563Z,91557.00
2023-08-05T05:15:43.579Z,91552.50
2023-08-05T05:18:15.925Z,91540.44
2023-08-05T05:20:50.330Z,91547.28
2023-08-05T05:23:22.756Z,91547.69
2023-08-05T05:25:55.116Z,91545.84
2023-08-05T05:28:27.434Z,91549.63
2023-08-05T05:31:03.273Z,91552.69
2023-08-05T05:33:35.850Z,91544.78
2023-08-05T05:36:08.160Z,91557.28
2023-08-05T05:38:40.507Z,91560.31
2023-08-05T05:41:12.883Z,91557.66
2023-08-05T05:43:45.260Z,91548.88
2023-08-05T05:46:20.128Z,91549.22
2023-08-05T05:48:52.525Z,91544.66
2023-08-05T05:51:24.883Z,91551.47
2023-08-05T05:53:58.102Z,91540.75
2023-08-05T05:56:31.302Z,91548.31
2023-08-05T05:59:03.687Z,91552.09
2023-08-05T06:01:36.702Z,91548.56
2023-08-05T06:04:09.960Z,91547.34
2023-08-05T06:06:42.443Z,91542.25
2023-08-05T06:09:15.536Z,91539.50
2023-08-05T06:11:48.105Z,91536.41
2023-08-05T06:14:21.414Z,91533.34
2023-08-05T06:16:54.812Z,91540.84
2023-08-05T06:19:27.498Z,91540.41
2023-08-05T06:21:59.889Z,91521.75
2023-08-05T06:24:32.226Z,91515.81
2023-08-05T06:27:05.314Z,91516.81
2023-08-05T06:29:37.677Z,91515.53
2023-08-05T06:32:10.740Z,91517.94
2023-08-05T06:34:43.070Z,91512.06
2023-08-05T06:37:15.380Z,91504.72
2023-08-05T06:39:47.748Z,91495.84
2023-08-05T06:42:23.833Z,91493.59
2023-08-05T06:44:56.182Z,91494.97
2023-08-05T06:47:31.715Z,91487.19
2023-08-05T06:50:07.069Z,91485.13
2023-08-05T06:52:39.406Z,91481.94
2023-08-05T06:55:12.596Z,91473.41
2023-08-05T06:57:45.656Z,91468.94
2023-08-05T07:00:18.256Z,91468.78
2023-08-05T07:02:51.586Z,91462.22
2023-08-05T07:05:24.206Z,91464.38
2023-08-05T07:07:56.613Z,91467.41
2023-08-05T07:10:28.991Z,91462.53
2023-08-05T07:13:06.142Z,91462.09
2023-08-05T07:15:38.508Z,91464.59
2023-08-05T07:18:11.599Z,91456.63
2023-08-05T07:20:43.961Z,91457.16
2023-08-05T07:23:16.304Z,91464.34
2023-08-05T07:25:48.869Z,91455.63
2023-08-05T07:28:21.242Z,91459.16
2023-08-05T07:31:02.877Z,91460.28
2023-08-05T07:33:35.892Z,91467.56
2023-08-05T07:36:09.949Z,91464.56
2023-08-05T07:38:45.036Z,91455.13
2023-08-05T07:41:19.351Z,91447.22
2023-08-05T07:43:51.840Z,91446.91
2023-08-05T07:46:26.107Z,91444.19
2023-08-05T07:49:01.106Z,91446.59
2023-08-05T07:51:33.446Z,91453.22
2023-08-05T07:54:05.883Z,91454.09
2023-08-05T07:56:39.780Z,91450.94
2023-08-05T07:59:13.441Z,91451.59
2023-08-05T08:01:46.404Z,91448.19
2023-08-05T08:04:19.480Z,91445.72
2023-08-05T08:06:52.579Z,91444.38
2023-08-05T08:09:24.900Z,91434.94
2023-08-05T08:11:57.244Z,91436.44
2023-08-05T08:14:29.604Z,91439.97
2023-08-05T08:17:01.953Z,91443.72
2023-08-05T08:19:34.979Z,91440.41
2023-08-05T08:22:07.331Z,91440.41
2023-08-05T08:24:39.653Z,91429.97
2023-08-05T08:27:11.948Z,91427.94
2023-08-05T08:29:44.304Z,91429.31
2023-08-05T08:32:16.665Z,91427.50
2023-08-05T08:34:49.674Z,91428.75
2023-08-05T08:37:22.126Z,91426.13
2023-08-05T08:39:54.453Z,91427.56
2023-08-05T08:42:27.539Z,91429.16
2023-08-05T08:45:01.693Z,91420.63
2023-08-05T08:47:35.909Z,91424.13
2023-08-05T08:50:09.955Z,91428.97
2023-08-05T08:52:45.879Z,91417.63
2023-08-05T08:55:20.493Z,91433.09
2023-08-05T08:57:52.880Z,91420.63
2023-08-05T09:00:27.072Z,91417.25
2023-08-05T09:03:01.014Z,91416.28
2023-08-05T09:05:41.165Z,91410.38
2023-08-05T09:08:14.060Z,91413.19
2023-08-05T09:10:46.405Z,91405.31
2023-08-05T09:13:20.100Z,91414.56
2023-08-05T09:15:55.575Z,91412.97
2023-08-05T09:18:28.023Z,91404.22
2023-08-05T09:21:02.324Z,91403.94
2023-08-05T09:23:45.240Z,91398.69
2023-08-05T09:26:27.584Z,91395.25
2023-08-05T09:29:01.095Z,91393.63
2023-08-05T09:31:33.494Z,91389.28
2023-08-05T09:34:05.906Z,91385.34
2023-08-05T09:36:41.211Z,91376.56
2023-08-05T09:39:16.631Z,91381.16
2023-08-05T09:41:52.292Z,91388.69
2023-08-05T09:44:24.780Z,91376.59
2023-08-05T09:47:03.213Z,91386.06
2023-08-05T09:49:38.199Z,91380.59
2023-08-05T09:52:12.504Z,91382.28
2023-08-05T09:54:51.384Z,91384.47
2023-08-05T09:57:26.286Z,91376.25
2023-08-05T10:00:01.406Z,91381.88
2023-08-05T10:02:41.828Z,91381.53
2023-08-05T10:05:14.858Z,91366.13
2023-08-05T10:07:48.091Z,91373.28
2023-08-05T10:10:21.472Z,91373.91
2023-08-05T10:13:03.519Z,91370.41
2023-08-05T10:15:39.693Z,91369.91
2023-08-05T10:18:14.933Z,91375.69
2023-08-05T10:20:50.882Z,91374.97
2023-08-05T10:23:25.925Z,91376.78
2023-08-05T10:26:00.475Z,91371.59
2023-08-05T10:28:41.506Z,91365.16
2023-08-05T10:31:29.060Z,91378.94
2023-08-05T10:34:12.236Z,91370.06
2023-08-05T10:36:45.960Z,91364.84
2023-08-05T10:39:43.891Z,91363.16
2023-08-05T10:42:36.675Z,91364.03
2023-08-05T10:45:10.131Z,91366.03
2023-08-05T10:47:48.743Z,91363.78
2023-08-05T10:50:21.171Z,91360.09
2023-08-05T10:52:54.141Z,91356.75
2023-08-05T10:55:27.346Z,91335.06
2023-08-05T10:57:59.778Z,91327.34
2023-08-05T11:00:39.560Z,91335.56
2023-08-05T11:03:32.222Z,91341.94
2023-08-05T11:06:05.948Z,91327.44
2023-08-05T11:08:40.227Z,91324.91
2023-08-05T11:11:14.401Z,91329.00
2023-08-05T11:13:49.152Z,91325.09
2023-08-05T11:16:21.562Z,91316.91
2023-08-05T11:18:57.442Z,91320.31
2023-08-05T11:21:29.824Z,91311.41
2023-08-05T11:24:02.185Z,91325.41
2023-08-05T11:26:35.889Z,91317.84
2023-08-05T11:29:08.422Z,91310.41
2023-08-05T11:31:50.653Z,91309.63
2023-08-05T11:34:25.128Z,91313.38
2023-08-05T11:36:57.737Z,91312.22
2023-08-05T11:39:30.088Z,91311.53
2023-08-05T11:42:03.537Z,91312.69
2023-08-05T11:44:35.901Z,91308.66
2023-08-05T11:47:09.921Z,91300.97
2023-08-05T11:49:51.791Z,91298.13
2023-08-05T11:52:24.140Z,91298.69
2023-08-05T11:54:58.176Z,91295.88
2023-08-05T11:57:32.894Z,91293.84
2023-08-05T12:00:06.999Z,91292.44
2023-08-05T12:02:39.384Z,91286.13
2023-08-05T12:05:12.554Z,91280.81
2023-08-05T12:07:45.114Z,91277.66
2023-08-05T12:10:19.031Z,91274.16
2023-08-05T12:12:52.160Z,91270.81
2023-08-05T12:15:28.931Z,91255.09
2023-08-05T12:18:03.519Z,91255.69
2023-08-05T12:20:37.728Z,91251.56
2023-08-05T12:23:10.066Z,91250.69
2023-08-05T12:25:42.606Z,91241.63
2023-08-05T12:28:15.611Z,91247.13
2023-08-05T12:30:47.926Z,91236.66
2023-08-05T12:33:20.337Z,91241.44
2023-08-05T12:35:53.957Z,91231.53
2023-08-05T12:38:26.280Z,91235.78
2023-08-05T12:40:58.591Z,91224.19
2023-08-05T12:43:31.550Z,91214.28
2023-08-05T12:46:03.922Z,91214.31
2023-08-05T12:48:36.285Z,91210.91
2023-08-05T12:51:08.617Z,91207.88
2023-08-05T12:53:42.063Z,91196.91
2023-08-05T12:56:15.046Z,91189.22
2023-08-05T12:58:48.123Z,91186.75
2023-08-05T13:01:20.491Z,91184.38
2023-08-05T13:03:52.873Z,91192.44
2023-08-05T13:06:25.359Z,91188.66
2023-08-05T13:08:57.734Z,91184.13
2023-08-05T13:11:30.129Z,91178.03
2023-08-05T13:14:03.171Z,91172.00
2023-08-05T13:16:35.566Z,91160.13
2023-08-05T13:19:08.433Z,91163.09
2023-08-05T13:21:40.822Z,91161.38
2023-08-05T13:24:13.210Z,91143.09
2023-08-05T13:26:45.513Z,91136.22
2023-08-05T13:29:18.530Z,91135.97
2023-08-05T13:31:51.425Z,91133.00
2023-08-05T13:34:23.921Z,91114.22
2023-08-05T13:36:56.300Z,91109.72
2023-08-05T13:39:28.624Z,91114.91
2023-08-05T13:42:02.090Z,91101.63
2023-08-05T13:44:36.407Z,91100.59
2023-08-05T13:47:08.880Z,91099.81
2023-08-05T13:49:41.198Z,91109.13
2023-08-05T13:52:13.523Z,91099.22
2023-08-05T13:54:45.815Z,91098.91
2023-08-05T13:57:18.161Z,91095.91
2023-08-05T13:59:51.163Z,91093.03
2023-08-05T15:10:09.245Z,91029.09
2023-08-05T15:12:42.272Z,91034.81
2023-08-05T15:15:14.678Z,91028.53
2023-08-05T15:17:47.199Z,91025.66
2023-08-05T15:20:19.553Z,91026.88
2023-08-05T15:22:51.983Z,91033.94
2023-08-05T15:25:24.342Z,91022.72
2023-08-05T15:27:57.334Z,91025.03
2023-08-05T15:30:35.401Z,91018.00
2023-08-05T15:33:07.766Z,91005.91
2023-08-05T15:35:40.161Z,91014.00
2023-08-05T15:38:12.552Z,91012.53
2023-08-05T15:40:44.857Z,91019.13
2023-08-05T15:43:18.868Z,91025.72
2023-08-05T15:45:55.407Z,91018.72
2023-08-05T15:48:27.857Z,91013.94
2023-08-05T15:51:04.177Z,91004.22
2023-08-05T15:53:36.496Z,91000.81
2023-08-05T15:56:10.412Z,90999.47
2023-08-05T15:58:44.177Z,91002.94
2023-08-05T16:01:16.591Z,91002.03
2023-08-05T16:03:48.975Z,90996.19
2023-08-05T16:06:21.341Z,90989.47
2023-08-05T16:08:53.648Z,90989.47
2023-08-05T16:11:26.518Z,90985.88
2023-08-05T16:13:59.556Z,90979.88
2023-08-05T16:16:31.907Z,90979.00
2023-08-05T16:19:04.346Z,90978.84
2023-08-05T16:21:37.174Z,90965.09
2023-08-05T16:24:09.585Z,90974.22
2023-08-05T16:26:42.805Z,90972.41
2023-08-05T16:29:15.884Z,90961.97
2023-08-05T16:31:48.274Z,90964.34
2023-08-05T16:34:20.605Z,90968.97
2023-08-05T16:36:52.935Z,90969.72
2023-08-05T16:39:25.261Z,90970.34
2023-08-05T16:41:57.964Z,90971.38
2023-08-05T16:44:31.272Z,90972.88
2023-08-05T16:47:04.973Z,90968.25
2023-08-05T16:49:38.850Z,90966.00
2023-08-05T16:52:11.231Z,90971.53
2023-08-05T16:54:45.491Z,90964.81
2023-08-05T16:57:17.848Z,90965.84
2023-08-05T16:59:51.000Z,90955.25
2023-08-05T17:02:23.372Z,90959.56
2023-08-05T17:04:56.286Z,90961.31
2023-08-05T17:07:28.843Z,90953.72
2023-08-05T17:10:01.872Z,90950.41
2023-08-05T17:12:34.244Z,90944.72
2023-08-05T17:15:08.830Z,90938.16
2023-08-05T17:17:41.238Z,90926.78
2023-08-05T17:20:13.526Z,90928.41
2023-08-05T17:22:45.809Z,90926.03
2023-08-05T17:25:18.165Z,90920.34
2023-08-05T17:27:50.689Z,90928.53
2023-08-05T17:30:23.865Z,90919.09
2023-08-05T17:32:56.254Z,90923.13
2023-08-05T17:35:29.674Z,90915.66
2023-08-05T17:38:03.324Z,90910.25
2023-08-05T17:40:35.808Z,90908.03
2023-08-05T17:43:08.205Z,90905.16
2023-08-05T17:45:41.248Z,90917.22
2023-08-05T17:48:13.596Z,90926.63
2023-08-05T17:50:45.934Z,90928.69
2023-08-05T17:53:25.127Z,90923.44
2023-08-05T17:55:58.211Z,90927.28
2023-08-05T17:58:30.541Z,90920.78
2023-08-05T18:01:03.938Z,90919.28
2023-08-05T18:03:36.412Z,90927.47
2023-08-05T18:06:20.342Z,90924.28
2023-08-05T18:08:54.019Z,90916.94
2023-08-05T18:11:26.334Z,90914.34
2023-08-05T18:13:58.968Z,90919.50
2023-08-05T18:16:32.064Z,90915.31
2023-08-05T18:19:05.117Z,90922.00
2023-08-05T18:21:37.869Z,90936.16
2023-08-05T18:24:10.332Z,90933.19
2023-08-05T18:26:42.736Z,90931.63
2023-08-05T18:29:17.364Z,90944.03
2023-08-05T18:31:50.761Z,90949.72
2023-08-05T18:34:24.715Z,90955.41
2023-08-05T18:36:57.110Z,90960.25
2023-08-05T18:39:32.152Z,90971.53
2023-08-05T18:42:04.966Z,90969.72
2023-08-05T18:44:37.443Z,90978.19
2023-08-05T18:47:10.456Z,90988.16
2023-08-05T18:49:42.930Z,90998.13
2023-08-05T18:52:18.176Z,91005.84
2023-08-05T18:54:50.589Z,91019.81
2023-08-05T18:57:22.983Z,91037.28
2023-08-05T18:59:55.372Z,91041.06
2023-08-05T19:02:28.787Z,91048.66
2023-08-05T19:05:01.915Z,91059.47
2023-08-05T19:07:34.272Z,91068.00
2023-08-05T19:10:07.061Z,91076.88
2023-08-05T19:12:39.380Z,91080.28
2023-08-05T19:15:11.769Z,91093.44
2023-08-05T19:17:46.977Z,91102.53
2023-08-05T19:20:19.408Z,91101.31
2023-08-05T19:22:51.806Z,91123.34
2023-08-05T19:25:24.167Z,91117.19
2023-08-05T19:27:56.532Z,91135.47
2023-08-05T19:30:28.860Z,91138.28
2023-08-05T19:33:01.972Z,91145.25
2023-08-05T19:35:34.401Z,91157.38
2023-08-05T19:38:06.722Z,91156.81
2023-08-05T19:40:39.091Z,91160.25
2023-08-05T19:43:11.455Z,91164.22
2023-08-05T19:45:46.068Z,91188.91
2023-08-05T19:48:19.159Z,91206.94
2023-08-05T19:51:07.148Z,91220.81
2023-08-05T19:53:46.494Z,91225.84
2023-08-05T19:56:18.984Z,91223.50
2023-08-05T19:58:51.316Z,91218.06
2023-08-05T20:01:23.717Z,91208.38
2023-08-05T20:03:56.799Z,91195.63
2023-08-05T20:06:29.192Z,91207.22
2023-08-05T20:09:02.275Z,91209.91
2023-08-05T20:11:34.631Z,91203.47
2023-08-05T20:14:07.012Z,91203.13
2023-08-05T20:16:39.433Z,91212.38
2023-08-05T20:19:12.486Z,91224.88
2023-08-05T20:21:44.903Z,91239.16
2023-08-05T20:24:19.406Z,91238.16
2023-08-05T20:26:52.137Z,91240.44
2023-08-05T20:29:24.929Z,91249.81
2023-08-05T20:31:57.298Z,91273.22
2023-08-05T20:34:30.405Z,91283.72
2023-08-05T20:37:02.894Z,91280.69
2023-08-05T20:39:35.431Z,91290.63
2023-08-05T20:42:07.738Z,91280.03
2023-08-05T20:44:40.052Z,91266.81
2023-08-05T20:47:13.054Z,91261.94
2023-08-05T20:49:46.114Z,91263.50
2023-08-05T20:52:18.758Z,91259.75
2023-08-05T20:54:51.721Z,91268.81
2023-08-05T20:57:24.080Z,91294.22
2023-08-05T20:59:56.413Z,91302.56
2023-08-05T21:02:30.128Z,91305.22
2023-08-05T21:05:03.752Z,91306.34
2023-08-05T21:07:36.098Z,91325.63
2023-08-05T21:10:09.163Z,91311.25
2023-08-05T21:12:41.662Z,91252.97
2023-08-05T21:15:14.159Z,91210.53
2023-08-05T21:17:46.493Z,91198.03
2023-08-05T21:20:21.790Z,91161.22
2023-08-05T21:22:54.557Z,91140.00
2023-08-05T21:25:28.045Z,91142.69
2023-08-05T21:28:00.384Z,91149.81
2023-08-05T21:30:55.281Z,91141.13
2023-08-05T21:33:28.325Z,91132.47
2023-08-05T21:36:01.706Z,91132.13
2023-08-05T21:38:34.085Z,91125.34
2023-08-05T21:41:06.440Z,91119.63
2023-08-05T21:43:39.829Z,91124.19
2023-08-05T21:46:12.498Z,91138.97
2023-08-05T21:48:44.896Z,91142.81
2023-08-05T21:51:17.998Z,91167.06
2023-08-05T21:53:50.350Z,91188.19
2023-08-05T21:56:23.753Z,91183.28
2023-08-05T21:58:56.168Z,91100.09
2023-08-05T22:01:28.694Z,91070.47
2023-08-05T22:04:02.202Z,91095.81
2023-08-05T22:06:35.260Z,91086.25
2023-08-05T22:09:07.706Z,91085.84
2023-08-05T22:11:40.031Z,91075.94
2023-08-05T22:14:12.444Z,91087.38
2023-08-05T22:16:44.776Z,91063.97
2023-08-05T22:19:17.110Z,91069.63
2023-08-05T22:21:51.864Z,91074.97
2023-08-05T22:24:34.395Z,91068.19
2023-08-05T22:27:12.186Z,91062.22
2023-08-05T22:29:44.646Z,91069.78
2023-08-05T22:32:17.061Z,91077.69
2023-08-05T22:34:52.344Z,91087.84
2023-08-05T22:37:25.644Z,91093.25
2023-08-05T22:39:58.930Z,91077.06
2023-08-05T22:42:31.674Z,91081.25
2023-08-05T22:45:04.796Z,91096.38
2023-08-05T22:47:37.242Z,91125.81
2023-08-05T22:50:10.105Z,91143.94
2023-08-05T22:52:43.104Z,91143.19
2023-08-05T22:55:15.601Z,91125.13
2023-08-05T22:57:47.962Z,91099.91
2023-08-05T23:00:20.285Z,91083.69
2023-08-05T23:02:52.903Z,91090.06
2023-08-05T23:05:25.642Z,91085.13
2023-08-05T23:07:59.039Z,91060.97
2023-08-05T23:10:32.168Z,91040.56
2023-08-05T23:13:04.560Z,91041.31
2023-08-05T23:15:37.012Z,91033.00
2023-08-05T23:18:09.986Z,91032.22
2023-08-05T23:20:42.443Z,91039.41
2023-08-05T23:23:15.747Z,91032.63
2023-08-05T23:25:48.183Z,91056.41
2023-08-05T23:28:20.740Z,91094.88
2023-08-05T23:30:53.119Z,91093.38
2023-08-05T23:33:25.501Z,91093.75
2023-08-05T23:35:58.224Z,91094.91
2023-08-05T23:38:31.277Z,91078.31
2023-08-05T23:41:03.967Z,91040.22
2023-08-05T23:43:36.317Z,91021.72
2023-08-05T23:46:08.616Z,91023.94
2023-08-05T23:48:40.956Z,91036.81
2023-08-05T23:51:13.634Z,91039.84
2023-08-05T23:53:46.744Z,91030.78
2023-08-05T23:56:19.268Z,90991.50
2023-08-05T23:58:51.648Z,90999.41
