createdAt,value
2023-07-18T00:00:45.624Z,0.90
2023-07-18T00:04:10.544Z,0.93
2023-07-18T00:07:34.222Z,1.20
2023-07-18T00:10:59.360Z,0.97
2023-07-18T00:14:24.401Z,1.00
2023-07-18T00:17:48.254Z,0.80
2023-07-18T00:21:13.512Z,1.10
2023-07-18T00:24:37.319Z,1.00
2023-07-18T00:28:02.241Z,1.30
2023-07-18T00:31:26.392Z,1.00
2023-07-18T00:34:50.921Z,1.20
2023-07-18T00:38:14.504Z,0.90
2023-07-18T00:41:38.231Z,1.10
2023-07-18T00:45:03.277Z,0.93
2023-07-18T00:48:29.429Z,1.00
2023-07-18T00:51:53.380Z,1.00
2023-07-18T00:55:17.664Z,1.00
2023-07-18T00:58:42.025Z,0.80
2023-07-18T01:02:08.183Z,0.80
2023-07-18T01:05:34.888Z,1.03
2023-07-18T01:08:58.537Z,0.97
2023-07-18T01:12:22.218Z,0.80
2023-07-18T01:15:45.838Z,1.10
2023-07-18T01:19:11.124Z,1.20
2023-07-18T01:22:37.632Z,1.10
2023-07-18T01:26:01.236Z,0.90
2023-07-18T01:29:25.258Z,0.97
2023-07-18T01:32:49.673Z,1.10
2023-07-18T01:36:13.457Z,1.10
2023-07-18T01:39:38.321Z,0.90
2023-07-18T01:43:02.477Z,1.10
2023-07-18T01:46:26.304Z,1.00
2023-07-18T01:49:49.842Z,1.13
2023-07-18T01:53:13.672Z,1.00
2023-07-18T01:56:39.368Z,1.13
2023-07-18T02:00:03.280Z,1.07
2023-07-18T02:03:27.159Z,1.07
2023-07-18T02:06:52.626Z,1.10
2023-07-18T02:10:18.069Z,1.03
2023-07-18T02:13:43.435Z,1.00
2023-07-18T02:17:09.879Z,1.10
2023-07-18T02:20:33.547Z,1.00
2023-07-18T02:23:57.486Z,1.00
2023-07-18T02:27:21.555Z,0.97
2023-07-18T02:30:47.439Z,0.90
2023-07-18T02:34:11.049Z,0.90
2023-07-18T02:37:35.374Z,1.00
2023-07-18T02:40:58.991Z,1.00
2023-07-18T02:44:22.561Z,0.80
2023-07-18T02:47:47.750Z,1.00
2023-07-18T02:51:11.704Z,1.03
2023-07-18T02:54:35.388Z,1.00
2023-07-18T02:57:59.444Z,1.03
2023-07-18T03:01:23.855Z,1.10
2023-07-18T03:04:50.847Z,0.90
2023-07-18T03:08:14.524Z,1.33
2023-07-18T03:11:38.051Z,0.80
2023-07-18T03:15:02.026Z,1.07
2023-07-18T03:18:26.019Z,1.00
2023-07-18T03:21:51.017Z,1.10
2023-07-18T03:25:15.276Z,1.00
2023-07-18T03:28:38.907Z,1.10
2023-07-18T03:32:03.057Z,1.10
2023-07-18T03:35:26.659Z,1.10
2023-07-18T03:38:52.204Z,1.10
2023-07-18T03:42:15.870Z,1.03
2023-07-18T03:45:39.454Z,1.10
2023-07-18T03:49:03.143Z,1.20
2023-07-18T03:52:26.852Z,0.90
2023-07-18T03:55:52.902Z,1.20
2023-07-18T03:59:17.356Z,1.43
2023-07-18T04:02:43.160Z,1.17
2023-07-18T04:06:09.991Z,1.10
2023-07-18T04:09:33.775Z,1.40
2023-07-18T04:12:58.845Z,1.33
2023-07-18T04:16:24.343Z,1.23
2023-07-18T04:19:49.893Z,1.13
2023-07-18T04:23:13.796Z,1.37
2023-07-18T04:26:37.588Z,1.27
2023-07-18T04:30:02.606Z,1.00
2023-07-18T04:33:26.928Z,1.17
2023-07-18T04:36:50.518Z,1.10
2023-07-18T04:40:14.613Z,1.37
2023-07-18T04:43:38.139Z,1.40
2023-07-18T04:47:03.064Z,1.40
2023-07-18T04:50:29.151Z,1.50
2023-07-18T04:53:54.147Z,1.30
2023-07-18T04:57:18.900Z,1.40
2023-07-18T05:00:42.796Z,1.23
2023-07-18T05:04:07.752Z,1.40
2023-07-18T05:07:31.401Z,1.40
2023-07-18T05:11:01.681Z,1.57
2023-07-18T05:14:25.336Z,1.50
2023-07-18T05:17:49.317Z,1.60
2023-07-18T05:21:14.994Z,1.67
2023-07-18T05:24:38.781Z,1.60
2023-07-18T05:28:02.534Z,1.60
2023-07-18T05:31:26.099Z,1.57
2023-07-18T05:34:50.832Z,1.70
2023-07-18T05:38:15.740Z,1.73
2023-07-18T05:41:39.221Z,1.90
2023-07-18T05:45:02.754Z,1.80
2023-07-18T05:48:26.381Z,1.90
2023-07-18T05:51:49.828Z,1.73
2023-07-18T05:55:15.121Z,2.40
2023-07-18T05:58:38.742Z,2.00
2023-07-18T06:02:04.145Z,1.70
2023-07-18T06:05:27.685Z,1.93
2023-07-18T06:08:51.892Z,1.70
2023-07-18T06:12:17.255Z,2.17
2023-07-18T06:15:41.093Z,1.70
2023-07-18T06:19:04.787Z,1.70
2023-07-18T06:22:28.293Z,1.80
2023-07-18T06:25:51.784Z,2.40
2023-07-18T06:29:16.891Z,2.00
2023-07-18T06:32:40.684Z,2.10
2023-07-18T06:36:04.768Z,2.00
2023-07-18T06:39:28.357Z,1.70
2023-07-18T06:42:51.878Z,2.13
2023-07-18T06:46:16.755Z,2.00
2023-07-18T06:49:40.730Z,1.57
2023-07-18T06:53:04.299Z,1.63
2023-07-18T06:56:27.785Z,1.43
2023-07-18T06:59:51.542Z,1.30
2023-07-18T07:03:16.590Z,1.40
2023-07-18T07:06:42.942Z,1.47
2023-07-18T07:10:09.937Z,1.30
2023-07-18T07:13:34.504Z,1.80
2023-07-18T07:17:00.031Z,1.40
2023-07-18T07:20:25.622Z,1.50
2023-07-18T07:23:49.268Z,1.50
2023-07-18T07:27:12.811Z,1.50
2023-07-18T07:30:36.530Z,1.23
2023-07-18T07:34:00.218Z,1.50
2023-07-18T07:37:25.247Z,1.70
2023-07-18T07:40:48.851Z,1.47
2023-07-18T07:44:12.357Z,1.33
2023-07-18T07:47:37.192Z,1.43
2023-07-18T07:51:01.549Z,1.73
2023-07-18T07:54:26.562Z,1.53
2023-07-18T07:57:50.077Z,1.60
2023-07-18T08:01:14.056Z,1.73
2023-07-18T08:04:39.585Z,1.50
2023-07-18T08:08:03.567Z,1.80
2023-07-18T08:11:28.440Z,1.40
2023-07-18T08:14:51.944Z,1.20
2023-07-18T08:18:15.506Z,1.30
2023-07-18T08:21:39.386Z,1.33
2023-07-18T08:25:02.996Z,1.30
2023-07-18T08:28:27.996Z,1.40
2023-07-18T08:31:51.524Z,1.57
2023-07-18T08:35:15.807Z,1.40
2023-07-18T08:38:40.427Z,1.30
2023-07-18T08:42:08.246Z,1.40
2023-07-18T08:45:38.587Z,1.17
2023-07-18T08:49:03.759Z,1.30
2023-07-18T08:52:27.457Z,1.40
2023-07-18T08:55:51.707Z,1.50
2023-07-18T08:59:15.916Z,1.40
2023-07-18T09:02:41.265Z,1.57
2023-07-18T09:06:05.967Z,1.20
2023-07-18T09:09:30.436Z,1.57
2023-07-18T09:12:54.581Z,1.20
2023-07-18T09:16:21.597Z,1.27
2023-07-18T09:19:49.595Z,1.27
2023-07-18T09:23:16.156Z,1.53
2023-07-18T09:26:40.937Z,1.40
2023-07-18T09:30:05.792Z,1.20
2023-07-18T09:33:31.072Z,1.30
2023-07-18T09:37:02.344Z,1.37
2023-07-18T09:40:27.905Z,1.33
2023-07-18T09:44:09.598Z,1.10
2023-07-18T09:47:41.313Z,1.17
2023-07-18T09:51:10.543Z,1.43
2023-07-18T09:54:35.851Z,1.30
2023-07-18T09:58:03.537Z,1.20
2023-07-18T10:01:27.435Z,1.67
2023-07-18T10:04:51.105Z,1.40
2023-07-18T10:08:14.865Z,1.37
2023-07-18T10:12:11.341Z,1.40
2023-07-18T10:16:20.919Z,1.23
2023-07-18T10:19:49.185Z,1.30
2023-07-18T10:23:12.983Z,1.50
2023-07-18T10:26:36.783Z,1.50
2023-07-18T10:30:07.169Z,1.43
2023-07-18T10:33:31.946Z,1.40
2023-07-18T10:36:58.561Z,1.60
2023-07-18T10:40:40.574Z,1.50
2023-07-18T10:44:04.647Z,1.60
2023-07-18T10:47:30.476Z,1.50
2023-07-18T10:50:54.146Z,1.60
2023-07-18T10:54:17.609Z,1.80
2023-07-18T10:57:41.325Z,2.00
2023-07-18T11:01:06.533Z,1.43
2023-07-18T11:04:33.193Z,1.40
2023-07-18T11:07:56.684Z,1.63
2023-07-18T11:11:20.566Z,1.37
2023-07-18T11:14:44.406Z,1.60
2023-07-18T11:18:09.588Z,1.83
2023-07-18T11:21:36.547Z,1.63
2023-07-18T11:28:31.035Z,1.60
2023-07-18T11:31:54.800Z,1.60
2023-07-18T11:35:22.916Z,1.80
2023-07-18T11:38:50.761Z,1.70
2023-07-18T11:42:14.442Z,1.70
2023-07-18T11:45:38.777Z,1.60
2023-07-18T11:49:03.161Z,1.40
2023-07-18T11:52:26.911Z,1.53
2023-07-18T11:55:57.520Z,1.93
2023-07-18T11:59:22.638Z,1.73
2023-07-18T12:02:46.805Z,1.77
2023-07-18T12:06:10.497Z,1.40
2023-07-18T12:09:34.167Z,1.40
2023-07-18T12:12:59.067Z,1.50
2023-07-18T12:16:22.884Z,1.87
2023-07-18T12:19:47.030Z,1.70
2023-07-18T12:23:10.754Z,1.53
2023-07-18T12:26:34.852Z,1.97
2023-07-18T12:29:59.790Z,1.47
2023-07-18T12:33:24.597Z,1.67
2023-07-18T12:36:48.445Z,1.60
2023-07-18T12:40:12.572Z,1.50
2023-07-18T12:43:36.168Z,1.57
2023-07-18T12:47:01.112Z,1.40
2023-07-18T12:50:27.037Z,1.43
2023-07-18T12:53:51.557Z,1.50
2023-07-18T12:57:15.074Z,1.63
2023-07-18T13:00:38.709Z,1.80
2023-07-18T13:04:04.997Z,1.30
2023-07-18T13:07:28.584Z,1.50
2023-07-18T13:10:52.446Z,1.70
2023-07-18T13:14:18.981Z,1.57
2023-07-18T13:17:42.833Z,1.80
2023-07-18T13:21:07.862Z,1.80
2023-07-18T13:24:31.368Z,1.70
2023-07-18T13:27:55.025Z,1.40
2023-07-18T13:31:18.682Z,1.53
2023-07-18T13:34:42.604Z,1.43
2023-07-18T13:38:08.602Z,1.53
2023-07-18T13:41:33.000Z,1.83
2023-07-18T13:44:56.697Z,1.50
2023-07-18T13:48:22.153Z,1.80
2023-07-18T13:51:46.089Z,1.60
2023-07-18T13:55:11.282Z,2.03
2023-07-18T13:58:35.004Z,1.80
2023-07-18T14:01:58.713Z,1.50
2023-07-18T14:05:22.648Z,1.70
2023-07-18T14:08:46.244Z,1.73
2023-07-18T14:12:13.174Z,1.63
2023-07-18T14:15:36.702Z,1.53
2023-07-18T14:19:00.567Z,1.50
2023-07-18T14:22:24.247Z,1.50
2023-07-18T14:25:49.021Z,1.53
2023-07-18T14:29:13.909Z,1.77
2023-07-18T14:32:39.475Z,1.70
2023-07-18T14:36:03.196Z,1.70
2023-07-18T14:39:26.913Z,1.83
2023-07-18T14:42:50.549Z,1.97
2023-07-18T14:46:15.817Z,1.40
2023-07-18T14:49:39.500Z,1.60
2023-07-18T14:53:03.332Z,1.50
2023-07-18T14:56:28.989Z,1.90
2023-07-18T14:59:52.513Z,1.47
2023-07-18T15:03:17.602Z,1.80
2023-07-18T15:06:41.484Z,1.90
2023-07-18T15:10:05.721Z,1.60
2023-07-18T15:13:29.310Z,1.70
2023-07-18T15:16:52.992Z,1.60
2023-07-18T15:20:18.303Z,1.53
2023-07-18T15:23:41.865Z,1.83
2023-07-18T15:27:06.492Z,2.00
2023-07-18T15:30:30.218Z,2.00
2023-07-18T15:33:53.953Z,1.77
2023-07-18T15:37:18.872Z,1.70
2023-07-18T15:40:42.509Z,1.53
2023-07-18T15:44:06.679Z,1.70
2023-07-18T15:47:30.288Z,1.70
2023-07-18T15:50:53.884Z,1.73
2023-07-18T15:54:19.282Z,1.70
2023-07-18T15:57:43.172Z,1.70
2023-07-18T16:01:07.183Z,1.93
2023-07-18T16:04:31.193Z,1.60
2023-07-18T16:07:55.003Z,1.80
2023-07-18T16:11:20.012Z,1.80
2023-07-18T16:14:43.633Z,2.20
2023-07-18T16:18:07.461Z,2.20
2023-07-18T16:21:31.849Z,1.80
2023-07-18T16:24:55.315Z,1.87
2023-07-18T16:28:20.343Z,1.80
2023-07-18T16:31:44.035Z,1.97
2023-07-18T16:35:09.438Z,1.97
2023-07-18T16:38:35.041Z,1.87
2023-07-18T16:42:09.562Z,1.93
2023-07-18T16:45:45.926Z,1.87
2023-07-18T16:49:09.738Z,2.17
2023-07-18T16:52:33.314Z,2.10
2023-07-18T16:55:57.283Z,1.83
2023-07-18T16:59:20.971Z,1.80
2023-07-18T17:02:45.972Z,1.83
2023-07-18T17:06:09.962Z,1.60
2023-07-18T17:09:33.565Z,1.80
2023-07-18T17:12:57.354Z,2.00
2023-07-18T17:16:21.746Z,1.93
2023-07-18T17:19:59.644Z,1.80
2023-07-18T17:23:30.632Z,1.67
2023-07-18T17:26:54.500Z,1.90
2023-07-18T17:30:18.076Z,1.60
2023-07-18T17:33:42.119Z,1.67
2023-07-18T17:37:08.556Z,1.80
2023-07-18T17:40:32.137Z,1.60
2023-07-18T17:43:55.667Z,1.60
2023-07-18T17:47:19.407Z,1.90
2023-07-18T17:50:43.562Z,1.80
2023-07-18T17:54:09.236Z,1.93
2023-07-18T17:57:32.906Z,1.80
2023-07-18T18:00:57.488Z,1.83
2023-07-18T18:04:20.984Z,2.07
2023-07-18T18:07:44.651Z,1.97
2023-07-18T18:11:09.953Z,2.10
2023-07-18T18:14:33.590Z,2.00
2023-07-18T18:17:57.341Z,1.83
2023-07-18T18:21:21.567Z,1.80
2023-07-18T18:24:45.509Z,1.63
2023-07-18T18:28:10.569Z,1.80
2023-07-18T18:31:34.249Z,2.37
2023-07-18T18:35:06.793Z,2.20
2023-07-18T18:38:32.729Z,1.90
2023-07-18T18:41:56.410Z,1.90
2023-07-18T18:45:21.720Z,1.63
2023-07-18T18:48:45.287Z,2.03
2023-07-18T18:52:09.683Z,2.90
2023-07-18T18:55:34.084Z,2.20
2023-07-18T18:58:58.066Z,2.50
2023-07-18T19:02:23.234Z,2.00
2023-07-18T19:05:48.442Z,2.20
2023-07-18T19:09:12.135Z,2.33
2023-07-18T19:12:35.828Z,2.30
2023-07-18T19:15:59.820Z,2.90
2023-07-18T19:19:26.512Z,2.87
2023-07-18T19:22:56.996Z,3.10
2023-07-18T19:26:21.462Z,2.77
2023-07-18T19:29:45.691Z,2.57
2023-07-18T19:33:09.411Z,2.40
2023-07-18T19:36:36.138Z,2.60
2023-07-18T19:39:59.678Z,1.93
2023-07-18T19:43:24.000Z,2.20
2023-07-18T19:46:47.761Z,2.00
2023-07-18T19:50:12.273Z,2.20
2023-07-18T19:53:37.837Z,2.60
2023-07-18T19:57:02.096Z,2.40
2023-07-18T20:00:25.948Z,2.40
2023-07-18T20:03:59.115Z,2.20
2023-07-18T20:07:23.828Z,2.30
2023-07-18T20:10:49.201Z,2.13
2023-07-18T20:14:13.056Z,2.20
2023-07-18T20:17:36.858Z,2.50
2023-07-18T20:21:00.688Z,2.20
2023-07-18T20:24:24.475Z,2.40
2023-07-18T20:27:49.453Z,2.50
2023-07-18T20:31:13.246Z,2.30
2023-07-18T20:34:37.032Z,2.17
2023-07-18T20:38:01.467Z,2.20
2023-07-18T20:41:25.245Z,2.17
2023-07-18T20:44:50.328Z,2.27
2023-07-18T20:48:14.023Z,2.00
2023-07-18T20:51:41.792Z,2.00
2023-07-18T20:55:06.154Z,2.27
2023-07-18T20:58:30.038Z,2.20
2023-07-18T21:01:55.036Z,2.37
2023-07-18T21:05:18.878Z,2.20
2023-07-18T21:08:42.678Z,2.20
2023-07-18T21:12:08.100Z,1.90
2023-07-18T21:15:33.188Z,1.87
2023-07-18T21:18:58.254Z,2.17
2023-07-18T21:22:21.934Z,2.00
2023-07-18T21:25:45.630Z,1.90
2023-07-18T21:29:09.226Z,2.17
2023-07-18T21:32:32.908Z,2.17
2023-07-18T21:35:58.311Z,1.90
2023-07-18T21:39:21.938Z,1.87
2023-07-18T21:42:45.622Z,2.03
2023-07-18T21:46:09.866Z,2.53
2023-07-18T21:49:33.506Z,2.10
2023-07-18T21:52:58.529Z,1.90
2023-07-18T21:56:22.270Z,2.00
2023-07-18T21:59:45.954Z,1.77
2023-07-18T22:03:09.636Z,1.87
2023-07-18T22:06:33.340Z,1.97
2023-07-18T22:09:58.350Z,2.20
2023-07-18T22:13:23.678Z,1.90
2023-07-18T22:16:47.369Z,2.00
2023-07-18T22:20:12.262Z,1.63
2023-07-18T22:23:35.902Z,2.27
2023-07-18T22:27:00.812Z,1.80
2023-07-18T22:30:24.599Z,2.00
2023-07-18T22:33:48.187Z,1.83
2023-07-18T22:37:12.167Z,1.90
2023-07-18T22:40:35.783Z,2.00
2023-07-18T22:44:00.837Z,1.90
2023-07-18T22:47:24.415Z,2.10
2023-07-18T22:50:48.745Z,1.90
2023-07-18T22:54:12.262Z,2.10
2023-07-18T22:57:36.110Z,1.97
2023-07-18T23:01:01.347Z,2.13
2023-07-18T23:04:25.389Z,2.00
2023-07-18T23:07:48.923Z,2.10
2023-07-18T23:11:12.556Z,2.10
2023-07-18T23:14:36.085Z,2.10
2023-07-18T23:18:01.130Z,2.20
2023-07-18T23:21:25.805Z,1.90
2023-07-18T23:24:49.331Z,2.33
2023-07-18T23:28:15.877Z,1.90
2023-07-18T23:31:39.844Z,2.27
2023-07-18T23:47:17.257Z,2.03
2023-07-18T23:50:40.709Z,2.00
2023-07-18T23:54:04.232Z,2.50
2023-07-18T23:57:27.872Z,2.10
