createdAt,value
2017-11-04T09:22:36.141Z,17.77
2017-11-04T09:25:03.705Z,18.17
2017-11-04T09:27:31.242Z,16.50
2017-11-04T09:29:58.814Z,17.10
2017-11-04T09:32:26.566Z,16.37
2017-11-04T09:34:54.099Z,17.07
2017-11-04T09:37:21.644Z,18.70
2017-11-04T09:39:49.171Z,18.33
2017-11-04T09:42:16.736Z,17.67
2017-11-04T09:44:45.078Z,19.57
2017-11-04T09:47:12.602Z,17.13
2017-11-04T09:49:40.941Z,17.33
2017-11-04T09:52:08.460Z,17.23
2017-11-04T09:54:36.745Z,15.00
2017-11-04T09:57:05.074Z,16.13
2017-11-04T09:59:32.593Z,13.90
2017-11-04T10:02:00.166Z,14.70
2017-11-04T10:04:27.768Z,13.53
2017-11-04T10:06:55.422Z,13.93
2017-11-04T10:09:23.727Z,14.27
2017-11-04T10:11:52.079Z,14.33
2017-11-04T10:14:19.615Z,13.20
2017-11-04T10:16:47.191Z,12.80
2017-11-04T10:19:14.741Z,13.60
2017-11-04T10:21:42.310Z,13.27
2017-11-04T10:24:09.844Z,14.20
2017-11-04T10:26:37.427Z,14.63
2017-11-04T10:29:05.738Z,15.10
2017-11-04T10:31:34.096Z,15.53
2017-11-04T10:34:02.464Z,14.73
2017-11-04T10:36:30.010Z,14.43
2017-11-04T10:38:57.575Z,15.00
2017-11-04T10:41:25.114Z,15.00
2017-11-04T10:43:52.695Z,15.33
2017-11-04T10:46:20.994Z,15.33
2017-11-04T10:48:49.291Z,14.87
2017-11-04T10:51:16.878Z,14.80
2017-11-04T10:53:44.622Z,14.93
2017-11-04T10:56:12.939Z,15.40
2017-11-04T10:58:40.498Z,13.77
2017-11-04T11:01:08.851Z,14.57
2017-11-04T11:03:36.383Z,15.27
2017-11-04T11:06:03.912Z,15.30
2017-11-04T11:08:31.485Z,15.83
2017-11-04T11:10:59.023Z,14.07
2017-11-04T11:13:26.617Z,13.70
2017-11-04T11:15:54.152Z,15.37
2017-11-04T11:18:21.734Z,13.73
2017-11-04T11:20:49.267Z,13.73
2017-11-04T11:23:17.562Z,13.83
2017-11-04T11:25:45.126Z,13.73
2017-11-04T11:28:13.439Z,12.70
2017-11-04T11:30:41.039Z,13.73
2017-11-04T11:33:08.575Z,13.20
2017-11-04T11:35:36.152Z,12.40
2017-11-04T11:38:03.721Z,12.40
2017-11-04T11:40:31.273Z,14.17
2017-11-04T11:42:59.603Z,10.93
2017-11-04T11:45:27.189Z,11.93
2017-11-04T11:47:54.724Z,10.50
2017-11-04T11:50:22.263Z,11.57
2017-11-04T11:52:49.843Z,10.33
2017-11-04T11:55:18.147Z,10.30
2017-11-04T11:57:46.453Z,9.57
2017-11-04T12:00:14.035Z,9.77
2017-11-04T12:02:41.587Z,9.40
2017-11-04T12:05:09.167Z,9.80
2017-11-04T12:07:36.710Z,9.63
2017-11-04T12:10:05.007Z,8.57
2017-11-04T12:12:33.345Z,9.80
2017-11-04T12:15:00.905Z,9.33
2017-11-04T12:17:28.485Z,10.10
2017-11-04T12:19:56.340Z,9.60
2017-11-04T12:22:23.916Z,8.20
2017-11-04T12:24:51.487Z,8.20
2017-11-04T12:27:19.023Z,7.80
2017-11-04T12:29:46.587Z,8.23
2017-11-04T12:32:14.133Z,7.67
2017-11-04T12:34:41.719Z,7.70
2017-11-04T12:37:09.250Z,8.53
2017-11-04T12:39:36.909Z,8.80
2017-11-04T12:42:04.483Z,6.60
2017-11-04T12:44:32.015Z,5.93
2017-11-04T12:46:59.586Z,5.90
2017-11-04T12:49:27.116Z,5.80
2017-11-04T12:51:54.659Z,5.00
2017-11-04T12:54:22.990Z,4.13
2017-11-04T12:56:50.527Z,4.57
2017-11-04T12:59:18.867Z,3.93
2017-11-04T13:01:46.398Z,3.67
2017-11-04T13:04:13.931Z,4.30
2017-11-04T13:06:41.495Z,4.70
2017-11-04T13:09:09.022Z,3.90
2017-11-04T13:11:36.598Z,4.00
2017-11-04T13:14:04.128Z,4.27
2017-11-04T13:16:31.700Z,4.67
2017-11-04T13:19:00.030Z,4.20
2017-11-04T13:21:27.628Z,3.90
2017-11-04T13:23:55.178Z,4.13
2017-11-04T13:26:22.768Z,3.93
2017-11-04T13:28:50.298Z,4.83
2017-11-04T13:31:18.592Z,3.97
2017-11-04T13:33:46.183Z,4.53
2017-11-04T13:36:13.719Z,4.63
2017-11-04T13:38:42.034Z,4.33
2017-11-04T13:41:09.630Z,4.77
2017-11-04T13:43:37.302Z,5.20
2017-11-04T13:46:04.842Z,5.67
2017-11-04T13:48:33.163Z,4.77
2017-11-04T13:51:00.688Z,5.47
2017-11-04T13:53:28.248Z,4.63
2017-11-04T13:55:55.828Z,5.17
2017-11-04T13:58:23.346Z,5.50
2017-11-04T14:00:50.888Z,5.23
2017-11-04T14:03:19.266Z,6.10
2017-11-04T14:05:47.572Z,5.23
2017-11-04T14:08:15.099Z,5.67
2017-11-04T14:10:42.663Z,7.13
2017-11-04T14:13:10.199Z,4.70
2017-11-04T14:15:37.760Z,4.80
2017-11-04T14:18:05.302Z,5.00
2017-11-04T14:20:32.894Z,5.77
2017-11-04T14:23:01.183Z,5.30
2017-11-04T14:25:29.507Z,5.63
2017-11-04T14:27:57.045Z,5.00
2017-11-04T14:30:25.388Z,6.10
2017-11-04T14:32:52.942Z,5.90
2017-11-04T14:35:20.479Z,5.50
2017-11-04T14:37:48.824Z,6.23
2017-11-04T14:40:16.386Z,4.87
2017-11-04T14:42:43.946Z,4.97
2017-11-04T14:45:11.511Z,5.53
2017-11-04T14:47:39.083Z,6.20
2017-11-04T14:50:06.644Z,5.47
2017-11-04T14:52:34.291Z,5.40
2017-11-04T14:55:02.630Z,5.60
2017-11-04T14:57:30.260Z,5.40
2017-11-04T14:59:58.567Z,6.60
2017-11-04T15:02:26.154Z,9.43
2017-11-04T15:04:53.695Z,6.23
2017-11-04T15:07:21.223Z,7.00
2017-11-04T15:09:48.793Z,6.40
2017-11-04T15:12:17.177Z,6.73
2017-11-04T15:14:44.736Z,6.50
2017-11-04T15:17:12.302Z,6.10
2017-11-04T15:19:39.921Z,6.00
2017-11-04T15:22:07.502Z,5.57
2017-11-04T15:24:35.050Z,6.20
2017-11-04T15:27:02.633Z,7.23
2017-11-04T15:29:30.172Z,7.03
2017-11-04T15:31:57.699Z,6.27
2017-11-04T15:34:25.274Z,6.00
2017-11-04T15:36:52.798Z,6.77
2017-11-04T15:39:20.363Z,7.53
2017-11-04T15:41:47.899Z,7.23
2017-11-04T15:44:16.256Z,6.27
2017-11-04T15:46:43.795Z,5.97
2017-11-04T15:49:11.335Z,6.50
2017-11-04T15:51:39.691Z,7.00
2017-11-04T15:54:07.279Z,6.30
2017-11-04T15:56:34.808Z,8.53
2017-11-04T15:59:02.421Z,7.03
2017-11-04T16:01:29.970Z,7.77
2017-11-04T16:03:57.547Z,8.27
2017-11-04T16:06:25.075Z,8.17
2017-11-04T16:08:52.611Z,8.07
2017-11-04T16:11:20.174Z,7.90
2017-11-04T16:13:47.720Z,6.60
2017-11-04T16:16:15.289Z,6.93
2017-11-04T16:18:42.820Z,9.43
2017-11-04T16:21:11.149Z,7.83
2017-11-04T16:23:38.719Z,7.40
2017-11-04T16:26:06.280Z,8.83
2017-11-04T16:28:33.868Z,7.93
2017-11-04T16:31:01.410Z,9.03
2017-11-04T16:33:28.939Z,7.90
2017-11-04T16:35:56.499Z,8.10
2017-11-04T16:38:24.045Z,9.07
2017-11-04T16:40:51.611Z,9.23
2017-11-04T16:43:19.171Z,8.73
2017-11-04T16:45:47.491Z,9.60
2017-11-04T16:48:15.076Z,8.17
2017-11-04T16:50:42.616Z,7.77
2017-11-04T16:53:10.138Z,7.27
2017-11-04T16:55:37.696Z,8.00
2017-11-04T16:58:05.273Z,7.40
2017-11-04T17:00:32.820Z,8.30
2017-11-04T17:03:00.398Z,7.40
2017-11-04T17:05:27.935Z,7.50
2017-11-04T17:07:55.513Z,8.37
2017-11-04T17:10:23.063Z,8.60
2017-11-04T17:12:51.446Z,8.03
2017-11-04T17:15:18.984Z,9.53
2017-11-04T17:17:46.527Z,7.07
2017-11-04T17:20:14.107Z,9.20
2017-11-04T17:22:41.648Z,7.43
2017-11-04T17:25:09.942Z,6.60
2017-11-04T17:27:38.278Z,7.50
2017-11-04T17:30:05.808Z,7.53
2017-11-04T17:32:33.400Z,7.03
2017-11-04T17:35:00.947Z,7.73
2017-11-04T17:37:29.277Z,7.93
2017-11-04T17:39:56.816Z,8.30
2017-11-04T17:42:24.390Z,7.60
2017-11-04T17:44:51.918Z,7.30
2017-11-04T17:47:19.501Z,7.63
2017-11-04T17:49:47.038Z,8.77
2017-11-04T17:52:14.667Z,7.60
2017-11-04T17:54:43.013Z,7.70
2017-11-04T17:57:10.559Z,7.93
2017-11-04T17:59:38.142Z,8.17
2017-11-04T18:02:05.735Z,7.37
2017-11-04T18:04:33.270Z,8.17
2017-11-04T18:07:00.835Z,9.10
2017-11-04T18:09:28.368Z,9.17
2017-11-04T18:11:55.944Z,9.97
2017-11-04T18:14:23.488Z,8.30
2017-11-04T18:16:51.074Z,9.27
2017-11-04T18:19:18.608Z,9.47
2017-11-04T18:21:46.179Z,9.20
2017-11-04T18:24:13.716Z,8.97
2017-11-04T18:26:42.030Z,10.03
2017-11-04T18:29:10.355Z,8.23
2017-11-04T18:31:37.899Z,8.53
2017-11-04T18:34:05.462Z,8.50
2017-11-04T18:36:33.017Z,10.00
2017-11-04T18:39:00.652Z,8.30
2017-11-04T18:41:28.367Z,9.40
2017-11-04T18:43:56.669Z,7.70
2017-11-04T18:46:24.243Z,8.10
2017-11-04T18:48:52.534Z,8.57
2017-11-04T18:51:20.072Z,8.10
2017-11-04T18:53:47.694Z,8.60
2017-11-04T18:56:15.326Z,7.57
2017-11-04T18:58:42.855Z,8.73
2017-11-04T19:01:10.442Z,8.07
2017-11-04T19:03:37.977Z,8.00
2017-11-04T19:06:05.503Z,7.60
2017-11-04T19:08:33.071Z,8.60
2017-11-04T19:11:00.644Z,8.73
2017-11-04T19:13:28.192Z,7.30
2017-11-04T19:15:55.766Z,8.03
2017-11-04T19:18:23.295Z,8.10
2017-11-04T19:20:51.595Z,8.17
2017-11-04T19:23:19.155Z,8.50
2017-11-04T19:25:47.441Z,7.70
2017-11-04T19:28:15.783Z,7.70
2017-11-04T19:30:43.318Z,7.93
2017-11-04T19:33:11.244Z,7.80
2017-11-04T19:35:38.773Z,7.10
2017-11-04T19:38:06.302Z,7.60
2017-11-04T19:40:33.876Z,8.90
2017-11-04T19:43:01.403Z,7.83
2017-11-04T19:45:28.977Z,8.20
2017-11-04T19:47:56.523Z,7.37
2017-11-04T19:50:24.061Z,7.17
2017-11-04T19:52:51.638Z,9.30
2017-11-04T19:55:19.174Z,7.83
2017-11-04T19:57:46.736Z,8.27
2017-11-04T20:00:14.320Z,7.40
2017-11-04T20:02:41.856Z,7.37
2017-11-04T20:05:09.431Z,6.97
2017-11-04T20:07:37.002Z,7.60
2017-11-04T20:10:04.568Z,8.07
2017-11-04T20:12:32.119Z,8.97
2017-11-04T20:14:59.683Z,8.10
2017-11-04T20:17:27.255Z,7.90
2017-11-04T20:19:54.811Z,8.00
2017-11-04T20:22:22.355Z,8.00
2017-11-04T20:24:49.919Z,8.53
2017-11-04T20:27:17.471Z,7.40
2017-11-04T20:29:45.798Z,7.00
2017-11-04T20:32:13.337Z,7.70
2017-11-04T20:34:41.693Z,8.23
2017-11-04T20:37:09.227Z,7.10
2017-11-04T20:39:36.766Z,7.57
2017-11-04T20:42:05.093Z,8.17
2017-11-04T20:44:32.626Z,8.70
2017-11-04T20:47:00.981Z,9.10
2017-11-04T20:49:28.546Z,8.60
2017-11-04T20:51:56.095Z,7.60
2017-11-04T20:54:23.676Z,8.30
2017-11-04T20:56:51.234Z,9.70
2017-11-04T20:59:18.773Z,7.67
2017-11-04T21:01:47.124Z,8.40
2017-11-04T21:04:14.681Z,8.33
2017-11-04T21:06:42.219Z,8.43
2017-11-04T21:09:11.130Z,6.53
2017-11-04T21:11:38.713Z,8.50
2017-11-04T21:14:06.475Z,7.57
2017-11-04T21:16:34.035Z,8.40
2017-11-04T21:19:02.371Z,9.60
2017-11-04T21:21:29.941Z,8.37
2017-11-04T21:23:57.492Z,9.33
2017-11-04T21:26:25.057Z,7.60
2017-11-04T21:28:52.588Z,8.57
2017-11-04T21:31:20.146Z,8.00
2017-11-04T21:33:47.678Z,8.00
2017-11-04T21:36:15.259Z,8.37
2017-11-04T21:38:42.790Z,9.43
2017-11-04T21:41:11.126Z,8.77
2017-11-04T21:43:39.575Z,8.97
2017-11-04T21:46:07.973Z,8.77
2017-11-04T21:48:36.283Z,9.40
2017-11-04T21:51:03.824Z,9.00
2017-11-04T21:53:31.427Z,10.23
2017-11-04T21:55:58.967Z,9.00
2017-11-04T21:58:26.505Z,9.67
2017-11-04T22:00:54.098Z,9.97
2017-11-04T22:03:21.643Z,9.13
2017-11-04T22:05:49.240Z,9.40
2017-11-04T22:08:16.817Z,9.17
2017-11-04T22:10:44.349Z,11.10
2017-11-04T22:13:11.991Z,10.20
2017-11-04T22:15:40.293Z,9.80
2017-11-04T22:18:07.872Z,9.90
2017-11-04T22:20:35.402Z,11.03
2017-11-04T22:23:02.952Z,11.60
2017-11-04T22:25:30.523Z,10.27
2017-11-04T22:27:58.083Z,12.03
2017-11-04T22:30:25.659Z,10.53
2017-11-04T22:32:53.198Z,12.23
2017-11-04T22:35:20.775Z,12.23
2017-11-04T22:37:48.386Z,11.83
2017-11-04T22:40:15.990Z,11.97
2017-11-04T22:42:43.535Z,11.33
2017-11-04T22:45:11.114Z,11.30
2017-11-04T22:47:38.698Z,12.73
2017-11-04T22:50:06.260Z,12.60
2017-11-04T22:52:33.832Z,12.77
2017-11-04T22:55:01.387Z,12.30
2017-11-04T22:57:28.954Z,11.00
2017-11-04T22:59:56.495Z,12.47
2017-11-04T23:02:24.066Z,11.40
2017-11-04T23:04:51.598Z,12.27
2017-11-04T23:07:19.134Z,13.00
2017-11-04T23:09:46.788Z,12.20
2017-11-04T23:12:14.339Z,12.00
2017-11-04T23:14:42.655Z,11.13
2017-11-04T23:17:10.216Z,14.07
2017-11-04T23:19:37.799Z,12.67
2017-11-04T23:22:05.339Z,13.07
2017-11-04T23:24:33.684Z,12.63
2017-11-04T23:27:01.236Z,11.77
2017-11-04T23:29:28.774Z,12.07
2017-11-04T23:31:57.099Z,11.97
2017-11-04T23:34:24.643Z,11.80
2017-11-04T23:36:52.996Z,13.27
2017-11-04T23:39:20.547Z,12.87
2017-11-04T23:41:48.086Z,13.90
2017-11-04T23:44:15.678Z,14.07
2017-11-04T23:46:43.275Z,14.30
2017-11-04T23:49:10.815Z,14.67
2017-11-04T23:51:38.363Z,14.40
2017-11-04T23:54:06.703Z,16.30
2017-11-04T23:56:34.235Z,14.70
2017-11-04T23:59:02.575Z,14.70
