createdAt,value
2022-08-14T00:01:30.516Z,23.17
2022-08-14T00:04:35.386Z,18.52
2022-08-14T00:07:00.261Z,24.35
2022-08-14T00:09:34.442Z,21.25
2022-08-14T00:12:33.388Z,26.95
2022-08-14T00:15:16.646Z,20.30
2022-08-14T00:17:53.385Z,26.02
2022-08-14T00:20:41.258Z,23.42
2022-08-14T00:23:18.411Z,18.40
2022-08-14T00:26:05.595Z,20.88
2022-08-14T00:28:41.530Z,29.70
2022-08-14T00:31:16.409Z,25.15
2022-08-14T00:33:51.800Z,24.70
2022-08-14T00:36:36.152Z,22.58
2022-08-14T00:39:22.248Z,22.13
2022-08-14T00:41:56.578Z,21.17
2022-08-14T00:44:33.201Z,24.17
2022-08-14T00:47:11.146Z,23.45
2022-08-14T00:49:45.073Z,25.83
2022-08-14T00:52:21.289Z,23.02
2022-08-14T00:54:58.737Z,27.67
2022-08-14T00:57:36.005Z,25.40
2022-08-14T01:00:34.069Z,22.48
2022-08-14T01:03:08.431Z,24.92
2022-08-14T01:05:50.724Z,26.02
2022-08-14T01:08:57.987Z,28.23
2022-08-14T01:11:24.195Z,26.25
2022-08-14T01:14:18.234Z,23.08
2022-08-14T01:16:56.242Z,26.15
2022-08-14T01:19:47.980Z,26.73
2022-08-14T01:22:26.825Z,27.67
2022-08-14T01:25:02.357Z,22.02
2022-08-14T01:27:53.983Z,22.45
2022-08-14T01:30:38.222Z,27.15
2022-08-14T01:33:14.401Z,21.73
2022-08-14T01:36:03.867Z,27.00
2022-08-14T01:38:48.981Z,24.38
2022-08-14T01:41:29.758Z,27.13
2022-08-14T01:44:31.151Z,23.10
2022-08-14T01:47:06.204Z,28.02
2022-08-14T01:49:42.706Z,29.77
2022-08-14T01:52:34.669Z,24.20
2022-08-14T01:55:24.043Z,28.48
2022-08-14T01:58:18.769Z,25.13
2022-08-14T02:00:55.919Z,31.23
2022-08-14T02:03:32.623Z,25.50
2022-08-14T02:06:32.236Z,29.38
2022-08-14T02:09:18.953Z,28.23
2022-08-14T02:11:55.260Z,31.17
2022-08-14T02:14:30.863Z,30.33
2022-08-14T02:17:06.085Z,33.22
2022-08-14T02:19:39.487Z,32.53
2022-08-14T02:22:13.841Z,30.63
2022-08-14T02:24:57.806Z,28.83
2022-08-14T02:28:24.454Z,28.77
2022-08-14T02:30:31.366Z,25.58
2022-08-14T02:33:06.834Z,35.88
2022-08-14T02:35:43.809Z,32.35
2022-08-14T02:38:34.343Z,32.97
2022-08-14T02:41:11.203Z,35.85
2022-08-14T02:43:48.553Z,42.55
2022-08-14T02:46:24.459Z,35.15
2022-08-14T02:49:06.499Z,32.85
2022-08-14T02:51:41.180Z,29.75
2022-08-14T02:54:24.723Z,31.77
2022-08-14T02:57:16.229Z,36.42
2022-08-14T02:59:57.447Z,35.65
2022-08-14T03:02:56.363Z,34.28
2022-08-14T03:05:35.872Z,29.48
2022-08-14T03:08:15.702Z,36.08
2022-08-14T03:10:50.134Z,38.88
2022-08-14T03:13:24.393Z,38.72
2022-08-14T03:16:01.269Z,42.80
2022-08-14T03:18:44.758Z,37.83
2022-08-14T03:21:20.739Z,41.55
2022-08-14T03:24:01.991Z,38.60
2022-08-14T03:26:38.232Z,41.85
2022-08-14T03:29:15.580Z,41.95
2022-08-14T03:31:52.510Z,44.42
2022-08-14T03:34:47.894Z,38.10
2022-08-14T03:37:37.678Z,42.30
2022-08-14T03:40:21.187Z,40.60
2022-08-14T03:42:56.016Z,33.83
2022-08-14T03:45:35.078Z,28.90
2022-08-14T03:48:19.287Z,33.35
2022-08-14T03:51:04.840Z,31.35
2022-08-14T03:53:43.553Z,31.92
2022-08-14T03:56:21.325Z,28.35
2022-08-14T03:58:57.276Z,29.13
2022-08-14T04:01:39.241Z,27.40
2022-08-14T04:04:16.939Z,28.08
2022-08-14T04:06:53.042Z,31.35
2022-08-14T04:09:27.217Z,23.05
2022-08-14T04:12:03.731Z,27.88
2022-08-14T04:14:39.483Z,27.15
2022-08-14T04:17:18.432Z,27.63
2022-08-14T04:19:54.109Z,27.77
2022-08-14T04:22:40.255Z,25.80
2022-08-14T04:25:15.902Z,22.45
2022-08-14T04:28:02.348Z,26.80
2022-08-14T04:30:42.256Z,28.02
2022-08-14T04:33:20.699Z,28.55
2022-08-14T04:35:57.342Z,24.98
2022-08-14T04:38:47.482Z,23.42
2022-08-14T04:41:37.441Z,23.23
2022-08-14T04:44:35.841Z,20.65
2022-08-14T04:47:30.743Z,21.60
2022-08-14T04:50:07.619Z,25.42
2022-08-14T04:52:43.195Z,23.80
2022-08-14T04:55:18.337Z,23.73
2022-08-14T04:57:52.691Z,21.90
2022-08-14T05:00:29.743Z,25.15
2022-08-14T05:03:07.467Z,23.38
2022-08-14T05:05:42.732Z,21.60
2022-08-14T05:08:32.324Z,25.63
2022-08-14T05:11:13.634Z,20.00
2022-08-14T05:14:43.266Z,23.65
2022-08-14T05:16:44.171Z,22.42
2022-08-14T05:19:27.310Z,21.83
2022-08-14T05:22:17.189Z,22.25
2022-08-14T05:25:13.413Z,22.30
2022-08-14T05:27:49.377Z,21.80
2022-08-14T05:30:24.539Z,18.52
2022-08-14T05:33:02.397Z,23.67
2022-08-14T05:35:37.271Z,18.75
2022-08-14T05:38:31.354Z,25.42
2022-08-14T05:41:13.557Z,23.17
2022-08-14T05:43:53.102Z,18.60
2022-08-14T05:46:28.159Z,20.27
2022-08-14T05:49:07.901Z,21.58
2022-08-14T05:51:43.207Z,17.75
2022-08-14T05:54:27.221Z,18.63
2022-08-14T05:57:05.096Z,17.52
2022-08-14T05:59:40.568Z,13.98
2022-08-14T06:02:15.665Z,14.77
2022-08-14T06:04:51.154Z,18.45
2022-08-14T06:07:25.310Z,21.13
2022-08-14T06:10:03.814Z,22.80
2022-08-14T06:12:55.968Z,21.25
2022-08-14T06:15:35.051Z,22.02
2022-08-14T06:18:13.152Z,22.33
2022-08-14T06:20:52.584Z,25.25
2022-08-14T06:23:32.844Z,20.55
2022-08-14T06:26:08.201Z,20.98
2022-08-14T06:28:47.865Z,20.58
2022-08-14T06:31:28.271Z,23.00
2022-08-14T06:35:11.110Z,23.80
2022-08-14T06:36:58.491Z,20.95
2022-08-14T06:39:36.286Z,20.85
2022-08-14T06:42:18.447Z,23.38
2022-08-14T06:45:10.465Z,24.02
2022-08-14T06:47:45.848Z,23.85
2022-08-14T06:50:28.188Z,22.02
2022-08-14T06:53:04.079Z,20.70
2022-08-14T06:55:40.813Z,23.08
2022-08-14T06:58:33.587Z,22.92
2022-08-14T07:01:28.336Z,24.83
2022-08-14T07:04:23.898Z,21.30
2022-08-14T07:06:59.777Z,26.52
2022-08-14T07:09:43.991Z,21.65
2022-08-14T07:12:56.331Z,19.67
2022-08-14T07:15:20.374Z,20.40
2022-08-14T07:17:57.217Z,20.65
2022-08-14T07:20:36.412Z,21.75
2022-08-14T07:23:20.551Z,18.88
2022-08-14T07:25:58.418Z,19.88
2022-08-14T07:28:43.484Z,18.58
2022-08-14T07:31:18.499Z,20.85
2022-08-14T07:33:55.896Z,18.83
2022-08-14T07:36:32.053Z,19.30
2022-08-14T07:39:13.269Z,21.23
2022-08-14T07:41:50.157Z,14.38
2022-08-14T07:44:32.790Z,18.63
2022-08-14T07:47:18.933Z,18.42
2022-08-14T07:50:18.599Z,17.98
2022-08-14T07:52:54.695Z,17.50
2022-08-14T07:55:30.826Z,16.45
2022-08-14T07:58:05.928Z,21.50
2022-08-14T08:01:01.872Z,18.38
2022-08-14T08:03:40.948Z,15.48
2022-08-14T08:06:24.646Z,19.10
2022-08-14T08:09:03.248Z,17.75
2022-08-14T08:11:39.824Z,18.83
2022-08-14T08:14:17.539Z,16.65
2022-08-14T08:16:52.531Z,19.52
2022-08-14T08:19:27.527Z,21.73
2022-08-14T08:22:13.068Z,18.20
2022-08-14T08:24:50.344Z,18.25
2022-08-14T08:27:25.265Z,19.73
2022-08-14T08:30:11.461Z,17.50
2022-08-14T08:32:47.530Z,20.73
2022-08-14T08:35:25.836Z,17.27
2022-08-14T08:39:15.531Z,14.35
2022-08-14T08:41:21.767Z,17.15
2022-08-14T08:43:56.488Z,19.10
2022-08-14T08:46:32.075Z,15.32
2022-08-14T08:49:11.757Z,16.55
2022-08-14T08:51:46.557Z,19.35
2022-08-14T08:54:26.467Z,21.35
2022-08-14T08:57:06.109Z,18.77
2022-08-14T08:59:42.297Z,17.27
2022-08-14T09:02:16.848Z,15.35
2022-08-14T09:04:53.592Z,18.88
2022-08-14T09:07:31.994Z,15.88
2022-08-14T09:10:09.807Z,23.50
2022-08-14T09:12:46.687Z,12.48
2022-08-14T09:15:36.646Z,16.02
2022-08-14T09:21:05.476Z,18.27
2022-08-14T09:24:26.089Z,16.80
2022-08-14T09:26:40.724Z,16.52
2022-08-14T09:29:17.991Z,12.90
2022-08-14T09:31:59.804Z,16.92
2022-08-14T09:34:58.833Z,21.55
2022-08-14T09:37:48.621Z,13.50
2022-08-14T09:43:40.216Z,16.75
2022-08-14T09:46:16.953Z,20.70
2022-08-14T09:49:03.872Z,14.00
2022-08-14T09:51:51.944Z,14.88
2022-08-14T09:54:43.538Z,16.33
2022-08-14T09:57:29.046Z,15.85
2022-08-14T10:00:29.234Z,16.55
2022-08-14T10:03:06.236Z,17.25
2022-08-14T10:05:41.105Z,17.45
2022-08-14T10:08:26.464Z,15.40
2022-08-14T10:11:02.524Z,13.93
2022-08-14T10:13:52.858Z,16.23
2022-08-14T10:16:33.109Z,15.00
2022-08-14T10:19:12.177Z,15.93
2022-08-14T10:23:11.132Z,16.67
2022-08-14T10:24:50.894Z,19.30
2022-08-14T10:27:28.025Z,12.80
2022-08-14T10:30:03.526Z,12.15
2022-08-14T10:32:51.040Z,12.35
2022-08-14T10:35:27.717Z,14.15
2022-08-14T10:38:07.226Z,14.65
2022-08-14T10:40:44.613Z,15.23
2022-08-14T10:43:26.981Z,16.52
2022-08-14T10:47:36.637Z,12.15
2022-08-14T10:49:06.637Z,13.80
2022-08-14T10:51:41.818Z,15.60
2022-08-14T10:54:36.217Z,14.77
2022-08-14T10:57:22.182Z,14.00
2022-08-14T11:00:00.780Z,15.50
2022-08-14T11:02:54.064Z,11.93
2022-08-14T11:05:45.002Z,16.77
2022-08-14T11:08:21.221Z,13.90
2022-08-14T11:10:59.408Z,14.50
2022-08-14T11:13:35.483Z,12.23
2022-08-14T11:16:09.850Z,16.10
2022-08-14T11:18:43.699Z,14.02
2022-08-14T11:21:24.102Z,14.63
2022-08-14T11:24:54.831Z,12.88
2022-08-14T11:26:59.081Z,10.63
2022-08-14T11:29:36.055Z,18.52
2022-08-14T11:32:14.624Z,17.63
2022-08-14T11:34:50.939Z,12.02
2022-08-14T11:37:36.875Z,14.65
2022-08-14T11:40:24.345Z,17.55
2022-08-14T11:43:03.764Z,16.38
2022-08-14T11:45:39.433Z,16.25
2022-08-14T11:49:04.047Z,17.00
2022-08-14T11:51:23.920Z,15.18
2022-08-14T11:54:01.406Z,15.27
2022-08-14T11:56:41.416Z,12.63
2022-08-14T11:59:26.545Z,13.63
2022-08-14T12:02:38.838Z,15.93
2022-08-14T12:05:11.531Z,15.70
2022-08-14T12:07:56.385Z,14.68
2022-08-14T12:10:40.955Z,13.63
2022-08-14T12:13:17.958Z,15.18
2022-08-14T12:16:06.262Z,13.02
2022-08-14T12:18:47.013Z,15.65
2022-08-14T12:21:25.620Z,16.17
2022-08-14T12:24:35.944Z,16.75
2022-08-14T12:27:06.677Z,15.35
2022-08-14T12:29:43.035Z,14.52
2022-08-14T12:32:18.964Z,21.17
2022-08-14T12:34:59.940Z,18.15
2022-08-14T12:37:37.999Z,19.92
2022-08-14T12:40:24.481Z,19.77
2022-08-14T12:43:06.123Z,24.23
2022-08-14T12:45:40.585Z,17.40
2022-08-14T12:48:21.269Z,22.90
2022-08-14T12:50:56.964Z,20.98
2022-08-14T12:53:41.461Z,16.92
2022-08-14T12:56:21.716Z,20.27
2022-08-14T12:59:06.107Z,20.33
2022-08-14T13:04:33.020Z,19.60
2022-08-14T13:07:10.988Z,25.25
2022-08-14T13:09:46.578Z,21.17
2022-08-14T13:12:43.229Z,17.23
2022-08-14T13:15:29.780Z,20.73
2022-08-14T13:18:05.981Z,27.65
2022-08-14T13:20:42.450Z,24.17
2022-08-14T13:23:31.594Z,26.95
2022-08-14T13:26:06.407Z,24.25
2022-08-14T13:29:02.513Z,22.58
2022-08-14T13:31:44.204Z,21.00
2022-08-14T13:34:19.021Z,21.73
2022-08-14T13:36:59.062Z,18.55
2022-08-14T13:39:39.672Z,17.65
2022-08-14T13:42:16.121Z,17.58
2022-08-14T13:44:55.268Z,20.88
2022-08-14T13:47:35.289Z,18.60
2022-08-14T13:50:12.856Z,21.48
2022-08-14T13:52:55.447Z,25.02
2022-08-14T13:55:33.501Z,20.60
2022-08-14T13:58:11.566Z,23.52
2022-08-14T14:01:04.532Z,19.13
2022-08-14T14:03:43.447Z,22.67
2022-08-14T14:06:22.994Z,29.17
2022-08-14T14:09:01.018Z,22.35
2022-08-14T14:11:36.303Z,20.90
2022-08-14T14:14:44.422Z,20.73
2022-08-14T14:17:07.235Z,27.25
2022-08-14T14:19:43.635Z,21.35
2022-08-14T14:23:01.648Z,27.38
2022-08-14T14:25:19.603Z,30.25
2022-08-14T14:27:58.940Z,20.23
2022-08-14T14:30:52.013Z,22.83
2022-08-14T14:33:46.969Z,19.58
2022-08-14T14:36:29.454Z,20.67
2022-08-14T14:39:05.765Z,21.10
2022-08-14T14:41:44.235Z,27.00
2022-08-14T14:44:19.222Z,27.00
2022-08-14T14:46:55.632Z,26.25
2022-08-14T14:49:51.560Z,29.45
2022-08-14T14:52:29.926Z,26.60
2022-08-14T14:55:16.919Z,28.80
2022-08-14T14:57:55.073Z,25.17
2022-08-14T15:00:31.251Z,26.98
2022-08-14T15:03:18.238Z,24.20
2022-08-14T15:05:55.122Z,30.50
2022-08-14T15:08:56.321Z,25.65
2022-08-14T15:11:30.097Z,32.58
2022-08-14T15:14:54.002Z,33.75
2022-08-14T15:17:02.428Z,30.05
2022-08-14T15:19:37.423Z,27.45
2022-08-14T15:22:15.865Z,27.65
2022-08-14T15:24:53.334Z,27.52
2022-08-14T15:27:27.635Z,30.10
2022-08-14T15:30:03.122Z,26.50
2022-08-14T15:32:39.468Z,24.88
2022-08-14T15:35:14.897Z,27.38
2022-08-14T15:37:55.470Z,28.90
2022-08-14T15:40:34.724Z,28.98
2022-08-14T15:43:12.955Z,26.88
2022-08-14T15:45:47.865Z,29.65
2022-08-14T15:48:23.392Z,33.10
2022-08-14T15:50:58.336Z,30.45
2022-08-14T15:53:33.734Z,31.05
2022-08-14T15:56:12.207Z,30.08
2022-08-14T15:59:07.029Z,30.77
2022-08-14T16:01:53.620Z,35.20
2022-08-14T16:04:30.792Z,32.40
2022-08-14T16:10:27.673Z,29.60
2022-08-14T16:12:54.944Z,35.72
2022-08-14T16:15:30.761Z,31.10
2022-08-14T16:18:07.904Z,31.50
2022-08-14T16:20:58.281Z,28.30
2022-08-14T16:23:35.933Z,30.23
2022-08-14T16:26:19.326Z,28.00
2022-08-14T16:29:04.273Z,30.40
2022-08-14T16:31:40.181Z,29.88
2022-08-14T16:34:45.703Z,33.92
2022-08-14T16:37:15.246Z,32.10
2022-08-14T16:39:53.995Z,30.40
2022-08-14T16:43:02.621Z,32.95
2022-08-14T16:45:31.987Z,37.72
2022-08-14T16:48:56.917Z,36.30
2022-08-14T16:51:06.709Z,36.80
2022-08-14T16:53:41.158Z,36.08
2022-08-14T16:56:36.468Z,34.63
2022-08-14T16:59:14.626Z,31.27
2022-08-14T17:02:06.822Z,35.58
2022-08-14T17:04:49.190Z,31.50
2022-08-14T17:07:23.392Z,35.42
2022-08-14T17:10:09.814Z,37.70
2022-08-14T17:12:46.453Z,34.80
2022-08-14T17:15:22.018Z,37.33
2022-08-14T17:18:01.816Z,36.10
2022-08-14T17:21:00.155Z,33.88
2022-08-14T17:23:37.453Z,38.25
2022-08-14T17:26:11.892Z,38.38
2022-08-14T17:31:59.002Z,34.47
2022-08-14T17:34:50.241Z,34.45
2022-08-14T17:37:34.135Z,32.33
2022-08-14T17:40:15.999Z,38.13
2022-08-14T17:43:01.659Z,32.55
2022-08-14T17:45:49.486Z,39.17
2022-08-14T17:49:10.016Z,39.47
2022-08-14T17:51:30.221Z,36.60
2022-08-14T17:54:05.079Z,42.47
2022-08-14T17:56:42.818Z,38.10
2022-08-14T17:59:34.081Z,41.22
2022-08-14T18:02:18.994Z,39.20
2022-08-14T18:04:53.993Z,40.13
2022-08-14T18:08:00.032Z,37.70
2022-08-14T18:10:52.562Z,40.50
2022-08-14T18:13:18.528Z,36.63
2022-08-14T18:16:20.348Z,36.22
2022-08-14T18:18:57.080Z,40.95
2022-08-14T18:21:56.095Z,36.83
2022-08-14T18:24:31.661Z,41.03
2022-08-14T18:27:09.728Z,45.30
2022-08-14T18:29:55.575Z,34.92
2022-08-14T18:32:55.149Z,37.35
2022-08-14T18:35:58.519Z,38.05
2022-08-14T18:38:55.261Z,39.58
2022-08-14T18:41:37.221Z,39.80
2022-08-14T18:44:11.389Z,39.22
2022-08-14T18:47:21.121Z,39.80
2022-08-14T18:50:26.442Z,40.03
2022-08-14T18:53:15.284Z,36.28
2022-08-14T18:55:54.564Z,38.00
2022-08-14T18:58:34.056Z,39.13
2022-08-14T19:01:10.128Z,31.77
2022-08-14T19:03:52.020Z,32.80
2022-08-14T19:06:39.460Z,35.45
2022-08-14T19:09:50.909Z,32.13
2022-08-14T19:12:59.945Z,39.03
2022-08-14T19:15:40.090Z,32.25
2022-08-14T19:18:28.584Z,45.63
2022-08-14T19:21:13.258Z,34.42
2022-08-14T19:23:59.408Z,33.25
2022-08-14T19:26:47.511Z,33.53
2022-08-14T19:29:37.514Z,35.33
2022-08-14T19:32:42.770Z,35.78
2022-08-14T19:35:55.939Z,41.20
2022-08-14T19:38:53.280Z,33.15
2022-08-14T19:41:34.286Z,39.33
2022-08-14T19:44:14.122Z,34.08
2022-08-14T19:47:01.323Z,37.03
2022-08-14T19:50:24.963Z,36.28
2022-08-14T19:52:37.379Z,41.17
2022-08-14T19:55:21.047Z,34.55
2022-08-14T19:58:09.129Z,35.13
2022-08-14T20:00:52.878Z,33.67
2022-08-14T20:03:42.385Z,33.35
2022-08-14T20:06:23.783Z,35.42
2022-08-14T20:11:07.362Z,31.88
2022-08-14T20:12:04.746Z,38.33
2022-08-14T20:14:40.965Z,28.25
2022-08-14T20:17:28.687Z,30.27
2022-08-14T20:20:02.418Z,35.53
2022-08-14T20:22:43.337Z,29.88
2022-08-14T20:25:19.004Z,26.60
2022-08-14T20:27:59.323Z,29.23
2022-08-14T20:30:36.153Z,28.65
2022-08-14T20:33:11.766Z,32.45
2022-08-14T20:35:54.021Z,34.50
2022-08-14T20:38:33.673Z,26.83
2022-08-14T20:41:09.754Z,32.80
2022-08-14T20:44:02.889Z,31.88
2022-08-14T20:46:42.360Z,34.45
2022-08-14T20:49:18.703Z,30.63
2022-08-14T20:51:59.478Z,34.42
2022-08-14T20:54:50.457Z,33.20
2022-08-14T20:57:25.435Z,32.35
2022-08-14T21:00:38.199Z,34.30
2022-08-14T21:03:39.274Z,35.65
2022-08-14T21:07:22.777Z,35.33
2022-08-14T21:10:05.623Z,33.65
2022-08-14T21:12:33.995Z,33.42
2022-08-14T21:15:11.877Z,31.50
2022-08-14T21:17:48.222Z,36.08
2022-08-14T21:20:27.029Z,32.10
2022-08-14T21:23:03.709Z,34.78
2022-08-14T21:25:39.041Z,28.05
2022-08-14T21:28:30.091Z,31.17
2022-08-14T21:31:09.607Z,29.17
2022-08-14T21:33:45.175Z,33.10
2022-08-14T21:36:22.978Z,28.35
2022-08-14T21:38:57.385Z,30.00
2022-08-14T21:41:43.189Z,39.67
2022-08-14T21:44:25.753Z,37.22
2022-08-14T21:47:18.846Z,33.25
2022-08-14T21:49:57.383Z,37.40
2022-08-14T21:52:51.862Z,37.05
2022-08-14T21:55:26.900Z,35.58
2022-08-14T21:58:52.331Z,33.75
2022-08-14T22:01:02.220Z,33.13
2022-08-14T22:03:38.573Z,32.15
2022-08-14T22:06:19.872Z,36.58
2022-08-14T22:08:57.158Z,38.60
2022-08-14T22:11:32.008Z,35.42
2022-08-14T22:14:25.385Z,37.50
2022-08-14T22:17:12.297Z,34.55
2022-08-14T22:19:54.876Z,36.33
2022-08-14T22:22:31.490Z,37.40
2022-08-14T22:25:07.690Z,41.95
2022-08-14T22:27:56.241Z,36.13
2022-08-14T22:30:32.364Z,39.58
2022-08-14T22:33:10.069Z,40.17
2022-08-14T22:35:47.986Z,41.55
2022-08-14T22:38:36.160Z,42.10
2022-08-14T22:41:27.915Z,41.13
2022-08-14T22:44:10.968Z,42.47
2022-08-14T22:46:45.147Z,44.08
2022-08-14T22:50:31.639Z,49.13
2022-08-14T22:52:31.836Z,43.10
2022-08-14T22:55:08.185Z,49.90
2022-08-14T22:57:45.764Z,45.40
2022-08-14T23:00:29.984Z,44.70
2022-08-14T23:03:06.841Z,46.78
2022-08-14T23:05:52.474Z,45.67
2022-08-14T23:08:56.405Z,44.33
2022-08-14T23:11:35.174Z,45.97
2022-08-14T23:14:12.395Z,42.92
2022-08-14T23:16:50.329Z,51.58
2022-08-14T23:19:34.652Z,39.45
2022-08-14T23:22:09.587Z,48.58
2022-08-14T23:24:57.752Z,48.63
2022-08-14T23:28:03.931Z,45.38
2022-08-14T23:30:31.519Z,45.90
2022-08-14T23:33:08.741Z,42.83
2022-08-14T23:35:58.725Z,45.40
2022-08-14T23:38:33.443Z,47.13
2022-08-14T23:41:16.905Z,42.42
2022-08-14T23:43:56.038Z,43.92
2022-08-14T23:46:34.941Z,40.67
2022-08-14T23:49:09.837Z,42.78
2022-08-14T23:51:46.296Z,37.47
2022-08-14T23:54:48.136Z,37.65
2022-08-14T23:57:23.006Z,43.13
