createdAt,value
2018-10-21T00:00:44.280Z,81.73
2018-10-21T00:01:44.327Z,82.01
2018-10-21T00:02:44.333Z,81.35
2018-10-21T00:03:44.355Z,81.63
2018-10-21T00:04:44.381Z,82.01
2018-10-21T00:05:44.407Z,81.63
2018-10-21T00:06:44.425Z,81.92
2018-10-21T00:07:44.463Z,81.54
2018-10-21T00:08:44.503Z,82.20
2018-10-21T00:09:44.497Z,81.54
2018-10-21T00:10:44.530Z,81.54
2018-10-21T00:11:44.544Z,81.92
2018-10-21T00:12:44.570Z,81.63
2018-10-21T00:13:44.598Z,81.82
2018-10-21T00:14:44.618Z,81.63
2018-10-21T00:15:44.742Z,82.49
2018-10-21T00:16:44.668Z,82.40
2018-10-21T00:17:44.686Z,82.30
2018-10-21T00:18:44.719Z,82.78
2018-10-21T00:19:44.742Z,82.97
2018-10-21T00:20:44.764Z,83.06
2018-10-21T00:21:44.786Z,83.06
2018-10-21T00:22:44.812Z,83.16
2018-10-21T00:23:44.844Z,83.06
2018-10-21T00:24:44.857Z,83.06
2018-10-21T00:25:44.878Z,83.06
2018-10-21T00:26:44.906Z,82.49
2018-10-21T00:27:44.947Z,82.87
2018-10-21T00:28:44.960Z,82.92
2018-10-21T00:29:44.979Z,83.35
2018-10-21T00:30:44.996Z,83.16
2018-10-21T00:31:45.051Z,83.25
2018-10-21T00:32:45.085Z,83.21
2018-10-21T00:33:45.069Z,83.12
2018-10-21T00:34:45.092Z,83.40
2018-10-21T00:35:45.123Z,83.16
2018-10-21T00:36:45.148Z,83.54
2018-10-21T00:37:45.194Z,83.88
2018-10-21T00:38:45.193Z,83.25
2018-10-21T00:39:45.216Z,83.35
2018-10-21T00:40:45.235Z,83.54
2018-10-21T00:41:45.265Z,83.44
2018-10-21T00:42:45.284Z,83.44
2018-10-21T00:43:45.309Z,83.44
2018-10-21T00:44:45.331Z,83.35
2018-10-21T00:45:45.357Z,83.44
2018-10-21T00:46:45.377Z,83.06
2018-10-21T00:47:45.412Z,84.01
2018-10-21T00:48:45.433Z,83.64
2018-10-21T00:49:45.474Z,82.68
2018-10-21T00:50:45.477Z,83.06
2018-10-21T00:51:45.506Z,82.78
2018-10-21T00:52:45.524Z,83.35
2018-10-21T00:53:45.554Z,83.54
2018-10-21T00:54:45.578Z,83.06
2018-10-21T00:55:45.596Z,83.16
2018-10-21T00:56:45.617Z,83.16
2018-10-21T00:57:45.644Z,83.44
2018-10-21T00:58:45.668Z,83.73
2018-10-21T00:59:45.692Z,83.54
2018-10-21T01:00:45.720Z,83.83
2018-10-21T01:01:45.736Z,83.54
2018-10-21T01:02:45.788Z,84.49
2018-10-21T01:03:45.790Z,84.20
2018-10-21T01:04:45.817Z,84.88
2018-10-21T01:05:45.836Z,84.01
2018-10-21T01:06:45.858Z,84.20
2018-10-21T01:07:45.884Z,84.01
2018-10-21T01:08:45.917Z,84.01
2018-10-21T01:09:45.964Z,84.07
2018-10-21T01:10:45.961Z,84.16
2018-10-21T01:11:45.983Z,84.74
2018-10-21T01:12:46.001Z,84.64
2018-10-21T01:13:46.063Z,85.21
2018-10-21T01:14:46.047Z,85.31
2018-10-21T01:15:46.079Z,85.50
2018-10-21T01:16:46.091Z,85.41
2018-10-21T01:17:46.123Z,85.50
2018-10-21T01:18:46.145Z,85.50
2018-10-21T01:19:46.165Z,85.31
2018-10-21T01:20:46.206Z,85.21
2018-10-21T01:21:46.237Z,85.31
2018-10-21T01:22:46.242Z,85.21
2018-10-21T01:23:46.270Z,85.21
2018-10-21T01:24:46.286Z,85.02
2018-10-21T01:25:46.308Z,85.41
2018-10-21T01:26:46.356Z,85.12
2018-10-21T01:27:46.356Z,85.21
2018-10-21T01:28:46.399Z,85.12
2018-10-21T01:29:46.416Z,85.31
2018-10-21T01:30:46.436Z,85.78
2018-10-21T01:31:46.458Z,84.64
2018-10-21T01:32:46.495Z,84.59
2018-10-21T01:33:46.500Z,84.78
2018-10-21T01:34:46.528Z,84.78
2018-10-21T01:35:46.549Z,84.55
2018-10-21T01:36:46.600Z,84.45
2018-10-21T01:37:46.656Z,84.74
2018-10-21T01:38:46.659Z,85.69
2018-10-21T01:39:46.647Z,85.41
2018-10-21T01:40:46.671Z,85.12
2018-10-21T01:41:46.690Z,85.12
2018-10-21T01:42:46.717Z,85.21
2018-10-21T01:43:46.736Z,85.41
2018-10-21T01:44:46.761Z,85.21
2018-10-21T01:45:46.790Z,85.88
2018-10-21T01:46:46.809Z,85.78
2018-10-21T01:47:46.839Z,85.60
2018-10-21T01:48:46.855Z,85.78
2018-10-21T01:49:46.879Z,86.45
2018-10-21T01:50:46.907Z,86.36
2018-10-21T01:51:46.939Z,86.16
2018-10-21T01:52:46.955Z,86.93
2018-10-21T01:53:46.976Z,87.12
2018-10-21T01:54:46.999Z,87.02
2018-10-21T01:55:47.021Z,86.51
2018-10-21T01:56:47.043Z,87.07
2018-10-21T01:57:47.068Z,86.98
2018-10-21T01:58:47.095Z,86.88
2018-10-21T01:59:47.116Z,86.45
2018-10-21T02:00:47.142Z,86.83
2018-10-21T02:01:47.170Z,87.21
2018-10-21T02:02:47.198Z,86.98
2018-10-21T02:03:47.210Z,87.07
2018-10-21T02:04:47.236Z,87.31
2018-10-21T02:05:47.262Z,87.17
2018-10-21T02:06:47.280Z,87.07
2018-10-21T02:07:47.316Z,87.65
2018-10-21T02:08:47.336Z,87.84
2018-10-21T02:09:47.356Z,87.65
2018-10-21T02:10:47.379Z,87.55
2018-10-21T02:11:47.421Z,87.36
2018-10-21T02:12:47.424Z,87.74
2018-10-21T02:13:47.481Z,87.55
2018-10-21T02:14:47.469Z,87.74
2018-10-21T02:15:47.496Z,87.60
2018-10-21T02:16:47.523Z,87.60
2018-10-21T02:17:47.553Z,87.93
2018-10-21T02:18:47.571Z,87.50
2018-10-21T02:19:47.596Z,87.40
2018-10-21T02:20:47.615Z,87.02
2018-10-21T02:21:47.637Z,87.21
2018-10-21T02:22:47.661Z,86.36
2018-10-21T02:23:47.693Z,87.02
2018-10-21T02:24:47.706Z,86.98
2018-10-21T02:25:47.729Z,87.21
2018-10-21T02:26:47.804Z,86.74
2018-10-21T02:27:47.780Z,87.74
2018-10-21T02:28:47.810Z,87.07
2018-10-21T02:29:47.828Z,87.12
2018-10-21T02:30:47.865Z,87.84
2018-10-21T02:31:47.884Z,87.40
2018-10-21T02:32:47.916Z,87.36
2018-10-21T02:33:47.933Z,87.84
2018-10-21T02:34:47.944Z,87.55
2018-10-21T02:35:47.984Z,87.55
2018-10-21T02:36:47.993Z,87.65
2018-10-21T02:37:48.036Z,87.46
2018-10-21T02:38:48.038Z,87.74
2018-10-21T02:39:48.066Z,88.41
2018-10-21T02:40:48.085Z,88.12
2018-10-21T02:41:48.122Z,88.22
2018-10-21T02:42:48.138Z,87.84
2018-10-21T02:43:48.166Z,88.70
2018-10-21T02:44:48.185Z,88.51
2018-10-21T02:45:48.208Z,88.70
2018-10-21T02:46:48.227Z,88.70
2018-10-21T02:47:48.263Z,88.79
2018-10-21T02:48:48.285Z,88.60
2018-10-21T02:49:48.307Z,87.93
2018-10-21T02:50:48.329Z,88.12
2018-10-21T02:51:48.355Z,88.03
2018-10-21T02:52:48.368Z,87.93
2018-10-21T02:53:48.391Z,88.60
2018-10-21T02:54:48.430Z,88.98
2018-10-21T02:55:48.446Z,88.31
2018-10-21T02:56:48.479Z,87.84
2018-10-21T02:57:48.491Z,88.51
2018-10-21T02:58:48.512Z,88.31
2018-10-21T02:59:48.532Z,88.70
2018-10-21T03:00:48.559Z,88.98
2018-10-21T03:01:48.585Z,88.70
2018-10-21T03:02:48.612Z,88.98
2018-10-21T03:03:48.636Z,88.89
2018-10-21T03:04:48.676Z,88.70
2018-10-21T03:05:48.694Z,88.60
2018-10-21T03:06:48.753Z,88.31
2018-10-21T03:07:48.724Z,88.41
2018-10-21T03:08:48.781Z,88.60
2018-10-21T03:09:48.773Z,88.79
2018-10-21T03:10:48.800Z,89.26
2018-10-21T03:11:48.866Z,88.79
2018-10-21T03:12:48.850Z,89.07
2018-10-21T03:13:48.885Z,89.07
2018-10-21T03:14:48.885Z,89.17
2018-10-21T03:15:48.946Z,88.70
2018-10-21T03:16:48.941Z,88.98
2018-10-21T03:17:48.961Z,89.07
2018-10-21T03:18:48.993Z,89.46
2018-10-21T03:19:49.028Z,88.60
2018-10-21T03:20:49.036Z,88.60
2018-10-21T03:21:49.051Z,88.89
2018-10-21T03:22:49.085Z,88.60
2018-10-21T03:23:49.134Z,88.70
2018-10-21T03:24:49.156Z,88.98
2018-10-21T03:25:49.150Z,89.07
2018-10-21T03:26:49.179Z,88.98
2018-10-21T03:27:49.195Z,88.98
2018-10-21T03:28:49.228Z,88.98
2018-10-21T03:29:49.250Z,89.17
2018-10-21T03:30:49.266Z,88.60
2018-10-21T03:31:49.298Z,88.98
2018-10-21T03:32:49.388Z,88.79
2018-10-21T03:33:49.416Z,89.17
2018-10-21T03:34:49.363Z,88.70
2018-10-21T03:35:49.382Z,88.79
2018-10-21T03:36:49.404Z,89.07
2018-10-21T03:37:49.428Z,88.79
2018-10-21T03:38:49.462Z,88.79
2018-10-21T03:39:49.474Z,89.17
2018-10-21T03:40:49.496Z,88.56
2018-10-21T03:41:49.526Z,88.79
2018-10-21T03:42:49.546Z,89.17
2018-10-21T03:43:49.573Z,89.36
2018-10-21T03:44:49.605Z,88.79
2018-10-21T03:45:49.622Z,89.17
2018-10-21T03:46:49.639Z,88.70
2018-10-21T03:47:49.671Z,88.70
2018-10-21T03:48:49.695Z,89.36
2018-10-21T03:49:49.710Z,89.36
2018-10-21T03:50:49.739Z,89.07
2018-10-21T03:51:49.757Z,89.17
2018-10-21T03:52:49.783Z,89.17
2018-10-21T03:53:49.809Z,88.93
2018-10-21T03:54:49.824Z,88.75
2018-10-21T03:55:49.859Z,89.79
2018-10-21T03:56:49.881Z,89.13
2018-10-21T03:57:49.910Z,89.22
2018-10-21T03:58:49.920Z,89.70
2018-10-21T03:59:49.951Z,89.32
2018-10-21T04:00:49.994Z,89.13
2018-10-21T04:01:49.997Z,89.89
2018-10-21T04:02:50.015Z,89.79
2018-10-21T04:03:50.046Z,89.13
2018-10-21T04:04:50.074Z,89.61
2018-10-21T04:05:50.101Z,89.70
2018-10-21T04:06:50.116Z,89.51
2018-10-21T04:07:50.142Z,89.51
2018-10-21T04:08:50.157Z,89.51
2018-10-21T04:09:50.193Z,89.70
2018-10-21T04:10:50.207Z,89.22
2018-10-21T04:11:50.232Z,89.70
2018-10-21T04:12:50.260Z,89.61
2018-10-21T04:13:50.282Z,90.27
2018-10-21T04:14:50.338Z,89.89
2018-10-21T04:15:50.326Z,89.89
2018-10-21T04:16:50.352Z,89.70
2018-10-21T04:17:50.370Z,89.98
2018-10-21T04:18:50.394Z,90.17
2018-10-21T04:19:50.422Z,89.70
2018-10-21T04:20:50.448Z,89.70
2018-10-21T04:21:50.460Z,90.08
2018-10-21T04:22:50.495Z,90.56
2018-10-21T04:23:50.514Z,90.08
2018-10-21T04:24:50.534Z,90.65
2018-10-21T04:25:50.577Z,90.46
2018-10-21T04:26:50.583Z,90.27
2018-10-21T04:27:50.599Z,90.84
2018-10-21T04:28:50.637Z,90.84
2018-10-21T04:29:51.465Z,90.75
2018-10-21T04:30:50.673Z,90.84
2018-10-21T04:31:50.691Z,90.75
2018-10-21T04:32:50.727Z,90.65
2018-10-21T04:33:50.739Z,90.56
2018-10-21T04:34:50.770Z,89.98
2018-10-21T04:35:50.796Z,90.08
2018-10-21T04:36:50.807Z,90.36
2018-10-21T04:37:50.835Z,90.08
2018-10-21T04:38:50.865Z,90.08
2018-10-21T04:39:50.883Z,90.75
2018-10-21T04:40:50.898Z,90.46
2018-10-21T04:41:50.934Z,90.27
2018-10-21T04:42:50.944Z,90.46
2018-10-21T04:43:50.980Z,90.36
2018-10-21T04:44:51.016Z,90.56
2018-10-21T04:45:51.022Z,90.65
2018-10-21T04:46:51.120Z,90.42
2018-10-21T04:47:51.066Z,91.31
2018-10-21T04:48:51.089Z,91.46
2018-10-21T04:49:51.117Z,90.75
2018-10-21T04:50:51.137Z,90.46
2018-10-21T04:51:51.155Z,91.17
2018-10-21T04:52:51.179Z,91.31
2018-10-21T04:53:51.203Z,90.75
2018-10-21T04:54:51.231Z,90.70
2018-10-21T04:55:51.251Z,90.17
2018-10-21T04:56:51.281Z,90.17
2018-10-21T04:57:51.303Z,89.65
2018-10-21T04:58:51.319Z,90.42
2018-10-21T04:59:51.360Z,90.42
2018-10-21T05:00:51.438Z,91.27
2018-10-21T05:01:51.393Z,90.99
2018-10-21T05:02:51.412Z,91.22
2018-10-21T05:03:51.433Z,90.75
2018-10-21T05:04:51.463Z,90.56
2018-10-21T05:05:51.489Z,91.41
2018-10-21T05:06:51.513Z,91.17
2018-10-21T05:07:51.541Z,90.56
2018-10-21T05:08:51.564Z,90.46
2018-10-21T05:09:51.578Z,90.32
2018-10-21T05:10:51.605Z,91.41
2018-10-21T05:11:51.627Z,91.17
2018-10-21T05:12:51.643Z,91.08
2018-10-21T05:13:51.674Z,91.17
2018-10-21T05:14:51.690Z,91.17
2018-10-21T05:15:51.722Z,90.99
2018-10-21T05:16:51.742Z,91.03
2018-10-21T05:17:51.760Z,90.70
2018-10-21T05:18:51.784Z,91.46
2018-10-21T05:19:51.806Z,91.08
2018-10-21T05:20:51.834Z,91.46
2018-10-21T05:21:51.858Z,91.27
2018-10-21T05:22:51.876Z,91.37
2018-10-21T05:23:51.939Z,90.89
2018-10-21T05:24:51.924Z,91.37
2018-10-21T05:25:51.944Z,91.08
2018-10-21T05:26:51.968Z,91.27
2018-10-21T05:27:52.017Z,91.17
2018-10-21T05:28:52.013Z,91.17
2018-10-21T05:29:52.042Z,90.99
2018-10-21T05:30:52.061Z,91.75
2018-10-21T05:31:52.087Z,91.75
2018-10-21T05:32:52.107Z,91.17
2018-10-21T05:33:52.145Z,91.75
2018-10-21T05:34:52.154Z,91.17
2018-10-21T05:35:52.175Z,91.08
2018-10-21T05:36:52.203Z,91.27
2018-10-21T05:37:52.259Z,91.37
2018-10-21T05:38:52.249Z,91.46
2018-10-21T05:39:52.276Z,91.37
2018-10-21T05:40:52.298Z,91.65
2018-10-21T05:41:52.316Z,91.56
2018-10-21T05:42:52.340Z,91.08
2018-10-21T05:43:52.366Z,91.37
2018-10-21T05:44:52.397Z,91.75
2018-10-21T05:45:52.432Z,91.75
2018-10-21T05:46:52.525Z,91.37
2018-10-21T05:47:52.452Z,91.27
2018-10-21T05:48:52.482Z,91.17
2018-10-21T05:49:52.502Z,91.27
2018-10-21T05:50:52.526Z,91.08
2018-10-21T05:51:52.552Z,91.37
2018-10-21T05:52:52.574Z,91.37
2018-10-21T05:53:52.599Z,91.08
2018-10-21T05:54:52.617Z,91.27
2018-10-21T05:55:52.651Z,91.46
2018-10-21T05:56:52.668Z,91.56
2018-10-21T05:57:52.695Z,91.27
2018-10-21T05:58:52.709Z,91.56
2018-10-21T05:59:52.735Z,91.94
2018-10-21T06:00:52.765Z,91.56
2018-10-21T06:01:52.779Z,91.75
2018-10-21T06:02:52.816Z,90.89
2018-10-21T06:03:52.825Z,91.37
2018-10-21T06:04:52.849Z,91.27
2018-10-21T06:05:52.872Z,91.17
2018-10-21T06:06:52.895Z,91.75
2018-10-21T06:07:52.919Z,92.03
2018-10-21T06:08:52.952Z,91.75
2018-10-21T06:09:52.966Z,91.84
2018-10-21T06:10:52.992Z,91.94
2018-10-21T06:11:53.019Z,91.94
2018-10-21T06:12:53.034Z,92.70
2018-10-21T06:13:53.068Z,92.22
2018-10-21T06:14:53.080Z,92.22
2018-10-21T06:15:53.157Z,92.32
2018-10-21T06:16:53.122Z,92.32
2018-10-21T06:17:53.169Z,92.13
2018-10-21T06:18:53.174Z,92.22
2018-10-21T06:19:53.196Z,92.79
2018-10-21T06:20:53.219Z,92.51
2018-10-21T06:21:53.256Z,92.79
2018-10-21T06:22:53.266Z,92.41
2018-10-21T06:23:53.312Z,92.70
2018-10-21T06:24:53.324Z,92.70
2018-10-21T06:25:53.340Z,92.51
2018-10-21T06:26:53.363Z,92.32
2018-10-21T06:27:53.381Z,92.51
2018-10-21T06:28:53.413Z,92.03
2018-10-21T06:29:53.429Z,92.03
2018-10-21T06:30:53.461Z,92.13
2018-10-21T06:31:53.475Z,92.41
2018-10-21T06:32:53.534Z,92.32
2018-10-21T06:33:53.521Z,92.22
2018-10-21T06:34:53.553Z,92.13
2018-10-21T06:35:53.562Z,92.13
2018-10-21T06:36:53.637Z,91.84
2018-10-21T06:37:53.621Z,92.13
2018-10-21T06:38:53.674Z,91.84
2018-10-21T06:39:53.666Z,91.84
2018-10-21T06:40:53.677Z,92.74
2018-10-21T06:41:53.697Z,92.22
2018-10-21T06:42:53.726Z,92.13
2018-10-21T06:43:53.770Z,92.55
2018-10-21T06:44:53.814Z,92.08
2018-10-21T06:45:53.806Z,92.08
2018-10-21T06:46:53.824Z,91.79
2018-10-21T06:47:53.844Z,91.79
2018-10-21T06:48:53.860Z,92.08
2018-10-21T06:49:53.902Z,91.99
2018-10-21T06:50:53.922Z,92.08
2018-10-21T06:51:53.952Z,92.36
2018-10-21T06:52:53.960Z,92.36
2018-10-21T06:53:53.990Z,92.27
2018-10-21T06:54:54.003Z,92.27
2018-10-21T06:55:54.045Z,92.36
2018-10-21T06:56:54.096Z,92.27
2018-10-21T06:57:54.071Z,92.27
2018-10-21T06:58:54.103Z,92.08
2018-10-21T06:59:54.138Z,93.03
2018-10-21T07:00:54.145Z,92.65
2018-10-21T07:01:54.160Z,92.27
2018-10-21T07:02:54.195Z,92.55
2018-10-21T07:03:54.216Z,92.65
2018-10-21T07:04:54.276Z,92.94
2018-10-21T07:05:54.256Z,93.03
2018-10-21T07:06:54.279Z,92.84
2018-10-21T07:07:54.300Z,92.46
2018-10-21T07:08:54.328Z,92.55
2018-10-21T07:09:54.358Z,92.55
2018-10-21T07:10:54.369Z,92.46
2018-10-21T07:11:54.391Z,92.36
2018-10-21T07:12:54.416Z,92.65
2018-10-21T07:13:54.443Z,92.36
2018-10-21T07:14:54.463Z,92.36
2018-10-21T07:15:54.547Z,92.94
2018-10-21T07:16:54.510Z,93.22
2018-10-21T07:17:54.532Z,92.84
2018-10-21T07:18:54.562Z,92.74
2018-10-21T07:19:54.582Z,92.84
2018-10-21T07:20:54.602Z,92.74
2018-10-21T07:21:54.687Z,92.55
2018-10-21T07:22:54.657Z,92.65
2018-10-21T07:23:54.697Z,92.84
2018-10-21T07:24:54.694Z,92.84
2018-10-21T07:25:54.729Z,92.74
2018-10-21T07:26:54.745Z,92.84
2018-10-21T07:27:54.832Z,92.65
2018-10-21T07:28:54.798Z,92.94
2018-10-21T07:29:54.810Z,92.74
2018-10-21T07:30:54.839Z,92.84
2018-10-21T07:31:54.877Z,92.55
2018-10-21T07:32:54.881Z,92.84
2018-10-21T07:33:54.974Z,93.41
2018-10-21T07:34:54.940Z,93.32
2018-10-21T07:35:54.957Z,93.22
2018-10-21T07:36:54.976Z,93.13
2018-10-21T07:37:55.017Z,93.32
2018-10-21T07:38:55.027Z,93.60
2018-10-21T07:39:55.113Z,93.79
2018-10-21T07:40:55.084Z,93.79
2018-10-21T07:41:55.098Z,93.70
2018-10-21T07:42:55.114Z,93.41
2018-10-21T07:43:55.143Z,93.22
2018-10-21T07:44:55.168Z,93.51
2018-10-21T07:45:55.204Z,93.51
2018-10-21T07:46:55.226Z,93.70
2018-10-21T07:47:55.238Z,93.27
2018-10-21T07:48:55.303Z,93.13
2018-10-21T07:49:55.276Z,93.17
2018-10-21T07:50:55.308Z,93.17
2018-10-21T07:51:55.363Z,93.27
2018-10-21T07:52:55.342Z,93.55
2018-10-21T07:53:55.386Z,93.27
2018-10-21T07:54:55.397Z,93.08
2018-10-21T07:55:55.420Z,92.98
2018-10-21T07:56:55.449Z,93.08
2018-10-21T07:57:55.471Z,92.89
2018-10-21T07:58:55.487Z,92.41
2018-10-21T07:59:55.529Z,92.89
2018-10-21T08:00:55.546Z,92.79
2018-10-21T08:01:55.555Z,93.27
2018-10-21T08:02:55.580Z,93.27
2018-10-21T08:03:55.658Z,92.98
2018-10-21T08:04:55.623Z,93.17
2018-10-21T08:05:55.667Z,93.37
2018-10-21T08:06:55.668Z,93.37
2018-10-21T08:07:55.697Z,93.17
2018-10-21T08:08:55.717Z,93.08
2018-10-21T08:09:55.744Z,93.37
2018-10-21T08:10:55.773Z,93.08
2018-10-21T08:11:55.793Z,93.17
2018-10-21T08:12:55.814Z,93.46
2018-10-21T08:13:55.831Z,93.17
2018-10-21T08:14:55.902Z,93.27
2018-10-21T08:15:55.887Z,93.08
2018-10-21T08:16:55.914Z,93.17
2018-10-21T08:17:55.926Z,93.17
2018-10-21T08:18:55.948Z,93.27
2018-10-21T08:19:55.991Z,93.17
2018-10-21T08:20:55.996Z,93.17
2018-10-21T08:21:56.056Z,93.17
2018-10-21T08:22:56.050Z,93.27
2018-10-21T08:23:56.064Z,92.89
2018-10-21T08:24:56.089Z,93.27
2018-10-21T08:25:56.138Z,92.98
2018-10-21T08:26:56.138Z,92.79
2018-10-21T08:27:56.225Z,92.32
2018-10-21T08:28:56.181Z,92.41
2018-10-21T08:29:56.208Z,92.65
2018-10-21T08:30:56.226Z,92.32
2018-10-21T08:31:56.271Z,92.60
2018-10-21T08:32:56.283Z,92.79
2018-10-21T08:33:56.375Z,93.41
2018-10-21T08:34:56.323Z,93.03
2018-10-21T08:35:56.426Z,92.93
2018-10-21T08:36:56.368Z,92.74
2018-10-21T08:37:56.395Z,92.65
2018-10-21T08:38:56.420Z,92.84
2018-10-21T08:39:56.485Z,92.69
2018-10-21T08:40:56.468Z,93.17
2018-10-21T08:41:56.489Z,93.27
2018-10-21T08:42:56.512Z,93.70
2018-10-21T08:43:56.533Z,92.84
2018-10-21T08:44:56.564Z,93.12
2018-10-21T08:45:56.606Z,93.12
2018-10-21T08:46:56.616Z,92.84
2018-10-21T08:47:56.626Z,92.84
2018-10-21T08:48:56.661Z,92.84
2018-10-21T08:49:56.688Z,93.32
2018-10-21T08:50:56.693Z,93.12
2018-10-21T08:51:56.739Z,93.03
2018-10-21T08:52:56.762Z,92.55
2018-10-21T08:53:56.764Z,92.65
2018-10-21T08:54:56.805Z,92.93
2018-10-21T08:55:56.948Z,92.55
2018-10-21T08:56:56.834Z,92.65
2018-10-21T08:57:56.891Z,92.55
2018-10-21T08:58:56.882Z,92.08
2018-10-21T08:59:56.907Z,92.27
2018-10-21T09:00:56.953Z,91.98
2018-10-21T09:01:56.966Z,92.17
2018-10-21T09:02:56.975Z,91.69
2018-10-21T09:03:57.058Z,92.17
2018-10-21T09:04:57.024Z,91.69
2018-10-21T09:05:57.057Z,91.41
2018-10-21T09:06:57.082Z,91.36
2018-10-21T09:07:57.104Z,91.50
2018-10-21T09:08:57.119Z,90.79
2018-10-21T09:09:57.279Z,90.59
2018-10-21T09:10:57.182Z,90.59
2018-10-21T09:11:57.191Z,90.64
2018-10-21T09:12:57.259Z,90.59
2018-10-21T09:13:57.247Z,90.55
2018-10-21T09:14:57.348Z,90.74
2018-10-21T09:15:57.288Z,90.41
2018-10-21T09:16:57.315Z,90.59
2018-10-21T09:17:57.346Z,90.59
2018-10-21T09:18:57.355Z,90.50
2018-10-21T09:19:57.397Z,90.88
2018-10-21T09:20:57.407Z,90.31
2018-10-21T09:21:57.509Z,90.41
2018-10-21T09:22:57.456Z,89.74
2018-10-21T09:23:57.467Z,89.93
2018-10-21T09:24:57.551Z,89.74
2018-10-21T09:25:57.520Z,89.74
2018-10-21T09:26:57.626Z,89.54
2018-10-21T09:27:57.575Z,89.74
2018-10-21T09:28:57.585Z,89.74
2018-10-21T09:29:57.609Z,89.07
2018-10-21T09:30:57.663Z,88.98
2018-10-21T09:31:57.654Z,89.07
2018-10-21T09:32:57.687Z,88.50
2018-10-21T09:33:57.725Z,88.64
2018-10-21T09:34:57.742Z,88.35
2018-10-21T09:35:57.753Z,87.49
2018-10-21T09:36:57.873Z,87.21
2018-10-21T09:37:57.802Z,86.25
2018-10-21T09:38:57.832Z,86.39
2018-10-21T09:39:57.866Z,86.01
2018-10-21T09:40:57.867Z,85.53
2018-10-21T09:41:57.901Z,84.86
2018-10-21T09:42:57.950Z,84.29
2018-10-21T09:43:57.945Z,83.62
2018-10-21T09:44:57.963Z,82.67
2018-10-21T09:45:58.027Z,83.00
2018-10-21T09:46:58.011Z,80.69
2018-10-21T09:47:58.039Z,77.80
2018-10-21T09:48:58.065Z,74.05
2018-10-21T09:49:58.101Z,70.57
2018-10-21T09:50:58.112Z,68.30
2018-10-21T09:51:58.137Z,67.03
2018-10-21T09:52:58.155Z,63.79
2018-10-21T09:53:58.209Z,61.91
2018-10-21T09:54:58.226Z,60.42
2018-10-21T09:55:58.234Z,57.98
2018-10-21T09:56:58.268Z,55.79
2018-10-21T09:57:58.327Z,54.90
2018-10-21T09:58:58.316Z,55.09
2018-10-21T09:59:58.342Z,54.13
2018-10-21T10:00:58.421Z,54.22
2018-10-21T10:01:58.380Z,55.24
2018-10-21T10:02:58.420Z,54.18
2018-10-21T10:03:58.495Z,53.67
2018-10-21T10:04:58.511Z,53.74
2018-10-21T10:05:58.486Z,54.00
2018-10-21T10:06:58.555Z,53.87
2018-10-21T10:07:58.546Z,52.91
2018-10-21T10:08:58.560Z,53.00
2018-10-21T10:09:58.618Z,52.04
2018-10-21T10:10:58.619Z,52.87
2018-10-21T10:11:58.654Z,52.97
2018-10-21T10:12:58.670Z,52.91
2018-10-21T10:13:58.702Z,52.52
2018-10-21T10:14:58.723Z,52.91
2018-10-21T10:15:58.795Z,53.48
2018-10-21T10:16:58.772Z,53.29
2018-10-21T10:17:58.802Z,53.00
2018-10-21T10:18:58.885Z,53.29
2018-10-21T10:19:58.852Z,53.62
2018-10-21T10:20:58.892Z,56.00
2018-10-21T10:21:58.951Z,57.22
2018-10-21T10:22:58.940Z,57.68
2018-10-21T10:23:59.052Z,58.03
2018-10-21T10:24:59.019Z,59.99
2018-10-21T10:25:59.032Z,60.02
2018-10-21T10:26:59.043Z,60.28
2018-10-21T10:27:59.129Z,60.08
2018-10-21T10:28:59.104Z,60.18
2018-10-21T10:29:59.127Z,61.05
2018-10-21T10:30:59.242Z,60.72
2018-10-21T10:31:59.179Z,62.04
2018-10-21T10:32:59.218Z,63.48
2018-10-21T10:33:59.250Z,64.02
2018-10-21T10:34:59.263Z,65.71
2018-10-21T10:35:59.298Z,66.54
2018-10-21T10:36:59.370Z,67.41
2018-10-21T10:37:59.351Z,66.35
2018-10-21T10:38:59.389Z,66.45
2018-10-21T10:39:59.468Z,65.88
2018-10-21T10:40:59.448Z,66.16
2018-10-21T10:41:59.658Z,65.39
2018-10-21T10:42:59.488Z,66.54
2018-10-21T10:43:59.519Z,67.50
2018-10-21T10:44:59.530Z,68.36
2018-10-21T10:45:59.621Z,68.52
2018-10-21T10:46:59.594Z,69.19
2018-10-21T10:47:59.613Z,67.41
2018-10-21T10:48:59.663Z,67.79
2018-10-21T10:49:59.662Z,67.98
2018-10-21T10:50:59.694Z,67.02
2018-10-21T10:51:59.780Z,68.27
2018-10-21T10:52:59.812Z,68.84
2018-10-21T10:53:59.774Z,68.74
2018-10-21T10:54:59.854Z,67.41
2018-10-21T10:55:59.818Z,67.88
2018-10-21T10:56:59.850Z,67.11
2018-10-21T10:57:59.881Z,68.74
2018-10-21T10:58:59.964Z,68.07
2018-10-21T11:00:00.158Z,68.74
2018-10-21T11:00:59.966Z,67.50
2018-10-21T11:01:59.977Z,65.97
2018-10-21T11:03:00.025Z,66.16
2018-10-21T11:04:00.031Z,65.39
2018-10-21T11:05:00.051Z,65.88
2018-10-21T11:06:00.093Z,66.74
2018-10-21T11:07:00.138Z,66.74
2018-10-21T11:08:00.129Z,68.17
2018-10-21T11:09:00.162Z,65.39
2018-10-21T11:10:00.221Z,65.58
2018-10-21T11:11:00.212Z,66.83
2018-10-21T11:12:00.238Z,66.45
2018-10-21T11:13:00.287Z,66.74
2018-10-21T11:14:00.302Z,66.61
2018-10-21T11:15:00.306Z,67.24
2018-10-21T11:16:00.402Z,67.05
2018-10-21T11:17:00.366Z,67.63
2018-10-21T11:18:00.382Z,67.24
2018-10-21T11:19:00.413Z,69.35
2018-10-21T11:20:00.448Z,69.25
2018-10-21T11:21:00.458Z,68.68
2018-10-21T11:22:00.554Z,67.27
2018-10-21T11:23:00.508Z,67.56
2018-10-21T11:24:00.535Z,68.49
2018-10-21T11:25:00.562Z,69.82
2018-10-21T11:26:00.589Z,71.16
2018-10-21T11:27:00.628Z,72.31
2018-10-21T11:28:00.641Z,72.92
2018-10-21T11:29:00.662Z,71.97
2018-10-21T11:30:00.688Z,71.30
2018-10-21T11:31:00.756Z,71.30
2018-10-21T11:32:00.736Z,70.43
2018-10-21T11:33:00.771Z,70.34
2018-10-21T11:34:00.825Z,66.70
2018-10-21T11:35:00.810Z,66.22
2018-10-21T11:36:00.838Z,67.18
2018-10-21T11:37:00.884Z,65.58
2018-10-21T11:38:00.892Z,65.68
2018-10-21T11:39:00.929Z,66.54
2018-10-21T11:40:01.001Z,65.88
2018-10-21T11:41:00.965Z,66.25
2018-10-21T11:42:01.005Z,64.37
2018-10-21T11:43:01.051Z,63.32
2018-10-21T11:44:01.068Z,65.01
2018-10-21T11:45:01.062Z,64.82
2018-10-21T11:46:01.180Z,64.15
2018-10-21T11:47:01.114Z,65.20
2018-10-21T11:48:01.154Z,64.05
2018-10-21T11:49:01.240Z,63.39
2018-10-21T11:50:01.198Z,64.72
2018-10-21T11:51:01.217Z,65.68
2018-10-21T11:52:01.267Z,64.05
2018-10-21T11:53:01.268Z,64.25
2018-10-21T11:54:01.300Z,63.48
2018-10-21T11:55:01.374Z,63.76
2018-10-21T11:56:01.344Z,64.72
2018-10-21T11:57:01.369Z,65.78
2018-10-21T11:58:01.448Z,66.45
2018-10-21T11:59:01.429Z,66.64
2018-10-21T12:00:01.499Z,65.39
2018-10-21T12:01:01.543Z,63.57
2018-10-21T12:02:01.492Z,62.71
2018-10-21T12:03:01.521Z,62.26
2018-10-21T12:04:01.570Z,62.65
2018-10-21T12:05:01.573Z,63.89
2018-10-21T12:06:01.599Z,64.09
2018-10-21T12:07:01.683Z,64.15
2018-10-21T12:08:01.646Z,63.96
2018-10-21T12:09:01.668Z,64.72
2018-10-21T12:10:01.728Z,65.01
2018-10-21T12:11:01.719Z,64.34
2018-10-21T12:12:01.753Z,63.19
2018-10-21T12:13:01.832Z,63.00
2018-10-21T12:14:01.801Z,62.43
2018-10-21T12:15:01.821Z,60.51
2018-10-21T12:16:01.866Z,60.99
2018-10-21T12:17:01.879Z,62.23
2018-10-21T12:18:01.905Z,61.66
2018-10-21T12:19:01.974Z,63.39
2018-10-21T12:20:02.015Z,63.96
2018-10-21T12:21:01.974Z,64.02
2018-10-21T12:22:02.016Z,64.98
2018-10-21T12:23:02.146Z,66.03
2018-10-21T12:24:02.054Z,64.88
2018-10-21T12:25:02.139Z,65.94
2018-10-21T12:26:02.101Z,63.57
2018-10-21T12:27:02.124Z,61.76
2018-10-21T12:28:02.221Z,61.66
2018-10-21T12:29:02.230Z,61.57
2018-10-21T12:30:02.197Z,61.76
2018-10-21T12:31:02.303Z,63.86
2018-10-21T12:32:02.251Z,61.94
2018-10-21T12:33:02.272Z,60.73
2018-10-21T12:34:02.310Z,58.53
2018-10-21T12:35:02.393Z,59.65
2018-10-21T12:36:02.357Z,59.84
2018-10-21T12:37:02.430Z,61.08
2018-10-21T12:38:02.408Z,60.41
2018-10-21T12:39:02.442Z,61.08
2018-10-21T12:40:02.510Z,61.08
2018-10-21T12:41:02.519Z,61.94
2018-10-21T12:42:02.499Z,61.85
2018-10-21T12:43:02.532Z,61.94
2018-10-21T12:44:02.557Z,62.52
2018-10-21T12:45:02.607Z,63.19
2018-10-21T12:46:02.621Z,63.35
2018-10-21T12:47:02.637Z,61.94
2018-10-21T12:48:02.656Z,60.89
2018-10-21T12:49:02.726Z,60.99
2018-10-21T12:50:02.699Z,60.61
2018-10-21T12:51:02.730Z,60.89
2018-10-21T12:52:02.773Z,60.89
2018-10-21T12:53:02.828Z,62.14