createdAt,value
2022-11-26T00:00:19.594Z,102538.84
2022-11-26T00:01:22.137Z,102524.69
2022-11-26T00:02:26.940Z,102528.56
2022-11-26T00:03:28.799Z,102532.09
2022-11-26T00:04:30.554Z,102523.28
2022-11-26T00:05:32.629Z,102532.31
2022-11-26T00:06:37.720Z,102518.63
2022-11-26T00:07:41.116Z,102530.59
2022-11-26T00:08:42.837Z,102523.09
2022-11-26T00:09:44.893Z,102528.16
2022-11-26T00:10:50.232Z,102534.56
2022-11-26T00:11:51.951Z,102505.16
2022-11-26T00:12:54.395Z,102535.53
2022-11-26T00:13:56.116Z,102531.16
2022-11-26T00:14:58.758Z,102533.97
2022-11-26T00:16:00.536Z,102527.72
2022-11-26T00:17:02.509Z,102534.06
2022-11-26T00:18:04.332Z,102525.19
2022-11-26T00:19:05.984Z,102536.88
2022-11-26T00:20:08.265Z,102515.28
2022-11-26T00:21:26.507Z,102527.94
2022-11-26T00:22:35.773Z,102528.81
2022-11-26T00:23:37.813Z,102538.59
2022-11-26T00:24:39.763Z,102525.81
2022-11-26T00:25:44.639Z,102532.81
2022-11-26T00:26:46.453Z,102533.69
2022-11-26T00:27:49.351Z,102535.63
2022-11-26T00:29:02.374Z,102530.25
2022-11-26T00:30:13.899Z,102531.09
2022-11-26T00:31:16.646Z,102530.63
2022-11-26T00:32:24.349Z,102539.22
2022-11-26T00:33:27.404Z,102542.88
2022-11-26T00:34:29.180Z,102542.88
2022-11-26T00:35:30.892Z,102547.59
2022-11-26T00:36:33.457Z,102545.88
2022-11-26T00:37:44.840Z,102546.72
2022-11-26T00:38:49.361Z,102540.53
2022-11-26T00:39:51.740Z,102540.84
2022-11-26T00:40:53.707Z,102546.09
2022-11-26T00:41:55.477Z,102547.06
2022-11-26T00:43:01.488Z,102530.56
2022-11-26T00:44:03.769Z,102549.84
2022-11-26T00:45:22.028Z,102534.22
2022-11-26T00:46:23.830Z,102558.63
2022-11-26T00:47:25.647Z,102549.00
2022-11-26T00:48:27.347Z,102550.81
2022-11-26T00:49:29.460Z,102548.28
2022-11-26T00:50:40.748Z,102551.91
2022-11-26T00:51:43.624Z,102543.75
2022-11-26T00:52:47.169Z,102545.69
2022-11-26T00:53:50.730Z,102548.38
2022-11-26T00:54:52.531Z,102547.63
2022-11-26T00:55:54.373Z,102531.31
2022-11-26T00:56:56.841Z,102544.19
2022-11-26T00:58:01.039Z,102538.09
2022-11-26T00:59:02.679Z,102525.13
2022-11-26T01:00:17.833Z,102540.75
2022-11-26T01:01:23.123Z,102534.44
2022-11-26T01:02:24.991Z,102531.97
2022-11-26T01:03:26.805Z,102531.97
2022-11-26T01:04:28.565Z,102523.41
2022-11-26T01:05:33.519Z,102535.63
2022-11-26T01:06:39.983Z,102537.34
2022-11-26T01:07:42.740Z,102531.97
2022-11-26T01:08:44.976Z,102527.59
2022-11-26T01:09:47.700Z,102533.91
2022-11-26T01:10:49.456Z,102531.25
2022-11-26T01:11:54.237Z,102531.31
2022-11-26T01:12:56.874Z,102529.63
2022-11-26T01:13:58.632Z,102525.13
2022-11-26T01:15:00.321Z,102529.63
2022-11-26T01:16:07.352Z,102534.13
2022-11-26T01:17:11.978Z,102532.44
2022-11-26T01:18:16.827Z,102533.25
2022-11-26T01:19:18.663Z,102535.84
2022-11-26T01:20:29.078Z,102538.75
2022-11-26T01:21:31.920Z,102533.63
2022-11-26T01:22:33.617Z,102537.78
2022-11-26T01:23:35.332Z,102536.06
2022-11-26T01:24:37.222Z,102541.53
2022-11-26T01:25:40.499Z,102541.66
2022-11-26T01:26:44.190Z,102539.81
2022-11-26T01:27:46.183Z,102530.41
2022-11-26T01:28:48.211Z,102528.78
2022-11-26T01:29:49.847Z,102537.25
2022-11-26T01:30:51.520Z,102532.88
2022-11-26T01:31:53.296Z,102539.19
2022-11-26T01:32:55.376Z,102543.59
2022-11-26T01:33:57.344Z,102535.66
2022-11-26T01:34:59.000Z,102497.75
2022-11-26T01:36:00.741Z,102538.84
2022-11-26T01:37:02.564Z,102550.88
2022-11-26T01:38:05.276Z,102546.50
2022-11-26T01:39:11.052Z,102542.09
2022-11-26T01:40:22.139Z,102555.38
2022-11-26T01:41:49.733Z,102548.06
2022-11-26T01:43:17.739Z,102549.34
2022-11-26T01:44:26.544Z,102554.72
2022-11-26T01:45:28.320Z,102534.91
2022-11-26T01:46:33.941Z,102554.31
2022-11-26T01:47:35.604Z,102549.91
2022-11-26T01:48:38.494Z,102543.91
2022-11-26T01:49:40.171Z,102537.16
2022-11-26T01:50:50.954Z,102547.69
2022-11-26T01:52:03.472Z,102542.94
2022-11-26T01:53:27.935Z,102555.38
2022-11-26T01:54:30.438Z,102549.78
2022-11-26T01:55:54.349Z,102540.16
2022-11-26T01:57:07.302Z,102548.06
2022-11-26T01:58:13.260Z,102545.53
2022-11-26T01:59:33.036Z,102549.78
2022-11-26T02:00:36.018Z,102551.63
2022-11-26T02:01:37.908Z,102546.16
2022-11-26T02:02:41.271Z,102531.25
2022-11-26T02:03:55.830Z,102548.75
2022-11-26T02:05:15.964Z,102545.97
2022-11-26T02:06:22.651Z,102558.28
2022-11-26T02:07:24.358Z,102547.13
2022-11-26T02:08:30.021Z,102551.41
2022-11-26T02:09:32.264Z,102559.47
2022-11-26T02:10:34.863Z,102559.53
2022-11-26T02:11:36.951Z,102554.31
2022-11-26T02:12:39.363Z,102554.41
2022-11-26T02:13:41.139Z,102553.44
2022-11-26T02:14:44.526Z,102541.44
2022-11-26T02:15:58.596Z,102547.25
2022-11-26T02:17:06.083Z,102551.50
2022-11-26T02:18:09.820Z,102548.09
2022-11-26T02:19:43.843Z,102552.91
2022-11-26T02:20:52.571Z,102547.69
2022-11-26T02:22:10.012Z,102552.16
2022-11-26T02:23:33.312Z,102553.66
2022-11-26T02:24:59.212Z,102548.53
2022-11-26T02:26:18.827Z,102553.66
2022-11-26T02:27:49.748Z,102557.44
2022-11-26T02:29:23.916Z,102555.38
2022-11-26T02:30:27.752Z,102549.16
2022-11-26T02:31:36.350Z,102551.31
2022-11-26T02:33:06.328Z,102551.31
2022-11-26T02:34:34.286Z,102554.94
2022-11-26T02:35:43.696Z,102551.31
2022-11-26T02:36:53.771Z,102549.06
2022-11-26T02:37:59.417Z,102550.75
2022-11-26T02:39:16.480Z,102543.16
2022-11-26T02:40:19.951Z,102552.59
2022-11-26T02:41:21.643Z,102552.81
2022-11-26T02:42:29.012Z,102543.16
2022-11-26T02:43:31.840Z,102553.88
2022-11-26T02:44:44.974Z,102548.53
2022-11-26T02:45:50.942Z,102549.50
2022-11-26T02:47:02.109Z,102544.13
2022-11-26T02:48:07.586Z,102541.44
2022-11-26T02:49:14.011Z,102536.44
2022-11-26T02:50:23.449Z,102546.72
2022-11-26T02:51:31.947Z,102533.00
2022-11-26T02:52:38.445Z,102543.28
2022-11-26T02:53:41.247Z,102542.63
2022-11-26T02:54:45.032Z,102555.06
2022-11-26T02:55:53.247Z,102557.53
2022-11-26T02:56:55.964Z,102551.19
2022-11-26T02:57:58.647Z,102553.03
2022-11-26T02:59:00.891Z,102552.16
2022-11-26T03:00:04.751Z,102540.16
2022-11-26T03:01:11.787Z,102547.03
2022-11-26T03:02:24.848Z,102545.09
2022-11-26T03:03:34.441Z,102553.78
2022-11-26T03:04:41.452Z,102546.81
2022-11-26T03:05:43.958Z,102547.56
2022-11-26T03:06:46.648Z,102532.13
2022-11-26T03:07:51.902Z,102556.69
2022-11-26T03:09:59.620Z,102548.75
2022-11-26T03:11:01.293Z,102547.78
2022-11-26T03:12:03.066Z,102551.41
2022-11-26T03:13:04.879Z,102554.22
2022-11-26T03:14:06.548Z,102547.03
2022-11-26T03:15:08.803Z,102544.34
2022-11-26T03:16:10.540Z,102545.31
2022-11-26T03:17:12.642Z,102547.03
2022-11-26T03:18:14.747Z,102542.63
2022-11-26T03:19:16.912Z,102543.50
2022-11-26T03:20:19.184Z,102544.47
2022-11-26T03:21:21.102Z,102542.63
2022-11-26T03:22:23.015Z,102542.09
2022-11-26T03:23:24.715Z,102547.03
2022-11-26T03:24:26.371Z,102548.88
2022-11-26T03:25:28.296Z,102539.44
2022-11-26T03:26:30.139Z,102551.53
2022-11-26T03:27:31.875Z,102550.88
2022-11-26T03:29:35.290Z,102543.81
2022-11-26T03:30:36.911Z,102549.81
2022-11-26T03:31:38.639Z,102549.81
2022-11-26T03:32:40.561Z,102553.78
2022-11-26T03:33:42.432Z,102557.34
2022-11-26T03:34:44.122Z,102554.31
2022-11-26T03:35:48.546Z,102567.72
2022-11-26T03:36:50.704Z,102562.25
2022-11-26T03:37:52.611Z,102565.91
2022-11-26T03:38:54.254Z,102571.13
2022-11-26T03:39:55.957Z,102570.38
2022-11-26T03:40:59.764Z,102570.38
2022-11-26T03:42:01.456Z,102565.25
2022-11-26T03:43:03.212Z,102573.06
2022-11-26T03:44:05.437Z,102571.34
2022-11-26T03:45:07.541Z,102546.72
2022-11-26T03:46:09.275Z,102572.09
2022-11-26T03:47:10.966Z,102560.09
2022-11-26T03:48:12.603Z,102570.38
2022-11-26T03:49:14.260Z,102571.34
2022-11-26T03:50:16.073Z,102569.56
2022-11-26T03:51:17.795Z,102568.69
2022-11-26T03:52:20.146Z,102559.13
2022-11-26T03:53:21.818Z,102549.47
2022-11-26T03:54:23.531Z,102569.56
2022-11-26T03:55:25.203Z,102563.31
2022-11-26T03:56:26.959Z,102579.38
2022-11-26T03:57:28.683Z,102562.03
2022-11-26T03:58:30.359Z,102579.38
2022-11-26T03:59:32.076Z,102576.94
2022-11-26T04:00:33.831Z,102571.47
2022-11-26T04:01:35.677Z,102569.84
2022-11-26T04:02:37.518Z,102577.69
2022-11-26T04:03:39.941Z,102577.69
2022-11-26T04:04:41.799Z,102558.25
2022-11-26T04:05:43.563Z,102559.88
2022-11-26T04:06:45.274Z,102572.31
2022-11-26T04:07:47.032Z,102567.94
2022-11-26T04:08:48.827Z,102568.81
2022-11-26T04:09:50.592Z,102564.41
2022-11-26T04:10:52.367Z,102570.59
2022-11-26T04:11:54.329Z,102573.28
2022-11-26T04:12:55.997Z,102564.41
2022-11-26T04:13:57.871Z,102564.41
2022-11-26T04:14:59.589Z,102569.75
2022-11-26T04:16:01.284Z,102564.41
2022-11-26T04:17:03.073Z,102563.53
2022-11-26T04:18:04.891Z,102562.69
2022-11-26T04:19:06.677Z,102567.19
2022-11-26T04:20:09.208Z,102571.56
2022-11-26T04:21:10.897Z,102568.06
2022-11-26T04:22:12.639Z,102562.03
2022-11-26T04:23:14.388Z,102560.31
2022-11-26T04:24:16.106Z,102555.19
2022-11-26T04:25:17.883Z,102568.06
2022-11-26T04:26:19.647Z,102560.53
2022-11-26T04:27:21.365Z,102566.31
2022-11-26T04:28:23.071Z,102566.31
2022-11-26T04:29:24.785Z,102570.81
2022-11-26T04:30:27.532Z,102577.97
2022-11-26T04:31:30.905Z,102570.81
2022-11-26T04:32:32.659Z,102571.66
2022-11-26T04:33:34.343Z,102565.47
2022-11-26T04:34:36.403Z,102574.34
2022-11-26T04:35:38.357Z,102570.81
2022-11-26T04:36:40.071Z,102570.81
2022-11-26T04:37:42.209Z,102569.09
2022-11-26T04:38:43.943Z,102576.19
2022-11-26T04:39:45.613Z,102569.19
2022-11-26T04:40:48.126Z,102568.22
2022-11-26T04:41:49.964Z,102569.94
2022-11-26T04:42:51.646Z,102570.91
2022-11-26T04:43:53.377Z,102572.75
2022-11-26T04:44:55.185Z,102543.72
2022-11-26T04:45:56.954Z,102566.00
2022-11-26T04:46:58.778Z,102566.13
2022-11-26T04:48:00.480Z,102565.44
2022-11-26T04:49:02.225Z,102581.63
2022-11-26T04:50:04.328Z,102575.44
2022-11-26T04:51:06.181Z,102579.81
2022-11-26T04:52:08.331Z,102578.94
2022-11-26T04:53:10.142Z,102582.59
2022-11-26T04:54:13.263Z,102580.78
2022-11-26T04:55:16.795Z,102569.53
2022-11-26T04:56:18.542Z,102580.78
2022-11-26T04:57:20.357Z,102566.13
2022-11-26T04:58:22.136Z,102583.47
2022-11-26T04:59:23.973Z,102569.53
2022-11-26T05:00:25.815Z,102587.94
2022-11-26T05:01:27.512Z,102582.59
2022-11-26T05:02:29.261Z,102582.59
2022-11-26T05:03:31.091Z,102572.44
2022-11-26T05:04:32.871Z,102586.16
2022-11-26T05:05:34.730Z,102583.47
2022-11-26T05:06:36.426Z,102578.09
2022-11-26T05:07:38.413Z,102583.47
2022-11-26T05:08:40.151Z,102568.88
2022-11-26T05:09:41.946Z,102583.47
2022-11-26T05:10:43.686Z,102586.22
2022-11-26T05:11:45.363Z,102583.47
2022-11-26T05:12:47.065Z,102572.44
2022-11-26T05:13:48.699Z,102566.31
2022-11-26T05:14:50.460Z,102578.75
2022-11-26T05:15:52.209Z,102574.34
2022-11-26T05:16:53.949Z,102573.41
2022-11-26T05:17:55.649Z,102589.03
2022-11-26T05:18:57.325Z,102566.31
2022-11-26T05:19:59.010Z,102581.75
2022-11-26T05:21:00.720Z,102586.22
2022-11-26T05:22:02.423Z,102579.16
2022-11-26T05:23:04.227Z,102576.59
2022-11-26T05:24:06.105Z,102579.28
2022-11-26T05:25:08.599Z,102574.69
2022-11-26T05:26:10.404Z,102570.28
2022-11-26T05:27:12.049Z,102566.13
2022-11-26T05:28:14.272Z,102580.88
2022-11-26T05:29:16.137Z,102572.97
2022-11-26T05:30:17.922Z,102584.53
2022-11-26T05:31:19.713Z,102584.53
2022-11-26T05:32:21.461Z,102583.69
2022-11-26T05:33:23.118Z,102577.44
2022-11-26T05:34:24.983Z,102584.53
2022-11-26T05:35:26.739Z,102578.31
2022-11-26T05:36:28.416Z,102584.44
2022-11-26T05:37:30.229Z,102572.44
2022-11-26T05:38:31.876Z,102584.44
2022-11-26T05:39:33.589Z,102581.97
2022-11-26T05:40:35.632Z,102554.59
2022-11-26T05:41:37.338Z,102579.16
2022-11-26T05:42:39.081Z,102591.59
2022-11-26T05:43:40.817Z,102587.09
2022-11-26T05:44:42.473Z,102583.69
2022-11-26T05:45:44.318Z,102585.50
2022-11-26T05:46:46.320Z,102583.78
2022-11-26T05:47:48.043Z,102591.72
2022-11-26T05:48:49.821Z,102590.00
2022-11-26T05:49:51.539Z,102585.63
2022-11-26T05:51:00.777Z,102587.31
2022-11-26T05:52:02.612Z,102588.81
2022-11-26T05:53:04.403Z,102590.63
2022-11-26T05:54:07.501Z,102580.47
2022-11-26T05:55:09.583Z,102577.78
2022-11-26T05:56:11.352Z,102589.88
2022-11-26T05:57:13.081Z,102586.34
2022-11-26T05:58:14.751Z,102581.84
2022-11-26T05:59:16.475Z,102586.22
2022-11-26T06:00:18.811Z,102585.63
2022-11-26T06:01:22.059Z,102588.16
2022-11-26T06:02:23.888Z,102591.59
2022-11-26T06:03:25.782Z,102589.03
2022-11-26T06:04:27.636Z,102588.16
2022-11-26T06:05:29.419Z,102593.53
2022-11-26T06:06:31.488Z,102568.78
2022-11-26T06:07:33.437Z,102592.69
2022-11-26T06:08:35.419Z,102595.25
2022-11-26T06:09:37.683Z,102600.72
2022-11-26T06:10:42.427Z,102590.84
2022-11-26T06:11:44.137Z,102595.25
2022-11-26T06:12:45.872Z,102597.06
2022-11-26T06:13:47.613Z,102595.25
2022-11-26T06:14:49.536Z,102591.28
2022-11-26T06:15:51.425Z,102598.88
2022-11-26T06:16:53.240Z,102592.69
2022-11-26T06:17:54.975Z,102559.28
2022-11-26T06:18:56.766Z,102598.03
2022-11-26T06:19:58.495Z,102598.03
2022-11-26T06:21:01.796Z,102569.59
2022-11-26T06:22:03.817Z,102594.59
2022-11-26T06:23:05.757Z,102596.31
2022-11-26T06:24:07.471Z,102598.13
2022-11-26T06:25:13.515Z,102595.44
2022-11-26T06:26:15.224Z,102600.72
2022-11-26T06:27:16.905Z,102601.69
2022-11-26T06:28:18.555Z,102599.00
2022-11-26T06:29:24.803Z,102597.28
2022-11-26T06:30:29.412Z,102605.09
2022-11-26T06:31:31.421Z,102606.06
2022-11-26T06:32:33.478Z,102597.50
2022-11-26T06:33:35.176Z,102569.25
2022-11-26T06:34:37.253Z,102607.03
2022-11-26T06:35:39.176Z,102612.41
2022-11-26T06:36:40.813Z,102612.41
2022-11-26T06:37:42.512Z,102611.44
2022-11-26T06:38:44.191Z,102608.00
2022-11-26T06:39:45.883Z,102613.34
2022-11-26T06:40:47.585Z,102615.06
2022-11-26T06:41:49.363Z,102616.88
2022-11-26T06:42:52.258Z,102610.56
2022-11-26T06:43:53.905Z,102615.91
2022-11-26T06:44:59.602Z,102612.41
2022-11-26T06:46:07.111Z,102607.88
2022-11-26T06:47:12.631Z,102613.25
2022-11-26T06:48:14.381Z,102601.91
2022-11-26T06:49:16.087Z,102611.44
2022-11-26T06:50:19.937Z,102619.47
2022-11-26T06:51:21.999Z,102616.78
2022-11-26T06:52:23.811Z,102614.09
2022-11-26T06:53:25.505Z,102603.81
2022-11-26T06:54:27.180Z,102617.75
2022-11-26T06:55:28.825Z,102617.75
2022-11-26T06:56:30.545Z,102601.34
2022-11-26T06:57:32.184Z,102609.94
2022-11-26T06:58:34.277Z,102610.03
2022-11-26T06:59:35.921Z,102616.03
2022-11-26T07:00:38.017Z,102612.59
2022-11-26T07:01:39.682Z,102591.81
2022-11-26T07:02:42.171Z,102618.59
2022-11-26T07:03:43.941Z,102606.59
2022-11-26T07:04:45.578Z,102617.75
2022-11-26T07:05:47.287Z,102616.88
2022-11-26T07:06:49.036Z,102608.22
2022-11-26T07:07:50.975Z,102603.28
2022-11-26T07:08:55.336Z,102631.16
2022-11-26T07:09:56.984Z,102625.56
2022-11-26T07:11:02.340Z,102635.34
2022-11-26T07:12:04.387Z,102629.75
2022-11-26T07:13:06.133Z,102634.16
2022-11-26T07:14:08.323Z,102629.66
2022-11-26T07:15:10.530Z,102626.13
2022-11-26T07:16:14.530Z,102635.56
2022-11-26T07:17:16.268Z,102629.13
2022-11-26T07:18:18.012Z,102622.69
2022-11-26T07:19:19.644Z,102620.13
2022-11-26T07:20:21.592Z,102624.81
2022-11-26T07:21:24.003Z,102621.19
2022-11-26T07:22:25.864Z,102626.22
2022-11-26T07:23:27.526Z,102633.09
2022-11-26T07:24:29.305Z,102626.69
2022-11-26T07:25:31.292Z,102632.56
2022-11-26T07:26:32.960Z,102630.63
2022-11-26T07:27:34.683Z,102632.97
2022-11-26T07:28:36.458Z,102636.22
2022-11-26T07:29:38.220Z,102630.50
2022-11-26T07:30:39.972Z,102638.34
2022-11-26T07:31:41.726Z,102639.81
2022-11-26T07:32:43.385Z,102641.31
2022-11-26T07:33:51.553Z,102635.69
2022-11-26T07:34:53.355Z,102641.69
2022-11-26T07:35:58.524Z,102640.72
2022-11-26T07:37:01.360Z,102639.53
2022-11-26T07:38:03.167Z,102650.78
2022-11-26T07:39:04.951Z,102646.03
2022-11-26T07:40:07.432Z,102643.16
2022-11-26T07:41:12.403Z,102627.16
2022-11-26T07:42:14.748Z,102644.31
2022-11-26T07:43:16.500Z,102644.22
2022-11-26T07:44:18.164Z,102631.88
2022-11-26T07:45:19.856Z,102643.84
2022-11-26T07:46:23.401Z,102655.34
2022-11-26T07:47:25.962Z,102637.44
2022-11-26T07:48:27.628Z,102653.94
2022-11-26T07:49:29.412Z,102655.66
2022-11-26T07:50:31.692Z,102656.28
2022-11-26T07:51:36.703Z,102658.00
2022-11-26T07:52:38.351Z,102657.75
2022-11-26T07:53:40.005Z,102660.34
2022-11-26T07:54:41.804Z,102655.72
2022-11-26T07:55:43.515Z,102645.31
2022-11-26T07:56:45.143Z,102659.91
2022-11-26T07:57:46.925Z,102655.28
2022-11-26T07:58:49.305Z,102658.81
2022-11-26T07:59:51.003Z,102658.81
2022-11-26T08:00:59.371Z,102658.59
2022-11-26T08:02:01.219Z,102664.59
2022-11-26T08:03:03.065Z,102655.69
2022-11-26T08:04:06.435Z,102649.16
2022-11-26T08:05:08.271Z,102654.31
2022-11-26T08:06:12.816Z,102669.72
2022-11-26T08:07:21.855Z,102661.56
2022-11-26T08:08:26.222Z,102666.72
2022-11-26T08:09:27.914Z,102663.16
2022-11-26T08:10:29.575Z,102660.47
2022-11-26T08:11:33.840Z,102672.91
2022-11-26T08:12:35.505Z,102667.56
2022-11-26T08:13:37.227Z,102664.88
2022-11-26T08:14:39.088Z,102666.59
2022-11-26T08:15:40.971Z,102675.50
2022-11-26T08:16:42.770Z,102666.59
2022-11-26T08:17:44.483Z,102676.72
2022-11-26T08:18:46.150Z,102680.75
2022-11-26T08:19:48.015Z,102678.06
2022-11-26T08:20:56.897Z,102678.94
2022-11-26T08:21:58.537Z,102677.00
2022-11-26T08:23:00.195Z,102682.47
2022-11-26T08:24:03.519Z,102676.13
2022-11-26T08:25:05.758Z,102674.31
2022-11-26T08:26:23.996Z,102669.91
2022-11-26T08:27:27.147Z,102663.28
2022-11-26T08:28:28.777Z,102670.59
2022-11-26T08:29:30.420Z,102667.09
2022-11-26T08:30:32.115Z,102674.22
2022-11-26T08:31:35.020Z,102676.91
2022-11-26T08:32:37.389Z,102668.84
2022-11-26T08:33:39.328Z,102672.47
2022-11-26T08:34:41.253Z,102674.22
2022-11-26T08:36:05.539Z,102660.97
2022-11-26T08:37:04.789Z,102669.38
2022-11-26T08:38:06.623Z,102663.28
2022-11-26T08:39:09.188Z,102667.09
2022-11-26T08:40:13.819Z,102663.56
2022-11-26T08:41:15.923Z,102672.28
2022-11-26T08:42:17.787Z,102672.38
2022-11-26T08:43:19.633Z,102665.50
2022-11-26T08:44:21.713Z,102659.50
2022-11-26T08:45:23.632Z,102671.84
2022-11-26T08:46:26.226Z,102679.59
2022-11-26T08:47:28.577Z,102671.63
2022-11-26T08:48:31.982Z,102681.31
2022-11-26T08:49:33.729Z,102677.66
2022-11-26T08:50:35.399Z,102669.91
2022-11-26T08:51:37.250Z,102683.03
2022-11-26T08:52:38.904Z,102676.34
2022-11-26T08:53:40.587Z,102682.16
2022-11-26T08:54:45.363Z,102678.66
2022-11-26T08:55:59.986Z,102681.19
2022-11-26T08:57:02.267Z,102682.69
2022-11-26T08:58:04.001Z,102683.78
2022-11-26T08:59:05.746Z,102686.56
2022-11-26T09:00:07.841Z,102693.78
2022-11-26T09:01:15.135Z,102689.38
2022-11-26T09:02:18.895Z,102684.00
2022-11-26T09:03:20.951Z,102688.41
2022-11-26T09:04:22.667Z,102686.69
2022-11-26T09:05:24.336Z,102685.06
2022-11-26T09:06:28.980Z,102684.94
2022-11-26T09:07:30.746Z,102678.28
2022-11-26T09:08:44.795Z,102686.75
2022-11-26T09:09:46.528Z,102695.38
2022-11-26T09:10:55.815Z,102692.81
2022-11-26T09:11:59.498Z,102686.88
2022-11-26T09:13:01.426Z,102693.78
2022-11-26T09:14:03.816Z,102698.28
2022-11-26T09:15:05.885Z,102700.97
2022-11-26T09:16:07.800Z,102691.16
2022-11-26T09:17:11.663Z,102701.06
2022-11-26T09:18:13.399Z,102692.91
2022-11-26T09:19:15.663Z,102692.13
2022-11-26T09:20:17.583Z,102697.31
2022-11-26T09:21:21.995Z,102701.72
2022-11-26T09:22:24.095Z,102694.63
2022-11-26T09:23:25.866Z,102700.88
2022-11-26T09:24:27.711Z,102684.19
2022-11-26T09:25:29.340Z,102698.19
2022-11-26T09:26:32.563Z,102679.91
2022-11-26T09:27:34.213Z,102706.00
2022-11-26T09:28:35.970Z,102705.13
2022-11-26T09:29:37.836Z,102685.16
2022-11-26T09:30:39.559Z,102688.19
2022-11-26T09:32:00.786Z,102689.91
2022-11-26T09:33:03.740Z,102687.72
2022-11-26T09:34:05.468Z,102691.38
2022-11-26T09:35:07.541Z,102689.66
2022-11-26T09:36:12.699Z,102688.91
2022-11-26T09:37:14.371Z,102696.75
2022-11-26T09:38:16.002Z,102687.94
2022-11-26T09:39:18.579Z,102696.84
2022-11-26T09:40:21.045Z,102688.41
2022-11-26T09:41:44.335Z,102696.00
2022-11-26T09:43:07.239Z,102682.59
2022-11-26T09:44:44.467Z,102700.78
2022-11-26T09:45:52.518Z,102695.31
2022-11-26T09:47:22.677Z,102701.19
2022-11-26T09:48:26.010Z,102698.00
2022-11-26T09:49:31.552Z,102702.63
2022-11-26T09:50:35.416Z,102707.13
2022-11-26T09:51:37.255Z,102710.91
2022-11-26T09:52:50.779Z,102705.66
2022-11-26T09:53:53.916Z,102704.69
2022-11-26T09:55:05.657Z,102702.97
2022-11-26T09:56:14.719Z,102707.25
2022-11-26T09:57:44.410Z,102698.00
2022-11-26T09:58:52.207Z,102698.84
2022-11-26T09:59:55.799Z,102703.47
2022-11-26T10:01:00.401Z,102699.22
2022-11-26T10:02:02.360Z,102705.56
2022-11-26T10:03:15.158Z,102712.72
2022-11-26T10:04:27.192Z,102709.81
2022-11-26T10:06:16.519Z,102698.50
2022-11-26T10:07:30.000Z,102708.28
2022-11-26T10:08:50.021Z,102704.84
2022-11-26T10:10:20.497Z,102704.84
2022-11-26T10:11:36.994Z,102694.34
2022-11-26T10:12:56.547Z,102705.84
2022-11-26T10:14:19.095Z,102708.28
2022-11-26T10:15:43.989Z,102706.56
2022-11-26T10:17:17.997Z,102708.50
2022-11-26T10:18:29.447Z,102705.84
2022-11-26T10:19:46.475Z,102706.16
2022-11-26T10:21:26.959Z,102706.16
2022-11-26T10:22:57.321Z,102710.22
2022-11-26T10:24:06.432Z,102698.22
2022-11-26T10:25:39.538Z,102708.28
2022-11-26T10:26:41.908Z,102706.81
2022-11-26T10:27:43.702Z,102669.91
2022-11-26T10:28:52.768Z,102710.03
2022-11-26T10:30:03.152Z,102703.84
2022-11-26T10:31:15.669Z,102701.59
2022-11-26T10:32:26.085Z,102705.78
2022-11-26T10:33:40.091Z,102707.25
2022-11-26T10:34:55.648Z,102713.38
2022-11-26T10:35:57.313Z,102708.97
2022-11-26T10:36:59.672Z,102711.75
2022-11-26T10:38:01.372Z,102706.84
2022-11-26T10:39:03.598Z,102704.06
2022-11-26T10:40:25.802Z,102712.63
2022-11-26T10:41:31.234Z,102702.88
2022-11-26T10:42:55.659Z,102709.22
2022-11-26T10:44:34.096Z,102708.50
2022-11-26T10:45:38.735Z,102703.16
2022-11-26T10:46:40.884Z,102706.16
2022-11-26T10:47:42.921Z,102705.56
2022-11-26T10:48:44.651Z,102697.59
2022-11-26T10:49:46.335Z,102696.75
2022-11-26T10:51:15.623Z,102709.94
2022-11-26T10:52:27.197Z,102697.25
2022-11-26T10:53:31.770Z,102688.78
2022-11-26T10:54:36.465Z,102700.19
2022-11-26T10:55:43.627Z,102672.69
2022-11-26T10:56:47.852Z,102697.59
2022-11-26T10:57:58.198Z,102694.91
2022-11-26T10:59:05.312Z,102693.94
2022-11-26T11:00:25.560Z,102699.22
2022-11-26T11:01:36.113Z,102687.50
2022-11-26T11:02:39.283Z,102696.28
2022-11-26T11:04:09.198Z,102701.75
2022-11-26T11:05:11.072Z,102686.84
2022-11-26T11:06:18.906Z,102705.31
2022-11-26T11:07:39.106Z,102707.03
2022-11-26T11:08:40.833Z,102706.06
2022-11-26T11:09:43.056Z,102706.28
2022-11-26T11:10:56.761Z,102706.38
2022-11-26T11:12:13.487Z,102710.56
2022-11-26T11:13:15.399Z,102711.53
2022-11-26T11:14:29.137Z,102712.63
2022-11-26T11:15:34.015Z,102696.25
2022-11-26T11:16:43.257Z,102691.72
2022-11-26T11:17:46.409Z,102701.88
2022-11-26T11:18:56.411Z,102688.91
2022-11-26T11:20:01.230Z,102700.19
2022-11-26T11:21:04.516Z,102703.84
2022-11-26T11:22:06.268Z,102704.69
2022-11-26T11:23:20.355Z,102702.97
2022-11-26T11:24:28.999Z,102702.88
2022-11-26T11:25:33.505Z,102701.03
2022-11-26T11:26:42.512Z,102700.19
2022-11-26T11:27:44.404Z,102696.75
2022-11-26T11:28:49.451Z,102705.56
2022-11-26T11:29:52.377Z,102703.72
2022-11-26T11:31:06.320Z,102693.31
2022-11-26T11:32:34.181Z,102703.16
2022-11-26T11:33:35.852Z,102706.56
2022-11-26T11:34:42.977Z,102703.25
2022-11-26T11:35:44.904Z,102705.09
2022-11-26T11:37:00.081Z,102700.69
2022-11-26T11:38:01.979Z,102701.44
2022-11-26T11:39:04.187Z,102708.63
2022-11-26T11:40:17.000Z,102714.97
2022-11-26T11:41:30.151Z,102705.84
2022-11-26T11:42:32.440Z,102711.94
2022-11-26T11:43:37.036Z,102712.19
2022-11-26T11:44:44.592Z,102711.31
2022-11-26T11:45:59.572Z,102713.00
2022-11-26T11:47:37.224Z,102714.16
2022-11-26T11:48:47.880Z,102711.47
2022-11-26T11:50:26.018Z,102712.34
2022-11-26T11:51:30.601Z,102687.72
2022-11-26T11:52:41.789Z,102694.34
2022-11-26T11:53:44.528Z,102716.13
2022-11-26T11:55:13.928Z,102716.84
2022-11-26T11:56:36.945Z,102714.91
2022-11-26T11:58:21.710Z,102709.31
2022-11-26T12:00:07.681Z,102710.91
2022-11-26T12:01:25.871Z,102696.97
2022-11-26T12:02:46.629Z,102711.25
2022-11-26T12:04:11.960Z,102706.84
2022-11-26T12:05:16.890Z,102707.72
2022-11-26T12:06:30.794Z,102702.91
2022-11-26T12:07:41.514Z,102702.06
2022-11-26T12:08:58.124Z,102700.13
2022-11-26T12:10:08.180Z,102699.25
2022-11-26T12:11:21.861Z,102707.44
2022-11-26T12:12:29.002Z,102704.75
2022-11-26T12:13:36.849Z,102699.47
2022-11-26T12:14:50.633Z,102697.78
2022-11-26T12:16:12.309Z,102691.44
2022-11-26T12:17:14.037Z,102700.97
2022-11-26T12:18:26.883Z,102698.50
2022-11-26T12:19:55.886Z,102706.56
2022-11-26T12:21:06.657Z,102703.56
2022-11-26T12:22:08.659Z,102707.31
2022-11-26T12:23:23.023Z,102711.94
2022-11-26T12:24:38.052Z,102696.06
2022-11-26T12:25:40.697Z,102707.44
2022-11-26T12:26:52.568Z,102700.47
2022-11-26T12:28:19.299Z,102708.63
2022-11-26T12:29:35.247Z,102705.59
2022-11-26T12:30:42.861Z,102706.34