createdAt,value
2022-11-06T00:00:57.643Z,99.90
2022-11-06T00:03:26.891Z,99.90
2022-11-06T00:06:15.260Z,99.90
2022-11-06T00:08:44.584Z,99.90
2022-11-06T00:11:16.509Z,99.90
2022-11-06T00:13:45.988Z,99.90
2022-11-06T00:16:16.046Z,99.90
2022-11-06T00:18:44.760Z,99.90
2022-11-06T00:21:17.558Z,99.90
2022-11-06T00:23:47.162Z,99.90
2022-11-06T00:26:19.140Z,99.90
2022-11-06T00:28:48.676Z,99.90
2022-11-06T00:31:20.297Z,99.90
2022-11-06T00:33:49.564Z,99.90
2022-11-06T00:36:20.947Z,99.90
2022-11-06T00:38:53.135Z,99.90
2022-11-06T00:41:22.608Z,99.90
2022-11-06T00:43:53.554Z,99.90
2022-11-06T00:46:22.647Z,99.90
2022-11-06T00:48:51.578Z,99.90
2022-11-06T00:51:30.835Z,99.90
2022-11-06T00:54:03.487Z,99.90
2022-11-06T00:56:33.348Z,99.90
2022-11-06T00:59:08.865Z,99.90
2022-11-06T01:01:41.269Z,99.90
2022-11-06T01:04:14.671Z,99.90
2022-11-06T01:06:46.618Z,99.90
2022-11-06T01:09:18.580Z,99.90
2022-11-06T01:14:41.330Z,99.90
2022-11-06T01:17:10.387Z,99.90
2022-11-06T01:19:39.374Z,99.90
2022-11-06T01:22:13.288Z,99.90
2022-11-06T01:24:44.458Z,99.90
2022-11-06T01:27:25.976Z,99.90
2022-11-06T01:29:56.587Z,99.90
2022-11-06T01:32:25.536Z,99.90
2022-11-06T01:34:56.409Z,99.90
2022-11-06T01:37:25.252Z,99.90
2022-11-06T01:39:53.998Z,99.90
2022-11-06T01:42:23.235Z,99.90
2022-11-06T01:45:30.925Z,99.90
2022-11-06T01:47:59.899Z,99.90
2022-11-06T01:50:28.984Z,99.90
2022-11-06T01:53:04.791Z,99.90
2022-11-06T01:55:39.284Z,99.90
2022-11-06T01:58:11.244Z,99.90
2022-11-06T02:00:40.363Z,99.90
2022-11-06T02:03:10.285Z,99.90
2022-11-06T02:05:39.678Z,99.90
2022-11-06T02:08:11.716Z,99.90
2022-11-06T02:10:40.940Z,99.90
2022-11-06T02:13:37.619Z,99.90
2022-11-06T02:16:13.272Z,99.40
2022-11-06T02:18:46.454Z,99.90
2022-11-06T02:21:35.264Z,99.90
2022-11-06T02:24:08.481Z,99.90
2022-11-06T02:27:16.397Z,99.90
2022-11-06T02:30:04.145Z,99.00
2022-11-06T02:32:57.914Z,99.80
2022-11-06T02:35:30.618Z,99.30
2022-11-06T02:38:08.789Z,97.80
2022-11-06T02:40:43.562Z,97.70
2022-11-06T02:43:12.441Z,98.20
2022-11-06T02:45:50.286Z,97.70
2022-11-06T02:48:25.474Z,97.00
2022-11-06T02:50:57.843Z,97.10
2022-11-06T02:53:28.707Z,97.00
2022-11-06T02:56:06.744Z,97.30
2022-11-06T02:58:49.083Z,97.70
2022-11-06T03:01:26.311Z,97.00
2022-11-06T03:04:00.730Z,97.60
2022-11-06T03:06:37.508Z,96.50
2022-11-06T03:09:11.379Z,96.20
2022-11-06T03:11:40.627Z,96.80
2022-11-06T03:14:33.534Z,96.60
2022-11-06T03:17:11.471Z,97.50
2022-11-06T03:19:43.793Z,97.10
2022-11-06T03:22:36.315Z,96.80
2022-11-06T03:25:18.567Z,98.10
2022-11-06T03:27:55.762Z,97.10
2022-11-06T03:30:24.712Z,96.50
2022-11-06T03:32:58.721Z,96.70
2022-11-06T03:35:48.881Z,96.10
2022-11-06T03:38:28.284Z,96.00
2022-11-06T03:41:02.503Z,96.10
2022-11-06T03:43:38.108Z,96.60
2022-11-06T03:46:19.166Z,96.90
2022-11-06T03:48:53.640Z,95.80
2022-11-06T03:51:31.492Z,96.40
2022-11-06T03:54:09.338Z,95.80
2022-11-06T03:56:45.044Z,95.80
2022-11-06T03:59:19.565Z,95.20
2022-11-06T04:01:50.048Z,95.70
2022-11-06T04:04:31.925Z,96.00
2022-11-06T04:07:11.073Z,95.50
2022-11-06T04:10:03.366Z,94.90
2022-11-06T04:12:54.129Z,94.90
2022-11-06T04:15:23.930Z,94.90
2022-11-06T04:17:52.805Z,93.90
2022-11-06T04:20:45.097Z,93.80
2022-11-06T04:23:25.135Z,94.40
2022-11-06T04:26:22.211Z,93.50
2022-11-06T04:29:04.145Z,93.40
2022-11-06T04:32:11.881Z,93.10
2022-11-06T04:37:56.211Z,94.90
2022-11-06T04:40:37.722Z,95.40
2022-11-06T04:43:34.093Z,92.60
2022-11-06T04:46:04.891Z,92.80
2022-11-06T04:48:34.144Z,92.90
2022-11-06T04:51:07.348Z,92.60
2022-11-06T04:53:37.775Z,92.10
2022-11-06T04:56:20.117Z,93.30
2022-11-06T04:58:50.011Z,93.60
2022-11-06T05:01:19.522Z,94.00
2022-11-06T05:03:48.993Z,93.80
2022-11-06T05:06:19.994Z,94.10
2022-11-06T05:08:48.757Z,93.50
2022-11-06T05:11:17.509Z,94.80
2022-11-06T05:13:46.292Z,93.20
2022-11-06T05:16:15.188Z,94.00
2022-11-06T05:18:45.709Z,93.20
2022-11-06T05:21:34.755Z,93.60
2022-11-06T05:24:03.586Z,94.20
2022-11-06T05:26:33.351Z,92.20
2022-11-06T05:29:03.286Z,92.60
2022-11-06T05:31:32.056Z,92.50
2022-11-06T05:34:00.802Z,92.20
2022-11-06T05:36:29.640Z,93.30
2022-11-06T05:38:58.441Z,93.10
2022-11-06T05:41:27.259Z,93.00
2022-11-06T05:43:56.028Z,91.90
2022-11-06T05:46:46.931Z,91.60
2022-11-06T05:49:14.824Z,93.90
2022-11-06T05:51:44.306Z,93.60
2022-11-06T05:54:13.646Z,93.00
2022-11-06T05:56:42.492Z,93.50
2022-11-06T05:59:11.286Z,93.00
2022-11-06T06:01:40.249Z,93.70
2022-11-06T06:04:09.074Z,92.20
2022-11-06T06:06:39.290Z,92.40
2022-11-06T06:09:08.098Z,91.40
2022-11-06T06:11:36.927Z,92.30
2022-11-06T06:14:05.674Z,92.90
2022-11-06T06:16:34.419Z,91.10
2022-11-06T06:19:04.171Z,91.70
2022-11-06T06:21:32.983Z,90.90
2022-11-06T06:24:07.259Z,91.30
2022-11-06T06:26:36.083Z,92.90
2022-11-06T06:29:05.307Z,91.80
2022-11-06T06:31:34.066Z,90.60
2022-11-06T06:34:02.845Z,91.40
2022-11-06T06:36:31.552Z,93.10
2022-11-06T06:39:00.302Z,91.10
2022-11-06T06:41:29.066Z,92.70
2022-11-06T06:43:57.839Z,90.50
2022-11-06T06:46:26.576Z,90.90
2022-11-06T06:48:55.379Z,91.90
2022-11-06T06:51:24.396Z,92.70
2022-11-06T06:53:53.521Z,92.50
2022-11-06T06:56:22.447Z,90.70
2022-11-06T06:58:54.370Z,90.40
2022-11-06T07:01:23.317Z,91.10
2022-11-06T07:03:52.258Z,91.60
2022-11-06T07:06:21.799Z,92.50
2022-11-06T07:08:50.507Z,90.70
2022-11-06T07:11:19.789Z,90.50
2022-11-06T07:13:48.705Z,91.30
2022-11-06T07:16:17.553Z,91.00
2022-11-06T07:18:46.614Z,90.80
2022-11-06T07:21:15.742Z,91.40
2022-11-06T07:23:44.851Z,90.80
2022-11-06T07:26:13.588Z,91.50
2022-11-06T07:28:42.478Z,89.20
2022-11-06T07:31:13.872Z,91.80
2022-11-06T07:33:42.666Z,91.30
2022-11-06T07:36:14.087Z,87.80
2022-11-06T07:38:44.567Z,90.00
2022-11-06T07:41:16.244Z,88.50
2022-11-06T07:43:46.086Z,87.40
2022-11-06T07:46:14.933Z,89.90
2022-11-06T07:48:43.823Z,87.50
2022-11-06T07:51:13.466Z,86.30
2022-11-06T07:53:42.526Z,85.70
2022-11-06T07:56:11.279Z,87.90
2022-11-06T07:58:40.555Z,86.40
2022-11-06T08:01:18.614Z,90.20
2022-11-06T08:03:47.988Z,90.00
2022-11-06T08:06:16.678Z,90.20
2022-11-06T08:08:45.948Z,87.90
2022-11-06T08:11:16.100Z,89.40
2022-11-06T08:13:45.777Z,86.30
2022-11-06T08:16:16.278Z,85.70
2022-11-06T08:18:45.796Z,89.90
2022-11-06T08:21:14.533Z,86.70
2022-11-06T08:23:43.289Z,86.30
2022-11-06T08:26:13.585Z,88.60
2022-11-06T08:28:42.592Z,87.20
2022-11-06T08:31:11.693Z,86.10
2022-11-06T08:33:41.373Z,86.70
2022-11-06T08:36:11.422Z,87.80
2022-11-06T08:38:41.544Z,87.60
2022-11-06T08:41:12.535Z,87.00
2022-11-06T08:43:41.468Z,89.40
2022-11-06T08:46:11.835Z,90.40
2022-11-06T08:48:41.702Z,88.90
2022-11-06T08:51:10.457Z,87.50
2022-11-06T08:53:39.249Z,90.10
2022-11-06T08:56:08.668Z,89.60
2022-11-06T08:58:37.537Z,90.30
2022-11-06T09:01:06.394Z,89.80
2022-11-06T09:03:35.244Z,87.20
2022-11-06T09:06:06.004Z,89.90
2022-11-06T09:08:35.050Z,88.00
2022-11-06T09:11:08.820Z,87.90
2022-11-06T09:13:37.643Z,89.50
2022-11-06T09:16:12.705Z,90.00
2022-11-06T09:18:43.254Z,90.30
2022-11-06T09:21:12.254Z,90.00
2022-11-06T09:23:41.062Z,90.60
2022-11-06T09:26:09.870Z,90.00
2022-11-06T09:28:38.599Z,90.20
2022-11-06T09:31:07.916Z,89.60
2022-11-06T09:33:37.398Z,90.40
2022-11-06T09:36:07.558Z,90.20
2022-11-06T09:38:36.236Z,90.60
2022-11-06T09:41:05.688Z,89.60
2022-11-06T09:44:13.580Z,90.30
2022-11-06T09:46:46.660Z,90.40
2022-11-06T09:49:23.142Z,90.70
2022-11-06T09:52:04.890Z,90.10
2022-11-06T09:55:01.270Z,90.90
2022-11-06T09:57:37.089Z,91.30
2022-11-06T10:00:08.694Z,90.70
2022-11-06T10:02:45.605Z,90.90
2022-11-06T10:05:31.771Z,91.20
2022-11-06T10:08:14.766Z,91.30
2022-11-06T10:10:56.366Z,91.10
2022-11-06T10:13:38.824Z,91.00
2022-11-06T10:16:12.923Z,92.00
2022-11-06T10:18:51.796Z,92.40
2022-11-06T10:21:21.412Z,92.90
2022-11-06T10:23:59.263Z,93.10
2022-11-06T10:26:50.017Z,93.30
2022-11-06T10:29:35.009Z,93.40
2022-11-06T10:32:05.645Z,93.20
2022-11-06T10:34:48.395Z,93.20
2022-11-06T10:37:31.684Z,93.30
2022-11-06T10:40:01.784Z,93.40
2022-11-06T10:42:38.456Z,93.60
2022-11-06T10:45:16.423Z,93.70
2022-11-06T10:47:53.452Z,93.60
2022-11-06T10:50:22.639Z,93.60
2022-11-06T10:53:18.915Z,93.60
2022-11-06T10:56:15.789Z,93.90
2022-11-06T10:58:53.712Z,94.00
2022-11-06T11:01:22.700Z,94.10
2022-11-06T11:03:52.677Z,94.20
2022-11-06T11:06:22.171Z,94.50
2022-11-06T11:08:52.436Z,94.60
2022-11-06T11:11:25.794Z,95.60
2022-11-06T11:14:15.199Z,95.80
2022-11-06T11:16:46.497Z,95.20
2022-11-06T11:19:36.475Z,95.20
2022-11-06T11:22:22.783Z,95.40
2022-11-06T11:25:25.592Z,95.60
2022-11-06T11:27:54.616Z,95.60
2022-11-06T11:30:27.394Z,95.60
2022-11-06T11:32:55.732Z,96.20
2022-11-06T11:35:30.419Z,95.60
2022-11-06T11:38:12.736Z,95.80
2022-11-06T11:40:42.189Z,96.00
2022-11-06T11:43:24.704Z,95.80
2022-11-06T11:46:13.746Z,95.80
2022-11-06T11:48:59.580Z,95.80
2022-11-06T11:51:31.732Z,96.40
2022-11-06T11:54:05.140Z,96.30
2022-11-06T11:57:02.790Z,95.90
2022-11-06T11:59:30.710Z,96.20
2022-11-06T12:02:05.681Z,96.80
2022-11-06T12:04:42.652Z,96.70
2022-11-06T12:07:27.231Z,96.60
2022-11-06T12:09:56.241Z,96.30
2022-11-06T12:12:27.651Z,96.30
2022-11-06T12:15:20.641Z,96.60
2022-11-06T12:18:11.823Z,96.50
2022-11-06T12:20:46.244Z,96.50
2022-11-06T12:23:21.436Z,96.60
2022-11-06T12:26:13.641Z,96.60
2022-11-06T12:28:45.590Z,96.80
2022-11-06T12:31:28.541Z,96.70
2022-11-06T12:34:07.044Z,96.90
2022-11-06T12:36:44.863Z,96.90
2022-11-06T12:39:23.235Z,96.80
2022-11-06T12:41:54.574Z,96.90
2022-11-06T12:44:24.184Z,97.20
2022-11-06T12:47:26.269Z,96.90
2022-11-06T12:50:16.409Z,97.10
2022-11-06T12:53:06.582Z,96.90
2022-11-06T12:55:39.109Z,96.80
2022-11-06T12:58:33.202Z,96.70
2022-11-06T13:01:09.916Z,97.30
2022-11-06T13:03:59.257Z,97.30
2022-11-06T13:06:56.737Z,97.20
2022-11-06T13:09:46.038Z,97.50
2022-11-06T13:12:29.191Z,97.40
2022-11-06T13:15:25.608Z,97.70
2022-11-06T13:18:09.778Z,97.50
2022-11-06T13:20:59.637Z,97.50
2022-11-06T13:23:35.687Z,97.50
2022-11-06T13:26:17.634Z,97.60
2022-11-06T13:28:58.742Z,98.00
2022-11-06T13:31:37.331Z,97.90
2022-11-06T13:34:07.801Z,97.90
2022-11-06T13:36:38.779Z,97.90
2022-11-06T13:39:14.658Z,97.80
2022-11-06T13:41:44.089Z,98.00
2022-11-06T13:44:17.966Z,97.70
2022-11-06T13:46:51.357Z,97.80
2022-11-06T13:49:47.934Z,98.00
2022-11-06T13:52:25.054Z,97.90
2022-11-06T13:55:33.178Z,97.70
2022-11-06T13:58:23.948Z,97.90
2022-11-06T14:01:32.095Z,97.80
2022-11-06T14:04:24.962Z,97.80
2022-11-06T14:06:58.351Z,98.00
2022-11-06T14:09:31.775Z,97.70
2022-11-06T14:12:04.654Z,97.90
2022-11-06T14:14:34.675Z,97.90
2022-11-06T14:17:20.049Z,97.40
2022-11-06T14:19:53.213Z,98.00
2022-11-06T14:22:39.263Z,97.40
2022-11-06T14:25:32.492Z,97.50
2022-11-06T14:28:02.553Z,97.30
2022-11-06T14:31:05.790Z,97.40
2022-11-06T14:33:44.079Z,97.70
2022-11-06T14:36:37.165Z,97.90
2022-11-06T14:39:11.965Z,97.70
2022-11-06T14:41:43.319Z,97.90
2022-11-06T14:44:33.926Z,97.70
2022-11-06T14:47:06.741Z,97.70
2022-11-06T14:49:36.698Z,97.50
2022-11-06T14:52:15.103Z,97.70
2022-11-06T14:54:54.807Z,97.60
2022-11-06T14:57:46.497Z,98.00
2022-11-06T15:00:35.295Z,97.80
2022-11-06T15:03:06.902Z,97.90
2022-11-06T15:05:42.386Z,97.80
2022-11-06T15:08:11.878Z,97.80
2022-11-06T15:10:49.827Z,97.60
2022-11-06T15:13:19.448Z,98.00
2022-11-06T15:15:55.394Z,97.90
2022-11-06T15:18:26.443Z,98.20
2022-11-06T15:20:58.575Z,98.00
2022-11-06T15:23:30.442Z,98.30
2022-11-06T15:26:05.046Z,98.20
2022-11-06T15:28:42.901Z,98.30
2022-11-06T15:31:17.547Z,98.40
2022-11-06T15:33:58.311Z,98.50
2022-11-06T15:36:29.468Z,98.60
2022-11-06T15:38:58.195Z,98.30
2022-11-06T15:41:28.327Z,98.30
2022-11-06T15:43:59.091Z,98.30
2022-11-06T15:46:30.171Z,98.20
2022-11-06T15:49:20.113Z,98.30
2022-11-06T15:52:02.272Z,98.30
2022-11-06T15:54:36.293Z,98.40
2022-11-06T15:57:14.864Z,98.20
2022-11-06T15:59:43.574Z,98.10
2022-11-06T16:02:20.244Z,98.20
2022-11-06T16:04:50.718Z,98.10
2022-11-06T16:07:22.138Z,98.20
2022-11-06T16:09:52.766Z,98.20
2022-11-06T16:12:21.971Z,98.20
2022-11-06T16:14:50.842Z,98.30
2022-11-06T16:17:26.455Z,98.10
2022-11-06T16:19:59.322Z,98.30
2022-11-06T16:22:32.715Z,98.20
2022-11-06T16:25:04.585Z,97.90
2022-11-06T16:27:42.837Z,97.90
2022-11-06T16:30:25.265Z,98.20
2022-11-06T16:32:54.874Z,98.60
2022-11-06T16:35:40.368Z,98.70
2022-11-06T16:38:46.099Z,98.60
2022-11-06T16:41:37.148Z,99.40
2022-11-06T16:44:30.794Z,98.80
2022-11-06T16:47:10.001Z,98.90
2022-11-06T16:49:43.388Z,98.80
2022-11-06T16:52:39.879Z,98.70
2022-11-06T16:55:26.621Z,99.10
2022-11-06T16:57:59.808Z,99.30
2022-11-06T17:03:49.945Z,99.20
2022-11-06T17:06:36.506Z,99.20
2022-11-06T17:09:09.724Z,99.40
2022-11-06T17:11:39.647Z,99.30
2022-11-06T17:14:19.960Z,99.40
2022-11-06T17:16:52.737Z,99.60
2022-11-06T17:19:22.957Z,99.50
2022-11-06T17:21:52.188Z,99.60
2022-11-06T17:24:37.589Z,99.50
2022-11-06T17:27:07.354Z,99.90
2022-11-06T17:29:37.278Z,99.90
2022-11-06T17:32:06.351Z,99.90
2022-11-06T17:34:35.177Z,99.70
2022-11-06T17:37:03.972Z,99.90
2022-11-06T17:39:33.988Z,99.90
2022-11-06T17:42:02.718Z,99.70
2022-11-06T17:44:31.477Z,99.60
2022-11-06T17:47:00.394Z,99.90
2022-11-06T17:49:29.730Z,99.90
2022-11-06T17:52:01.077Z,99.90
2022-11-06T17:54:33.659Z,99.80
2022-11-06T17:57:04.957Z,99.80
2022-11-06T17:59:34.505Z,99.80
2022-11-06T18:02:03.538Z,99.90
2022-11-06T18:04:35.187Z,99.90
2022-11-06T18:07:03.904Z,99.90
2022-11-06T18:09:32.681Z,99.90
2022-11-06T18:12:01.563Z,99.90
2022-11-06T18:14:30.290Z,99.90
2022-11-06T18:16:59.057Z,99.90
2022-11-06T18:19:28.249Z,99.90
2022-11-06T18:21:59.911Z,99.90
2022-11-06T18:24:31.194Z,99.90
2022-11-06T18:27:00.317Z,99.90
2022-11-06T18:29:29.062Z,99.90
2022-11-06T18:31:57.773Z,99.90
2022-11-06T18:34:26.561Z,99.90
2022-11-06T18:36:56.642Z,99.90
2022-11-06T18:39:25.690Z,99.90
2022-11-06T18:41:54.445Z,99.90
2022-11-06T18:44:24.208Z,99.90
2022-11-06T18:46:53.028Z,99.90
2022-11-06T18:49:21.889Z,99.90
2022-11-06T18:51:50.643Z,99.90
2022-11-06T18:54:19.802Z,99.90
2022-11-06T18:56:48.459Z,99.90
2022-11-06T18:59:20.620Z,99.90
2022-11-06T19:01:49.738Z,99.90
2022-11-06T19:04:18.616Z,99.90
2022-11-06T19:06:47.440Z,99.90
2022-11-06T19:09:16.292Z,99.90
2022-11-06T19:11:45.259Z,99.90
2022-11-06T19:14:13.974Z,99.90
2022-11-06T19:16:42.896Z,99.90
2022-11-06T19:19:13.341Z,99.90
2022-11-06T19:21:47.128Z,99.90
2022-11-06T19:24:17.181Z,99.90
2022-11-06T19:26:45.875Z,99.90
2022-11-06T19:29:14.866Z,99.90
2022-11-06T19:31:44.049Z,99.90
2022-11-06T19:34:14.892Z,99.90
2022-11-06T19:36:43.636Z,99.90
2022-11-06T19:39:12.532Z,99.90
2022-11-06T19:41:41.279Z,99.90
2022-11-06T19:44:11.074Z,99.90
2022-11-06T19:46:40.177Z,99.90
2022-11-06T19:49:10.576Z,99.90
2022-11-06T19:51:39.715Z,99.90
2022-11-06T19:54:09.256Z,99.90
2022-11-06T19:57:26.908Z,99.90
2022-11-06T19:59:27.278Z,99.90
2022-11-06T20:01:56.125Z,99.90
2022-11-06T20:04:25.865Z,99.90
2022-11-06T20:06:54.604Z,99.90
2022-11-06T20:09:23.702Z,99.90
2022-11-06T20:11:54.114Z,99.90
2022-11-06T20:14:23.162Z,99.90
2022-11-06T20:16:52.723Z,99.90
2022-11-06T20:19:21.474Z,99.90
2022-11-06T20:21:50.377Z,99.90
2022-11-06T20:24:19.127Z,99.90
2022-11-06T20:26:48.126Z,99.90
2022-11-06T20:29:16.874Z,99.90
2022-11-06T20:31:45.649Z,99.90
2022-11-06T20:34:14.437Z,99.90
2022-11-06T20:36:43.175Z,99.90
2022-11-06T20:39:12.738Z,99.90
2022-11-06T20:41:42.353Z,99.90
2022-11-06T20:44:11.097Z,99.90
2022-11-06T20:46:47.446Z,99.90
2022-11-06T20:49:16.857Z,99.90
2022-11-06T20:52:12.057Z,99.90
2022-11-06T20:54:34.622Z,99.90
2022-11-06T20:57:03.637Z,99.90
2022-11-06T20:59:33.152Z,99.90
2022-11-06T21:02:02.135Z,99.90
2022-11-06T21:04:30.980Z,99.90
2022-11-06T21:07:00.206Z,99.90
2022-11-06T21:09:28.871Z,99.90
2022-11-06T21:11:58.253Z,99.90
2022-11-06T21:14:28.188Z,99.90
2022-11-06T21:16:57.583Z,99.90
2022-11-06T21:19:26.630Z,99.90
2022-11-06T21:21:57.857Z,99.90
2022-11-06T21:24:27.306Z,99.90
2022-11-06T21:26:56.969Z,99.90
2022-11-06T21:29:26.881Z,99.90
2022-11-06T21:31:55.910Z,99.90
2022-11-06T21:34:24.728Z,99.90
2022-11-06T21:36:56.930Z,99.90
2022-11-06T21:39:31.772Z,99.90
2022-11-06T21:42:05.799Z,99.90
2022-11-06T21:44:34.603Z,99.90
2022-11-06T21:47:03.350Z,99.90
2022-11-06T21:49:32.109Z,99.90
2022-11-06T21:52:23.974Z,99.90
2022-11-06T21:55:16.732Z,99.90
2022-11-06T21:57:46.612Z,99.90
2022-11-06T22:00:19.291Z,99.90
2022-11-06T22:02:48.858Z,99.90
2022-11-06T22:05:18.039Z,99.90
2022-11-06T22:07:46.751Z,99.90
2022-11-06T22:10:15.756Z,99.90
2022-11-06T22:12:44.500Z,99.90
2022-11-06T22:15:13.239Z,99.90
2022-11-06T22:17:42.073Z,99.90
2022-11-06T22:20:11.472Z,99.90
2022-11-06T22:22:40.217Z,99.90
2022-11-06T22:25:09.216Z,99.90
2022-11-06T22:27:40.923Z,99.90
2022-11-06T22:30:11.988Z,99.90
2022-11-06T22:32:41.755Z,99.90
2022-11-06T22:35:11.164Z,99.90
2022-11-06T22:37:40.467Z,99.90
2022-11-06T22:40:10.076Z,99.90
2022-11-06T22:42:38.810Z,99.90
2022-11-06T22:45:08.138Z,99.90
2022-11-06T22:47:37.366Z,99.90
2022-11-06T22:50:09.129Z,99.90
2022-11-06T22:52:37.868Z,99.90
2022-11-06T22:55:06.984Z,99.90
2022-11-06T22:57:36.011Z,99.90
2022-11-06T23:00:06.673Z,99.90
2022-11-06T23:02:36.245Z,99.90
2022-11-06T23:05:06.255Z,99.90
2022-11-06T23:07:35.048Z,99.90
2022-11-06T23:10:03.812Z,99.90
2022-11-06T23:12:32.817Z,99.90
2022-11-06T23:15:01.599Z,99.90
2022-11-06T23:17:30.389Z,99.90
2022-11-06T23:19:59.098Z,99.90
2022-11-06T23:22:43.175Z,99.90
2022-11-06T23:25:13.273Z,99.90
2022-11-06T23:27:49.479Z,99.90
2022-11-06T23:30:19.418Z,99.90
2022-11-06T23:32:49.209Z,99.90
2022-11-06T23:35:19.549Z,99.90
2022-11-06T23:37:51.107Z,99.90
2022-11-06T23:40:19.918Z,99.90
2022-11-06T23:42:55.567Z,99.90
2022-11-06T23:45:44.032Z,99.90
2022-11-06T23:48:14.302Z,99.90
2022-11-06T23:50:48.350Z,99.90
2022-11-06T23:53:18.294Z,99.90
2022-11-06T23:55:47.081Z,99.90
2022-11-06T23:58:15.851Z,99.90
