createdAt,value
2018-11-05T00:00:50.559Z,747.088
2018-11-05T00:02:49.910Z,747.088
2018-11-05T00:04:50.300Z,747.088
2018-11-05T00:06:50.560Z,747.088
2018-11-05T00:08:50.737Z,747.088
2018-11-05T00:10:49.941Z,747.088
2018-11-05T00:12:50.232Z,747.088
2018-11-05T00:14:50.373Z,747.088
2018-11-05T00:16:50.766Z,747.088
2018-11-05T00:18:50.016Z,747.088
2018-11-05T11:26:50.276Z,0.427
2018-11-05T11:28:51.277Z,0.410
2018-11-05T11:30:50.050Z,0.450
2018-11-05T11:32:50.276Z,0.445
2018-11-05T11:34:50.766Z,0.650
2018-11-05T11:36:50.269Z,0.485
2018-11-05T11:38:50.443Z,0.462
2018-11-05T11:40:50.632Z,0.331
2018-11-05T11:42:49.803Z,0.262
2018-11-05T11:44:50.607Z,0.125
2018-11-05T11:46:50.257Z,0.125
2018-11-05T11:48:50.404Z,0.182
2018-11-05T11:50:50.531Z,0.143
2018-11-05T11:52:51.677Z,0.143
2018-11-05T11:54:50.684Z,0.177
2018-11-05T11:56:50.165Z,0.177
2018-11-05T11:58:50.461Z,0.120
2018-11-05T12:00:50.685Z,0.148
2018-11-05T12:02:49.977Z,0.120
2018-11-05T12:04:50.724Z,0.091
2018-11-05T12:06:50.441Z,0.148
2018-11-05T12:08:50.597Z,0.160
2018-11-05T12:10:50.769Z,0.194
2018-11-05T12:12:50.064Z,0.171
2018-11-05T12:14:51.404Z,0.160
2018-11-05T12:16:50.458Z,0.177
2018-11-05T12:18:50.619Z,0.154
2018-11-05T12:20:50.755Z,0.125
2018-11-05T12:22:49.945Z,0.131
2018-11-05T12:24:50.437Z,0.194
2018-11-05T12:26:50.072Z,0.120
2018-11-05T12:28:50.184Z,0.165
2018-11-05T12:30:50.400Z,0.182
2018-11-05T12:32:50.578Z,0.228
2018-11-05T12:34:50.051Z,0.228
2018-11-05T12:36:50.460Z,0.165
2018-11-05T12:38:51.316Z,0.108
2018-11-05T12:40:49.986Z,0.143
2018-11-05T12:42:50.154Z,0.222
2018-11-05T12:44:50.704Z,0.222
2018-11-05T12:46:50.304Z,0.114
2018-11-05T12:48:50.520Z,0.120
2018-11-05T12:50:50.437Z,0.131
2018-11-05T12:52:50.677Z,0.245
2018-11-05T12:54:49.872Z,0.137
2018-11-05T12:56:50.233Z,0.154
2018-11-05T12:58:50.439Z,0.177
2018-11-05T13:00:50.638Z,0.171
2018-11-05T13:02:49.989Z,0.171
2018-11-05T13:04:50.378Z,0.143
2018-11-05T13:06:50.032Z,0.137
2018-11-05T13:08:50.364Z,0.086
2018-11-05T13:10:50.464Z,0.143
2018-11-05T13:12:50.785Z,0.171
2018-11-05T13:14:50.014Z,0.177
2018-11-05T13:16:50.647Z,0.194
2018-11-05T13:18:50.310Z,0.211
2018-11-05T13:20:49.856Z,0.234
2018-11-05T13:22:50.075Z,0.211
2018-11-05T13:24:50.355Z,0.177
2018-11-05T13:26:50.603Z,0.154
2018-11-05T13:28:49.800Z,0.148
2018-11-05T13:30:49.979Z,0.143
2018-11-05T13:32:50.108Z,0.120
2018-11-05T13:34:50.613Z,0.114
2018-11-05T13:36:51.240Z,0.148
2018-11-05T13:38:50.047Z,0.182
2018-11-05T13:40:50.259Z,0.177
2018-11-05T13:42:50.415Z,0.171
2018-11-05T13:44:51.406Z,0.108
2018-11-05T13:46:53.130Z,0.148
2018-11-05T13:48:56.213Z,0.131
2018-11-05T13:50:50.702Z,0.125
2018-11-05T13:52:50.017Z,0.148
2018-11-05T13:54:52.654Z,0.165
2018-11-05T13:56:50.047Z,0.154
2018-11-05T13:58:50.225Z,0.148
2018-11-05T14:00:50.402Z,0.217
2018-11-05T14:02:50.629Z,0.137
2018-11-05T14:04:50.339Z,0.154
2018-11-05T14:06:50.605Z,0.143
2018-11-05T14:08:50.775Z,0.148
2018-11-05T14:10:50.189Z,0.131
2018-11-05T14:12:51.432Z,0.177
2018-11-05T14:14:50.125Z,0.154
2018-11-05T14:16:50.485Z,0.108
2018-11-05T14:18:50.671Z,0.125
2018-11-05T14:20:50.043Z,0.137
2018-11-05T14:22:50.355Z,0.137
2018-11-05T14:24:50.490Z,0.131
2018-11-05T14:26:49.797Z,0.194
2018-11-05T14:28:53.145Z,0.143
2018-11-05T14:30:50.285Z,0.211
2018-11-05T14:32:50.532Z,0.182
2018-11-05T14:34:50.029Z,0.177
2018-11-05T14:36:51.566Z,0.137
2018-11-05T14:38:50.172Z,0.177
2018-11-05T14:40:50.421Z,0.234
2018-11-05T14:42:50.991Z,0.205
2018-11-05T14:44:50.252Z,0.165
2018-11-05T14:46:50.654Z,0.188
2018-11-05T14:48:49.819Z,0.143
2018-11-05T14:50:51.499Z,0.205
2018-11-05T14:52:50.740Z,0.171
2018-11-05T14:54:50.209Z,0.148
2018-11-05T14:56:50.737Z,0.131
2018-11-05T14:58:49.900Z,0.131
2018-11-05T15:00:50.042Z,0.148
2018-11-05T15:02:51.078Z,0.182
2018-11-05T15:04:50.679Z,0.148
2018-11-05T15:06:50.130Z,0.160
2018-11-05T15:08:50.296Z,0.188
2018-11-05T15:10:50.441Z,0.165
2018-11-05T15:12:50.698Z,0.137
2018-11-05T15:14:50.774Z,0.188
2018-11-05T15:16:50.412Z,0.125
2018-11-05T15:18:53.322Z,0.228
2018-11-05T15:20:50.289Z,0.188
2018-11-05T15:22:50.788Z,0.137
2018-11-05T15:24:50.186Z,0.154
2018-11-05T15:26:51.536Z,0.165
2018-11-05T15:28:50.581Z,0.137
2018-11-05T15:30:49.798Z,0.108
2018-11-05T15:32:50.250Z,0.171
2018-11-05T15:34:50.012Z,0.097
2018-11-05T15:36:50.280Z,0.154
2018-11-05T15:38:50.446Z,0.154
2018-11-05T15:40:50.627Z,0.171
2018-11-05T15:42:50.765Z,0.160
2018-11-05T15:44:50.064Z,0.137
2018-11-05T15:46:50.460Z,0.171
2018-11-05T15:48:50.682Z,0.148
2018-11-05T15:50:50.215Z,0.160
2018-11-05T15:52:53.924Z,0.125
2018-11-05T15:54:50.157Z,0.177
2018-11-05T15:56:50.649Z,0.194
2018-11-05T15:58:49.920Z,0.177
2018-11-05T16:00:50.071Z,0.194
2018-11-05T16:02:50.241Z,0.171
2018-11-05T16:04:49.808Z,0.205
2018-11-05T16:06:50.161Z,0.205
2018-11-05T16:08:50.272Z,0.160
2018-11-05T16:10:50.461Z,0.165
2018-11-05T16:12:50.697Z,0.171
2018-11-05T16:14:50.352Z,0.154
2018-11-05T16:16:49.971Z,0.143
2018-11-05T16:18:50.147Z,0.171
2018-11-05T16:20:50.288Z,0.148
2018-11-05T16:22:50.455Z,0.171
2018-11-05T16:24:50.570Z,0.097
2018-11-05T16:26:49.820Z,0.160
2018-11-05T16:28:49.968Z,0.171
2018-11-05T16:30:50.107Z,0.154
2018-11-05T16:32:50.281Z,0.114
2018-11-05T16:34:50.610Z,0.160
2018-11-05T16:36:50.289Z,0.160
2018-11-05T16:38:50.448Z,0.194
2018-11-05T16:40:50.549Z,0.165
2018-11-05T16:42:49.847Z,0.148
2018-11-05T16:44:50.030Z,0.200
2018-11-05T16:46:50.409Z,0.154
2018-11-05T16:48:50.535Z,0.103
2018-11-05T16:50:50.717Z,0.137
2018-11-05T16:52:49.957Z,0.137
2018-11-05T16:54:50.151Z,0.137
2018-11-05T16:56:50.487Z,0.217
2018-11-05T16:58:50.628Z,0.165
2018-11-05T17:00:50.891Z,0.160
2018-11-05T17:02:51.352Z,0.143
2018-11-05T17:04:50.084Z,0.125
2018-11-05T17:06:50.435Z,0.200
2018-11-05T17:08:50.538Z,0.171
2018-11-05T17:10:50.663Z,0.182
2018-11-05T17:12:49.814Z,0.160
2018-11-05T17:14:49.911Z,0.200
2018-11-05T17:16:50.260Z,0.194
2018-11-05T17:18:50.376Z,0.143
2018-11-05T17:20:50.651Z,0.143
2018-11-05T17:22:49.769Z,0.143
2018-11-05T17:24:49.929Z,0.143
2018-11-05T17:26:50.294Z,0.154
2018-11-05T17:28:50.392Z,0.171
2018-11-05T17:30:50.534Z,0.171
2018-11-05T17:32:49.834Z,0.108
2018-11-05T17:34:50.347Z,0.211
2018-11-05T17:36:49.766Z,0.160
2018-11-05T17:38:49.931Z,0.160
2018-11-05T17:40:50.057Z,0.160
2018-11-05T17:42:50.258Z,0.160
2018-11-05T17:44:50.358Z,0.217
2018-11-05T17:46:50.575Z,0.165
2018-11-05T17:48:50.724Z,0.154
2018-11-05T17:50:50.695Z,0.131
2018-11-05T17:52:50.143Z,0.205
2018-11-05T17:54:50.383Z,0.177
2018-11-05T17:56:50.171Z,0.143
2018-11-05T17:58:50.585Z,0.148
2018-11-05T18:00:50.779Z,0.182
2018-11-05T18:02:50.006Z,0.120
2018-11-05T18:04:50.476Z,0.125
2018-11-05T18:06:49.905Z,0.148
2018-11-05T18:08:50.702Z,0.160
2018-11-05T18:10:50.173Z,0.148
2018-11-05T18:12:50.337Z,0.205
2018-11-05T18:14:50.550Z,0.154
2018-11-05T18:16:49.876Z,0.165
2018-11-05T18:18:50.338Z,0.171
2018-11-05T18:20:50.741Z,0.143
2018-11-05T18:22:49.862Z,0.177
2018-11-05T18:24:49.938Z,0.137
2018-11-05T18:26:50.251Z,0.188
2018-11-05T18:28:50.305Z,0.131
2018-11-05T18:30:50.462Z,0.125
2018-11-05T18:32:50.614Z,0.137
2018-11-05T18:34:50.227Z,0.137
2018-11-05T18:36:50.566Z,0.160
2018-11-05T18:38:49.807Z,0.211
2018-11-05T18:40:49.922Z,0.200
2018-11-05T18:42:50.388Z,0.154
2018-11-05T18:44:49.804Z,0.143
2018-11-05T18:46:50.247Z,0.194
2018-11-05T18:48:50.434Z,0.108
2018-11-05T18:50:50.564Z,0.171
2018-11-05T18:52:49.774Z,0.188
2018-11-05T18:54:49.983Z,0.165
2018-11-05T18:56:50.597Z,0.217
2018-11-05T18:58:49.909Z,0.182
2018-11-05T19:00:50.121Z,0.160
2018-11-05T19:02:51.683Z,0.211
2018-11-05T19:04:50.210Z,0.228
2018-11-05T19:06:50.583Z,0.234
2018-11-05T19:08:50.744Z,0.165
2018-11-05T19:10:49.929Z,0.182
2018-11-05T19:12:50.269Z,0.188
2018-11-05T19:14:50.720Z,0.268
2018-11-05T19:16:50.223Z,0.245
2018-11-05T19:18:50.426Z,0.211
2018-11-05T19:20:50.568Z,0.165
2018-11-05T19:22:51.747Z,0.194
2018-11-05T19:24:50.643Z,0.177
2018-11-05T19:26:50.123Z,0.194
2018-11-05T19:28:50.221Z,0.143
2018-11-05T19:30:50.428Z,0.211
2018-11-05T19:32:50.607Z,0.160
2018-11-05T19:34:50.257Z,0.182
2018-11-05T19:36:50.559Z,0.165
2018-11-05T19:38:50.763Z,0.177
2018-11-05T19:40:50.040Z,0.217
2018-11-05T19:42:50.945Z,0.211
2018-11-05T19:44:50.189Z,0.245
2018-11-05T19:46:50.589Z,0.165
2018-11-05T19:48:50.743Z,0.148
2018-11-05T19:50:49.944Z,0.234
2018-11-05T19:52:50.065Z,0.239
2018-11-05T19:54:50.283Z,0.148
2018-11-05T19:56:50.770Z,0.205
2018-11-05T19:58:49.939Z,0.205
2018-11-05T20:00:50.715Z,0.228
2018-11-05T20:02:50.337Z,0.154
2018-11-05T20:04:49.952Z,0.194
2018-11-05T20:06:50.349Z,0.194
2018-11-05T20:08:50.487Z,0.200
2018-11-05T20:10:50.802Z,0.177
2018-11-05T20:12:50.107Z,0.245
2018-11-05T20:14:50.675Z,0.211
2018-11-05T20:16:50.881Z,0.125
2018-11-05T20:18:50.501Z,0.154
2018-11-05T20:20:51.384Z,0.188
2018-11-05T20:22:50.333Z,0.251
2018-11-05T20:24:49.904Z,0.200
2018-11-05T20:26:50.125Z,0.211
2018-11-05T20:28:50.811Z,0.222
2018-11-05T20:30:50.456Z,0.188
2018-11-05T20:32:52.921Z,0.234
2018-11-05T20:34:50.566Z,0.205
2018-11-05T20:36:49.916Z,0.188
2018-11-05T20:38:50.126Z,0.143
2018-11-05T20:40:50.779Z,0.160
2018-11-05T20:42:50.188Z,0.160
2018-11-05T20:44:50.330Z,0.257
2018-11-05T20:46:50.593Z,0.194
2018-11-05T20:48:50.742Z,0.177
2018-11-05T20:50:49.924Z,0.205
2018-11-05T20:52:50.185Z,0.239
2018-11-05T20:54:50.542Z,0.217
2018-11-05T20:56:49.894Z,0.114
2018-11-05T20:58:50.028Z,0.217
2018-11-05T21:00:50.805Z,0.177
2018-11-05T21:02:50.042Z,0.171
2018-11-05T21:04:50.593Z,0.114
2018-11-05T21:06:49.992Z,0.171
2018-11-05T21:08:50.140Z,0.234
2018-11-05T21:10:50.253Z,0.257
2018-11-05T21:12:50.445Z,0.205
2018-11-05T21:14:50.692Z,0.160
2018-11-05T21:16:50.441Z,0.177
2018-11-05T21:18:50.667Z,0.234
2018-11-05T21:20:50.012Z,0.228
2018-11-05T21:22:52.205Z,0.257
2018-11-05T21:24:50.279Z,0.211
2018-11-05T21:26:51.109Z,0.222
2018-11-05T21:28:50.496Z,0.154
2018-11-05T21:30:50.681Z,0.217
2018-11-05T21:32:50.108Z,0.222
2018-11-05T21:34:51.226Z,0.228
2018-11-05T21:36:50.606Z,0.182
2018-11-05T21:38:50.754Z,0.177
2018-11-05T21:40:50.751Z,0.205
2018-11-05T21:42:50.312Z,0.257
2018-11-05T21:44:50.368Z,0.194
2018-11-05T21:46:50.726Z,0.114
2018-11-05T21:48:49.897Z,0.211
2018-11-05T21:50:50.090Z,0.205
2018-11-05T21:52:50.299Z,0.188
2018-11-05T21:54:50.424Z,0.188
2018-11-05T21:56:49.772Z,0.262
2018-11-05T21:58:49.869Z,0.165
2018-11-05T22:00:50.029Z,0.171
2018-11-05T22:02:50.204Z,0.171
2018-11-05T22:04:50.605Z,0.200
2018-11-05T22:06:49.981Z,0.125
2018-11-05T22:08:50.118Z,0.228
2018-11-05T22:10:50.288Z,0.296
2018-11-05T22:12:50.511Z,0.188
2018-11-05T22:14:50.585Z,0.154
2018-11-05T22:16:49.959Z,0.239
2018-11-05T22:18:50.123Z,0.171
2018-11-05T22:20:50.333Z,0.182
2018-11-05T22:22:50.621Z,0.205
2018-11-05T22:24:50.788Z,0.194
2018-11-05T22:26:50.182Z,0.131
2018-11-05T22:28:50.278Z,0.217
2018-11-05T22:30:50.397Z,0.143
2018-11-05T22:32:50.674Z,0.177
2018-11-05T22:34:50.439Z,0.239
2018-11-05T22:36:49.982Z,0.228
2018-11-05T22:38:50.120Z,0.177
2018-11-05T22:40:50.279Z,0.205
2018-11-05T22:42:50.465Z,0.188
2018-11-05T22:44:50.607Z,0.120
2018-11-05T22:46:50.161Z,0.194
2018-11-05T22:48:50.468Z,0.194
2018-11-05T22:50:49.885Z,0.222
2018-11-05T22:52:50.049Z,0.200
2018-11-05T22:54:50.258Z,0.257
2018-11-05T22:56:50.557Z,0.200
2018-11-05T22:58:50.759Z,0.217
2018-11-05T23:00:50.013Z,0.194
2018-11-05T23:02:50.261Z,0.194
2018-11-05T23:04:49.890Z,0.143
2018-11-05T23:06:50.148Z,0.160
2018-11-05T23:08:50.271Z,0.302
2018-11-05T23:10:50.389Z,0.194
2018-11-05T23:12:50.632Z,0.200
2018-11-05T23:14:50.770Z,0.262
2018-11-05T23:16:50.127Z,0.171
2018-11-05T23:18:50.312Z,0.205
2018-11-05T23:20:50.427Z,0.205
2018-11-05T23:22:50.611Z,0.257
2018-11-05T23:24:49.880Z,0.228
2018-11-05T23:26:50.204Z,0.154
2018-11-05T23:28:50.350Z,0.234
2018-11-05T23:30:50.503Z,0.194
2018-11-05T23:32:50.638Z,0.171
2018-11-05T23:34:50.097Z,0.160
2018-11-05T23:36:50.392Z,0.251
2018-11-05T23:38:50.635Z,0.194
2018-11-05T23:40:50.238Z,0.125
2018-11-05T23:42:50.622Z,0.217
2018-11-05T23:44:49.952Z,0.217
2018-11-05T23:46:50.190Z,0.143
2018-11-05T23:48:50.362Z,0.120
2018-11-05T23:50:50.504Z,0.194
2018-11-05T23:52:50.641Z,0.257
2018-11-05T23:54:49.776Z,0.245
2018-11-05T23:56:50.112Z,0.194
2018-11-05T23:58:50.191Z,0.257
