createdAt,value
2018-08-30T00:00:23.048Z,14.10
2018-08-30T00:05:45.401Z,14.00
2018-08-30T00:11:07.609Z,13.90
2018-08-30T00:16:30.353Z,13.80
2018-08-30T00:21:52.377Z,13.80
2018-08-30T00:27:14.370Z,13.70
2018-08-30T00:32:36.457Z,13.70
2018-08-30T00:37:58.126Z,13.50
2018-08-30T00:43:20.381Z,13.40
2018-08-30T00:48:42.229Z,13.40
2018-08-30T00:54:04.320Z,13.40
2018-08-30T00:59:25.858Z,13.30
2018-08-30T01:04:48.010Z,13.40
2018-08-30T01:10:09.915Z,13.30
2018-08-30T01:15:32.118Z,13.20
2018-08-30T01:20:53.897Z,13.10
2018-08-30T01:26:15.984Z,13.10
2018-08-30T01:31:37.873Z,13.00
2018-08-30T01:37:00.083Z,13.00
2018-08-30T01:42:21.827Z,12.90
2018-08-30T01:47:43.819Z,12.80
2018-08-30T01:53:06.781Z,12.80
2018-08-30T01:58:28.445Z,12.70
2018-08-30T02:03:50.689Z,12.60
2018-08-30T02:09:13.200Z,12.60
2018-08-30T02:14:34.969Z,12.50
2018-08-30T02:19:57.009Z,12.40
2018-08-30T02:25:18.855Z,12.30
2018-08-30T02:30:40.869Z,12.20
2018-08-30T02:36:05.157Z,12.20
2018-08-30T02:41:26.986Z,12.20
2018-08-30T02:46:49.018Z,12.20
2018-08-30T02:52:11.059Z,12.20
2018-08-30T02:57:33.038Z,12.30
2018-08-30T03:02:54.819Z,12.30
2018-08-30T03:08:16.963Z,12.30
2018-08-30T03:13:38.951Z,12.30
2018-08-30T03:19:00.922Z,12.30
2018-08-30T03:24:22.745Z,12.40
2018-08-30T03:29:44.798Z,12.30
2018-08-30T03:35:06.582Z,12.30
2018-08-30T03:40:28.902Z,12.30
2018-08-30T03:45:53.203Z,12.20
2018-08-30T03:51:15.109Z,12.30
2018-08-30T03:56:37.005Z,12.30
2018-08-30T04:01:58.756Z,12.40
2018-08-30T04:07:20.778Z,12.40
2018-08-30T04:12:42.554Z,12.40
2018-08-30T04:18:04.816Z,12.40
2018-08-30T04:23:27.003Z,12.40
2018-08-30T04:28:48.839Z,12.30
2018-08-30T04:34:10.676Z,12.30
2018-08-30T04:39:32.738Z,12.40
2018-08-30T04:44:54.813Z,12.40
2018-08-30T04:50:17.221Z,12.40
2018-08-30T04:55:39.347Z,12.40
2018-08-30T05:01:01.612Z,12.40
2018-08-30T05:06:23.446Z,12.40
2018-08-30T05:11:45.536Z,12.40
2018-08-30T05:17:07.475Z,12.30
2018-08-30T05:22:29.898Z,12.30
2018-08-30T05:27:51.596Z,12.40
2018-08-30T05:33:13.646Z,12.40
2018-08-30T05:38:35.431Z,12.40
2018-08-30T05:43:57.566Z,12.40
2018-08-30T05:49:19.409Z,12.40
2018-08-30T05:54:41.447Z,12.40
2018-08-30T06:00:03.218Z,12.40
2018-08-30T06:05:25.221Z,12.50
2018-08-30T06:10:47.131Z,12.60
2018-08-30T06:16:09.178Z,12.70
2018-08-30T06:21:31.177Z,12.80
2018-08-30T06:26:53.507Z,12.80
2018-08-30T06:32:15.390Z,13.00
2018-08-30T06:37:37.586Z,13.00
2018-08-30T06:42:59.854Z,13.00
2018-08-30T06:48:21.523Z,13.10
2018-08-30T06:53:43.723Z,13.10
2018-08-30T06:59:05.525Z,13.20
2018-08-30T07:04:27.606Z,13.30
2018-08-30T07:09:49.436Z,13.40
2018-08-30T07:15:11.891Z,13.60
2018-08-30T07:20:34.179Z,13.80
2018-08-30T07:25:56.821Z,13.90
2018-08-30T07:31:18.762Z,14.00
2018-08-30T07:36:40.446Z,14.10
2018-08-30T07:42:02.942Z,14.20
2018-08-30T07:47:25.109Z,14.30
2018-08-30T07:52:46.997Z,14.40
2018-08-30T07:58:09.030Z,14.50
2018-08-30T08:03:31.370Z,14.80
2018-08-30T08:08:53.459Z,14.90
2018-08-30T08:14:15.554Z,15.00
2018-08-30T08:19:37.278Z,15.10
2018-08-30T08:25:00.949Z,15.30
2018-08-30T08:30:22.793Z,15.40
2018-08-30T08:35:44.894Z,15.50
2018-08-30T08:41:06.813Z,15.60
2018-08-30T08:46:28.806Z,15.70
2018-08-30T08:51:51.345Z,16.10
2018-08-30T08:57:13.142Z,16.50
2018-08-30T09:02:35.557Z,16.60
2018-08-30T09:07:58.133Z,16.80
2018-08-30T09:13:20.787Z,17.10
2018-08-30T09:18:42.705Z,17.40
2018-08-30T09:24:04.810Z,17.80
2018-08-30T09:29:27.067Z,18.00
2018-08-30T09:34:49.142Z,18.20
2018-08-30T09:40:11.222Z,18.20
2018-08-30T09:45:33.443Z,18.30
2018-08-30T09:50:55.330Z,18.50
2018-08-30T09:56:17.556Z,18.90
2018-08-30T10:01:44.020Z,19.10
2018-08-30T10:07:06.125Z,19.50
2018-08-30T10:12:27.937Z,19.90
2018-08-30T10:17:50.066Z,19.80
2018-08-30T10:23:11.833Z,19.70
2018-08-30T10:28:33.982Z,19.40
2018-08-30T10:33:55.890Z,19.10
2018-08-30T10:39:17.993Z,19.00
2018-08-30T10:44:40.086Z,18.80
2018-08-30T10:50:02.346Z,18.90
2018-08-30T10:55:24.473Z,19.20
2018-08-30T11:00:46.151Z,19.40
2018-08-30T11:06:08.574Z,19.60
2018-08-30T11:11:30.989Z,19.90
2018-08-30T11:16:53.025Z,20.30
2018-08-30T11:22:15.170Z,20.00
2018-08-30T11:27:36.993Z,19.60
2018-08-30T11:32:59.170Z,19.40
2018-08-30T11:38:21.133Z,19.00
2018-08-30T11:43:43.190Z,19.10
2018-08-30T11:49:05.131Z,19.00
2018-08-30T11:54:27.099Z,18.90
2018-08-30T11:59:48.914Z,19.20
2018-08-30T12:05:10.850Z,19.10
2018-08-30T12:10:33.016Z,19.40
2018-08-30T12:15:55.232Z,19.20
2018-08-30T12:21:17.138Z,19.00
2018-08-30T12:26:39.203Z,19.30
2018-08-30T12:32:01.845Z,19.80
2018-08-30T12:37:23.577Z,19.90
2018-08-30T12:42:45.585Z,20.10
2018-08-30T12:48:07.997Z,19.70
2018-08-30T12:53:30.356Z,19.30
2018-08-30T12:58:56.466Z,19.20
2018-08-30T13:04:18.717Z,19.10
2018-08-30T13:09:40.764Z,19.10
2018-08-30T13:15:03.385Z,19.00
2018-08-30T13:20:25.225Z,18.90
2018-08-30T13:25:47.643Z,18.90
2018-08-30T13:31:09.792Z,19.00
2018-08-30T13:36:31.710Z,19.00
2018-08-30T13:41:53.859Z,19.00
2018-08-30T13:47:15.531Z,19.00
2018-08-30T13:52:37.723Z,19.10
2018-08-30T13:58:00.108Z,19.00
2018-08-30T14:03:22.672Z,19.10
2018-08-30T14:08:44.989Z,18.80
2018-08-30T14:14:06.819Z,18.70
2018-08-30T14:19:28.675Z,18.70
2018-08-30T14:24:50.563Z,18.50
2018-08-30T14:30:13.669Z,18.50
2018-08-30T14:35:35.566Z,18.60
2018-08-30T14:40:57.869Z,18.50
2018-08-30T14:46:19.548Z,18.50
2018-08-30T14:51:41.866Z,18.70
2018-08-30T14:57:04.830Z,18.70
2018-08-30T15:02:27.164Z,18.60
2018-08-30T15:07:50.161Z,18.50
2018-08-30T15:13:12.426Z,18.30
2018-08-30T15:18:34.326Z,18.20
2018-08-30T15:23:56.441Z,18.00
2018-08-30T15:29:18.321Z,17.90
2018-08-30T15:34:41.336Z,17.90
2018-08-30T15:40:03.368Z,17.90
2018-08-30T15:45:25.534Z,17.90
2018-08-30T15:50:47.287Z,18.00
2018-08-30T15:56:09.378Z,18.00
2018-08-30T16:01:31.273Z,18.00
2018-08-30T16:06:53.598Z,18.00
2018-08-30T16:12:16.237Z,17.90
2018-08-30T16:17:37.864Z,17.90
2018-08-30T16:23:13.835Z,17.80
2018-08-30T16:28:36.725Z,17.80
2018-08-30T16:33:59.670Z,17.70
2018-08-30T16:39:22.128Z,17.80
2018-08-30T16:44:44.510Z,17.80
2018-08-30T16:50:06.981Z,17.80
2018-08-30T16:55:29.201Z,17.90
2018-08-30T17:00:51.328Z,17.90
2018-08-30T17:06:14.358Z,17.90
2018-08-30T17:11:36.792Z,18.00
2018-08-30T17:16:58.942Z,18.00
2018-08-30T17:22:21.100Z,18.00
2018-08-30T17:27:43.059Z,17.90
2018-08-30T17:33:06.052Z,17.80
2018-08-30T17:38:27.895Z,17.70
2018-08-30T17:43:54.653Z,17.80
2018-08-30T17:49:17.053Z,17.80
2018-08-30T17:54:41.153Z,17.80
2018-08-30T18:00:04.278Z,17.90
2018-08-30T18:05:26.642Z,17.70
2018-08-30T18:10:50.077Z,17.50
2018-08-30T18:16:12.687Z,17.40
2018-08-30T18:21:34.877Z,17.30
2018-08-30T18:26:57.237Z,17.20
2018-08-30T18:32:19.191Z,17.20
2018-08-30T18:37:41.211Z,17.10
2018-08-30T18:43:03.855Z,17.10
2018-08-30T18:48:25.930Z,17.10
2018-08-30T18:53:48.156Z,17.00
2018-08-30T18:59:10.460Z,16.90
2018-08-30T19:04:32.304Z,16.80
2018-08-30T19:09:57.829Z,16.70
2018-08-30T19:15:27.616Z,16.60
2018-08-30T19:20:49.759Z,16.60
2018-08-30T19:26:11.705Z,16.50
2018-08-30T19:31:33.426Z,16.50
2018-08-30T19:36:56.869Z,16.40
2018-08-30T19:42:18.958Z,16.30
2018-08-30T19:47:41.286Z,16.10
2018-08-30T19:53:03.479Z,16.00
2018-08-30T19:58:25.700Z,15.90
2018-08-30T20:03:47.898Z,15.90
2018-08-30T20:09:09.596Z,15.80
2018-08-30T20:14:31.815Z,15.80
2018-08-30T20:19:57.856Z,15.80
2018-08-30T20:25:20.993Z,15.70
2018-08-30T20:30:43.482Z,15.70
2018-08-30T20:36:05.730Z,15.80
2018-08-30T20:41:27.551Z,15.80
2018-08-30T20:46:49.930Z,15.80
2018-08-30T20:52:12.311Z,15.90
2018-08-30T20:57:34.469Z,15.80
2018-08-30T21:02:57.523Z,15.70
2018-08-30T21:08:19.624Z,15.60
2018-08-30T21:13:41.777Z,15.50
2018-08-30T21:19:04.330Z,15.30
2018-08-30T21:24:26.346Z,15.30
2018-08-30T21:29:48.582Z,15.30
2018-08-30T21:35:10.525Z,15.30
2018-08-30T21:40:33.947Z,15.40
2018-08-30T21:45:55.958Z,15.30
2018-08-30T21:51:18.236Z,15.30
2018-08-30T21:56:40.965Z,15.30
2018-08-30T22:02:03.843Z,15.20
2018-08-30T22:07:26.117Z,15.10
2018-08-30T22:12:47.846Z,15.00
2018-08-30T22:18:09.927Z,14.90
2018-08-30T22:23:31.801Z,14.80
2018-08-30T22:28:55.851Z,14.70
2018-08-30T22:34:18.174Z,14.70
2018-08-30T22:39:39.971Z,14.80
2018-08-30T22:45:03.923Z,14.90
2018-08-30T22:50:26.058Z,14.90
2018-08-30T22:55:48.022Z,14.90
2018-08-30T23:01:10.204Z,14.90
2018-08-30T23:06:31.984Z,14.80
2018-08-30T23:11:54.216Z,14.90
2018-08-30T23:17:15.990Z,14.90
2018-08-30T23:22:38.169Z,14.80
2018-08-30T23:28:00.098Z,14.80
2018-08-30T23:33:22.247Z,14.70
2018-08-30T23:38:44.002Z,14.70
2018-08-30T23:44:06.190Z,14.70
2018-08-30T23:49:27.954Z,14.60
2018-08-30T23:54:50.026Z,14.60
