createdAt,value
2017-09-24T00:00:49.480Z,7.20
2017-09-24T00:04:14.677Z,7.40
2017-09-24T00:07:40.524Z,7.90
2017-09-24T00:11:06.081Z,8.67
2017-09-24T00:14:32.276Z,8.27
2017-09-24T00:17:58.815Z,7.60
2017-09-24T00:21:25.936Z,7.67
2017-09-24T00:24:52.505Z,8.47
2017-09-24T00:28:19.430Z,8.20
2017-09-24T00:31:45.131Z,7.17
2017-09-24T00:35:10.858Z,8.27
2017-09-24T00:38:37.629Z,7.57
2017-09-24T00:42:03.954Z,6.90
2017-09-24T00:45:32.590Z,7.47
2017-09-24T00:48:58.876Z,7.67
2017-09-24T00:52:25.861Z,8.37
2017-09-24T00:55:52.114Z,6.53
2017-09-24T00:59:18.302Z,6.90
2017-09-24T01:02:43.713Z,7.83
2017-09-24T01:06:09.276Z,7.40
2017-09-24T01:09:35.100Z,7.27
2017-09-24T01:13:00.657Z,7.93
2017-09-24T01:16:26.201Z,7.00
2017-09-24T01:19:51.654Z,7.30
2017-09-24T01:23:17.931Z,7.30
2017-09-24T01:26:43.531Z,7.73
2017-09-24T01:30:10.794Z,7.37
2017-09-24T01:33:36.532Z,6.77
2017-09-24T01:37:02.223Z,7.57
2017-09-24T01:40:27.903Z,6.70
2017-09-24T01:43:54.678Z,8.23
2017-09-24T01:47:20.930Z,6.70
2017-09-24T01:50:46.419Z,6.30
2017-09-24T01:54:12.197Z,7.23
2017-09-24T01:57:37.618Z,6.60
2017-09-24T02:01:07.480Z,5.80
2017-09-24T02:04:32.901Z,6.53
2017-09-24T02:07:59.146Z,6.80
2017-09-24T02:11:25.770Z,6.80
2017-09-24T02:14:51.613Z,6.10
2017-09-24T02:18:17.747Z,5.90
2017-09-24T02:21:43.658Z,6.73
2017-09-24T02:25:09.115Z,5.67
2017-09-24T02:28:53.076Z,5.30
2017-09-24T02:32:20.227Z,5.80
2017-09-24T02:35:45.957Z,5.47
2017-09-24T02:39:11.473Z,5.90
2017-09-24T02:42:37.050Z,6.07
2017-09-24T02:46:02.461Z,5.17
2017-09-24T02:49:28.286Z,5.73
2017-09-24T02:52:53.964Z,5.77
2017-09-24T02:56:19.349Z,5.90
2017-09-24T02:59:45.555Z,5.20
2017-09-24T03:03:11.116Z,4.97
2017-09-24T03:06:36.367Z,5.73
2017-09-24T03:10:02.215Z,5.10
2017-09-24T03:13:27.557Z,4.47
2017-09-24T03:16:53.089Z,5.03
2017-09-24T03:20:18.676Z,4.97
2017-09-24T03:23:44.628Z,5.23
2017-09-24T03:27:10.581Z,4.70
2017-09-24T03:30:35.975Z,5.27
2017-09-24T03:34:02.272Z,4.67
2017-09-24T03:37:28.104Z,5.20
2017-09-24T03:40:53.534Z,5.90
2017-09-24T03:44:19.310Z,5.13
2017-09-24T03:47:44.718Z,5.20
2017-09-24T03:51:10.185Z,6.00
2017-09-24T03:54:35.666Z,6.27
2017-09-24T03:58:01.975Z,6.13
2017-09-24T04:01:27.475Z,6.53
2017-09-24T04:04:52.985Z,6.57
2017-09-24T04:08:19.409Z,6.03
2017-09-24T04:11:44.779Z,5.70
2017-09-24T04:15:14.247Z,6.77
2017-09-24T04:18:41.125Z,5.60
2017-09-24T04:22:06.503Z,6.00
2017-09-24T04:25:33.915Z,6.33
2017-09-24T04:28:59.414Z,6.20
2017-09-24T04:32:24.833Z,6.17
2017-09-24T04:35:50.224Z,6.47
2017-09-24T04:39:15.900Z,6.20
2017-09-24T04:42:41.346Z,5.67
2017-09-24T04:46:07.223Z,6.27
2017-09-24T04:49:32.810Z,5.50
2017-09-24T04:52:58.045Z,5.60
2017-09-24T04:56:24.333Z,6.33
2017-09-24T04:59:49.591Z,7.57
2017-09-24T05:03:15.175Z,5.50
2017-09-24T05:06:40.655Z,7.27
2017-09-24T05:10:06.031Z,7.23
2017-09-24T05:13:31.942Z,7.77
2017-09-24T05:16:57.360Z,9.27
2017-09-24T05:20:24.208Z,8.37
2017-09-24T05:23:49.602Z,8.10
2017-09-24T05:27:15.061Z,8.37
2017-09-24T05:30:40.583Z,7.40
2017-09-24T05:34:06.224Z,8.53
2017-09-24T05:37:31.606Z,8.67
2017-09-24T05:40:57.591Z,8.20
2017-09-24T05:44:23.085Z,9.50
2017-09-24T05:47:48.823Z,9.17
2017-09-24T05:51:14.087Z,8.10
2017-09-24T05:54:40.415Z,9.40
2017-09-24T05:58:06.090Z,9.13
2017-09-24T06:01:31.659Z,10.57
2017-09-24T06:04:57.947Z,9.03
2017-09-24T06:08:23.454Z,12.93
2017-09-24T06:11:49.270Z,11.37
2017-09-24T06:15:15.450Z,9.03
2017-09-24T06:18:41.210Z,8.80
2017-09-24T06:22:08.203Z,8.93
2017-09-24T06:25:35.177Z,7.60
2017-09-24T06:29:01.314Z,7.90
2017-09-24T06:32:26.726Z,7.10
2017-09-24T06:35:52.137Z,7.73
2017-09-24T06:39:17.720Z,7.30
2017-09-24T06:42:43.241Z,7.93
2017-09-24T06:46:09.853Z,6.77
2017-09-24T06:49:36.990Z,7.50
2017-09-24T06:53:03.499Z,7.30
2017-09-24T06:56:29.064Z,6.17
2017-09-24T06:59:54.381Z,6.40
2017-09-24T07:03:20.713Z,6.80
2017-09-24T07:06:46.044Z,6.50
2017-09-24T07:10:12.940Z,8.00
2017-09-24T07:13:38.564Z,8.60
2017-09-24T07:17:03.873Z,6.50
2017-09-24T07:20:29.413Z,5.93
2017-09-24T07:23:55.485Z,5.30
2017-09-24T07:27:21.494Z,5.13
2017-09-24T07:30:47.151Z,4.27
2017-09-24T07:34:13.668Z,4.90
2017-09-24T07:38:26.393Z,3.67
2017-09-24T07:41:57.696Z,4.13
2017-09-24T07:45:23.157Z,4.40
2017-09-24T07:48:48.375Z,4.37
2017-09-24T07:52:14.078Z,3.70
2017-09-24T07:55:39.573Z,4.40
2017-09-24T07:59:07.149Z,4.10
2017-09-24T08:02:36.160Z,3.70
2017-09-24T08:06:01.940Z,3.13
2017-09-24T08:09:32.129Z,4.20
2017-09-24T08:12:57.578Z,3.70
2017-09-24T08:16:22.965Z,4.20
2017-09-24T08:19:48.635Z,3.83
2017-09-24T08:23:14.032Z,4.40
2017-09-24T08:26:39.534Z,3.97
2017-09-24T08:30:04.862Z,5.50
2017-09-24T08:33:30.340Z,4.77
2017-09-24T08:36:55.692Z,6.37
2017-09-24T08:40:20.889Z,5.00
2017-09-24T08:43:46.481Z,5.40
2017-09-24T08:47:11.912Z,7.00
2017-09-24T08:50:37.690Z,5.83
2017-09-24T08:54:07.901Z,6.83
2017-09-24T08:57:33.583Z,7.17
2017-09-24T09:01:03.409Z,7.30
2017-09-24T09:04:28.998Z,7.27
2017-09-24T09:07:57.076Z,6.33
2017-09-24T09:11:22.624Z,6.43
2017-09-24T09:14:47.790Z,8.50
2017-09-24T09:18:17.614Z,6.83
2017-09-24T09:21:47.604Z,7.80
2017-09-24T09:25:13.914Z,7.20
2017-09-24T09:28:39.409Z,6.50
2017-09-24T09:32:05.926Z,6.33
2017-09-24T09:35:32.581Z,7.07
2017-09-24T09:39:00.514Z,5.83
2017-09-24T09:42:26.039Z,6.43
2017-09-24T09:46:00.690Z,6.10
2017-09-24T09:49:27.567Z,6.80
2017-09-24T09:52:55.012Z,6.50
2017-09-24T09:59:55.869Z,7.53
2017-09-24T10:03:25.488Z,6.80
2017-09-24T10:07:07.916Z,7.97
2017-09-24T10:10:40.650Z,6.47
2017-09-24T10:14:06.309Z,7.87
2017-09-24T10:17:31.764Z,6.70
2017-09-24T10:20:57.351Z,6.20
2017-09-24T10:24:22.743Z,7.43
2017-09-24T10:27:48.377Z,5.77
2017-09-24T10:31:22.676Z,5.67
2017-09-24T10:34:47.947Z,5.90
2017-09-24T10:38:18.722Z,6.70
2017-09-24T10:54:44.766Z,5.63
2017-09-24T10:58:12.999Z,6.40
2017-09-24T11:01:42.867Z,6.40
2017-09-24T11:05:09.994Z,6.80
2017-09-24T11:08:35.466Z,5.60
2017-09-24T11:12:01.221Z,6.00
2017-09-24T11:15:27.605Z,6.00
2017-09-24T11:18:53.025Z,5.77
2017-09-24T11:22:20.426Z,6.20
2017-09-24T11:25:47.493Z,6.87
2017-09-24T11:29:14.420Z,7.00
2017-09-24T11:32:39.660Z,6.10
2017-09-24T11:36:06.324Z,7.33
2017-09-24T11:39:36.316Z,8.03
2017-09-24T11:43:02.119Z,8.63
2017-09-24T11:46:31.529Z,8.40
2017-09-24T11:49:56.964Z,7.70
2017-09-24T11:53:22.108Z,7.67
2017-09-24T11:56:48.119Z,7.93
2017-09-24T12:00:13.474Z,7.53
2017-09-24T12:03:39.644Z,8.30
2017-09-24T12:10:37.052Z,9.17
2017-09-24T12:14:03.507Z,7.90
2017-09-24T12:17:31.845Z,9.53
2017-09-24T12:20:56.954Z,8.77
2017-09-24T12:24:22.130Z,9.20
2017-09-24T12:27:47.437Z,8.77
2017-09-24T12:31:13.389Z,8.20
2017-09-24T12:34:39.512Z,8.30
2017-09-24T12:38:04.708Z,7.83
2017-09-24T12:41:29.831Z,8.80
2017-09-24T12:44:55.371Z,8.03
2017-09-24T12:48:20.534Z,7.40
2017-09-24T12:51:46.622Z,8.60
2017-09-24T12:55:12.571Z,9.20
2017-09-24T12:58:39.894Z,7.27
2017-09-24T13:02:05.095Z,8.87
2017-09-24T13:05:30.418Z,7.73
2017-09-24T13:08:55.707Z,8.33
2017-09-24T13:12:21.624Z,8.97
2017-09-24T13:15:46.702Z,8.20
2017-09-24T13:19:11.999Z,8.50
2017-09-24T13:22:37.211Z,7.50
2017-09-24T13:26:02.544Z,7.17
2017-09-24T13:29:27.811Z,7.80
2017-09-24T13:32:54.229Z,8.10
2017-09-24T13:36:19.682Z,8.27
2017-09-24T13:39:45.838Z,7.93
2017-09-24T13:43:10.979Z,6.90
2017-09-24T13:46:36.155Z,7.30
2017-09-24T13:50:02.102Z,7.37
2017-09-24T13:53:27.247Z,8.03
2017-09-24T13:56:52.383Z,7.10
2017-09-24T14:00:18.423Z,8.20
2017-09-24T14:03:47.080Z,7.00
2017-09-24T14:07:13.031Z,7.23
2017-09-24T14:10:38.163Z,8.57
2017-09-24T14:14:03.311Z,6.83
2017-09-24T14:17:28.552Z,7.70
2017-09-24T14:20:54.509Z,7.30
2017-09-24T14:24:19.663Z,6.90
2017-09-24T14:27:44.897Z,7.90
2017-09-24T14:31:11.344Z,7.10
2017-09-24T14:34:38.427Z,7.67
2017-09-24T14:38:03.710Z,6.87
2017-09-24T14:41:28.963Z,7.07
2017-09-24T14:44:54.080Z,8.23
2017-09-24T14:48:19.455Z,6.93
2017-09-24T14:51:46.133Z,8.07
2017-09-24T14:55:12.701Z,7.70
2017-09-24T14:58:39.514Z,7.20
2017-09-24T15:02:05.208Z,6.93
2017-09-24T15:05:31.597Z,8.20
2017-09-24T15:08:56.745Z,7.37
2017-09-24T15:12:23.488Z,8.00
2017-09-24T15:15:50.173Z,8.93
2017-09-24T15:19:15.413Z,7.00
2017-09-24T15:22:40.979Z,8.67
2017-09-24T15:26:06.698Z,9.10
2017-09-24T15:29:35.725Z,8.70
2017-09-24T15:33:01.267Z,10.30
2017-09-24T15:36:27.196Z,9.60
2017-09-24T15:39:52.905Z,8.10
2017-09-24T15:43:18.075Z,8.20
2017-09-24T15:47:02.743Z,10.27
2017-09-24T15:54:10.663Z,9.17
2017-09-24T15:57:55.996Z,9.17
2017-09-24T16:01:23.137Z,8.80
2017-09-24T16:09:25.061Z,7.67
2017-09-24T16:12:54.413Z,8.57
2017-09-24T16:16:29.447Z,7.47
2017-09-24T16:19:54.826Z,7.97
2017-09-24T16:23:25.892Z,7.33
2017-09-24T16:26:56.857Z,7.77
2017-09-24T16:30:29.905Z,8.70
2017-09-24T16:33:57.993Z,8.00
2017-09-24T16:37:23.327Z,7.90
2017-09-24T16:40:48.516Z,8.77
2017-09-24T16:44:16.660Z,8.13
2017-09-24T16:47:44.347Z,8.80
2017-09-24T16:51:10.274Z,7.93
2017-09-24T16:54:35.559Z,8.77
2017-09-24T16:58:01.411Z,8.13
2017-09-24T17:01:26.656Z,8.63
2017-09-24T17:04:53.553Z,8.60
2017-09-24T17:08:20.532Z,7.50
2017-09-24T17:11:45.995Z,7.27
2017-09-24T17:15:12.088Z,7.77
2017-09-24T17:18:38.599Z,8.10
2017-09-24T17:22:04.022Z,6.97
2017-09-24T17:25:30.369Z,7.47
2017-09-24T17:28:56.931Z,7.57
2017-09-24T17:32:23.742Z,7.00
2017-09-24T17:35:49.232Z,7.57
2017-09-24T17:39:17.306Z,7.80
2017-09-24T17:42:47.038Z,6.70
2017-09-24T17:46:15.632Z,6.47
2017-09-24T17:49:44.530Z,6.90
2017-09-24T17:53:13.603Z,6.90
2017-09-24T17:56:43.378Z,6.40
2017-09-24T18:00:11.801Z,7.00
2017-09-24T18:03:40.440Z,6.30
2017-09-24T18:07:14.240Z,6.57
2017-09-24T18:10:43.092Z,6.10
2017-09-24T18:14:31.211Z,6.40
2017-09-24T18:18:03.321Z,6.35
2017-09-24T18:21:30.705Z,6.93
2017-09-24T18:24:59.114Z,5.70
2017-09-24T18:28:26.149Z,6.80
2017-09-24T18:31:51.509Z,6.20
2017-09-24T18:35:22.617Z,5.40
2017-09-24T18:38:49.033Z,6.30
2017-09-24T18:42:15.976Z,6.13
2017-09-24T18:45:42.637Z,5.13
2017-09-24T18:49:08.420Z,5.97
2017-09-24T18:52:33.762Z,5.20
2017-09-24T18:55:59.080Z,5.70
2017-09-24T18:59:24.868Z,5.60
2017-09-24T19:02:50.845Z,5.23
2017-09-24T19:06:32.764Z,5.73
2017-09-24T19:09:59.138Z,5.70
2017-09-24T19:13:25.288Z,5.63
2017-09-24T19:16:50.640Z,6.50
2017-09-24T19:20:16.016Z,6.20
2017-09-24T19:23:43.133Z,6.27
2017-09-24T19:27:09.611Z,6.43
2017-09-24T19:30:36.170Z,7.10
2017-09-24T19:34:01.625Z,6.23
2017-09-24T19:37:26.897Z,6.50
2017-09-24T19:40:53.316Z,6.13
2017-09-24T19:44:19.697Z,6.87
2017-09-24T19:47:45.004Z,6.10
2017-09-24T19:51:10.316Z,6.47
2017-09-24T19:54:35.652Z,5.53
2017-09-24T19:58:00.972Z,5.73
2017-09-24T20:01:26.196Z,6.30
2017-09-24T20:04:51.351Z,6.00
2017-09-24T20:08:16.496Z,5.33
2017-09-24T20:11:45.400Z,5.93
2017-09-24T20:15:11.823Z,6.50
2017-09-24T20:18:38.923Z,5.73
2017-09-24T20:22:05.604Z,6.03
2017-09-24T20:25:39.384Z,4.97
2017-09-24T20:29:05.499Z,5.27
2017-09-24T20:32:31.185Z,5.30
2017-09-24T20:36:07.010Z,5.40
2017-09-24T20:39:47.834Z,5.70
2017-09-24T20:43:23.013Z,5.20
2017-09-24T20:47:04.323Z,5.83
2017-09-24T20:50:46.202Z,6.53
2017-09-24T20:54:36.142Z,6.03
2017-09-24T20:58:11.404Z,5.23
2017-09-24T21:01:37.676Z,5.40
2017-09-24T21:05:16.349Z,5.47
2017-09-24T21:08:58.008Z,4.70
2017-09-24T21:12:28.090Z,5.20
2017-09-24T21:15:54.869Z,5.27
2017-09-24T21:19:38.813Z,6.33
2017-09-24T21:23:08.142Z,4.77
2017-09-24T21:26:36.006Z,5.40
2017-09-24T21:30:03.430Z,4.97
2017-09-24T21:33:31.632Z,5.23
2017-09-24T21:37:09.601Z,4.80
2017-09-24T21:40:40.228Z,5.00
2017-09-24T21:44:08.596Z,4.70
2017-09-24T21:47:45.836Z,5.77
2017-09-24T21:51:16.021Z,5.47
2017-09-24T21:54:44.681Z,5.17
2017-09-24T21:58:11.898Z,5.17
2017-09-24T22:01:39.141Z,4.90
2017-09-24T22:05:07.330Z,5.07
2017-09-24T22:08:34.332Z,5.20
2017-09-24T22:16:00.356Z,5.20
2017-09-24T22:19:31.117Z,5.00
2017-09-24T22:22:58.278Z,4.23
2017-09-24T22:26:24.144Z,5.27
2017-09-24T22:29:52.456Z,5.00
2017-09-24T22:33:19.247Z,4.90
2017-09-24T22:36:49.992Z,4.97
2017-09-24T22:40:17.941Z,4.77
2017-09-24T22:43:45.265Z,4.83
2017-09-24T22:47:12.117Z,4.80
2017-09-24T22:50:41.861Z,4.33
2017-09-24T22:54:07.361Z,4.70
2017-09-24T22:57:36.759Z,3.97
2017-09-24T23:01:04.531Z,3.90
2017-09-24T23:04:31.239Z,5.00
2017-09-24T23:07:57.308Z,4.57
2017-09-24T23:11:32.950Z,3.90
2017-09-24T23:14:59.602Z,4.10
2017-09-24T23:18:27.615Z,3.97
2017-09-24T23:21:56.720Z,3.73
2017-09-24T23:25:23.915Z,3.90
2017-09-24T23:28:49.688Z,4.20
2017-09-24T23:32:16.797Z,3.67
2017-09-24T23:35:42.473Z,4.50
2017-09-24T23:39:09.121Z,4.70
2017-09-24T23:42:34.735Z,4.00
2017-09-24T23:46:04.237Z,4.80
2017-09-24T23:49:29.877Z,4.20
2017-09-24T23:52:55.481Z,4.00
2017-09-24T23:56:21.599Z,4.27
2017-09-24T23:59:49.614Z,4.30
