createdAt,value
2018-01-14T00:00:19.923Z,4.64
2018-01-14T00:02:48.299Z,4.58
2018-01-14T00:05:16.754Z,4.68
2018-01-14T00:07:45.102Z,5.37
2018-01-14T00:10:13.455Z,4.34
2018-01-14T00:12:41.831Z,4.25
2018-01-14T00:15:11.154Z,5.24
2018-01-14T00:17:39.561Z,4.22
2018-01-14T00:20:07.952Z,4.20
2018-01-14T00:22:36.318Z,5.40
2018-01-14T00:25:04.679Z,5.02
2018-01-14T00:27:33.046Z,5.00
2018-01-14T00:30:01.463Z,4.71
2018-01-14T00:32:29.831Z,4.68
2018-01-14T00:34:58.188Z,4.35
2018-01-14T00:37:26.560Z,3.65
2018-01-14T00:39:54.910Z,4.01
2018-01-14T00:42:23.313Z,4.68
2018-01-14T00:44:51.662Z,4.32
2018-01-14T00:47:20.029Z,3.04
2018-01-14T00:49:48.385Z,3.83
2018-01-14T00:52:16.778Z,4.46
2018-01-14T00:54:45.178Z,3.48
2018-01-14T00:57:13.545Z,4.20
2018-01-14T00:59:41.915Z,3.92
2018-01-14T01:02:10.270Z,4.31
2018-01-14T01:04:38.631Z,4.18
2018-01-14T01:07:07.022Z,3.20
2018-01-14T01:09:35.397Z,4.23
2018-01-14T01:12:03.756Z,3.99
2018-01-14T01:14:32.111Z,5.31
2018-01-14T01:17:00.528Z,4.47
2018-01-14T01:19:28.888Z,3.98
2018-01-14T01:21:57.270Z,4.43
2018-01-14T01:24:25.647Z,3.85
2018-01-14T01:26:53.991Z,4.31
2018-01-14T01:29:22.358Z,4.57
2018-01-14T01:31:50.754Z,4.84
2018-01-14T01:34:19.267Z,3.69
2018-01-14T01:36:47.626Z,4.16
2018-01-14T01:39:15.980Z,3.59
2018-01-14T01:41:44.374Z,4.19
2018-01-14T01:44:12.719Z,3.86
2018-01-14T01:46:41.105Z,3.33
2018-01-14T01:49:09.455Z,3.57
2018-01-14T01:51:37.815Z,3.53
2018-01-14T01:54:06.174Z,3.18
2018-01-14T01:56:34.563Z,4.12
2018-01-14T01:59:02.935Z,3.57
2018-01-14T02:01:31.304Z,3.83
2018-01-14T02:03:59.663Z,4.10
2018-01-14T02:06:28.033Z,3.96
2018-01-14T02:08:56.508Z,3.84
2018-01-14T02:11:24.866Z,3.84
2018-01-14T02:13:53.225Z,3.62
2018-01-14T02:16:21.582Z,4.08
2018-01-14T02:18:49.940Z,3.43
2018-01-14T02:21:18.334Z,3.28
2018-01-14T02:23:46.708Z,3.57
2018-01-14T02:26:15.069Z,3.97
2018-01-14T02:28:43.415Z,4.02
2018-01-14T02:31:11.768Z,3.35
2018-01-14T02:33:40.147Z,3.80
2018-01-14T02:36:08.580Z,3.18
2018-01-14T02:38:36.960Z,3.87
2018-01-14T02:41:05.338Z,3.98
2018-01-14T02:43:33.703Z,3.00
2018-01-14T02:46:02.070Z,3.61
2018-01-14T02:48:30.428Z,4.65
2018-01-14T02:50:58.816Z,3.92
2018-01-14T02:53:27.196Z,3.44
2018-01-14T02:55:55.558Z,3.67
2018-01-14T02:58:23.914Z,3.84
2018-01-14T03:00:52.268Z,3.95
2018-01-14T03:03:20.647Z,3.58
2018-01-14T03:05:49.039Z,3.40
2018-01-14T03:08:17.421Z,2.77
2018-01-14T03:10:45.791Z,3.95
2018-01-14T03:13:14.151Z,4.28
2018-01-14T03:15:42.527Z,4.05
2018-01-14T03:18:10.935Z,3.76
2018-01-14T03:20:39.289Z,4.26
2018-01-14T03:23:07.661Z,4.16
2018-01-14T03:25:36.038Z,3.60
2018-01-14T03:28:04.432Z,3.33
2018-01-14T03:30:32.821Z,3.94
2018-01-14T03:33:01.191Z,3.31
2018-01-14T03:35:29.593Z,3.43
2018-01-14T03:37:57.965Z,3.43
2018-01-14T03:40:26.349Z,3.13
2018-01-14T03:42:54.702Z,3.46
2018-01-14T03:45:23.058Z,4.03
2018-01-14T03:47:51.440Z,3.99
2018-01-14T03:50:19.793Z,2.97
2018-01-14T03:52:48.343Z,2.88
2018-01-14T03:55:16.698Z,3.76
2018-01-14T03:57:45.060Z,3.10
2018-01-14T04:00:33.215Z,3.67
2018-01-14T04:03:01.573Z,3.40
2018-01-14T04:05:30.009Z,2.96
2018-01-14T04:07:58.436Z,2.96
2018-01-14T04:10:26.820Z,3.41
2018-01-14T04:12:55.318Z,3.74
2018-01-14T04:15:23.672Z,4.63
2018-01-14T04:17:52.079Z,3.17
2018-01-14T04:20:20.427Z,3.80
2018-01-14T04:22:48.785Z,4.60
2018-01-14T04:25:17.208Z,4.61
2018-01-14T04:27:45.563Z,4.15
2018-01-14T04:30:13.969Z,3.67
2018-01-14T04:32:42.322Z,2.59
2018-01-14T04:35:10.753Z,2.75
2018-01-14T04:37:39.162Z,4.05
2018-01-14T04:40:07.538Z,4.01
2018-01-14T04:42:35.928Z,3.29
2018-01-14T04:45:04.296Z,3.32
2018-01-14T04:47:32.643Z,3.78
2018-01-14T04:50:01.049Z,2.75
2018-01-14T04:52:29.405Z,2.57
2018-01-14T04:54:57.843Z,3.58
2018-01-14T04:57:26.215Z,3.90
2018-01-14T04:59:54.566Z,3.78
2018-01-14T05:02:22.946Z,3.52
2018-01-14T05:04:51.304Z,3.59
2018-01-14T05:07:19.701Z,3.97
2018-01-14T05:09:48.077Z,4.49
2018-01-14T05:12:16.431Z,3.81
2018-01-14T05:14:44.782Z,4.73
2018-01-14T05:17:13.150Z,4.16
2018-01-14T05:19:41.549Z,3.66
2018-01-14T05:22:09.908Z,4.23
2018-01-14T05:24:38.276Z,3.91
2018-01-14T05:27:06.634Z,3.61
2018-01-14T05:29:34.994Z,4.34
2018-01-14T05:32:03.393Z,3.38
2018-01-14T05:34:31.744Z,3.84
2018-01-14T05:37:00.109Z,3.83
2018-01-14T05:39:28.476Z,4.02
2018-01-14T05:41:56.845Z,3.40
2018-01-14T05:44:25.223Z,3.50
2018-01-14T05:46:53.578Z,4.18
2018-01-14T05:49:21.928Z,4.19
2018-01-14T05:51:50.299Z,3.99
2018-01-14T05:54:18.663Z,3.65
2018-01-14T05:56:47.047Z,3.68
2018-01-14T05:59:15.422Z,4.08
2018-01-14T06:01:43.877Z,4.22
2018-01-14T06:04:12.231Z,4.65
2018-01-14T06:06:40.595Z,3.50
2018-01-14T06:09:08.991Z,4.18
2018-01-14T06:11:37.354Z,3.43
2018-01-14T06:14:05.725Z,3.82
2018-01-14T06:16:34.087Z,3.42
2018-01-14T06:19:02.460Z,3.69
2018-01-14T06:21:30.855Z,4.57
2018-01-14T06:23:59.201Z,3.31
2018-01-14T06:26:27.564Z,4.83
2018-01-14T06:28:55.907Z,3.06
2018-01-14T06:31:24.268Z,2.65
2018-01-14T06:33:52.648Z,3.11
2018-01-14T06:36:21.004Z,3.55
2018-01-14T06:38:49.421Z,4.14
2018-01-14T06:41:17.788Z,3.48
2018-01-14T06:43:46.175Z,4.38
2018-01-14T06:46:14.588Z,4.08
2018-01-14T06:48:42.946Z,4.90
2018-01-14T06:51:11.338Z,5.43
2018-01-14T06:53:39.787Z,4.54
2018-01-14T06:56:08.145Z,4.54
2018-01-14T06:58:36.512Z,4.19
2018-01-14T07:01:04.868Z,4.63
2018-01-14T07:03:33.260Z,4.68
2018-01-14T07:06:01.624Z,4.87
2018-01-14T07:08:29.988Z,4.11
2018-01-14T07:10:58.398Z,5.07
2018-01-14T07:13:26.771Z,4.69
2018-01-14T07:15:55.163Z,4.41
2018-01-14T07:18:23.528Z,3.92
2018-01-14T07:20:51.896Z,3.69
2018-01-14T07:23:20.266Z,4.47
2018-01-14T07:25:48.630Z,2.93
2018-01-14T07:28:17.027Z,3.31
2018-01-14T07:30:45.412Z,4.21
2018-01-14T07:33:13.785Z,3.58
2018-01-14T07:35:42.167Z,4.58
2018-01-14T07:38:10.566Z,3.86
2018-01-14T07:40:38.957Z,4.13
2018-01-14T07:43:07.450Z,4.57
2018-01-14T07:45:35.807Z,4.87
2018-01-14T07:48:04.199Z,3.51
2018-01-14T07:50:32.586Z,3.67
2018-01-14T07:53:01.107Z,4.22
2018-01-14T07:55:29.453Z,4.17
2018-01-14T07:57:57.876Z,4.47
2018-01-14T08:00:26.269Z,3.30
2018-01-14T08:05:28.117Z,4.79
2018-01-14T08:07:56.553Z,4.38
2018-01-14T08:10:24.976Z,3.31
2018-01-14T08:12:53.354Z,3.82
2018-01-14T08:15:21.730Z,3.82
2018-01-14T08:17:50.090Z,3.88
2018-01-14T08:20:18.508Z,3.82
2018-01-14T08:22:46.868Z,3.75
2018-01-14T08:25:15.239Z,4.35
2018-01-14T08:27:43.658Z,4.12
2018-01-14T08:30:12.019Z,3.63
2018-01-14T08:32:40.432Z,3.10
2018-01-14T08:35:08.834Z,4.63
2018-01-14T08:37:37.193Z,4.82
2018-01-14T08:40:05.551Z,4.38
2018-01-14T08:42:33.919Z,4.38
2018-01-14T08:45:02.333Z,4.45
2018-01-14T08:47:30.704Z,4.71
2018-01-14T08:49:59.189Z,4.08
2018-01-14T08:52:27.550Z,4.60
2018-01-14T08:54:55.938Z,4.49
2018-01-14T08:57:24.336Z,5.68
2018-01-14T08:59:52.687Z,4.84
2018-01-14T09:02:21.106Z,4.43
2018-01-14T09:04:49.514Z,5.06
2018-01-14T09:07:17.916Z,5.74
2018-01-14T09:09:46.323Z,4.92
2018-01-14T09:12:14.686Z,4.95
2018-01-14T09:14:43.119Z,4.79
2018-01-14T09:17:11.545Z,5.90
2018-01-14T09:19:39.899Z,5.01
2018-01-14T09:22:08.301Z,4.37
2018-01-14T09:24:36.730Z,4.89
2018-01-14T09:27:05.071Z,5.31
2018-01-14T09:29:33.450Z,4.90
2018-01-14T09:32:01.837Z,3.61
2018-01-14T09:34:30.227Z,4.37
2018-01-14T09:36:58.806Z,5.18
2018-01-14T09:39:27.207Z,5.84
2018-01-14T09:41:55.578Z,6.59
2018-01-14T09:44:23.941Z,6.78
2018-01-14T09:46:52.306Z,6.47
2018-01-14T09:49:20.703Z,7.83
2018-01-14T09:51:49.101Z,8.52
2018-01-14T09:54:17.528Z,8.43
2018-01-14T09:56:45.898Z,9.01
2018-01-14T09:59:14.387Z,8.05
2018-01-14T10:01:42.778Z,8.49
2018-01-14T10:04:11.191Z,9.36
2018-01-14T10:06:39.567Z,9.38
2018-01-14T10:09:07.947Z,8.41
2018-01-14T10:11:36.298Z,8.94
2018-01-14T10:14:04.763Z,8.61
2018-01-14T10:16:33.115Z,8.90
2018-01-14T10:19:01.485Z,9.74
2018-01-14T10:21:29.950Z,9.37
2018-01-14T10:23:58.523Z,10.41
2018-01-14T10:26:26.905Z,10.27
2018-01-14T10:28:55.275Z,9.99
2018-01-14T10:31:23.644Z,9.31
2018-01-14T10:33:52.108Z,8.74
2018-01-14T10:36:20.475Z,9.16
2018-01-14T10:38:48.836Z,7.71
2018-01-14T10:41:17.191Z,7.19
2018-01-14T10:43:45.558Z,7.45
2018-01-14T10:46:14.032Z,7.67
2018-01-14T10:48:42.376Z,8.53
2018-01-14T10:51:10.746Z,7.73
2018-01-14T10:53:39.112Z,7.78
2018-01-14T10:56:07.497Z,7.07
2018-01-14T10:58:35.908Z,6.61
2018-01-14T11:01:04.309Z,5.78
2018-01-14T11:03:32.656Z,5.36
2018-01-14T11:06:01.888Z,4.77
2018-01-14T11:08:30.232Z,4.87
2018-01-14T11:10:58.660Z,4.08
2018-01-14T11:13:27.009Z,4.35
2018-01-14T11:15:55.381Z,5.35
2018-01-14T11:18:23.746Z,5.25
2018-01-14T11:20:52.100Z,4.83
2018-01-14T11:23:20.575Z,4.19
2018-01-14T11:25:48.935Z,4.36
2018-01-14T11:28:17.298Z,4.37
2018-01-14T11:30:45.677Z,4.51
2018-01-14T11:33:14.020Z,4.73
2018-01-14T11:35:42.412Z,4.46
2018-01-14T11:38:10.767Z,4.43
2018-01-14T11:40:39.136Z,4.69
2018-01-14T11:43:07.564Z,5.11
2018-01-14T11:45:35.935Z,4.84
2018-01-14T11:48:04.344Z,4.74
2018-01-14T11:50:32.707Z,4.77
2018-01-14T11:53:01.061Z,4.79
2018-01-14T11:55:29.477Z,5.61
2018-01-14T11:57:57.877Z,5.66
2018-01-14T12:00:26.270Z,5.77
2018-01-14T12:02:54.631Z,5.50
2018-01-14T12:05:22.977Z,5.83
2018-01-14T12:07:51.370Z,5.41
2018-01-14T12:10:19.764Z,6.41
2018-01-14T12:12:49.048Z,6.13
2018-01-14T12:15:17.467Z,7.28
2018-01-14T12:17:45.811Z,8.67
2018-01-14T12:20:14.192Z,9.00
2018-01-14T12:22:42.583Z,9.84
2018-01-14T12:25:10.976Z,10.26
2018-01-14T12:27:39.358Z,10.42
2018-01-14T12:30:07.710Z,10.25
2018-01-14T12:32:47.717Z,10.69
2018-01-14T12:35:16.085Z,10.81
2018-01-14T12:37:44.519Z,12.37
2018-01-14T12:40:13.022Z,13.04
2018-01-14T12:42:41.381Z,12.92
2018-01-14T12:45:09.768Z,12.75
2018-01-14T12:47:38.107Z,12.56
2018-01-14T12:50:06.558Z,11.24
2018-01-14T12:52:34.902Z,12.11
2018-01-14T12:55:03.264Z,11.94
2018-01-14T12:57:31.641Z,11.92
2018-01-14T12:59:59.988Z,12.75
2018-01-14T13:02:28.440Z,12.03
2018-01-14T13:04:56.804Z,12.07
2018-01-14T13:07:25.166Z,11.82
2018-01-14T13:09:53.539Z,11.66
2018-01-14T13:12:21.905Z,12.52
2018-01-14T13:14:50.277Z,11.85
2018-01-14T13:17:18.675Z,11.81
2018-01-14T13:19:47.035Z,11.09
2018-01-14T13:22:15.400Z,10.45
2018-01-14T13:24:43.815Z,9.79
2018-01-14T13:27:12.194Z,10.27
2018-01-14T13:29:40.558Z,9.42
2018-01-14T13:32:08.938Z,8.92
2018-01-14T13:34:37.324Z,9.05
2018-01-14T13:37:05.689Z,9.50
2018-01-14T13:39:34.051Z,10.46
2018-01-14T13:42:02.418Z,9.65
2018-01-14T13:44:30.807Z,8.50
2018-01-14T13:46:59.238Z,9.41
2018-01-14T13:49:27.586Z,10.05
2018-01-14T13:51:55.944Z,10.27
2018-01-14T13:54:24.330Z,9.99
2018-01-14T13:56:52.686Z,9.89
2018-01-14T13:59:21.087Z,8.79
2018-01-14T14:01:49.452Z,7.90
2018-01-14T14:04:17.841Z,8.84
2018-01-14T14:06:46.328Z,8.96
2018-01-14T14:09:14.701Z,8.58
2018-01-14T14:11:43.125Z,8.88
2018-01-14T14:14:11.483Z,8.55
2018-01-14T14:16:39.859Z,6.98
2018-01-14T14:19:08.246Z,7.74
2018-01-14T14:21:36.640Z,7.19
2018-01-14T14:24:05.059Z,7.71
2018-01-14T14:26:33.444Z,7.11
2018-01-14T14:29:01.793Z,6.57
2018-01-14T14:31:30.204Z,6.94
2018-01-14T14:33:58.601Z,7.48
2018-01-14T14:36:27.168Z,6.92
2018-01-14T14:38:55.559Z,6.83
2018-01-14T14:41:23.935Z,7.10
2018-01-14T14:43:52.291Z,6.97
2018-01-14T14:46:20.683Z,5.71
2018-01-14T14:48:49.249Z,6.18
2018-01-14T14:51:17.672Z,5.64
2018-01-14T14:53:46.035Z,6.22
2018-01-14T14:56:14.403Z,6.76
2018-01-14T14:58:42.810Z,7.12
2018-01-14T15:01:11.242Z,7.14
2018-01-14T15:03:39.649Z,6.92
2018-01-14T15:06:08.006Z,6.32
2018-01-14T15:08:36.401Z,6.07
2018-01-14T15:11:04.758Z,6.30
2018-01-14T15:13:33.123Z,5.76
2018-01-14T15:16:01.482Z,6.43
2018-01-14T15:18:29.891Z,6.42
2018-01-14T15:20:58.257Z,6.22
2018-01-14T15:23:26.658Z,5.63
2018-01-14T15:25:55.224Z,6.16
2018-01-14T15:28:23.653Z,6.36
2018-01-14T15:30:52.069Z,6.78
2018-01-14T15:33:20.427Z,6.56
2018-01-14T15:35:48.807Z,6.39
2018-01-14T15:38:17.172Z,6.38
2018-01-14T15:40:45.659Z,6.07
2018-01-14T15:43:14.051Z,6.31
2018-01-14T15:45:42.668Z,6.34
2018-01-14T15:48:11.047Z,6.17
2018-01-14T15:50:39.402Z,6.39
2018-01-14T15:53:07.785Z,6.27
2018-01-14T15:55:36.192Z,6.18
2018-01-14T15:58:04.559Z,6.26
2018-01-14T16:00:32.902Z,6.25
2018-01-14T16:03:01.295Z,6.80
2018-01-14T16:05:29.668Z,5.99
2018-01-14T16:07:58.090Z,5.92
2018-01-14T16:10:26.453Z,5.69
2018-01-14T16:12:54.834Z,6.61
2018-01-14T16:15:23.189Z,6.46
2018-01-14T16:17:51.551Z,5.76
2018-01-14T16:20:19.956Z,5.42
2018-01-14T16:22:48.324Z,5.38
2018-01-14T16:25:16.712Z,4.55
2018-01-14T16:27:45.083Z,5.50
2018-01-14T16:30:13.452Z,4.73
2018-01-14T16:32:41.859Z,4.37
2018-01-14T16:35:10.217Z,4.43
2018-01-14T16:37:38.580Z,3.67
2018-01-14T16:40:06.964Z,4.72
2018-01-14T16:42:35.313Z,4.40
2018-01-14T16:45:03.691Z,4.01
2018-01-14T16:47:32.075Z,3.95
2018-01-14T16:50:00.429Z,3.87
2018-01-14T16:52:28.818Z,3.76
2018-01-14T16:54:57.187Z,3.46
2018-01-14T16:57:25.596Z,4.11
2018-01-14T16:59:53.954Z,3.68
2018-01-14T17:02:22.312Z,4.45
2018-01-14T17:04:50.668Z,4.71
2018-01-14T17:07:19.016Z,4.23
2018-01-14T17:09:47.416Z,3.75
2018-01-14T17:12:15.759Z,3.95
2018-01-14T17:14:44.131Z,4.18
2018-01-14T17:17:12.481Z,4.19
2018-01-14T17:19:40.850Z,3.51
2018-01-14T17:22:09.236Z,4.13
2018-01-14T17:24:37.581Z,4.01
2018-01-14T17:27:05.986Z,4.20
2018-01-14T17:29:34.354Z,4.12
2018-01-14T17:32:02.752Z,3.50
2018-01-14T17:34:34.107Z,3.73
2018-01-14T17:37:02.459Z,3.56
2018-01-14T17:39:30.813Z,3.56
2018-01-14T17:42:07.684Z,3.43
2018-01-14T17:44:36.067Z,3.43
2018-01-14T17:47:04.451Z,3.41
2018-01-14T17:49:32.810Z,3.35
2018-01-14T17:52:01.175Z,3.94
2018-01-14T17:54:32.485Z,3.70
2018-01-14T17:57:00.963Z,3.81
2018-01-14T17:59:29.403Z,3.96
2018-01-14T18:01:57.754Z,4.27
2018-01-14T18:04:26.378Z,4.33
2018-01-14T18:06:54.747Z,4.22
2018-01-14T18:09:23.204Z,3.60
2018-01-14T18:11:51.620Z,4.00
2018-01-14T18:14:19.987Z,3.53
2018-01-14T18:16:57.963Z,2.85
2018-01-14T18:19:26.312Z,4.31
2018-01-14T18:21:54.706Z,3.50
2018-01-14T18:24:23.178Z,3.53
2018-01-14T18:26:51.530Z,3.24
2018-01-14T18:29:19.888Z,4.09
2018-01-14T18:31:48.256Z,4.34
2018-01-14T18:34:16.652Z,4.15
2018-01-14T18:36:45.046Z,4.28
2018-01-14T18:39:13.410Z,3.89
2018-01-14T18:41:41.799Z,4.03
2018-01-14T18:44:10.216Z,3.51
2018-01-14T18:46:38.577Z,3.91
2018-01-14T18:49:06.923Z,3.58
2018-01-14T18:51:35.328Z,4.19
2018-01-14T18:54:03.688Z,3.86
2018-01-14T18:56:32.052Z,4.21
2018-01-14T18:59:02.319Z,3.99
2018-01-14T19:01:30.691Z,3.57
2018-01-14T19:03:59.191Z,3.65
2018-01-14T19:06:27.551Z,3.61
2018-01-14T19:08:55.974Z,3.89
2018-01-14T19:11:24.317Z,3.74
2018-01-14T19:13:52.682Z,3.80
2018-01-14T19:16:21.296Z,3.38
2018-01-14T19:18:49.659Z,3.90
2018-01-14T19:21:18.019Z,4.23
2018-01-14T19:23:46.358Z,4.01
2018-01-14T19:26:14.744Z,3.72
2018-01-14T19:28:43.112Z,4.78
2018-01-14T19:31:11.464Z,4.51
2018-01-14T19:33:39.810Z,4.54
2018-01-14T19:36:08.156Z,4.03
2018-01-14T19:38:36.639Z,4.41
2018-01-14T19:41:04.977Z,4.16
2018-01-14T19:43:33.385Z,4.15
2018-01-14T19:46:01.776Z,4.15
2018-01-14T19:48:30.122Z,4.12
2018-01-14T19:50:58.623Z,4.24
2018-01-14T19:53:26.985Z,4.07
2018-01-14T19:55:55.439Z,4.55
2018-01-14T19:58:23.803Z,4.75
2018-01-14T20:00:52.173Z,4.04
2018-01-14T20:03:20.547Z,4.21
2018-01-14T20:05:48.924Z,4.51
2018-01-14T20:08:17.292Z,4.52
2018-01-14T20:10:45.641Z,4.45
2018-01-14T20:13:14.394Z,4.28
2018-01-14T20:15:42.744Z,3.84
2018-01-14T20:18:11.118Z,4.32
2018-01-14T20:20:39.485Z,4.92
2018-01-14T20:23:07.843Z,4.53
2018-01-14T20:25:36.219Z,4.41
2018-01-14T20:28:04.600Z,4.72
2018-01-14T20:30:32.959Z,4.29
2018-01-14T20:33:01.308Z,4.99
2018-01-14T20:35:29.670Z,4.12
2018-01-14T20:37:58.076Z,4.28
2018-01-14T20:40:26.500Z,4.12
2018-01-14T20:42:54.861Z,4.39
2018-01-14T20:45:23.212Z,4.05
2018-01-14T20:47:51.579Z,4.71
2018-01-14T20:50:19.994Z,4.74
2018-01-14T20:52:48.386Z,4.71
2018-01-14T20:55:16.738Z,5.25
2018-01-14T20:57:45.088Z,5.23
2018-01-14T21:00:13.449Z,4.76
2018-01-14T21:02:41.821Z,4.67
2018-01-14T21:05:10.306Z,4.21
2018-01-14T21:07:38.688Z,4.59
2018-01-14T21:10:07.105Z,4.80
2018-01-14T21:12:35.459Z,4.16
2018-01-14T21:15:03.838Z,4.59
2018-01-14T21:17:32.237Z,3.89
2018-01-14T21:20:00.662Z,4.78
2018-01-14T21:22:29.274Z,4.24
2018-01-14T21:24:57.752Z,4.41
2018-01-14T21:27:26.150Z,5.42
2018-01-14T21:29:54.612Z,5.09
2018-01-14T21:32:23.091Z,4.67
2018-01-14T21:34:51.562Z,4.82
2018-01-14T21:37:20.004Z,4.86
2018-01-14T21:39:48.381Z,5.79
2018-01-14T21:42:16.939Z,5.25
2018-01-14T21:44:45.428Z,4.25
2018-01-14T21:47:13.792Z,3.10
2018-01-14T21:49:42.151Z,3.82
2018-01-14T21:52:10.506Z,4.91
2018-01-14T21:54:38.899Z,3.57
2018-01-14T21:57:07.268Z,4.48
2018-01-14T21:59:35.659Z,5.00
2018-01-14T22:02:04.032Z,4.46
2018-01-14T22:04:32.448Z,4.43
2018-01-14T22:07:00.909Z,3.95
2018-01-14T22:09:29.302Z,4.58
2018-01-14T22:11:57.647Z,3.55
2018-01-14T22:14:26.006Z,3.25
2018-01-14T22:16:54.421Z,4.15
2018-01-14T22:19:22.764Z,4.39
2018-01-14T22:21:51.119Z,3.30
2018-01-14T22:24:19.475Z,3.70
2018-01-14T22:26:47.832Z,3.87
2018-01-14T22:29:16.221Z,3.52
2018-01-14T22:31:44.578Z,3.69
2018-01-14T22:34:12.944Z,3.73
2018-01-14T22:36:41.310Z,4.52
2018-01-14T22:39:09.662Z,2.91
2018-01-14T22:41:38.052Z,3.37
2018-01-14T22:44:06.425Z,3.27
2018-01-14T22:46:34.821Z,3.54
2018-01-14T22:49:03.187Z,3.42
2018-01-14T22:51:31.565Z,3.02
2018-01-14T22:53:59.951Z,2.89
2018-01-14T22:56:28.444Z,4.08
2018-01-14T22:58:56.794Z,4.13
2018-01-14T23:01:25.158Z,3.01
2018-01-14T23:03:53.517Z,3.04
2018-01-14T23:06:21.895Z,3.90
2018-01-14T23:08:50.265Z,3.05
2018-01-14T23:11:18.603Z,3.84
2018-01-14T23:13:47.010Z,2.97
2018-01-14T23:16:15.362Z,2.89
2018-01-14T23:18:43.728Z,3.00
2018-01-14T23:21:12.101Z,3.63
2018-01-14T23:23:40.467Z,4.20
2018-01-14T23:26:08.907Z,3.02
2018-01-14T23:28:37.239Z,3.64
2018-01-14T23:31:05.642Z,3.28
2018-01-14T23:33:34.016Z,3.43
2018-01-14T23:36:02.368Z,2.73
2018-01-14T23:38:30.776Z,3.67
2018-01-14T23:41:00.037Z,3.86
2018-01-14T23:43:28.392Z,5.08
2018-01-14T23:45:56.747Z,4.92
2018-01-14T23:48:25.106Z,4.80
2018-01-14T23:50:53.497Z,4.51
2018-01-14T23:53:21.923Z,4.87
2018-01-14T23:55:50.288Z,4.33
2018-01-14T23:58:18.647Z,4.00
