createdAt,value
2022-09-21T07:34:17.278Z,20.90
2022-09-21T07:34:27.429Z,16.90
2022-09-21T07:34:37.530Z,15.10
2022-09-21T07:34:47.627Z,13.20
2022-09-21T07:34:57.819Z,12.20
2022-09-21T07:35:07.789Z,11.60
2022-09-21T07:35:17.960Z,10.40
2022-09-21T07:35:28.040Z,12.60
2022-09-21T07:35:38.110Z,14.10
2022-09-21T07:35:48.200Z,13.40
2022-09-21T07:35:58.319Z,12.40
2022-09-21T07:36:08.410Z,12.20
2022-09-21T07:36:18.552Z,12.10
2022-09-21T07:36:28.669Z,10.80
2022-09-21T07:36:38.830Z,9.20
2022-09-21T07:36:48.920Z,11.80
2022-09-21T07:36:59.009Z,13.30
2022-09-21T07:37:09.087Z,14.10
2022-09-21T07:37:19.270Z,10.20
2022-09-21T07:37:29.170Z,9.50
2022-09-21T07:37:39.232Z,10.20
2022-09-21T07:37:49.295Z,12.50
2022-09-21T07:37:59.360Z,12.20
2022-09-21T07:38:09.449Z,11.40
2022-09-21T07:38:19.569Z,9.90
2022-09-21T07:38:29.491Z,10.10
2022-09-21T07:38:39.549Z,9.60
2022-09-21T07:38:49.616Z,12.10
2022-09-21T07:38:59.751Z,13.80
2022-09-21T07:39:09.808Z,15.90
2022-09-21T07:39:19.868Z,12.20
2022-09-21T07:39:29.919Z,10.40
2022-09-21T07:39:39.976Z,9.30
2022-09-21T07:39:50.049Z,9.10
2022-09-21T07:40:00.168Z,9.60
2022-09-21T07:40:10.152Z,11.30
2022-09-21T07:40:24.862Z,12.80
2022-09-21T07:40:31.224Z,12.70
2022-09-21T07:40:41.284Z,10.70
2022-09-21T07:40:51.386Z,10.90
2022-09-21T07:41:01.329Z,9.70
2022-09-21T07:41:11.491Z,9.90
2022-09-21T07:41:21.376Z,9.00
2022-09-21T07:41:31.462Z,10.70
2022-09-21T07:41:41.586Z,12.50
2022-09-21T07:41:51.667Z,13.00
2022-09-21T07:42:01.741Z,11.00
2022-09-21T07:42:11.804Z,10.60
2022-09-21T07:42:21.859Z,10.20
2022-09-21T07:42:31.920Z,11.30
2022-09-21T07:42:41.986Z,11.20
2022-09-21T07:42:52.061Z,13.20
2022-09-21T07:43:02.138Z,12.20
2022-09-21T07:43:12.208Z,12.30
2022-09-21T07:43:22.269Z,10.00
2022-09-21T07:43:32.339Z,10.70
2022-09-21T07:43:42.397Z,10.90
2022-09-21T07:43:52.468Z,11.80
2022-09-21T07:44:02.615Z,15.10
2022-09-21T07:44:12.788Z,14.80
2022-09-21T07:44:22.789Z,12.30
2022-09-21T07:44:32.849Z,9.80
2022-09-21T07:44:42.971Z,9.90
2022-09-21T07:45:03.445Z,10.90
2022-09-21T07:45:04.596Z,10.60
2022-09-21T07:45:14.040Z,9.80
2022-09-21T07:45:24.150Z,9.10
2022-09-21T07:45:34.207Z,10.20
2022-09-21T07:45:44.318Z,10.90
2022-09-21T07:45:54.451Z,9.70
2022-09-21T07:46:04.554Z,9.60
2022-09-21T07:46:14.508Z,10.40
2022-09-21T07:46:24.549Z,11.50
2022-09-21T07:46:34.667Z,11.50
2022-09-21T07:46:48.135Z,9.40
2022-09-21T07:46:54.797Z,9.40
2022-09-21T07:47:04.873Z,9.20
2022-09-21T07:47:14.914Z,10.20
2022-09-21T07:47:24.979Z,10.30
2022-09-21T07:47:35.077Z,10.60
2022-09-21T07:47:45.168Z,12.90
2022-09-21T07:47:55.239Z,12.70
2022-09-21T07:48:05.318Z,14.10
2022-09-21T07:48:15.389Z,11.90
2022-09-21T07:48:25.549Z,10.80
2022-09-21T07:48:35.450Z,8.50
2022-09-21T07:48:45.503Z,8.90
2022-09-21T07:48:55.598Z,12.00
2022-09-21T07:49:05.719Z,14.20
2022-09-21T07:49:15.778Z,14.10
2022-09-21T07:49:25.790Z,11.50
2022-09-21T07:49:36.620Z,9.50
2022-09-21T07:49:46.017Z,9.40
2022-09-21T07:49:56.069Z,9.60
2022-09-21T07:50:06.248Z,10.20
2022-09-21T07:50:16.297Z,11.60
2022-09-21T07:50:26.457Z,11.50
2022-09-21T07:50:36.548Z,12.90
2022-09-21T07:50:46.607Z,11.90
2022-09-21T07:50:56.677Z,13.10
2022-09-21T07:51:06.767Z,10.80
2022-09-21T07:51:16.894Z,10.10
2022-09-21T07:51:26.959Z,9.10
2022-09-21T07:51:37.049Z,9.60
2022-09-21T07:51:47.128Z,10.70
2022-09-21T07:52:01.497Z,11.10
2022-09-21T07:52:10.752Z,11.60
2022-09-21T07:52:18.277Z,9.10
2022-09-21T07:52:28.368Z,7.50
2022-09-21T07:52:38.495Z,7.70
2022-09-21T07:52:48.588Z,8.70
2022-09-21T07:52:58.657Z,9.70
2022-09-21T07:53:08.806Z,8.90
2022-09-21T07:53:18.917Z,10.30
2022-09-21T07:53:29.072Z,9.60
2022-09-21T07:53:39.160Z,9.30
2022-09-21T07:53:49.218Z,7.20
2022-09-21T07:53:59.326Z,11.60
2022-09-21T07:54:09.308Z,12.30
2022-09-21T07:54:19.409Z,12.60
2022-09-21T07:54:29.569Z,9.10
2022-09-21T07:54:39.635Z,9.40
2022-09-21T07:54:49.589Z,10.00
2022-09-21T07:54:59.779Z,9.00
2022-09-21T07:55:09.798Z,8.50
2022-09-21T07:55:19.759Z,8.60
2022-09-21T07:55:29.922Z,9.70
2022-09-21T07:55:39.975Z,9.40
2022-09-21T07:55:50.000Z,8.30
2022-09-21T07:56:00.191Z,9.10
2022-09-21T07:56:10.396Z,9.60
2022-09-21T07:56:20.398Z,10.60
2022-09-21T07:56:30.502Z,9.80
2022-09-21T07:56:40.556Z,11.40
2022-09-21T07:56:50.559Z,10.60
2022-09-21T07:57:00.930Z,9.10
2022-09-21T07:57:10.727Z,6.50
2022-09-21T07:57:20.850Z,7.20
2022-09-21T07:57:30.797Z,7.70
2022-09-21T07:57:40.937Z,10.30
2022-09-21T07:57:51.038Z,9.70
2022-09-21T07:58:01.149Z,9.60
2022-09-21T07:58:11.256Z,6.90
2022-09-21T07:58:21.238Z,7.60
2022-09-21T07:58:31.309Z,7.80
2022-09-21T07:58:41.410Z,7.70
2022-09-21T07:58:51.528Z,8.40
2022-09-21T07:59:01.633Z,8.20
2022-09-21T07:59:11.768Z,9.10
2022-09-21T07:59:21.688Z,8.20
2022-09-21T07:59:31.796Z,7.70
2022-09-21T07:59:41.839Z,9.00
2022-09-21T07:59:51.939Z,8.40
2022-09-21T08:00:02.136Z,10.40
2022-09-21T08:00:12.258Z,8.30
2022-09-21T08:00:22.314Z,8.90
2022-09-21T08:00:32.502Z,8.20
2022-09-21T08:00:42.480Z,10.00
2022-09-21T08:00:52.515Z,10.80
2022-09-21T08:01:02.616Z,9.70
2022-09-21T08:01:12.806Z,8.90
2022-09-21T08:01:22.892Z,9.80
2022-09-21T08:01:32.858Z,10.00
2022-09-21T08:01:42.930Z,11.00
2022-09-21T08:01:53.131Z,9.40
2022-09-21T08:02:03.227Z,9.20
2022-09-21T08:02:13.126Z,8.90
2022-09-21T08:02:23.231Z,8.60
2022-09-21T08:02:33.348Z,8.60
2022-09-21T08:02:47.464Z,8.00
2022-09-21T08:02:53.309Z,8.60
2022-09-21T08:03:03.473Z,9.20
2022-09-21T08:03:13.549Z,10.80
2022-09-21T08:03:23.672Z,11.50
2022-09-21T08:03:33.787Z,11.60
2022-09-21T08:03:43.790Z,10.50
2022-09-21T08:03:53.897Z,9.60
2022-09-21T08:04:04.041Z,10.10
2022-09-21T08:04:14.090Z,9.30
2022-09-21T08:04:24.097Z,9.60
2022-09-21T08:04:33.998Z,12.30
2022-09-21T08:04:44.016Z,14.90
2022-09-21T08:04:54.140Z,14.80
2022-09-21T08:05:04.099Z,12.20
2022-09-21T08:05:14.095Z,9.60
2022-09-21T08:05:24.108Z,9.50
2022-09-21T08:05:34.100Z,9.80
2022-09-21T08:05:44.227Z,10.10
2022-09-21T08:05:54.423Z,11.70
2022-09-21T08:06:04.366Z,11.80
2022-09-21T08:06:14.399Z,11.10
2022-09-21T08:06:24.453Z,11.90
2022-09-21T08:06:34.450Z,12.40
2022-09-21T08:06:44.449Z,12.80
2022-09-21T08:06:54.589Z,11.20
2022-09-21T08:07:04.601Z,10.50
2022-09-21T08:07:14.608Z,10.20
2022-09-21T08:07:24.593Z,10.00
2022-09-21T08:07:34.657Z,9.60
2022-09-21T08:07:44.645Z,11.10
2022-09-21T08:07:54.840Z,9.30
2022-09-21T08:08:04.778Z,10.40
2022-09-21T08:08:14.900Z,9.20
2022-09-21T08:08:24.881Z,9.10
2022-09-21T08:08:34.989Z,8.70
2022-09-21T08:08:45.158Z,8.20
2022-09-21T08:08:57.756Z,8.80
2022-09-21T08:09:05.276Z,9.80
2022-09-21T08:09:15.366Z,10.00
2022-09-21T08:09:25.468Z,10.50
2022-09-21T08:09:35.532Z,9.10
2022-09-21T08:09:45.555Z,9.10
2022-09-21T08:09:55.583Z,8.80
2022-09-21T08:10:05.602Z,8.10
2022-09-21T08:10:15.823Z,10.70
2022-09-21T08:10:25.748Z,9.20
2022-09-21T08:10:35.977Z,9.90
2022-09-21T08:10:45.833Z,7.10
2022-09-21T08:10:55.962Z,7.70
2022-09-21T08:11:05.941Z,7.00
2022-09-21T08:11:16.004Z,8.10
2022-09-21T08:11:26.115Z,10.00
2022-09-21T08:11:36.141Z,10.30
2022-09-21T08:11:46.195Z,11.10
2022-09-21T08:11:56.272Z,12.70
2022-09-21T08:12:06.412Z,12.60
2022-09-21T08:12:16.448Z,12.40
2022-09-21T08:12:26.481Z,8.30
2022-09-21T08:12:36.528Z,7.80
2022-09-21T08:12:46.612Z,7.50
2022-09-21T08:12:56.519Z,8.50
2022-09-21T08:13:06.550Z,9.00
2022-09-21T08:13:16.542Z,8.10
2022-09-21T08:13:26.727Z,7.40
2022-09-21T08:13:36.666Z,7.60
2022-09-21T08:13:46.774Z,8.00
2022-09-21T08:13:56.952Z,8.30
2022-09-21T08:14:06.975Z,8.10
2022-09-21T08:14:16.890Z,8.10
2022-09-21T08:14:26.897Z,9.70
2022-09-21T08:14:37.088Z,10.10
2022-09-21T08:14:47.037Z,9.90
2022-09-21T08:14:57.168Z,10.90
2022-09-21T08:15:07.227Z,13.00
2022-09-21T08:15:43.985Z,13.40
2022-09-21T08:15:47.405Z,10.10
2022-09-21T08:15:49.915Z,8.60
2022-09-21T08:15:50.541Z,7.80
2022-09-21T08:16:00.410Z,9.80
2022-09-21T08:16:10.379Z,10.30
2022-09-21T08:16:20.527Z,11.50
2022-09-21T08:16:30.530Z,9.10
2022-09-21T08:16:40.626Z,7.90
2022-09-21T08:16:50.585Z,6.90
2022-09-21T08:17:00.658Z,9.50
2022-09-21T08:17:10.727Z,9.20
2022-09-21T08:17:20.810Z,9.30
2022-09-21T08:17:30.923Z,8.30
2022-09-21T08:17:40.967Z,9.40
2022-09-21T08:17:51.028Z,10.70
2022-09-21T08:18:01.107Z,9.90
2022-09-21T08:18:11.188Z,8.60
2022-09-21T08:18:21.250Z,8.00
2022-09-21T08:18:31.298Z,8.70
2022-09-21T08:18:41.328Z,8.70
2022-09-21T08:18:51.397Z,7.80
2022-09-21T08:19:01.457Z,6.20
2022-09-21T08:19:11.570Z,7.80
2022-09-21T08:19:21.628Z,8.10
2022-09-21T08:19:31.685Z,8.70
2022-09-21T08:19:41.737Z,9.70
2022-09-21T08:19:51.797Z,9.50
2022-09-21T08:20:01.878Z,9.90
2022-09-21T08:20:12.003Z,9.90
2022-09-21T08:20:22.077Z,10.60
2022-09-21T08:20:32.127Z,10.30
2022-09-21T08:20:42.238Z,13.00
2022-09-21T08:20:52.347Z,12.00
2022-09-21T08:21:02.405Z,13.90
2022-09-21T08:21:12.498Z,12.30
2022-09-21T08:21:22.570Z,13.50
2022-09-21T08:21:32.570Z,11.40
2022-09-21T08:21:42.679Z,8.80
2022-09-21T08:21:57.269Z,7.90
2022-09-21T08:22:03.568Z,9.00
2022-09-21T08:22:13.627Z,8.30
2022-09-21T08:22:23.678Z,9.30
2022-09-21T08:22:33.764Z,8.90
2022-09-21T08:22:43.855Z,9.50
2022-09-21T08:22:53.938Z,9.20
2022-09-21T08:23:04.007Z,8.70
2022-09-21T08:23:14.084Z,9.10
2022-09-21T08:23:24.166Z,8.20
2022-09-21T08:23:34.295Z,8.30
2022-09-21T08:23:44.363Z,9.30
2022-09-21T08:23:54.337Z,9.20
2022-09-21T08:24:04.456Z,10.60
2022-09-21T08:24:14.517Z,10.40
2022-09-21T08:24:24.618Z,11.90
2022-09-21T08:24:34.700Z,11.40
2022-09-21T08:24:44.817Z,10.20
2022-09-21T08:24:54.893Z,8.90
2022-09-21T08:25:04.971Z,8.50
2022-09-21T08:25:15.016Z,8.70
2022-09-21T08:25:25.086Z,10.10
2022-09-21T08:25:35.146Z,9.10
2022-09-21T08:25:45.238Z,9.30
2022-09-21T08:25:55.297Z,7.80
2022-09-21T08:26:05.348Z,7.50
2022-09-21T08:26:15.447Z,7.30
2022-09-21T08:26:25.526Z,7.80
2022-09-21T08:26:35.609Z,9.00
2022-09-21T08:26:45.687Z,9.50
2022-09-21T08:26:55.952Z,9.40
2022-09-21T08:27:05.754Z,7.90
2022-09-21T08:27:15.807Z,7.30
2022-09-21T08:27:25.906Z,7.20
2022-09-21T08:27:35.966Z,7.60
2022-09-21T08:27:46.027Z,9.10
2022-09-21T08:27:56.116Z,9.40
2022-09-21T08:28:09.662Z,10.10
2022-09-21T08:28:16.205Z,9.80
2022-09-21T08:28:26.274Z,9.50
2022-09-21T08:28:36.326Z,8.90
2022-09-21T08:28:46.398Z,9.10
2022-09-21T08:28:56.467Z,8.30
2022-09-21T08:29:06.593Z,8.50
2022-09-21T08:29:16.654Z,8.10
2022-09-21T08:29:26.700Z,8.30
2022-09-21T08:29:36.767Z,9.10
2022-09-21T08:29:46.847Z,8.50
2022-09-21T08:29:56.866Z,10.50
2022-09-21T08:30:06.944Z,11.40
2022-09-21T08:30:17.015Z,12.60
2022-09-21T08:30:27.086Z,11.50
2022-09-21T08:30:37.179Z,9.40
2022-09-21T08:30:47.274Z,12.80
2022-09-21T08:30:57.345Z,13.30
2022-09-21T08:31:07.486Z,13.80
2022-09-21T08:31:17.571Z,11.10
2022-09-21T08:31:27.670Z,10.20
2022-09-21T08:31:37.798Z,9.30
2022-09-21T08:31:48.024Z,9.40
2022-09-21T08:31:57.976Z,9.90
2022-09-21T08:32:08.051Z,10.60
2022-09-21T08:32:39.298Z,8.50
2022-09-21T08:32:49.848Z,7.60
2022-09-21T08:32:51.095Z,8.00
2022-09-21T08:32:52.077Z,8.50
2022-09-21T08:33:01.022Z,8.20
2022-09-21T08:33:11.065Z,7.90
2022-09-21T08:33:21.877Z,7.00
2022-09-21T08:33:31.167Z,8.00
2022-09-21T08:33:41.246Z,8.80
2022-09-21T08:33:51.313Z,9.30
2022-09-21T08:34:01.388Z,9.10
2022-09-21T08:34:11.435Z,9.30
2022-09-21T08:34:21.519Z,9.20
2022-09-21T08:34:31.586Z,10.50
2022-09-21T08:34:41.694Z,11.10
2022-09-21T08:34:51.756Z,11.60
2022-09-21T08:35:01.816Z,10.00
2022-09-21T08:35:11.906Z,9.50
2022-09-21T08:35:21.976Z,9.30
2022-09-21T08:35:32.034Z,8.40
2022-09-21T08:35:42.094Z,7.50
2022-09-21T08:35:52.166Z,9.70
2022-09-21T08:36:02.225Z,10.20
2022-09-21T08:36:12.305Z,10.50
2022-09-21T08:36:22.377Z,10.40
2022-09-21T08:36:32.443Z,11.30
2022-09-21T08:36:42.493Z,11.40
2022-09-21T08:36:55.562Z,10.10
2022-09-21T08:37:02.775Z,9.40
2022-09-21T08:37:12.856Z,9.50
2022-09-21T08:37:22.817Z,8.80
2022-09-21T08:37:32.895Z,8.50
2022-09-21T08:37:42.965Z,8.50
2022-09-21T08:37:53.034Z,9.40
2022-09-21T08:38:03.086Z,11.40
2022-09-21T08:38:13.160Z,11.90
2022-09-21T08:38:23.224Z,11.10
2022-09-21T08:38:33.295Z,10.10
2022-09-21T08:38:43.377Z,8.90
2022-09-21T08:38:53.444Z,8.30
2022-09-21T08:39:03.495Z,7.40
2022-09-21T08:39:13.555Z,7.70
2022-09-21T08:39:23.635Z,11.50
2022-09-21T08:39:33.776Z,11.50
2022-09-21T08:39:43.871Z,11.10
2022-09-21T08:39:53.945Z,6.80
2022-09-21T08:40:04.043Z,6.90
2022-09-21T08:40:14.123Z,7.00
2022-09-21T08:40:24.269Z,7.00
2022-09-21T08:40:34.347Z,9.40
2022-09-21T08:40:44.274Z,8.80
2022-09-21T08:40:54.337Z,8.60
2022-09-21T08:41:04.397Z,6.90
2022-09-21T08:41:14.473Z,7.50
2022-09-21T08:41:24.516Z,9.50
2022-09-21T08:41:34.686Z,11.00
2022-09-21T08:41:44.764Z,10.80
2022-09-21T08:41:54.847Z,9.70
2022-09-21T08:42:04.915Z,8.50
2022-09-21T08:42:15.035Z,10.10
2022-09-21T08:42:25.108Z,9.60
2022-09-21T08:42:35.191Z,9.70
2022-09-21T08:42:48.786Z,7.70
2022-09-21T08:42:55.325Z,8.00
2022-09-21T08:43:05.375Z,9.30
2022-09-21T08:43:15.447Z,10.90
2022-09-21T08:43:25.529Z,12.50
2022-09-21T08:43:35.605Z,11.10
2022-09-21T08:43:45.683Z,11.20
2022-09-21T08:43:55.764Z,10.00
2022-09-21T08:44:05.865Z,9.80
2022-09-21T08:44:15.945Z,10.50
2022-09-21T08:44:26.007Z,12.20
2022-09-21T08:44:36.080Z,12.60
2022-09-21T08:44:46.153Z,11.30
2022-09-21T08:44:56.225Z,9.50
2022-09-21T08:45:06.298Z,9.50
2022-09-21T08:45:16.531Z,8.20
2022-09-21T08:45:26.485Z,7.90
2022-09-21T08:45:36.545Z,7.90
2022-09-21T08:45:46.626Z,8.00
2022-09-21T08:45:56.734Z,7.70
2022-09-21T08:46:06.813Z,6.40
2022-09-21T08:46:16.925Z,7.70
2022-09-21T08:46:27.184Z,9.00
2022-09-21T08:46:37.143Z,10.40
2022-09-21T08:46:47.369Z,10.80
2022-09-21T08:46:57.311Z,10.10
2022-09-21T08:47:07.239Z,9.90
2022-09-21T08:47:17.339Z,9.20
2022-09-21T08:47:27.381Z,9.60
2022-09-21T08:47:37.425Z,8.60
2022-09-21T08:47:47.497Z,9.10
2022-09-21T08:47:57.565Z,9.70
2022-09-21T08:48:07.622Z,11.90
2022-09-21T08:48:17.685Z,10.60
2022-09-21T08:48:30.975Z,10.10
2022-09-21T08:48:38.764Z,9.70
2022-09-21T08:48:48.835Z,10.70
2022-09-21T08:48:58.896Z,10.20
2022-09-21T08:49:08.968Z,9.70
2022-09-21T08:49:19.056Z,8.60
2022-09-21T08:49:29.130Z,8.00
2022-09-21T08:49:39.183Z,9.40
2022-09-21T08:49:49.305Z,10.40
2022-09-21T08:49:59.414Z,10.20
2022-09-21T08:50:09.489Z,7.90
2022-09-21T08:50:19.547Z,6.60
2022-09-21T08:50:29.616Z,6.80
2022-09-21T08:50:39.686Z,7.50
2022-09-21T08:50:49.783Z,7.70
2022-09-21T08:50:59.855Z,7.20
2022-09-21T08:51:09.943Z,9.60
2022-09-21T08:51:20.074Z,11.00
2022-09-21T08:51:30.126Z,11.60
2022-09-21T08:51:40.124Z,9.40
2022-09-21T08:51:50.102Z,9.10
2022-09-21T08:52:00.182Z,8.90
2022-09-21T08:52:12.861Z,12.00
2022-09-21T08:52:20.305Z,11.40
2022-09-21T08:52:30.394Z,11.90
2022-09-21T08:52:40.489Z,9.90
2022-09-21T08:52:50.535Z,10.60
2022-09-21T08:53:00.594Z,10.50
2022-09-21T08:53:10.635Z,10.50
2022-09-21T08:53:20.703Z,10.10
2022-09-21T08:53:30.768Z,11.70
2022-09-21T08:53:40.824Z,13.40
2022-09-21T08:53:50.875Z,13.70
2022-09-21T08:54:00.960Z,13.30
2022-09-21T08:54:11.029Z,11.00
2022-09-21T08:54:21.087Z,11.60
2022-09-21T08:54:31.143Z,10.00
2022-09-21T08:54:41.193Z,9.70
2022-09-21T08:54:51.256Z,9.00
2022-09-21T08:55:01.344Z,8.30
2022-09-21T08:55:15.386Z,8.70
2022-09-21T08:55:22.345Z,8.10
2022-09-21T08:55:32.424Z,8.20
2022-09-21T08:55:42.485Z,8.60
2022-09-21T08:55:52.564Z,9.30
2022-09-21T08:56:02.634Z,9.80
2022-09-21T08:56:12.713Z,9.60
2022-09-21T08:56:22.774Z,9.00
2022-09-21T08:56:47.354Z,9.40
2022-09-21T08:57:03.858Z,13.20
2022-09-21T08:57:05.020Z,13.30
2022-09-21T08:57:06.354Z,12.90
2022-09-21T08:57:15.805Z,9.70
2022-09-21T08:57:25.883Z,9.60
2022-09-21T08:57:36.003Z,10.80
2022-09-21T08:57:46.084Z,11.90
2022-09-21T08:57:56.163Z,11.50
2022-09-21T08:58:06.232Z,10.80
2022-09-21T08:58:16.304Z,9.60
2022-09-21T08:58:26.444Z,9.50
2022-09-21T08:58:36.516Z,8.60
2022-09-21T08:58:46.574Z,8.30
2022-09-21T08:58:56.642Z,7.60
2022-09-21T08:59:06.713Z,8.50
2022-09-21T08:59:16.792Z,8.50
2022-09-21T08:59:26.861Z,9.20
2022-09-21T08:59:36.934Z,9.20
2022-09-21T08:59:47.005Z,10.20
2022-09-21T08:59:57.081Z,11.30
2022-09-21T09:00:07.154Z,10.50
2022-09-21T09:00:17.241Z,9.60
2022-09-21T09:00:27.371Z,8.90
2022-09-21T09:00:37.504Z,9.00
2022-09-21T09:00:47.604Z,10.50
2022-09-21T09:00:57.705Z,10.20
2022-09-21T09:01:07.812Z,10.20
2022-09-21T09:01:17.846Z,9.00
2022-09-21T09:01:27.969Z,10.00
2022-09-21T09:01:38.144Z,10.70
2022-09-21T09:01:48.097Z,10.90
2022-09-21T09:01:58.209Z,11.80
2022-09-21T09:02:08.402Z,10.90
2022-09-21T09:02:18.470Z,10.10
2022-09-21T09:02:28.503Z,8.10
2022-09-21T09:02:38.554Z,8.70
2022-09-21T09:02:48.620Z,9.60
2022-09-21T09:02:58.687Z,10.10
2022-09-21T09:03:08.930Z,9.80
2022-09-21T09:03:18.875Z,10.10
2022-09-21T09:03:28.922Z,9.80
2022-09-21T09:03:41.284Z,10.20
2022-09-21T09:03:49.094Z,9.40
2022-09-21T09:04:01.685Z,8.80
2022-09-21T09:04:09.372Z,10.90
2022-09-21T09:04:19.293Z,11.00
2022-09-21T09:04:29.393Z,10.50
2022-09-21T09:04:39.443Z,8.50
2022-09-21T09:04:49.504Z,9.10
2022-09-21T09:04:59.563Z,12.40
2022-09-21T09:05:09.624Z,12.40
2022-09-21T09:05:19.693Z,11.70
2022-09-21T09:05:29.821Z,10.20
2022-09-21T09:05:39.883Z,10.60
2022-09-21T09:05:49.974Z,11.80
2022-09-21T09:06:00.024Z,10.80
2022-09-21T09:06:10.205Z,11.10
2022-09-21T09:06:23.502Z,9.50
2022-09-21T09:06:31.031Z,9.90
2022-09-21T09:06:41.129Z,8.50
2022-09-21T09:06:51.196Z,7.70
2022-09-21T09:07:01.313Z,9.40
2022-09-21T09:07:11.382Z,8.80
2022-09-21T09:07:21.457Z,8.50
2022-09-21T09:07:31.523Z,7.60
2022-09-21T09:07:41.603Z,7.80
2022-09-21T09:07:52.047Z,7.40
2022-09-21T09:08:01.788Z,8.10
2022-09-21T09:08:11.843Z,8.50
2022-09-21T09:08:21.933Z,10.00
2022-09-21T09:08:32.004Z,9.10
2022-09-21T09:08:42.085Z,9.50
2022-09-21T09:08:52.158Z,8.70
2022-09-21T09:09:02.249Z,8.80
2022-09-21T09:09:12.293Z,8.30
2022-09-21T09:09:22.368Z,9.70
2022-09-21T09:09:32.423Z,9.70
2022-09-21T09:09:42.494Z,10.60
2022-09-21T09:09:52.574Z,11.30
2022-09-21T09:10:02.664Z,13.60
2022-09-21T09:10:12.744Z,14.00
2022-09-21T09:10:22.848Z,13.80
2022-09-21T09:10:32.903Z,11.70
2022-09-21T09:10:43.002Z,12.70
2022-09-21T09:10:53.083Z,11.30
2022-09-21T09:11:03.190Z,14.30
2022-09-21T09:11:13.251Z,14.30
2022-09-21T09:11:23.313Z,14.10
2022-09-21T09:11:33.454Z,13.20
2022-09-21T09:11:43.542Z,10.70
2022-09-21T09:11:53.682Z,11.00
2022-09-21T09:12:06.318Z,8.60
2022-09-21T09:12:14.711Z,8.70
2022-09-21T09:12:24.774Z,8.60
2022-09-21T09:12:34.892Z,8.80
2022-09-21T09:12:44.963Z,10.10
2022-09-21T09:12:55.033Z,9.50
2022-09-21T09:13:05.104Z,9.30
2022-09-21T09:13:15.187Z,7.50
2022-09-21T09:13:25.230Z,7.50
2022-09-21T09:13:35.313Z,8.10
2022-09-21T09:13:45.381Z,8.40
2022-09-21T09:13:55.453Z,9.10
2022-09-21T09:14:05.524Z,9.10
2022-09-21T09:14:15.681Z,9.80
2022-09-21T09:14:25.816Z,10.10
2022-09-21T09:14:35.892Z,10.70
2022-09-21T09:14:45.972Z,10.90
2022-09-21T09:14:56.043Z,11.40
2022-09-21T09:15:06.121Z,10.40
2022-09-21T09:15:16.195Z,9.20
2022-09-21T09:15:26.253Z,8.80
2022-09-21T09:15:36.323Z,11.60
2022-09-21T09:15:46.440Z,13.40
2022-09-21T09:15:56.563Z,13.50
2022-09-21T09:16:06.515Z,11.30
2022-09-21T09:16:16.674Z,9.40
2022-09-21T09:16:26.744Z,8.60
2022-09-21T09:16:36.861Z,9.70
2022-09-21T09:16:46.793Z,10.80
2022-09-21T09:16:56.893Z,12.00
2022-09-21T09:17:06.961Z,12.70
2022-09-21T09:17:17.036Z,11.90
2022-09-21T09:17:27.112Z,12.30
2022-09-21T09:17:37.192Z,10.50
2022-09-21T09:17:47.293Z,11.50
2022-09-21T09:17:57.382Z,11.20
2022-09-21T09:18:07.452Z,12.60
2022-09-21T09:18:17.525Z,11.30
2022-09-21T09:18:27.593Z,10.20
2022-09-21T09:18:41.452Z,8.90
2022-09-21T09:18:48.061Z,9.70
2022-09-21T09:18:58.228Z,8.70
2022-09-21T09:19:08.286Z,8.30
2022-09-21T09:19:18.364Z,6.40
2022-09-21T09:19:28.474Z,6.50
2022-09-21T09:19:38.546Z,8.00
2022-09-21T09:19:48.622Z,8.10
2022-09-21T09:19:58.695Z,8.80
2022-09-21T09:20:08.765Z,8.30
2022-09-21T09:20:18.861Z,8.50
2022-09-21T09:20:29.006Z,8.10
2022-09-21T09:20:39.100Z,6.60
2022-09-21T09:20:49.162Z,6.50
2022-09-21T09:20:59.232Z,6.10
2022-09-21T09:21:09.385Z,6.30
2022-09-21T09:21:28.474Z,5.90
2022-09-21T09:21:32.492Z,7.10
2022-09-21T09:21:40.324Z,6.20
2022-09-21T09:21:50.412Z,6.70
2022-09-21T09:22:00.502Z,6.20
2022-09-21T09:22:10.571Z,7.30
2022-09-21T09:22:20.622Z,7.10
2022-09-21T09:22:30.702Z,6.00
2022-09-21T09:22:40.763Z,5.70
2022-09-21T09:22:50.832Z,6.50
2022-09-21T09:23:00.933Z,7.60
2022-09-21T09:23:11.005Z,7.70
2022-09-21T09:23:21.072Z,7.50
2022-09-21T09:23:31.123Z,7.80
2022-09-21T09:23:41.244Z,6.40
2022-09-21T09:23:51.352Z,7.00
2022-09-21T09:24:01.388Z,5.90
2022-09-21T09:24:11.491Z,7.00
2022-09-21T09:24:21.554Z,6.90
2022-09-21T09:24:31.652Z,7.70
2022-09-21T09:24:41.645Z,6.70
2022-09-21T09:24:51.739Z,6.20
2022-09-21T09:25:01.662Z,8.70
2022-09-21T09:25:11.741Z,10.40
2022-09-21T09:25:21.833Z,10.90
2022-09-21T09:25:31.903Z,9.00
2022-09-21T09:25:41.982Z,8.70
2022-09-21T09:25:52.054Z,9.20
2022-09-21T09:26:02.114Z,8.50
2022-09-21T09:26:12.184Z,8.70
2022-09-21T09:26:22.286Z,9.10
2022-09-21T09:26:32.363Z,7.10
2022-09-21T09:26:42.421Z,6.30
2022-09-21T09:26:52.513Z,5.50
2022-09-21T09:27:02.575Z,6.50
2022-09-21T09:27:12.632Z,6.90
2022-09-21T09:27:22.702Z,7.40
2022-09-21T09:27:32.831Z,6.70
2022-09-21T09:27:42.897Z,6.40
2022-09-21T09:27:53.012Z,5.60
2022-09-21T09:28:03.102Z,5.50
2022-09-21T09:28:13.170Z,8.10
2022-09-21T09:28:23.271Z,7.80
2022-09-21T09:28:33.342Z,8.70
2022-09-21T09:28:43.419Z,6.40
2022-09-21T09:28:53.472Z,6.20
2022-09-21T09:29:03.580Z,7.60
2022-09-21T09:29:13.642Z,8.10
2022-09-21T09:29:23.712Z,8.70
2022-09-21T09:29:33.861Z,6.60
2022-09-21T09:29:43.922Z,6.30
2022-09-21T09:29:54.003Z,7.50
2022-09-21T09:30:04.321Z,8.70
2022-09-21T09:30:14.221Z,10.80
2022-09-21T09:30:24.334Z,10.20
2022-09-21T09:30:34.320Z,8.60
2022-09-21T09:30:44.382Z,7.40
2022-09-21T09:30:54.622Z,7.50
2022-09-21T09:31:04.562Z,9.30
2022-09-21T09:31:14.645Z,7.70
2022-09-21T09:31:24.795Z,7.60
2022-09-21T09:31:34.844Z,7.20
2022-09-21T09:31:44.839Z,7.90
2022-09-21T09:31:55.012Z,7.60
2022-09-21T09:32:05.041Z,6.90
2022-09-21T09:32:15.167Z,6.70
2022-09-21T09:32:25.142Z,8.40
2022-09-21T09:32:35.270Z,8.50
2022-09-21T09:32:45.335Z,9.00
2022-09-21T09:32:55.449Z,7.40
2022-09-21T09:33:05.525Z,7.20
2022-09-21T09:33:15.617Z,7.10
2022-09-21T09:33:25.774Z,6.80
2022-09-21T09:33:35.683Z,8.30
2022-09-21T09:33:45.753Z,9.40
2022-09-21T09:33:55.875Z,9.60
2022-09-21T09:34:06.080Z,8.00
2022-09-21T09:34:16.028Z,7.20
2022-09-21T09:34:26.036Z,6.60
2022-09-21T09:34:36.101Z,7.60
2022-09-21T09:34:46.174Z,7.40
2022-09-21T09:34:56.244Z,8.60
2022-09-21T09:35:06.312Z,7.80
2022-09-21T09:35:16.362Z,10.70
2022-09-21T09:35:26.427Z,9.90
2022-09-21T09:35:36.498Z,10.40
2022-09-21T09:35:46.570Z,9.50
2022-09-21T09:35:56.653Z,8.90
2022-09-21T09:36:06.721Z,8.60
2022-09-21T09:36:16.791Z,7.00
2022-09-21T09:36:53.931Z,7.60
2022-09-21T09:36:57.343Z,7.70
2022-09-21T09:37:00.079Z,7.50
2022-09-21T09:37:01.504Z,7.30
2022-09-21T09:37:09.757Z,7.80
2022-09-21T09:37:19.832Z,7.70
2022-09-21T09:37:29.911Z,7.30
2022-09-21T09:37:39.981Z,7.20
2022-09-21T09:37:50.052Z,8.20
2022-09-21T09:38:00.111Z,7.50
2022-09-21T09:38:10.231Z,9.10
2022-09-21T09:38:20.312Z,8.70
2022-09-21T09:38:30.398Z,9.80
2022-09-21T09:38:40.461Z,8.10
2022-09-21T09:38:50.531Z,7.30
2022-09-21T09:39:00.601Z,7.20
2022-09-21T09:39:10.669Z,8.10
2022-09-21T09:39:20.772Z,9.10
2022-09-21T09:39:30.868Z,9.10
2022-09-21T09:39:40.885Z,9.00
2022-09-21T09:39:50.968Z,8.40
2022-09-21T09:40:01.017Z,8.00
2022-09-21T09:40:10.990Z,6.80
2022-09-21T09:40:21.125Z,6.70
2022-09-21T09:40:31.097Z,7.60
2022-09-21T09:40:41.076Z,7.20
2022-09-21T09:40:51.141Z,7.80
2022-09-21T09:41:01.201Z,8.00
2022-09-21T09:41:11.280Z,9.20
2022-09-21T09:41:21.339Z,8.90
2022-09-21T09:41:31.399Z,7.50
2022-09-21T09:41:41.491Z,7.10
2022-09-21T09:41:51.562Z,6.90
2022-09-21T09:42:01.641Z,6.90
2022-09-21T09:42:11.711Z,7.50
2022-09-21T09:42:21.796Z,6.60
2022-09-21T09:42:31.851Z,5.80
2022-09-21T09:42:41.922Z,4.70
2022-09-21T09:42:52.002Z,5.50
2022-09-21T09:43:04.711Z,6.80
2022-09-21T09:43:12.028Z,8.10
2022-09-21T09:43:22.120Z,8.10
2022-09-21T09:43:32.215Z,7.70
2022-09-21T09:43:42.262Z,5.60
2022-09-21T09:43:52.372Z,6.00
2022-09-21T09:44:02.458Z,6.80
2022-09-21T09:44:12.574Z,9.00
2022-09-21T09:44:22.622Z,8.50
2022-09-21T09:44:32.662Z,8.90
2022-09-21T09:44:42.741Z,8.10
2022-09-21T09:44:52.780Z,8.10
2022-09-21T09:45:02.880Z,6.80
2022-09-21T09:45:12.910Z,9.30
2022-09-21T09:45:25.919Z,8.70
2022-09-21T09:45:32.928Z,9.90
2022-09-21T09:45:42.962Z,7.20
2022-09-21T09:45:53.002Z,8.30
2022-09-21T09:46:03.041Z,7.40
2022-09-21T09:46:13.665Z,7.80
2022-09-21T09:46:23.111Z,7.80
2022-09-21T09:46:33.188Z,7.20
2022-09-21T09:46:43.299Z,6.50
2022-09-21T09:46:53.339Z,5.60