createdAt,value
2018-05-03T00:00:42.167Z,13.70
2018-05-03T00:03:16.703Z,13.70
2018-05-03T00:05:50.456Z,13.70
2018-05-03T00:08:25.022Z,13.80
2018-05-03T00:10:58.744Z,13.70
2018-05-03T00:13:32.459Z,13.80
2018-05-03T00:16:06.308Z,13.80
2018-05-03T00:18:40.857Z,13.70
2018-05-03T00:21:15.411Z,13.70
2018-05-03T00:23:49.240Z,13.70
2018-05-03T00:26:23.100Z,13.70
2018-05-03T00:28:57.652Z,13.60
2018-05-03T00:31:31.336Z,13.60
2018-05-03T00:34:04.980Z,13.60
2018-05-03T00:36:38.600Z,13.60
2018-05-03T00:39:13.076Z,13.60
2018-05-03T00:41:47.691Z,13.60
2018-05-03T00:44:22.297Z,13.60
2018-05-03T00:46:55.963Z,13.60
2018-05-03T00:49:30.663Z,13.60
2018-05-03T00:52:04.510Z,13.60
2018-05-03T00:54:48.245Z,13.60
2018-05-03T00:57:21.984Z,13.60
2018-05-03T00:59:55.743Z,13.60
2018-05-03T01:02:29.522Z,13.60
2018-05-03T01:05:03.212Z,13.60
2018-05-03T01:07:36.989Z,13.60
2018-05-03T01:10:11.657Z,13.60
2018-05-03T01:12:47.408Z,13.60
2018-05-03T01:15:21.203Z,13.60
2018-05-03T01:17:55.075Z,13.60
2018-05-03T01:20:29.701Z,13.50
2018-05-03T01:23:03.392Z,13.50
2018-05-03T01:25:38.691Z,13.50
2018-05-03T01:28:12.500Z,13.50
2018-05-03T01:30:47.100Z,13.60
2018-05-03T01:33:20.780Z,13.50
2018-05-03T01:36:06.419Z,13.50
2018-05-03T01:38:40.915Z,13.50
2018-05-03T01:41:14.672Z,13.50
2018-05-03T01:43:48.444Z,13.40
2018-05-03T01:46:22.140Z,13.40
2018-05-03T01:48:56.750Z,13.30
2018-05-03T01:51:30.580Z,13.20
2018-05-03T01:54:04.301Z,13.20
2018-05-03T01:56:38.133Z,13.30
2018-05-03T01:59:12.031Z,13.20
2018-05-03T02:01:45.798Z,13.20
2018-05-03T02:04:19.432Z,13.20
2018-05-03T02:06:54.016Z,13.20
2018-05-03T02:09:27.659Z,13.20
2018-05-03T02:12:01.452Z,13.20
2018-05-03T02:14:36.060Z,13.20
2018-05-03T02:17:10.679Z,13.10
2018-05-03T02:19:44.416Z,13.10
2018-05-03T02:22:19.021Z,13.00
2018-05-03T02:24:53.629Z,13.00
2018-05-03T02:27:27.449Z,12.90
2018-05-03T02:30:01.852Z,12.90
2018-05-03T02:32:35.561Z,12.80
2018-05-03T02:35:09.379Z,12.80
2018-05-03T02:37:43.040Z,12.80
2018-05-03T02:40:16.740Z,12.80
2018-05-03T02:42:50.424Z,12.90
2018-05-03T02:45:24.332Z,12.90
2018-05-03T02:47:58.121Z,12.80
2018-05-03T02:50:31.941Z,12.80
2018-05-03T02:53:05.722Z,12.80
2018-05-03T02:55:39.550Z,12.80
2018-05-03T02:58:26.126Z,12.90
2018-05-03T03:01:17.784Z,12.90
2018-05-03T03:04:09.459Z,12.90
2018-05-03T03:06:58.347Z,12.80
2018-05-03T03:13:06.857Z,12.80
2018-05-03T03:16:09.181Z,12.80
2018-05-03T03:19:00.624Z,12.80
2018-05-03T03:21:52.253Z,12.80
2018-05-03T03:24:38.685Z,12.90
2018-05-03T03:27:30.295Z,12.90
2018-05-03T03:30:16.300Z,12.90
2018-05-03T03:33:03.701Z,12.90
2018-05-03T03:38:46.068Z,13.00
2018-05-03T03:41:31.832Z,12.90
2018-05-03T03:44:17.512Z,13.00
2018-05-03T03:46:52.135Z,13.00
2018-05-03T03:49:25.874Z,13.00
2018-05-03T03:51:59.685Z,13.00
2018-05-03T03:54:34.306Z,12.90
2018-05-03T03:57:08.891Z,12.90
2018-05-03T03:59:42.600Z,12.90
2018-05-03T04:02:16.296Z,12.90
2018-05-03T04:04:50.839Z,12.90
2018-05-03T04:07:24.709Z,12.90
2018-05-03T04:09:58.377Z,12.90
2018-05-03T04:12:32.279Z,12.90
2018-05-03T04:15:06.180Z,12.80
2018-05-03T04:17:52.012Z,12.90
2018-05-03T04:20:39.835Z,12.90
2018-05-03T04:23:21.485Z,12.90
2018-05-03T04:26:03.876Z,12.90
2018-05-03T04:28:37.535Z,13.00
2018-05-03T04:31:11.460Z,13.00
2018-05-03T04:33:45.227Z,13.00
2018-05-03T04:36:18.936Z,13.00
2018-05-03T04:38:52.741Z,13.10
2018-05-03T04:41:26.416Z,13.10
2018-05-03T04:44:00.334Z,13.10
2018-05-03T04:46:34.136Z,13.10
2018-05-03T04:49:08.008Z,13.10
2018-05-03T04:51:41.798Z,13.20
2018-05-03T04:54:15.416Z,13.20
2018-05-03T04:56:49.965Z,13.40
2018-05-03T04:59:23.690Z,13.40
2018-05-03T05:01:57.888Z,13.50
2018-05-03T05:04:32.395Z,13.50
2018-05-03T05:07:08.500Z,13.40
2018-05-03T05:09:42.896Z,13.40
2018-05-03T05:12:16.600Z,13.40
2018-05-03T05:14:50.329Z,13.40
2018-05-03T05:17:24.175Z,13.40
2018-05-03T05:19:58.704Z,13.50
2018-05-03T05:22:32.540Z,13.50
2018-05-03T05:25:07.180Z,13.50
2018-05-03T05:27:41.001Z,13.40
2018-05-03T05:30:15.469Z,13.40
2018-05-03T05:32:49.531Z,13.40
2018-05-03T05:35:23.311Z,13.40
2018-05-03T05:37:57.149Z,13.50
2018-05-03T05:40:30.885Z,13.70
2018-05-03T05:43:04.641Z,13.80
2018-05-03T05:45:38.560Z,13.70
2018-05-03T05:48:12.907Z,13.80
2018-05-03T05:50:46.678Z,13.70
2018-05-03T05:53:20.353Z,13.70
2018-05-03T05:55:54.095Z,13.80
2018-05-03T05:58:28.052Z,13.80
2018-05-03T06:01:01.773Z,13.90
2018-05-03T06:03:36.330Z,13.90
2018-05-03T06:06:10.009Z,13.90
2018-05-03T06:08:43.666Z,13.90
2018-05-03T06:11:17.436Z,14.00
2018-05-03T06:13:51.507Z,14.00
2018-05-03T06:16:25.410Z,14.10
2018-05-03T06:18:59.305Z,14.20
2018-05-03T06:21:33.868Z,14.20
2018-05-03T06:24:07.789Z,14.20
2018-05-03T06:26:42.435Z,14.10
2018-05-03T06:29:17.795Z,14.20
2018-05-03T06:31:51.526Z,14.20
2018-05-03T06:34:25.116Z,14.10
2018-05-03T06:36:58.897Z,14.20
2018-05-03T06:39:32.673Z,14.30
2018-05-03T06:42:06.489Z,14.20
2018-05-03T06:44:40.289Z,14.20
2018-05-03T06:47:14.101Z,14.20
2018-05-03T06:49:47.920Z,14.20
2018-05-03T06:52:21.751Z,14.20
2018-05-03T06:54:55.400Z,14.30
2018-05-03T06:57:29.000Z,14.40
2018-05-03T07:00:03.613Z,14.50
2018-05-03T07:02:37.511Z,14.40
2018-05-03T07:05:11.135Z,14.50
2018-05-03T07:07:45.739Z,14.50
2018-05-03T07:10:19.421Z,14.40
2018-05-03T07:12:53.358Z,14.40
2018-05-03T07:15:27.304Z,14.40
2018-05-03T07:18:01.100Z,14.50
2018-05-03T07:20:34.777Z,14.70
2018-05-03T07:23:09.342Z,14.80
2018-05-03T07:25:43.146Z,14.80
2018-05-03T07:28:16.896Z,14.80
2018-05-03T07:30:51.473Z,14.90
2018-05-03T07:33:25.203Z,14.80
2018-05-03T07:35:59.035Z,15.00
2018-05-03T07:38:33.595Z,15.20
2018-05-03T07:41:07.491Z,15.10
2018-05-03T07:43:42.057Z,15.10
2018-05-03T07:46:15.754Z,15.10
2018-05-03T07:48:49.598Z,15.30
2018-05-03T07:51:23.351Z,15.40
2018-05-03T07:53:57.068Z,15.40
2018-05-03T07:56:31.658Z,15.40
2018-05-03T07:59:06.208Z,15.50
2018-05-03T08:01:40.833Z,15.60
2018-05-03T08:04:14.728Z,15.60
2018-05-03T08:06:50.044Z,15.50
2018-05-03T08:09:23.923Z,15.50
2018-05-03T08:11:57.685Z,15.20
2018-05-03T08:14:31.339Z,15.10
2018-05-03T08:17:05.941Z,15.30
2018-05-03T08:19:39.716Z,15.30
2018-05-03T08:22:13.313Z,15.40
2018-05-03T08:24:47.164Z,15.30
2018-05-03T08:27:20.932Z,15.40
2018-05-03T08:29:54.738Z,15.40
2018-05-03T08:32:29.500Z,15.40
2018-05-03T08:35:03.188Z,15.40
2018-05-03T08:37:36.953Z,15.60
2018-05-03T08:40:10.611Z,15.50
2018-05-03T08:42:44.435Z,15.60
2018-05-03T08:45:18.170Z,15.80
2018-05-03T08:47:51.975Z,15.90
2018-05-03T08:50:25.581Z,16.10
2018-05-03T08:52:59.325Z,16.10
2018-05-03T08:55:32.993Z,16.10
2018-05-03T08:58:06.837Z,16.20
2018-05-03T09:00:40.701Z,16.10
2018-05-03T09:03:15.292Z,16.00
2018-05-03T09:05:49.118Z,16.00
2018-05-03T09:08:22.963Z,16.10
2018-05-03T09:10:57.385Z,16.30
2018-05-03T09:13:31.069Z,16.30
2018-05-03T09:16:04.702Z,16.50
2018-05-03T09:18:38.568Z,16.40
2018-05-03T09:21:12.450Z,16.50
2018-05-03T09:23:46.361Z,16.40
2018-05-03T09:26:20.067Z,16.40
2018-05-03T09:28:54.464Z,16.40
2018-05-03T09:31:28.157Z,16.40
2018-05-03T09:34:03.272Z,16.50
2018-05-03T09:36:37.665Z,16.80
2018-05-03T09:39:11.334Z,16.80
2018-05-03T09:41:45.916Z,16.70
2018-05-03T09:44:19.657Z,16.70
2018-05-03T09:46:53.529Z,16.60
2018-05-03T09:49:27.422Z,16.50
2018-05-03T09:52:01.112Z,16.50
2018-05-03T09:54:34.828Z,16.50
2018-05-03T09:57:08.492Z,16.50
2018-05-03T09:59:43.081Z,16.70
2018-05-03T10:02:16.782Z,16.70
2018-05-03T10:04:50.726Z,16.80
2018-05-03T10:07:24.465Z,17.10
2018-05-03T10:09:58.296Z,17.10
2018-05-03T10:12:32.801Z,17.10
2018-05-03T10:15:06.417Z,17.10
2018-05-03T10:17:40.258Z,17.20
2018-05-03T10:20:14.158Z,17.10
2018-05-03T10:22:48.553Z,16.90
2018-05-03T10:25:22.476Z,16.90
2018-05-03T10:27:56.135Z,17.00
2018-05-03T10:30:30.054Z,17.00
2018-05-03T10:33:04.690Z,17.10
2018-05-03T10:35:39.262Z,16.80
2018-05-03T10:38:13.695Z,16.80
2018-05-03T10:40:48.131Z,16.90
2018-05-03T10:43:21.827Z,16.90
2018-05-03T10:45:55.548Z,17.00
2018-05-03T10:48:32.923Z,17.10
2018-05-03T10:51:06.798Z,17.10
2018-05-03T10:53:41.353Z,17.10
2018-05-03T10:56:15.147Z,17.10
2018-05-03T10:58:48.911Z,17.20
2018-05-03T11:01:22.724Z,17.30
2018-05-03T11:03:56.580Z,17.20
2018-05-03T11:06:30.352Z,17.10
2018-05-03T11:09:04.113Z,17.20
2018-05-03T11:11:38.075Z,17.10
2018-05-03T11:14:11.649Z,17.30
2018-05-03T11:16:45.535Z,17.10
2018-05-03T11:19:19.249Z,17.30
2018-05-03T11:21:53.776Z,16.90
2018-05-03T11:24:28.274Z,17.00
2018-05-03T11:27:02.815Z,17.20
2018-05-03T11:29:37.562Z,17.30
2018-05-03T11:34:33.969Z,17.20
2018-05-03T11:37:08.519Z,17.30
2018-05-03T11:39:42.164Z,17.30
2018-05-03T11:42:16.120Z,17.20
2018-05-03T11:44:50.713Z,17.30
2018-05-03T11:47:25.212Z,17.10
2018-05-03T11:49:58.896Z,17.10
2018-05-03T11:52:32.747Z,17.30
2018-05-03T11:55:06.621Z,17.50
2018-05-03T11:57:40.435Z,17.60
2018-05-03T12:00:14.985Z,18.00
2018-05-03T12:02:48.864Z,17.90
2018-05-03T12:05:22.569Z,18.00
2018-05-03T12:07:56.436Z,18.30
2018-05-03T12:10:31.002Z,18.20
2018-05-03T12:13:05.591Z,17.90
2018-05-03T12:15:39.349Z,17.90
2018-05-03T12:18:13.184Z,18.00
2018-05-03T12:20:47.872Z,18.40
2018-05-03T12:23:21.528Z,18.30
2018-05-03T12:25:55.383Z,18.30
2018-05-03T12:28:29.294Z,18.20
2018-05-03T12:31:02.912Z,17.90
2018-05-03T12:33:37.463Z,18.00
2018-05-03T12:36:11.289Z,18.00
2018-05-03T12:38:45.704Z,18.10
2018-05-03T12:41:20.281Z,18.40
2018-05-03T12:43:54.129Z,18.40
2018-05-03T12:46:27.977Z,18.50
2018-05-03T12:49:02.629Z,18.90
2018-05-03T12:51:36.348Z,18.90
2018-05-03T12:54:10.256Z,18.80
2018-05-03T12:56:44.725Z,19.00
2018-05-03T12:59:18.302Z,19.00
2018-05-03T13:01:52.101Z,19.00
2018-05-03T13:04:26.740Z,19.10
2018-05-03T13:07:01.351Z,19.20
2018-05-03T13:09:35.050Z,19.20
2018-05-03T13:12:09.636Z,19.30
2018-05-03T13:14:43.411Z,19.30
2018-05-03T13:17:17.224Z,19.40
2018-05-03T13:19:50.996Z,19.40
2018-05-03T13:22:25.580Z,19.10
2018-05-03T13:24:59.303Z,19.10
2018-05-03T13:27:33.114Z,19.20
2018-05-03T13:30:06.876Z,19.20
2018-05-03T13:32:40.542Z,19.20
2018-05-03T13:35:14.352Z,19.10
2018-05-03T13:37:48.783Z,19.00
2018-05-03T13:40:23.392Z,19.00
2018-05-03T13:42:57.208Z,19.10
2018-05-03T13:45:30.999Z,19.20
2018-05-03T13:48:05.609Z,19.20
2018-05-03T13:50:39.339Z,19.20
2018-05-03T13:53:13.157Z,19.20
2018-05-03T13:55:47.772Z,19.40
2018-05-03T13:58:21.623Z,19.40
2018-05-03T14:00:56.043Z,19.30
2018-05-03T14:03:30.636Z,19.30
2018-05-03T14:06:05.169Z,19.20
2018-05-03T14:08:38.823Z,19.20
2018-05-03T14:11:12.526Z,19.30
2018-05-03T14:13:46.336Z,19.30
2018-05-03T14:16:20.253Z,19.50
2018-05-03T14:18:54.100Z,19.30
2018-05-03T14:21:28.100Z,19.30
2018-05-03T14:24:01.847Z,19.30
2018-05-03T14:26:36.097Z,19.40
2018-05-03T14:29:09.980Z,19.50
2018-05-03T14:31:44.524Z,19.50
2018-05-03T14:34:18.242Z,19.50
2018-05-03T14:36:51.983Z,19.30
2018-05-03T14:39:25.760Z,19.40
2018-05-03T14:41:59.420Z,19.40
2018-05-03T14:44:33.037Z,19.50
2018-05-03T14:47:07.830Z,20.00
2018-05-03T14:49:41.624Z,19.90
2018-05-03T14:52:15.340Z,19.80
2018-05-03T14:54:49.243Z,19.90
2018-05-03T14:57:23.094Z,19.80
2018-05-03T14:59:56.860Z,19.90
2018-05-03T15:02:30.600Z,19.80
2018-05-03T15:05:05.156Z,19.70
2018-05-03T15:07:39.017Z,19.70
2018-05-03T15:10:12.795Z,19.70
2018-05-03T15:12:47.446Z,19.70
2018-05-03T15:15:21.133Z,19.70
2018-05-03T15:17:55.737Z,19.70
2018-05-03T15:20:29.480Z,19.70
2018-05-03T15:23:03.232Z,19.90
2018-05-03T15:25:37.809Z,19.90
2018-05-03T15:28:11.468Z,19.80
2018-05-03T15:30:45.170Z,19.70
2018-05-03T15:33:19.655Z,19.60
2018-05-03T15:35:53.418Z,19.50
2018-05-03T15:38:28.002Z,19.60
2018-05-03T15:41:02.624Z,19.60
2018-05-03T15:43:36.444Z,19.60
2018-05-03T15:46:10.573Z,19.60
2018-05-03T15:48:44.353Z,19.40
2018-05-03T15:51:18.200Z,19.40
2018-05-03T15:53:52.793Z,19.40
2018-05-03T15:56:26.436Z,19.40
2018-05-03T15:59:01.565Z,19.30
2018-05-03T16:01:35.264Z,19.30
2018-05-03T16:04:09.892Z,19.10
2018-05-03T16:06:43.540Z,19.10
2018-05-03T16:09:18.246Z,19.30
2018-05-03T16:11:51.860Z,19.20
2018-05-03T16:14:26.504Z,19.10
2018-05-03T16:17:01.678Z,19.20
2018-05-03T16:19:35.388Z,19.10
2018-05-03T16:22:09.087Z,19.10
2018-05-03T16:24:43.684Z,19.00
2018-05-03T16:27:17.512Z,19.00
2018-05-03T16:29:51.316Z,19.10
2018-05-03T16:32:26.019Z,19.20
2018-05-03T16:35:01.251Z,19.30
2018-05-03T16:37:35.885Z,19.20
2018-05-03T16:40:09.721Z,19.20
2018-05-03T16:42:43.513Z,19.10
2018-05-03T16:45:17.216Z,18.90
2018-05-03T16:47:51.053Z,18.80
2018-05-03T16:50:24.913Z,18.70
2018-05-03T16:52:58.748Z,18.70
2018-05-03T16:55:32.524Z,18.70
2018-05-03T16:58:06.228Z,18.80
2018-05-03T17:00:41.143Z,18.70
2018-05-03T17:03:14.988Z,18.70
2018-05-03T17:05:48.739Z,18.60
2018-05-03T17:08:22.610Z,18.60
2018-05-03T17:10:57.293Z,18.70
2018-05-03T17:13:31.027Z,18.70
2018-05-03T17:16:04.873Z,18.70
2018-05-03T17:18:39.611Z,18.70
2018-05-03T17:21:13.366Z,18.70
2018-05-03T17:23:46.984Z,18.60
2018-05-03T17:26:20.780Z,18.60
2018-05-03T17:28:55.600Z,18.60
2018-05-03T17:31:29.421Z,18.50
2018-05-03T17:34:03.427Z,18.50
2018-05-03T17:36:37.169Z,18.60
2018-05-03T17:39:11.025Z,18.60
2018-05-03T17:41:45.502Z,18.50
2018-05-03T17:44:19.301Z,18.50
2018-05-03T17:46:53.881Z,18.40
2018-05-03T17:49:27.693Z,18.40
2018-05-03T17:52:01.576Z,18.40
2018-05-03T17:54:35.358Z,18.40
2018-05-03T17:57:10.018Z,18.40
2018-05-03T17:59:43.760Z,18.40
2018-05-03T18:02:17.582Z,18.30
2018-05-03T18:04:51.379Z,18.30
2018-05-03T18:07:25.039Z,18.20
2018-05-03T18:09:58.857Z,18.20
2018-05-03T18:12:33.495Z,18.30
2018-05-03T18:15:08.109Z,18.20
2018-05-03T18:17:41.888Z,18.20
2018-05-03T18:20:15.650Z,18.20
2018-05-03T18:22:49.426Z,18.20
2018-05-03T18:25:23.241Z,18.20
2018-05-03T18:27:57.433Z,18.10
2018-05-03T18:30:31.284Z,18.10
2018-05-03T18:33:05.926Z,18.00
2018-05-03T18:35:40.355Z,18.00
2018-05-03T18:38:14.131Z,18.00
2018-05-03T18:40:48.602Z,17.80
2018-05-03T18:43:22.601Z,17.80
2018-05-03T18:45:56.396Z,17.70
2018-05-03T18:48:30.125Z,17.70
2018-05-03T18:51:04.754Z,17.70
2018-05-03T18:53:38.685Z,17.60
2018-05-03T18:56:12.455Z,17.60
2018-05-03T18:58:46.203Z,17.60
2018-05-03T19:01:20.030Z,17.60
2018-05-03T19:03:53.860Z,17.60
2018-05-03T19:06:28.388Z,17.50
2018-05-03T19:09:02.034Z,17.50
2018-05-03T19:11:36.046Z,17.50
2018-05-03T19:14:10.989Z,17.50
2018-05-03T19:16:45.528Z,17.40
2018-05-03T19:19:19.187Z,17.40
2018-05-03T19:21:52.996Z,17.40
2018-05-03T19:24:26.685Z,17.40
2018-05-03T19:27:01.319Z,17.30
2018-05-03T19:29:35.841Z,17.30
2018-05-03T19:32:09.761Z,17.20
2018-05-03T19:34:43.354Z,17.30
2018-05-03T19:37:17.173Z,17.20
2018-05-03T19:39:50.945Z,17.20
2018-05-03T19:42:24.820Z,17.20
2018-05-03T19:44:58.632Z,17.20
2018-05-03T19:47:33.204Z,17.20
2018-05-03T19:50:07.072Z,17.10
2018-05-03T19:52:40.921Z,17.10
2018-05-03T19:55:14.701Z,17.20
2018-05-03T19:57:48.464Z,17.20
2018-05-03T20:00:23.040Z,17.20
2018-05-03T20:02:57.572Z,17.20
2018-05-03T20:05:31.437Z,17.10
2018-05-03T20:08:05.122Z,17.10
2018-05-03T20:10:39.688Z,17.00
2018-05-03T20:13:13.429Z,17.00
2018-05-03T20:15:47.277Z,17.00
2018-05-03T20:18:21.028Z,17.00
2018-05-03T20:20:54.625Z,17.00
2018-05-03T20:23:28.403Z,17.10
2018-05-03T20:26:02.271Z,17.00
2018-05-03T20:28:35.913Z,17.00
2018-05-03T20:31:10.552Z,16.90
2018-05-03T20:33:44.409Z,16.80
2018-05-03T20:36:18.249Z,16.90
2018-05-03T20:38:52.059Z,16.80
2018-05-03T20:41:26.504Z,16.80
2018-05-03T20:44:00.373Z,16.80
2018-05-03T20:46:34.955Z,16.70
2018-05-03T20:49:08.752Z,16.70
2018-05-03T20:51:43.357Z,16.60
2018-05-03T20:54:17.119Z,16.60
2018-05-03T20:56:50.936Z,16.60
2018-05-03T20:59:25.581Z,16.50
2018-05-03T21:01:59.355Z,16.50
2018-05-03T21:04:34.004Z,16.60
2018-05-03T21:07:08.606Z,16.60
2018-05-03T21:09:43.065Z,16.60
2018-05-03T21:12:17.617Z,16.50
2018-05-03T21:14:51.461Z,16.50
2018-05-03T21:17:25.281Z,16.40
2018-05-03T21:19:59.168Z,16.40
2018-05-03T21:22:32.939Z,16.30
2018-05-03T21:25:07.005Z,16.30
2018-05-03T21:27:41.544Z,16.30
2018-05-03T21:30:15.225Z,16.30
2018-05-03T21:32:48.992Z,16.30
2018-05-03T21:35:22.830Z,16.30
2018-05-03T21:37:56.584Z,16.30
2018-05-03T21:40:31.223Z,16.20
2018-05-03T21:43:04.993Z,16.20
2018-05-03T21:45:38.721Z,16.20
2018-05-03T21:48:12.563Z,16.00
2018-05-03T21:50:47.049Z,16.00
2018-05-03T21:53:20.777Z,16.00
2018-05-03T21:55:55.401Z,16.10
2018-05-03T21:58:29.784Z,16.10
2018-05-03T22:01:03.536Z,16.10
2018-05-03T22:03:37.365Z,16.10
2018-05-03T22:06:11.243Z,16.00
2018-05-03T22:08:44.912Z,15.90
2018-05-03T22:11:19.526Z,15.80
2018-05-03T22:13:53.409Z,15.80
2018-05-03T22:16:27.150Z,15.80
2018-05-03T22:19:01.992Z,15.80
2018-05-03T22:21:35.900Z,15.80
2018-05-03T22:24:10.495Z,15.90
2018-05-03T22:26:44.377Z,15.90
2018-05-03T22:29:18.183Z,15.80
2018-05-03T22:31:51.855Z,15.80
2018-05-03T22:34:25.681Z,15.90
2018-05-03T22:37:00.283Z,15.80
2018-05-03T22:39:33.971Z,15.80
2018-05-03T22:42:07.624Z,15.80
2018-05-03T22:44:41.502Z,15.70
2018-05-03T22:47:15.223Z,15.70
2018-05-03T22:49:49.101Z,15.70
2018-05-03T22:52:23.816Z,15.70
2018-05-03T22:54:58.283Z,15.80
2018-05-03T22:57:31.959Z,15.70
2018-05-03T23:00:05.777Z,15.80
2018-05-03T23:02:39.388Z,15.80
2018-05-03T23:05:13.180Z,15.80
2018-05-03T23:07:47.805Z,15.70
2018-05-03T23:10:21.375Z,15.70
2018-05-03T23:12:55.249Z,15.70
2018-05-03T23:15:29.116Z,15.70
2018-05-03T23:18:02.924Z,15.70
2018-05-03T23:20:36.702Z,15.60
2018-05-03T23:23:10.557Z,15.60
2018-05-03T23:25:44.430Z,15.60
2018-05-03T23:28:19.002Z,15.60
2018-05-03T23:30:53.502Z,15.60
2018-05-03T23:33:27.235Z,15.60
2018-05-03T23:36:01.015Z,15.60
2018-05-03T23:38:34.845Z,15.50
2018-05-03T23:41:09.425Z,15.50
2018-05-03T23:43:43.114Z,15.50
2018-05-03T23:46:16.964Z,15.50
2018-05-03T23:48:51.557Z,15.50
2018-05-03T23:51:25.334Z,15.50
2018-05-03T23:53:59.295Z,15.50
2018-05-03T23:56:33.042Z,15.50
2018-05-03T23:59:06.781Z,15.50
