createdAt,value
2022-08-26T00:01:54.254Z,5.28
2022-08-26T00:04:23.747Z,5.22
2022-08-26T00:06:52.394Z,5.40
2022-08-26T00:09:20.187Z,4.72
2022-08-26T00:11:48.074Z,5.32
2022-08-26T00:14:16.573Z,4.97
2022-08-26T00:16:47.275Z,5.30
2022-08-26T00:21:44.193Z,5.07
2022-08-26T00:24:13.268Z,5.20
2022-08-26T00:26:41.345Z,5.18
2022-08-26T00:29:09.598Z,4.78
2022-08-26T00:31:38.926Z,5.40
2022-08-26T00:34:09.426Z,4.63
2022-08-26T00:36:37.931Z,4.60
2022-08-26T00:39:07.551Z,4.97
2022-08-26T00:41:36.325Z,4.78
2022-08-26T00:44:04.816Z,5.28
2022-08-26T00:46:35.143Z,4.53
2022-08-26T00:49:11.656Z,5.25
2022-08-26T00:51:46.507Z,5.28
2022-08-26T00:54:14.997Z,5.25
2022-08-26T00:56:47.724Z,4.80
2022-08-26T00:59:17.945Z,4.82
2022-08-26T01:01:46.084Z,6.13
2022-08-26T01:04:15.762Z,5.28
2022-08-26T01:06:44.285Z,4.95
2022-08-26T01:09:12.220Z,5.10
2022-08-26T01:11:40.615Z,4.95
2022-08-26T01:14:08.811Z,4.97
2022-08-26T01:16:37.744Z,5.07
2022-08-26T01:19:14.710Z,5.10
2022-08-26T01:21:48.998Z,5.18
2022-08-26T01:24:16.844Z,5.28
2022-08-26T01:26:45.470Z,6.13
2022-08-26T01:29:18.718Z,5.30
2022-08-26T01:31:50.452Z,5.57
2022-08-26T01:34:26.995Z,5.53
2022-08-26T01:37:04.470Z,5.72
2022-08-26T01:39:34.069Z,5.20
2022-08-26T01:42:03.155Z,5.20
2022-08-26T01:44:33.222Z,5.05
2022-08-26T01:47:02.114Z,5.03
2022-08-26T01:49:33.517Z,5.00
2022-08-26T01:52:03.575Z,5.07
2022-08-26T01:54:32.596Z,4.72
2022-08-26T01:57:00.695Z,4.45
2022-08-26T01:59:30.220Z,5.07
2022-08-26T02:01:58.430Z,5.03
2022-08-26T02:04:34.259Z,4.68
2022-08-26T02:07:05.134Z,5.22
2022-08-26T02:09:33.526Z,5.10
2022-08-26T02:12:09.489Z,5.22
2022-08-26T02:14:43.719Z,5.40
2022-08-26T02:17:11.856Z,5.10
2022-08-26T02:19:41.800Z,4.93
2022-08-26T02:22:13.886Z,5.13
2022-08-26T02:27:09.194Z,5.07
2022-08-26T02:29:38.707Z,5.25
2022-08-26T02:32:08.114Z,5.30
2022-08-26T02:34:35.839Z,5.78
2022-08-26T02:37:07.039Z,5.03
2022-08-26T02:39:35.436Z,4.80
2022-08-26T02:42:03.935Z,5.07
2022-08-26T02:44:31.817Z,5.32
2022-08-26T02:47:01.592Z,5.22
2022-08-26T02:49:30.479Z,5.60
2022-08-26T02:52:01.995Z,5.13
2022-08-26T02:54:29.855Z,5.30
2022-08-26T02:56:57.738Z,5.65
2022-08-26T02:59:25.482Z,5.18
2022-08-26T03:01:56.083Z,5.53
2022-08-26T03:04:25.892Z,5.05
2022-08-26T03:06:55.514Z,5.88
2022-08-26T03:09:23.599Z,5.78
2022-08-26T03:11:52.238Z,5.40
2022-08-26T03:14:20.902Z,5.70
2022-08-26T03:16:50.906Z,5.38
2022-08-26T03:19:18.665Z,5.97
2022-08-26T03:21:47.471Z,6.05
2022-08-26T03:24:15.372Z,5.75
2022-08-26T03:26:52.023Z,6.30
2022-08-26T03:29:40.120Z,5.53
2022-08-26T03:32:08.479Z,6.35
2022-08-26T03:34:37.283Z,5.70
2022-08-26T03:37:06.424Z,6.13
2022-08-26T03:39:34.323Z,5.60
2022-08-26T03:42:02.121Z,6.13
2022-08-26T03:44:30.307Z,5.93
2022-08-26T03:46:58.196Z,6.45
2022-08-26T03:49:29.022Z,5.93
2022-08-26T03:51:56.882Z,6.18
2022-08-26T03:54:24.618Z,6.25
2022-08-26T03:56:52.471Z,6.00
2022-08-26T03:59:21.109Z,5.93
2022-08-26T04:01:49.049Z,6.20
2022-08-26T04:04:17.154Z,6.20
2022-08-26T04:06:44.985Z,5.53
2022-08-26T04:09:14.315Z,5.60
2022-08-26T04:11:44.283Z,5.70
2022-08-26T04:14:17.720Z,6.03
2022-08-26T04:16:48.786Z,5.75
2022-08-26T04:19:17.175Z,5.75
2022-08-26T04:21:45.985Z,5.88
2022-08-26T04:24:15.676Z,6.68
2022-08-26T04:26:43.995Z,6.25
2022-08-26T04:29:13.663Z,5.88
2022-08-26T04:31:41.618Z,5.80
2022-08-26T04:34:10.887Z,5.78
2022-08-26T04:36:39.008Z,6.45
2022-08-26T04:39:06.718Z,6.45
2022-08-26T04:41:34.812Z,5.97
2022-08-26T04:44:06.407Z,6.25
2022-08-26T04:46:34.278Z,6.57
2022-08-26T04:49:03.472Z,6.20
2022-08-26T04:51:33.241Z,5.78
2022-08-26T04:54:01.234Z,6.80
2022-08-26T04:56:33.997Z,6.13
2022-08-26T04:59:03.122Z,6.25
2022-08-26T05:01:34.329Z,6.13
2022-08-26T05:04:08.099Z,6.43
2022-08-26T05:06:37.046Z,6.47
2022-08-26T05:09:05.374Z,5.65
2022-08-26T05:11:34.337Z,6.20
2022-08-26T05:14:02.501Z,6.03
2022-08-26T05:16:30.494Z,5.90
2022-08-26T05:18:58.274Z,6.10
2022-08-26T05:21:27.106Z,5.90
2022-08-26T05:23:55.134Z,6.00
2022-08-26T05:26:23.903Z,5.78
2022-08-26T05:28:54.666Z,6.22
2022-08-26T05:31:24.315Z,6.05
2022-08-26T05:33:52.136Z,5.82
2022-08-26T05:36:22.318Z,6.35
2022-08-26T05:38:50.484Z,5.75
2022-08-26T05:41:20.639Z,5.47
2022-08-26T05:43:48.578Z,5.35
2022-08-26T05:46:16.713Z,4.95
2022-08-26T05:48:45.605Z,5.28
2022-08-26T05:51:15.428Z,4.80
2022-08-26T05:53:54.517Z,4.68
2022-08-26T05:56:27.827Z,4.45
2022-08-26T05:58:58.607Z,4.53
2022-08-26T06:01:28.501Z,4.43
2022-08-26T06:03:59.759Z,5.03
2022-08-26T06:06:34.268Z,5.50
2022-08-26T06:09:03.544Z,4.57
2022-08-26T06:11:32.603Z,4.53
2022-08-26T06:14:03.913Z,4.70
2022-08-26T06:16:32.652Z,4.22
2022-08-26T06:19:03.018Z,4.55
2022-08-26T06:21:32.198Z,4.47
2022-08-26T06:24:20.177Z,4.63
2022-08-26T06:26:50.360Z,4.40
2022-08-26T06:29:24.299Z,4.25
2022-08-26T06:31:53.060Z,5.10
2022-08-26T06:34:20.971Z,4.95
2022-08-26T06:36:49.659Z,4.85
2022-08-26T06:39:20.931Z,4.60
2022-08-26T06:41:49.225Z,4.43
2022-08-26T06:44:18.912Z,4.40
2022-08-26T06:46:50.243Z,4.43
2022-08-26T06:51:46.010Z,5.07
2022-08-26T06:54:16.730Z,4.95
2022-08-26T06:56:44.854Z,5.15
2022-08-26T06:59:16.090Z,4.30
2022-08-26T07:01:47.172Z,4.40
2022-08-26T07:04:20.259Z,5.00
2022-08-26T07:06:52.970Z,4.95
2022-08-26T07:09:25.093Z,4.50
2022-08-26T07:11:56.220Z,4.90
2022-08-26T07:14:24.997Z,5.15
2022-08-26T07:16:54.632Z,4.60
2022-08-26T07:19:30.087Z,5.10
2022-08-26T07:22:00.094Z,4.40
2022-08-26T07:24:29.072Z,4.90
2022-08-26T07:27:00.732Z,5.13
2022-08-26T07:31:56.963Z,5.43
2022-08-26T07:34:26.113Z,4.95
2022-08-26T07:36:55.276Z,4.63
2022-08-26T07:39:23.783Z,4.60
2022-08-26T07:41:52.417Z,4.43
2022-08-26T07:44:21.021Z,4.50
2022-08-26T07:46:53.216Z,5.13
2022-08-26T07:49:26.790Z,4.43
2022-08-26T07:51:56.746Z,4.10
2022-08-26T07:54:27.118Z,4.50
2022-08-26T07:56:55.853Z,4.53
2022-08-26T07:59:23.884Z,4.65
2022-08-26T08:01:51.866Z,5.65
2022-08-26T08:04:26.206Z,5.07
2022-08-26T08:06:54.632Z,5.07
2022-08-26T08:09:22.707Z,5.43
2022-08-26T08:11:51.310Z,5.18
2022-08-26T08:14:22.038Z,4.97
2022-08-26T08:16:51.172Z,5.13
2022-08-26T08:19:23.829Z,5.05
2022-08-26T08:21:53.098Z,5.50
2022-08-26T08:24:22.573Z,5.80
2022-08-26T08:26:51.377Z,5.20
2022-08-26T08:29:19.326Z,5.20
2022-08-26T08:31:58.012Z,5.47
2022-08-26T08:34:27.284Z,5.45
2022-08-26T08:36:55.158Z,5.47
2022-08-26T08:39:23.188Z,6.30
2022-08-26T08:42:09.325Z,6.45
2022-08-26T08:44:40.248Z,6.45
2022-08-26T08:47:19.014Z,6.93
2022-08-26T08:49:48.640Z,6.75
2022-08-26T08:52:42.627Z,5.60
2022-08-26T08:55:13.652Z,5.82
2022-08-26T08:57:54.437Z,5.38
2022-08-26T09:00:30.393Z,6.63
2022-08-26T09:03:01.952Z,6.55
2022-08-26T09:05:34.042Z,6.75
2022-08-26T09:08:19.907Z,5.40
2022-08-26T09:10:56.067Z,5.70
2022-08-26T09:13:25.208Z,5.57
2022-08-26T09:15:54.037Z,5.97
2022-08-26T09:18:21.995Z,6.55
2022-08-26T09:21:03.514Z,6.95
2022-08-26T09:23:32.861Z,7.22
2022-08-26T09:26:18.235Z,6.35
2022-08-26T09:28:55.891Z,6.63
2022-08-26T09:31:34.206Z,5.25
2022-08-26T09:34:17.400Z,6.05
2022-08-26T09:36:45.602Z,5.43
2022-08-26T09:39:28.169Z,6.88
2022-08-26T09:42:06.733Z,6.57
2022-08-26T09:44:35.729Z,7.45
2022-08-26T09:47:05.974Z,6.22
2022-08-26T09:49:36.383Z,6.60
2022-08-26T09:52:10.614Z,7.28
2022-08-26T09:54:38.984Z,6.78
2022-08-26T09:57:18.637Z,8.90
2022-08-26T09:59:46.607Z,8.35
2022-08-26T10:02:21.268Z,8.52
2022-08-26T10:04:54.330Z,7.38
2022-08-26T10:07:39.343Z,7.20
2022-08-26T10:10:22.674Z,7.57
2022-08-26T10:12:54.404Z,7.07
2022-08-26T10:15:25.350Z,7.82
2022-08-26T10:17:53.178Z,7.13
2022-08-26T10:20:24.782Z,7.20
2022-08-26T10:22:58.640Z,6.97
2022-08-26T10:25:29.806Z,7.18
2022-08-26T10:28:01.271Z,7.10
2022-08-26T10:30:49.796Z,6.85
2022-08-26T10:33:18.554Z,6.97
2022-08-26T10:35:51.913Z,8.00
2022-08-26T10:38:23.220Z,7.15
2022-08-26T10:40:55.090Z,6.60
2022-08-26T10:43:25.690Z,7.40
2022-08-26T10:45:55.101Z,6.70
2022-08-26T10:48:35.869Z,7.30
2022-08-26T10:51:04.300Z,7.30
2022-08-26T10:53:36.205Z,6.30
2022-08-26T10:56:19.108Z,6.57
2022-08-26T10:58:47.110Z,6.38
2022-08-26T11:01:40.854Z,7.07
2022-08-26T11:04:09.580Z,7.53
2022-08-26T11:06:37.761Z,6.75
2022-08-26T11:09:07.129Z,6.93
2022-08-26T11:11:40.593Z,6.85
2022-08-26T11:14:29.012Z,6.60
2022-08-26T11:16:58.701Z,6.28
2022-08-26T11:19:58.976Z,6.30
2022-08-26T11:22:27.710Z,6.65
2022-08-26T11:24:55.503Z,6.75
2022-08-26T11:27:27.118Z,6.50
2022-08-26T11:30:07.080Z,6.95
2022-08-26T11:32:35.921Z,6.72
2022-08-26T11:35:12.681Z,6.72
2022-08-26T11:37:40.634Z,6.65
2022-08-26T11:40:12.139Z,6.75
2022-08-26T11:42:41.957Z,6.68
2022-08-26T11:45:32.327Z,6.18
2022-08-26T11:48:14.640Z,6.70
2022-08-26T11:50:52.858Z,6.60
2022-08-26T11:53:21.027Z,7.20
2022-08-26T11:55:52.238Z,6.70
2022-08-26T11:58:22.377Z,6.60
2022-08-26T12:00:50.189Z,6.55
2022-08-26T12:03:23.605Z,6.70
2022-08-26T12:05:52.387Z,7.30
2022-08-26T12:08:22.179Z,5.70
2022-08-26T12:10:50.094Z,6.50
2022-08-26T12:13:25.078Z,7.00
2022-08-26T12:15:58.770Z,6.60
2022-08-26T12:18:34.176Z,6.30
2022-08-26T12:21:12.277Z,6.28
2022-08-26T12:23:42.185Z,6.88
2022-08-26T12:26:14.237Z,6.57
2022-08-26T12:28:51.443Z,7.82
2022-08-26T12:31:21.504Z,7.13
2022-08-26T12:33:49.771Z,6.80
2022-08-26T12:36:22.868Z,6.68
2022-08-26T12:38:50.693Z,6.03
2022-08-26T12:41:50.902Z,6.13
2022-08-26T12:44:35.012Z,6.22
2022-08-26T12:47:08.210Z,7.03
2022-08-26T12:49:40.495Z,6.05
2022-08-26T12:52:10.462Z,6.55
2022-08-26T12:54:57.120Z,6.28
2022-08-26T12:57:29.799Z,6.30
2022-08-26T13:00:35.921Z,6.40
2022-08-26T13:03:04.109Z,5.95
2022-08-26T13:05:33.900Z,6.18
2022-08-26T13:08:13.590Z,6.25
2022-08-26T13:10:43.186Z,7.25
2022-08-26T13:13:11.220Z,7.78
2022-08-26T13:15:39.003Z,7.22
2022-08-26T13:18:06.960Z,7.00
2022-08-26T13:20:35.476Z,6.30
2022-08-26T13:23:03.175Z,6.13
2022-08-26T13:25:30.926Z,6.43
2022-08-26T13:27:58.718Z,6.63
2022-08-26T13:30:26.486Z,6.78
2022-08-26T13:32:57.154Z,6.13
2022-08-26T13:35:25.567Z,6.07
2022-08-26T13:37:53.369Z,6.65
2022-08-26T13:40:21.281Z,6.38
2022-08-26T13:42:49.614Z,6.25
2022-08-26T13:45:17.809Z,6.35
2022-08-26T13:47:45.549Z,6.18
2022-08-26T13:50:13.340Z,6.35
2022-08-26T13:52:41.077Z,6.60
2022-08-26T13:55:09.154Z,6.03
2022-08-26T13:57:36.836Z,5.72
2022-08-26T14:00:05.473Z,5.75
2022-08-26T14:02:36.699Z,5.82
2022-08-26T14:05:05.062Z,6.22
2022-08-26T14:07:33.336Z,5.50
2022-08-26T14:10:01.673Z,6.45
2022-08-26T14:12:29.436Z,6.25
2022-08-26T14:14:57.152Z,6.47
2022-08-26T14:17:26.242Z,6.25
2022-08-26T14:19:54.218Z,6.28
2022-08-26T14:22:22.862Z,6.60
2022-08-26T14:24:51.221Z,6.10
2022-08-26T14:27:18.962Z,6.53
2022-08-26T14:29:46.778Z,6.03
2022-08-26T14:32:21.677Z,6.35
2022-08-26T14:34:50.249Z,5.65
2022-08-26T14:37:18.069Z,5.82
2022-08-26T14:39:46.315Z,6.55
2022-08-26T14:42:16.846Z,6.55
2022-08-26T14:44:46.607Z,6.07
2022-08-26T14:47:14.321Z,6.07
2022-08-26T14:49:42.146Z,6.88
2022-08-26T14:52:09.834Z,6.70
2022-08-26T14:54:37.873Z,6.07
2022-08-26T14:57:07.916Z,6.28
2022-08-26T14:59:49.934Z,7.30
2022-08-26T15:02:32.476Z,6.30
2022-08-26T15:05:02.739Z,6.63
2022-08-26T15:07:30.717Z,8.02
2022-08-26T15:09:58.549Z,7.60
2022-08-26T15:12:26.310Z,6.35
2022-08-26T15:14:54.136Z,6.05
2022-08-26T15:17:21.917Z,5.65
2022-08-26T15:19:49.614Z,5.68
2022-08-26T15:22:17.354Z,6.13
2022-08-26T15:24:45.079Z,6.07
2022-08-26T15:27:12.864Z,5.88
2022-08-26T15:29:40.590Z,5.85
2022-08-26T15:32:08.482Z,6.35
2022-08-26T15:34:36.364Z,5.60
2022-08-26T15:37:05.485Z,6.10
2022-08-26T15:39:33.800Z,6.38
2022-08-26T15:42:01.499Z,5.75
2022-08-26T15:44:29.249Z,5.97
2022-08-26T15:46:58.811Z,6.28
2022-08-26T15:49:27.683Z,6.43
2022-08-26T15:51:55.480Z,6.32
2022-08-26T15:54:23.889Z,6.22
2022-08-26T15:56:52.996Z,6.07
2022-08-26T15:59:22.088Z,6.00
2022-08-26T16:01:50.800Z,6.07
2022-08-26T16:04:18.709Z,5.88
2022-08-26T16:06:50.072Z,6.18
2022-08-26T16:09:18.199Z,5.90
2022-08-26T16:11:45.945Z,6.18
2022-08-26T16:14:13.681Z,6.38
2022-08-26T16:16:41.579Z,6.32
2022-08-26T16:19:09.863Z,6.22
2022-08-26T16:21:38.392Z,6.75
2022-08-26T16:24:06.362Z,6.30
2022-08-26T16:26:36.175Z,6.30
2022-08-26T16:29:06.379Z,7.43
2022-08-26T16:31:34.393Z,7.00
2022-08-26T16:34:02.412Z,6.47
2022-08-26T16:36:30.363Z,6.43
2022-08-26T16:38:58.047Z,7.28
2022-08-26T16:41:27.112Z,6.35
2022-08-26T16:43:55.348Z,6.78
2022-08-26T16:46:25.674Z,6.40
2022-08-26T16:48:58.150Z,6.50
2022-08-26T16:51:27.194Z,6.32
2022-08-26T16:53:55.888Z,6.68
2022-08-26T16:56:33.387Z,6.78
2022-08-26T16:59:01.735Z,6.47
2022-08-26T17:01:30.018Z,7.22
2022-08-26T17:03:57.924Z,6.28
2022-08-26T17:06:25.671Z,6.72
2022-08-26T17:08:53.497Z,6.57
2022-08-26T17:11:21.343Z,6.75
2022-08-26T17:13:49.098Z,6.28
2022-08-26T17:16:17.037Z,6.30
2022-08-26T17:18:44.809Z,6.55
2022-08-26T17:21:13.850Z,6.20
2022-08-26T17:23:42.224Z,7.03
2022-08-26T17:26:10.651Z,6.32
2022-08-26T17:28:38.885Z,5.53
2022-08-26T17:31:07.398Z,5.85
2022-08-26T17:33:35.145Z,6.72
2022-08-26T17:36:02.981Z,6.63
2022-08-26T17:38:30.700Z,6.80
2022-08-26T17:40:58.696Z,6.10
2022-08-26T17:43:26.898Z,6.55
2022-08-26T17:46:04.555Z,5.85
2022-08-26T17:48:36.322Z,6.38
2022-08-26T17:51:23.406Z,6.68
2022-08-26T17:53:52.048Z,5.95
2022-08-26T17:56:23.838Z,6.15
2022-08-26T17:58:52.618Z,6.10
2022-08-26T18:01:21.631Z,6.57
2022-08-26T18:03:49.987Z,7.03
2022-08-26T18:06:17.773Z,5.90
2022-08-26T18:08:45.937Z,7.35
2022-08-26T18:11:15.458Z,6.25
2022-08-26T18:13:47.371Z,6.80
2022-08-26T18:16:16.001Z,6.15
2022-08-26T18:18:43.879Z,6.15
2022-08-26T18:21:12.854Z,6.80
2022-08-26T18:23:40.590Z,6.85
2022-08-26T18:26:08.283Z,6.70
2022-08-26T18:28:39.134Z,6.55
2022-08-26T18:31:08.981Z,7.30
2022-08-26T18:33:36.842Z,7.35
2022-08-26T18:36:04.628Z,6.60
2022-08-26T18:38:32.349Z,6.75
2022-08-26T18:41:04.141Z,6.10
2022-08-26T18:43:31.887Z,7.07
2022-08-26T18:46:07.011Z,6.85
2022-08-26T18:48:34.959Z,6.97
2022-08-26T18:51:02.653Z,6.63
2022-08-26T18:53:31.083Z,6.63
2022-08-26T18:55:58.840Z,7.45
2022-08-26T18:58:26.733Z,6.97
2022-08-26T19:00:54.500Z,7.68
2022-08-26T19:03:22.170Z,7.20
2022-08-26T19:05:50.080Z,6.70
2022-08-26T19:08:17.878Z,6.53
2022-08-26T19:10:45.551Z,6.40
2022-08-26T19:13:13.442Z,6.72
2022-08-26T19:15:44.487Z,8.82
2022-08-26T19:18:14.451Z,7.60
2022-08-26T19:20:46.483Z,7.43
2022-08-26T19:23:31.100Z,7.28
2022-08-26T19:26:03.458Z,7.50
2022-08-26T19:28:32.515Z,7.37
2022-08-26T19:31:00.885Z,7.13
2022-08-26T19:33:29.109Z,7.15
2022-08-26T19:35:56.803Z,6.82
2022-08-26T19:38:24.837Z,7.18
2022-08-26T19:40:55.549Z,7.90
2022-08-26T19:43:23.334Z,7.63
2022-08-26T19:45:51.160Z,7.20
2022-08-26T19:48:18.919Z,7.60
2022-08-26T19:50:47.231Z,8.68
2022-08-26T19:53:15.585Z,7.40
2022-08-26T19:55:43.586Z,7.93
2022-08-26T19:58:12.278Z,7.20
2022-08-26T20:00:42.336Z,7.75
2022-08-26T20:03:13.071Z,7.35
2022-08-26T20:05:44.145Z,7.60
2022-08-26T20:08:21.780Z,8.25
2022-08-26T20:10:50.971Z,8.80
2022-08-26T20:13:19.190Z,8.10
2022-08-26T20:15:47.267Z,8.07
2022-08-26T20:18:33.744Z,8.18
2022-08-26T20:21:19.887Z,8.10
2022-08-26T20:23:47.941Z,8.18
2022-08-26T20:26:15.662Z,8.18
2022-08-26T20:28:43.407Z,8.60
2022-08-26T20:31:12.503Z,7.95
2022-08-26T20:33:46.511Z,8.50
2022-08-26T20:36:15.188Z,8.02
2022-08-26T20:38:42.962Z,9.00
2022-08-26T20:41:11.016Z,7.50
2022-08-26T20:43:38.780Z,8.20
2022-08-26T20:46:08.354Z,8.13
2022-08-26T20:48:45.614Z,7.90
2022-08-26T20:51:13.408Z,8.07
2022-08-26T20:53:41.467Z,8.32
2022-08-26T20:56:10.058Z,8.23
2022-08-26T20:58:38.418Z,8.27
2022-08-26T21:01:07.975Z,6.88
2022-08-26T21:03:36.726Z,8.45
2022-08-26T21:06:04.939Z,7.65
2022-08-26T21:08:33.340Z,7.63
2022-08-26T21:11:01.907Z,7.28
2022-08-26T21:13:42.815Z,8.35
2022-08-26T21:16:19.649Z,8.90
2022-08-26T21:18:47.723Z,8.98
2022-08-26T21:21:15.486Z,8.93
2022-08-26T21:23:43.270Z,8.80
2022-08-26T21:26:12.564Z,8.80
2022-08-26T21:28:42.343Z,9.27
2022-08-26T21:31:11.564Z,8.98
2022-08-26T21:33:39.761Z,9.15
2022-08-26T21:36:08.274Z,9.00
2022-08-26T21:38:36.955Z,8.90
2022-08-26T21:41:09.253Z,8.73
2022-08-26T21:43:38.320Z,9.10
2022-08-26T21:46:11.519Z,9.48
2022-08-26T21:48:40.772Z,8.18
2022-08-26T21:51:09.311Z,8.35
2022-08-26T21:53:37.245Z,8.10
2022-08-26T21:56:10.657Z,8.68
2022-08-26T21:58:39.082Z,10.32
2022-08-26T22:01:14.275Z,8.80
2022-08-26T22:03:47.110Z,9.55
2022-08-26T22:06:16.799Z,9.73
2022-08-26T22:08:44.617Z,9.75
2022-08-26T22:11:12.409Z,9.10
2022-08-26T22:13:40.817Z,8.90
2022-08-26T22:16:09.556Z,9.52
2022-08-26T22:18:37.900Z,9.52
2022-08-26T22:21:10.012Z,9.10
2022-08-26T22:26:06.757Z,9.20
2022-08-26T22:28:34.878Z,8.98
2022-08-26T22:31:02.900Z,9.20
2022-08-26T22:33:30.593Z,9.50
2022-08-26T22:35:58.264Z,9.75
2022-08-26T22:38:26.011Z,9.48
2022-08-26T22:40:57.632Z,9.60
2022-08-26T22:43:25.825Z,9.60
2022-08-26T22:45:53.810Z,8.93
2022-08-26T22:48:23.034Z,9.35
2022-08-26T22:50:51.462Z,9.60
2022-08-26T22:53:19.212Z,10.48
2022-08-26T22:55:47.518Z,10.73
2022-08-26T22:58:16.751Z,10.68
2022-08-26T23:00:45.610Z,10.07
2022-08-26T23:03:13.665Z,10.57
2022-08-26T23:05:41.683Z,10.63
2022-08-26T23:08:10.930Z,9.88
2022-08-26T23:10:41.992Z,10.43
2022-08-26T23:13:10.320Z,10.00
2022-08-26T23:15:38.778Z,10.20
2022-08-26T23:18:06.683Z,10.68
2022-08-26T23:20:34.616Z,10.35
2022-08-26T23:23:02.370Z,10.68
2022-08-26T23:25:32.350Z,9.75
2022-08-26T23:28:00.977Z,10.90
2022-08-26T23:30:30.057Z,10.25
2022-08-26T23:32:58.743Z,10.88
2022-08-26T23:35:27.079Z,10.30
2022-08-26T23:37:55.002Z,9.52
2022-08-26T23:40:31.801Z,9.40
2022-08-26T23:43:01.091Z,10.38
2022-08-26T23:45:29.005Z,9.30
2022-08-26T23:47:56.901Z,9.55
2022-08-26T23:50:44.767Z,9.73
2022-08-26T23:53:19.335Z,10.10
2022-08-26T23:55:48.401Z,10.15
2022-08-26T23:58:17.369Z,10.18
